createdAt,value
2022-08-27T00:00:50.036Z,0.00
2022-08-27T00:01:50.136Z,0.00
2022-08-27T00:02:50.025Z,0.00
2022-08-27T00:03:50.095Z,0.00
2022-08-27T00:04:49.993Z,0.00
2022-08-27T00:05:49.979Z,0.00
2022-08-27T00:06:49.971Z,0.00
2022-08-27T00:07:49.969Z,0.00
2022-08-27T00:08:49.947Z,0.00
2022-08-27T00:09:49.968Z,0.00
2022-08-27T00:10:49.924Z,0.00
2022-08-27T00:11:49.912Z,0.00
2022-08-27T00:12:49.919Z,0.00
2022-08-27T00:13:49.910Z,0.00
2022-08-27T00:14:49.886Z,0.00
2022-08-27T00:15:50.071Z,0.00
2022-08-27T00:16:49.938Z,0.00
2022-08-27T00:17:49.849Z,0.00
2022-08-27T00:18:49.852Z,0.00
2022-08-27T00:19:49.827Z,0.00
2022-08-27T00:20:49.808Z,0.00
2022-08-27T00:21:49.804Z,0.00
2022-08-27T00:22:49.802Z,0.00
2022-08-27T00:23:49.792Z,0.00
2022-08-27T00:24:49.766Z,0.00
2022-08-27T00:25:49.749Z,0.00
2022-08-27T00:26:49.743Z,0.00
2022-08-27T00:27:49.729Z,0.00
2022-08-27T00:28:49.806Z,0.00
2022-08-27T00:29:49.714Z,0.00
2022-08-27T00:30:49.715Z,0.00
2022-08-27T00:31:53.217Z,0.00
2022-08-27T00:32:49.672Z,0.00
2022-08-27T00:33:49.669Z,0.00
2022-08-27T00:34:49.700Z,0.00
2022-08-27T00:35:49.664Z,0.00
2022-08-27T00:36:49.630Z,0.00
2022-08-27T00:37:49.623Z,0.00
2022-08-27T00:38:49.616Z,0.00
2022-08-27T00:39:49.650Z,0.00
2022-08-27T00:40:49.605Z,0.00
2022-08-27T00:41:49.580Z,0.00
2022-08-27T00:42:49.572Z,0.00
2022-08-27T00:43:49.562Z,0.00
2022-08-27T00:44:49.560Z,0.00
2022-08-27T00:45:49.594Z,0.00
2022-08-27T00:46:49.522Z,0.00
2022-08-27T00:47:49.506Z,0.00
2022-08-27T00:48:49.494Z,0.00
2022-08-27T00:49:49.498Z,0.00
2022-08-27T00:50:49.474Z,0.00
2022-08-27T00:51:49.741Z,0.00
2022-08-27T00:52:49.466Z,0.00
2022-08-27T00:53:49.437Z,0.00
2022-08-27T00:54:49.439Z,0.00
2022-08-27T00:55:49.420Z,0.00
2022-08-27T00:56:51.825Z,0.00
2022-08-27T00:57:49.396Z,0.00
2022-08-27T00:58:49.415Z,0.00
2022-08-27T00:59:49.390Z,0.00
2022-08-27T01:00:49.408Z,0.00
2022-08-27T01:01:49.358Z,0.00
2022-08-27T01:02:49.337Z,0.00
2022-08-27T01:03:49.331Z,0.00
2022-08-27T01:04:49.385Z,0.00
2022-08-27T01:05:49.304Z,0.00
2022-08-27T01:06:49.292Z,0.00
2022-08-27T01:07:49.278Z,0.00
2022-08-27T01:08:49.267Z,0.00
2022-08-27T01:09:49.801Z,0.00
2022-08-27T01:10:49.256Z,0.00
2022-08-27T01:11:49.238Z,0.00
2022-08-27T01:12:53.270Z,0.00
2022-08-27T01:13:59.796Z,0.00
2022-08-27T01:14:50.215Z,0.00
2022-08-27T01:15:49.191Z,0.00
2022-08-27T01:16:49.185Z,0.00
2022-08-27T01:17:49.172Z,0.00
2022-08-27T01:18:49.160Z,0.00
2022-08-27T01:19:49.159Z,0.00
2022-08-27T01:20:49.140Z,0.00
2022-08-27T01:21:49.127Z,0.00
2022-08-27T01:22:49.122Z,0.00
2022-08-27T01:23:49.106Z,0.00
2022-08-27T01:24:49.120Z,0.00
2022-08-27T01:25:49.082Z,0.00
2022-08-27T01:26:49.067Z,0.00
2022-08-27T01:27:49.054Z,0.00
2022-08-27T01:28:49.102Z,0.00
2022-08-27T01:29:49.049Z,0.00
2022-08-27T01:30:49.016Z,0.00
2022-08-27T01:31:49.076Z,0.00
2022-08-27T01:32:49.006Z,0.00
2022-08-27T01:33:48.988Z,0.00
2022-08-27T01:34:49.027Z,0.00
2022-08-27T01:35:48.973Z,0.00
2022-08-27T01:36:48.954Z,0.00
2022-08-27T01:37:48.944Z,0.00
2022-08-27T01:38:48.932Z,0.00
2022-08-27T01:39:48.921Z,0.00
2022-08-27T01:40:48.954Z,0.00
2022-08-27T01:41:48.902Z,0.00
2022-08-27T01:42:48.886Z,0.00
2022-08-27T01:43:48.875Z,0.00
2022-08-27T01:44:48.889Z,0.00
2022-08-27T01:45:48.854Z,0.00
2022-08-27T01:46:48.890Z,0.00
2022-08-27T01:47:48.830Z,0.00
2022-08-27T01:48:48.821Z,0.00
2022-08-27T01:49:48.812Z,0.00
2022-08-27T01:50:48.809Z,0.00
2022-08-27T01:51:48.788Z,0.00
2022-08-27T01:52:48.783Z,0.00
2022-08-27T01:53:48.764Z,0.00
2022-08-27T01:54:48.754Z,0.00
2022-08-27T01:55:48.757Z,0.00
2022-08-27T01:56:48.737Z,0.00
2022-08-27T01:57:48.721Z,0.00
2022-08-27T01:58:48.722Z,0.00
2022-08-27T01:59:48.697Z,0.00
2022-08-27T02:00:48.778Z,0.00
2022-08-27T02:01:49.761Z,0.00
2022-08-27T02:02:48.663Z,0.00
2022-08-27T02:03:48.659Z,0.00
2022-08-27T02:04:48.651Z,0.00
2022-08-27T02:05:48.649Z,0.00
2022-08-27T02:06:48.635Z,0.00
2022-08-27T02:07:48.613Z,0.00
2022-08-27T02:08:48.597Z,0.00
2022-08-27T02:09:48.583Z,0.00
2022-08-27T02:10:48.603Z,0.00
2022-08-27T02:11:48.581Z,0.00
2022-08-27T02:12:48.551Z,0.00
2022-08-27T02:13:48.543Z,0.00
2022-08-27T02:14:48.528Z,0.00
2022-08-27T02:15:48.573Z,0.00
2022-08-27T02:16:52.738Z,0.00
2022-08-27T02:17:48.518Z,0.00
2022-08-27T02:18:48.485Z,0.00
2022-08-27T02:19:48.474Z,0.00
2022-08-27T02:20:48.458Z,0.00
2022-08-27T02:21:48.466Z,0.00
2022-08-27T02:22:48.487Z,0.00
2022-08-27T02:23:48.444Z,0.00
2022-08-27T02:24:48.429Z,0.00
2022-08-27T02:25:48.454Z,0.00
2022-08-27T02:26:48.410Z,0.00
2022-08-27T02:27:48.380Z,0.00
2022-08-27T02:28:48.364Z,0.00
2022-08-27T02:29:49.004Z,0.00
2022-08-27T02:30:48.350Z,0.00
2022-08-27T02:31:48.410Z,0.00
2022-08-27T02:32:48.352Z,0.00
2022-08-27T02:33:48.315Z,0.00
2022-08-27T02:34:48.304Z,0.00
2022-08-27T02:35:48.297Z,0.00
2022-08-27T02:36:48.309Z,0.00
2022-08-27T02:37:48.278Z,0.00
2022-08-27T02:38:48.309Z,0.00
2022-08-27T02:39:48.283Z,0.00
2022-08-27T02:40:48.294Z,0.00
2022-08-27T02:41:48.302Z,0.00
2022-08-27T02:42:48.231Z,0.00
2022-08-27T02:43:48.200Z,0.00
2022-08-27T02:44:48.201Z,0.00
2022-08-27T02:45:48.182Z,0.00
2022-08-27T02:46:48.328Z,0.00
2022-08-27T02:47:48.157Z,0.00
2022-08-27T02:48:48.140Z,0.00
2022-08-27T02:49:48.135Z,0.00
2022-08-27T02:50:48.121Z,0.00
2022-08-27T02:51:48.122Z,0.00
2022-08-27T02:52:48.123Z,0.00
2022-08-27T02:53:48.086Z,0.00
2022-08-27T02:54:48.076Z,0.00
2022-08-27T02:55:48.076Z,0.00
2022-08-27T02:56:48.066Z,0.00
2022-08-27T02:57:48.047Z,0.00
2022-08-27T02:58:48.056Z,0.00
2022-08-27T02:59:48.028Z,0.00
2022-08-27T03:00:48.012Z,0.00
2022-08-27T03:01:48.145Z,0.00
2022-08-27T03:02:48.038Z,0.00
2022-08-27T03:03:47.975Z,0.00
2022-08-27T03:04:47.984Z,0.00
2022-08-27T03:05:47.972Z,0.00
2022-08-27T03:06:47.958Z,0.00
2022-08-27T03:07:47.931Z,0.00
2022-08-27T03:08:52.882Z,0.00
2022-08-27T03:09:48.907Z,0.00
2022-08-27T03:10:47.917Z,0.00
2022-08-27T03:11:47.898Z,0.00
2022-08-27T03:12:47.879Z,0.00
2022-08-27T03:13:47.868Z,0.00
2022-08-27T03:14:47.851Z,0.00
2022-08-27T03:15:47.885Z,0.00
2022-08-27T03:16:47.888Z,0.00
2022-08-27T03:17:47.822Z,0.00
2022-08-27T03:18:47.816Z,0.00
2022-08-27T03:19:47.795Z,0.00
2022-08-27T03:20:47.791Z,0.00
2022-08-27T03:21:54.664Z,0.00
2022-08-27T03:22:48.795Z,0.00
2022-08-27T03:23:47.756Z,0.00
2022-08-27T03:24:47.745Z,0.00
2022-08-27T03:25:47.728Z,0.00
2022-08-27T03:26:52.594Z,0.00
2022-08-27T03:27:48.707Z,0.00
2022-08-27T03:28:47.751Z,0.00
2022-08-27T03:29:47.683Z,0.00
2022-08-27T03:30:47.675Z,0.00
2022-08-27T03:31:47.772Z,0.00
2022-08-27T03:32:47.656Z,0.00
2022-08-27T03:33:47.646Z,0.00
2022-08-27T03:34:47.659Z,0.00
2022-08-27T03:35:51.521Z,0.00
2022-08-27T03:36:47.626Z,0.00
2022-08-27T03:37:47.593Z,0.00
2022-08-27T03:38:47.585Z,0.00
2022-08-27T03:39:47.576Z,0.00
2022-08-27T03:40:47.586Z,0.00
2022-08-27T03:41:55.349Z,0.00
2022-08-27T03:42:48.553Z,0.00
2022-08-27T03:43:47.530Z,0.00
2022-08-27T03:44:47.522Z,0.00
2022-08-27T03:45:55.061Z,0.00
2022-08-27T03:46:48.578Z,0.00
2022-08-27T03:47:47.496Z,0.00
2022-08-27T03:48:47.472Z,0.00
2022-08-27T03:49:47.462Z,0.00
2022-08-27T03:50:47.452Z,0.00
2022-08-27T03:51:47.444Z,0.00
2022-08-27T03:52:47.463Z,0.00
2022-08-27T03:53:47.418Z,0.00
2022-08-27T03:54:47.404Z,0.00
2022-08-27T03:55:47.394Z,0.00
2022-08-27T03:56:47.387Z,0.00
2022-08-27T03:57:47.389Z,0.00
2022-08-27T03:58:47.399Z,0.00
2022-08-27T03:59:47.352Z,0.00
2022-08-27T04:00:47.336Z,0.00
2022-08-27T04:01:47.415Z,0.00
2022-08-27T04:02:47.401Z,4.00
2022-08-27T04:03:47.305Z,4.00
2022-08-27T04:04:47.342Z,4.00
2022-08-27T04:05:47.281Z,4.00
2022-08-27T04:06:47.271Z,4.00
2022-08-27T04:07:47.281Z,0.00
2022-08-27T04:08:47.245Z,0.00
2022-08-27T04:09:47.239Z,4.00
2022-08-27T04:10:47.235Z,4.00
2022-08-27T04:11:47.213Z,4.00
2022-08-27T04:12:47.221Z,4.00
2022-08-27T04:13:47.194Z,4.00
2022-08-27T04:14:47.186Z,4.00
2022-08-27T04:15:47.178Z,4.00
2022-08-27T04:16:47.187Z,4.00
2022-08-27T04:17:47.165Z,4.00
2022-08-27T04:18:47.137Z,4.00
2022-08-27T04:19:47.125Z,4.00
2022-08-27T04:20:47.110Z,4.00
2022-08-27T04:21:47.107Z,4.00
2022-08-27T04:22:47.144Z,4.00
2022-08-27T04:23:47.085Z,4.00
2022-08-27T04:24:47.073Z,4.00
2022-08-27T04:25:47.060Z,8.00
2022-08-27T04:26:47.047Z,8.00
2022-08-27T04:27:47.049Z,8.00
2022-08-27T04:28:48.709Z,8.00
2022-08-27T04:29:47.029Z,8.00
2022-08-27T04:30:47.101Z,8.00
2022-08-27T04:31:46.994Z,8.00
2022-08-27T04:32:46.994Z,8.00
2022-08-27T04:33:50.884Z,12.00
2022-08-27T04:34:46.959Z,12.00
2022-08-27T04:35:46.982Z,12.00
2022-08-27T04:36:46.937Z,16.00
2022-08-27T04:37:46.938Z,16.00
2022-08-27T04:38:46.916Z,20.00
2022-08-27T04:39:50.239Z,20.00
2022-08-27T04:40:46.907Z,24.00
2022-08-27T04:41:46.930Z,24.00
2022-08-27T04:42:46.929Z,24.00
2022-08-27T04:43:46.860Z,24.00
2022-08-27T04:44:46.878Z,24.00
2022-08-27T04:45:46.835Z,24.00
2022-08-27T04:46:49.233Z,28.00
2022-08-27T04:47:46.863Z,24.00
2022-08-27T04:48:46.803Z,28.00
2022-08-27T04:49:46.792Z,28.00
2022-08-27T04:50:46.781Z,32.00
2022-08-27T04:51:46.769Z,32.00
2022-08-27T04:52:46.772Z,36.00
2022-08-27T04:53:46.773Z,40.00
2022-08-27T04:54:46.729Z,36.00
2022-08-27T04:55:46.721Z,36.00
2022-08-27T04:56:46.716Z,36.00
2022-08-27T04:57:46.716Z,40.00
2022-08-27T04:58:46.699Z,44.00
2022-08-27T04:59:46.701Z,44.00
2022-08-27T05:00:46.668Z,48.00
2022-08-27T05:01:46.747Z,52.00
2022-08-27T05:02:46.660Z,60.00
2022-08-27T05:03:46.631Z,64.00
2022-08-27T05:04:46.649Z,64.00
2022-08-27T05:05:46.631Z,68.00
2022-08-27T05:06:46.598Z,68.00
2022-08-27T05:07:46.602Z,68.00
2022-08-27T05:08:46.577Z,68.00
2022-08-27T05:09:46.565Z,76.00
2022-08-27T05:10:46.559Z,76.00
2022-08-27T05:11:47.161Z,68.00
2022-08-27T05:12:46.543Z,68.00
2022-08-27T05:13:46.525Z,76.00
2022-08-27T05:14:46.502Z,76.00
2022-08-27T05:15:46.587Z,72.00
2022-08-27T05:16:46.483Z,68.00
2022-08-27T05:17:46.501Z,64.00
2022-08-27T05:18:48.634Z,64.00
2022-08-27T05:19:46.453Z,68.00
2022-08-27T05:20:46.442Z,68.00
2022-08-27T05:21:46.431Z,76.00
2022-08-27T05:22:46.440Z,80.00
2022-08-27T05:23:46.433Z,84.00
2022-08-27T05:24:50.321Z,80.00
2022-08-27T05:25:46.386Z,76.00
2022-08-27T05:26:46.374Z,72.00
2022-08-27T05:27:46.361Z,68.00
2022-08-27T05:28:46.362Z,72.00
2022-08-27T05:29:46.339Z,72.00
2022-08-27T05:30:49.323Z,72.00
2022-08-27T05:31:47.317Z,72.00
2022-08-27T05:32:46.309Z,76.00
2022-08-27T05:33:46.311Z,76.00
2022-08-27T05:34:46.288Z,80.00
2022-08-27T05:35:46.279Z,88.00
2022-08-27T05:36:48.829Z,88.00
2022-08-27T05:37:46.257Z,88.00
2022-08-27T05:38:46.257Z,96.00
2022-08-27T05:39:46.233Z,100.00
2022-08-27T05:40:46.218Z,104.00
2022-08-27T05:41:46.210Z,108.00
2022-08-27T05:42:50.057Z,108.00
2022-08-27T05:43:50.235Z,120.00
2022-08-27T05:44:46.191Z,124.00
2022-08-27T05:45:46.163Z,128.00
2022-08-27T05:46:46.153Z,132.00
2022-08-27T05:47:46.148Z,132.00
2022-08-27T05:48:46.142Z,136.00
2022-08-27T05:49:46.118Z,124.00
2022-08-27T05:50:46.118Z,128.00
2022-08-27T05:51:46.196Z,132.00
2022-08-27T05:52:46.093Z,148.00
2022-08-27T05:53:46.191Z,144.00
2022-08-27T05:54:46.220Z,144.00
2022-08-27T05:55:46.064Z,152.00
2022-08-27T05:56:46.072Z,152.00
2022-08-27T05:57:46.041Z,124.00
2022-08-27T05:58:46.031Z,120.00
2022-08-27T05:59:46.011Z,116.00
2022-08-27T06:00:46.063Z,120.00
2022-08-27T06:01:46.007Z,112.00
2022-08-27T06:02:46.011Z,112.00
2022-08-27T06:03:45.999Z,116.00
2022-08-27T06:04:45.957Z,116.00
2022-08-27T06:05:45.957Z,108.00
2022-08-27T06:06:46.023Z,104.00
2022-08-27T06:07:45.916Z,100.00
2022-08-27T06:08:45.938Z,108.00
2022-08-27T06:09:45.899Z,104.00
2022-08-27T06:10:45.880Z,92.00
2022-08-27T06:11:45.865Z,104.00
2022-08-27T06:12:45.861Z,124.00
2022-08-27T06:13:45.879Z,140.00
2022-08-27T06:14:45.875Z,164.00
2022-08-27T06:15:45.891Z,148.00
2022-08-27T06:16:45.812Z,144.00
2022-08-27T06:17:45.809Z,156.00
2022-08-27T06:18:45.809Z,156.00
2022-08-27T06:19:45.803Z,152.00
2022-08-27T06:20:45.802Z,140.00
2022-08-27T06:21:45.763Z,136.00
2022-08-27T06:22:45.747Z,128.00
2022-08-27T06:23:45.747Z,132.00
2022-08-27T06:24:45.725Z,144.00
2022-08-27T06:25:45.709Z,164.00
2022-08-27T06:26:45.709Z,156.00
2022-08-27T06:27:45.690Z,152.00
2022-08-27T06:28:45.698Z,152.00
2022-08-27T06:29:45.669Z,156.00
2022-08-27T06:30:45.737Z,152.00
2022-08-27T06:31:45.644Z,156.00
2022-08-27T06:32:45.645Z,156.00
2022-08-27T06:33:45.642Z,152.00
2022-08-27T06:34:45.622Z,124.00
2022-08-27T06:35:45.607Z,124.00
2022-08-27T06:36:45.585Z,136.00
2022-08-27T06:37:45.581Z,140.00
2022-08-27T06:38:45.621Z,124.00
2022-08-27T06:39:45.557Z,124.00
2022-08-27T06:40:45.555Z,124.00
2022-08-27T06:41:45.619Z,120.00
2022-08-27T06:42:45.521Z,124.00
2022-08-27T06:43:45.530Z,140.00
2022-08-27T06:44:45.517Z,188.00
2022-08-27T06:45:45.491Z,240.00
2022-08-27T06:46:45.594Z,228.00
2022-08-27T06:47:45.468Z,240.00
2022-08-27T06:48:45.475Z,304.00
2022-08-27T06:49:46.547Z,308.00
2022-08-27T06:50:45.437Z,244.00
2022-08-27T06:51:45.428Z,208.00
2022-08-27T06:52:45.427Z,192.00
2022-08-27T06:53:45.441Z,184.00
2022-08-27T06:54:45.417Z,172.00
2022-08-27T06:55:45.381Z,188.00
2022-08-27T06:56:45.375Z,180.00
2022-08-27T06:57:45.434Z,192.00
2022-08-27T06:58:45.381Z,208.00
2022-08-27T06:59:45.337Z,212.00
2022-08-27T07:00:48.870Z,220.00
2022-08-27T07:01:45.380Z,232.00
2022-08-27T07:02:45.372Z,232.00
2022-08-27T07:03:45.316Z,208.00
2022-08-27T07:04:45.291Z,216.00
2022-08-27T07:05:45.264Z,208.00
2022-08-27T07:06:45.254Z,204.00
2022-08-27T07:07:48.659Z,248.00
2022-08-27T07:08:45.232Z,244.00
2022-08-27T07:09:46.296Z,272.00
2022-08-27T07:10:45.209Z,272.00
2022-08-27T07:11:45.199Z,292.00
2022-08-27T07:12:45.181Z,336.00
2022-08-27T07:13:45.194Z,316.00
2022-08-27T07:14:45.182Z,304.00
2022-08-27T07:15:45.298Z,292.00
2022-08-27T07:16:45.324Z,248.00
2022-08-27T07:17:45.132Z,224.00
2022-08-27T07:18:45.122Z,228.00
2022-08-27T07:19:45.124Z,224.00
2022-08-27T07:20:45.107Z,228.00
2022-08-27T07:21:45.138Z,212.00
2022-08-27T07:22:45.075Z,216.00
2022-08-27T07:23:45.076Z,244.00
2022-08-27T07:24:45.106Z,248.00
2022-08-27T07:25:45.054Z,256.00
2022-08-27T07:26:45.051Z,276.00
2022-08-27T07:27:45.079Z,260.00
2022-08-27T07:28:45.023Z,268.00
2022-08-27T07:29:45.012Z,264.00
2022-08-27T07:30:45.159Z,292.00
2022-08-27T07:31:44.975Z,284.00
2022-08-27T07:32:44.962Z,300.00
2022-08-27T07:33:50.778Z,344.00
2022-08-27T07:34:45.952Z,296.00
2022-08-27T07:35:44.935Z,272.00
2022-08-27T07:36:44.915Z,276.00
2022-08-27T07:37:45.115Z,264.00
2022-08-27T07:38:44.892Z,272.00
2022-08-27T07:39:45.900Z,260.00
2022-08-27T07:40:44.902Z,264.00
2022-08-27T07:41:44.862Z,284.00
2022-08-27T07:42:44.848Z,328.00
2022-08-27T07:43:44.836Z,304.00
2022-08-27T07:44:44.845Z,268.00
2022-08-27T07:45:44.866Z,276.00
2022-08-27T07:46:47.897Z,332.00
2022-08-27T07:47:44.790Z,364.00
2022-08-27T07:48:44.780Z,276.00
2022-08-27T07:49:44.782Z,208.00
2022-08-27T07:50:44.763Z,224.00
2022-08-27T07:51:44.748Z,256.00
2022-08-27T07:52:44.734Z,268.00
2022-08-27T07:53:44.725Z,236.00
2022-08-27T07:54:44.731Z,224.00
2022-08-27T07:55:44.705Z,272.00
2022-08-27T07:56:54.790Z,224.00
2022-08-27T07:57:45.708Z,204.00
2022-08-27T07:58:44.673Z,196.00
2022-08-27T07:59:44.674Z,208.00
2022-08-27T08:00:44.647Z,220.00
2022-08-27T08:01:44.680Z,244.00
2022-08-27T08:02:44.728Z,312.00
2022-08-27T08:03:44.610Z,332.00
2022-08-27T08:04:44.618Z,348.00
2022-08-27T08:05:44.593Z,376.00
2022-08-27T08:06:44.572Z,328.00
2022-08-27T08:07:44.564Z,316.00
2022-08-27T08:08:44.559Z,356.00
2022-08-27T08:09:44.557Z,324.00
2022-08-27T08:10:44.529Z,300.00
2022-08-27T08:11:44.518Z,280.00
2022-08-27T08:12:44.510Z,284.00
2022-08-27T08:13:44.501Z,252.00
2022-08-27T08:14:44.500Z,240.00
2022-08-27T08:15:44.478Z,224.00
2022-08-27T08:16:44.505Z,208.00
2022-08-27T08:17:44.453Z,188.00
2022-08-27T08:18:44.436Z,172.00
2022-08-27T08:19:53.576Z,176.00
2022-08-27T08:20:57.728Z,188.00
2022-08-27T08:21:45.407Z,200.00
2022-08-27T08:22:44.399Z,192.00
2022-08-27T08:23:44.386Z,200.00
2022-08-27T08:24:44.387Z,208.00
2022-08-27T08:25:44.363Z,224.00
2022-08-27T08:26:44.362Z,196.00
2022-08-27T08:27:44.332Z,180.00
2022-08-27T08:28:44.327Z,176.00
2022-08-27T08:29:44.331Z,172.00
2022-08-27T08:30:44.422Z,180.00
2022-08-27T08:31:44.292Z,192.00
2022-08-27T08:32:45.282Z,208.00
2022-08-27T08:33:44.275Z,228.00
2022-08-27T08:34:44.276Z,264.00
2022-08-27T08:35:44.246Z,296.00
2022-08-27T08:36:44.236Z,372.00
2022-08-27T08:37:45.230Z,412.00
2022-08-27T08:38:44.214Z,488.00
2022-08-27T08:39:44.213Z,592.00
2022-08-27T08:40:44.200Z,412.00
2022-08-27T08:41:44.183Z,356.00
2022-08-27T08:42:44.875Z,348.00
2022-08-27T08:43:45.159Z,348.00
2022-08-27T08:44:44.160Z,364.00
2022-08-27T08:45:44.219Z,416.00
2022-08-27T08:46:44.122Z,424.00
2022-08-27T08:47:44.114Z,436.00
2022-08-27T08:48:44.108Z,456.00
2022-08-27T08:49:44.109Z,412.00
2022-08-27T08:50:44.076Z,412.00
2022-08-27T08:51:44.062Z,392.00
2022-08-27T08:52:44.060Z,316.00
2022-08-27T08:53:44.041Z,300.00
2022-08-27T08:54:44.054Z,312.00
2022-08-27T08:55:44.023Z,296.00
2022-08-27T08:56:44.007Z,236.00
2022-08-27T08:57:43.999Z,240.00
2022-08-27T08:58:43.985Z,224.00
2022-08-27T08:59:43.990Z,208.00
2022-08-27T09:00:43.965Z,208.00
2022-08-27T09:01:43.977Z,232.00
2022-08-27T09:02:43.943Z,280.00
2022-08-27T09:03:44.014Z,244.00
2022-08-27T09:04:43.930Z,244.00
2022-08-27T09:05:43.908Z,240.00
2022-08-27T09:06:43.900Z,248.00
2022-08-27T09:07:43.880Z,268.00
2022-08-27T09:08:44.204Z,248.00
2022-08-27T09:09:43.883Z,228.00
2022-08-27T09:10:43.854Z,228.00
2022-08-27T09:11:43.841Z,236.00
2022-08-27T09:12:43.826Z,220.00
2022-08-27T09:13:43.817Z,212.00
2022-08-27T09:14:46.291Z,228.00
2022-08-27T09:15:43.790Z,368.00
2022-08-27T09:16:43.974Z,448.00
2022-08-27T09:17:43.771Z,492.00
2022-08-27T09:18:43.755Z,444.00
2022-08-27T09:19:43.743Z,436.00
2022-08-27T09:20:43.757Z,424.00
2022-08-27T09:21:43.718Z,396.00
2022-08-27T09:22:43.714Z,392.00
2022-08-27T09:23:43.696Z,380.00
2022-08-27T09:24:43.694Z,432.00
2022-08-27T09:25:43.696Z,508.00
2022-08-27T09:26:43.671Z,624.00
2022-08-27T09:27:43.653Z,688.00
2022-08-27T09:28:43.642Z,660.00
2022-08-27T09:29:43.631Z,656.00
2022-08-27T09:30:43.694Z,840.00
2022-08-27T09:31:43.622Z,664.00
2022-08-27T09:32:43.593Z,620.00
2022-08-27T09:33:55.883Z,588.00
2022-08-27T09:34:44.572Z,556.00
2022-08-27T09:35:43.575Z,548.00
2022-08-27T09:36:43.553Z,600.00
2022-08-27T09:37:43.542Z,560.00
2022-08-27T09:38:43.533Z,528.00
2022-08-27T09:39:44.516Z,508.00
2022-08-27T09:40:43.609Z,472.00
2022-08-27T09:41:43.494Z,444.00
2022-08-27T09:42:43.479Z,456.00
2022-08-27T09:43:43.491Z,460.00
2022-08-27T09:44:43.468Z,472.00
2022-08-27T09:45:43.494Z,600.00
2022-08-27T09:46:43.446Z,860.00
2022-08-27T09:47:43.421Z,1692.00
2022-08-27T09:48:43.416Z,1284.00
2022-08-27T09:49:43.404Z,1072.00
2022-08-27T09:50:44.039Z,1056.00
2022-08-27T09:51:43.375Z,776.00
2022-08-27T09:52:43.371Z,804.00
2022-08-27T09:53:43.358Z,676.00
2022-08-27T09:54:43.344Z,768.00
2022-08-27T09:55:43.351Z,768.00
2022-08-27T09:56:43.337Z,556.00
2022-08-27T09:57:43.314Z,468.00
2022-08-27T09:58:43.296Z,556.00
2022-08-27T09:59:43.289Z,524.00
2022-08-27T10:00:43.335Z,468.00
2022-08-27T10:01:43.263Z,412.00
2022-08-27T10:02:43.257Z,464.00
2022-08-27T10:03:43.289Z,372.00
2022-08-27T10:04:50.627Z,404.00
2022-08-27T10:05:44.233Z,312.00
2022-08-27T10:06:43.210Z,292.00
2022-08-27T10:07:43.197Z,268.00
2022-08-27T10:08:43.204Z,328.00
2022-08-27T10:09:43.169Z,348.00
2022-08-27T10:10:43.177Z,488.00
2022-08-27T10:11:43.156Z,420.00
2022-08-27T10:12:43.140Z,412.00
2022-08-27T10:13:43.128Z,556.00
2022-08-27T10:14:43.117Z,500.00
2022-08-27T10:15:46.569Z,572.00
2022-08-27T10:16:44.151Z,532.00
2022-08-27T10:17:43.084Z,412.00
2022-08-27T10:18:43.074Z,468.00
2022-08-27T10:19:43.067Z,404.00
2022-08-27T10:20:43.054Z,408.00
2022-08-27T10:21:43.052Z,468.00
2022-08-27T10:22:43.025Z,528.00
2022-08-27T10:23:43.014Z,408.00
2022-08-27T10:24:43.005Z,368.00
2022-08-27T10:25:42.990Z,464.00
2022-08-27T10:26:43.008Z,504.00
2022-08-27T10:27:42.967Z,536.00
2022-08-27T10:28:44.137Z,484.00
2022-08-27T10:29:42.948Z,448.00
2022-08-27T10:30:42.935Z,436.00
2022-08-27T10:31:42.983Z,596.00
2022-08-27T10:32:42.915Z,680.00
2022-08-27T10:33:42.904Z,596.00
2022-08-27T10:34:43.288Z,524.00
2022-08-27T10:35:46.862Z,456.00
2022-08-27T10:36:43.880Z,380.00
2022-08-27T10:37:42.856Z,408.00
2022-08-27T10:38:45.025Z,436.00
2022-08-27T10:39:42.832Z,460.00
2022-08-27T10:40:42.904Z,520.00
2022-08-27T10:41:42.821Z,516.00
2022-08-27T10:42:42.794Z,476.00
2022-08-27T10:43:42.793Z,500.00
2022-08-27T10:44:42.775Z,588.00
2022-08-27T10:45:42.934Z,584.00
2022-08-27T10:46:49.937Z,648.00
2022-08-27T10:47:43.735Z,596.00
2022-08-27T10:48:42.730Z,528.00
2022-08-27T10:49:42.716Z,656.00
2022-08-27T10:50:42.716Z,552.00
2022-08-27T10:51:42.717Z,500.00
2022-08-27T10:52:42.686Z,556.00
2022-08-27T10:53:42.679Z,380.00
2022-08-27T10:54:42.663Z,312.00
2022-08-27T10:55:42.648Z,416.00
2022-08-27T10:56:42.665Z,404.00
2022-08-27T10:57:56.505Z,440.00
2022-08-27T10:58:43.615Z,380.00
2022-08-27T10:59:42.601Z,372.00
2022-08-27T11:00:42.624Z,352.00
2022-08-27T11:01:42.595Z,308.00
2022-08-27T11:02:42.567Z,252.00
2022-08-27T11:03:42.555Z,240.00
2022-08-27T11:04:42.551Z,200.00
2022-08-27T11:05:42.552Z,184.00
2022-08-27T11:06:42.538Z,188.00
2022-08-27T11:07:42.510Z,180.00
2022-08-27T11:08:42.501Z,216.00
2022-08-27T11:09:42.489Z,272.00
2022-08-27T11:10:42.480Z,256.00
2022-08-27T11:12:12.929Z,276.00
2022-08-27T11:12:43.455Z,296.00
2022-08-27T11:13:42.527Z,280.00
2022-08-27T11:14:42.431Z,296.00
2022-08-27T11:15:42.417Z,300.00
2022-08-27T11:16:45.605Z,324.00
2022-08-27T11:17:42.430Z,356.00
2022-08-27T11:18:42.392Z,400.00
2022-08-27T11:19:42.375Z,376.00
2022-08-27T11:20:42.378Z,360.00
2022-08-27T11:21:42.369Z,352.00
2022-08-27T11:22:42.339Z,360.00
2022-08-27T11:23:42.323Z,380.00
2022-08-27T11:24:42.314Z,392.00
2022-08-27T11:25:42.302Z,356.00
2022-08-27T11:26:42.324Z,384.00
2022-08-27T11:27:42.283Z,444.00
2022-08-27T11:28:42.270Z,508.00
2022-08-27T11:29:42.259Z,564.00
2022-08-27T11:30:42.250Z,588.00
2022-08-27T11:31:42.353Z,552.00
2022-08-27T11:32:42.245Z,564.00
2022-08-27T11:33:46.021Z,536.00
2022-08-27T11:34:42.204Z,480.00
2022-08-27T11:35:42.192Z,424.00
2022-08-27T11:36:42.195Z,408.00
2022-08-27T11:37:42.186Z,424.00
2022-08-27T11:38:42.159Z,424.00
2022-08-27T11:39:42.146Z,424.00
2022-08-27T11:40:42.222Z,496.00
2022-08-27T11:41:45.390Z,608.00
2022-08-27T11:42:42.158Z,648.00
2022-08-27T11:43:42.096Z,620.00
2022-08-27T11:44:42.095Z,564.00
2022-08-27T11:45:43.606Z,568.00
2022-08-27T11:46:42.084Z,568.00
2022-08-27T11:47:42.073Z,648.00
2022-08-27T11:48:42.045Z,780.00
2022-08-27T11:49:42.040Z,908.00
2022-08-27T11:50:42.021Z,1128.00
2022-08-27T11:51:42.013Z,1276.00
2022-08-27T11:52:42.013Z,1332.00
2022-08-27T11:53:51.899Z,1328.00
2022-08-27T11:54:42.976Z,1272.00
2022-08-27T11:55:41.960Z,1188.00
2022-08-27T11:56:41.954Z,1168.00
2022-08-27T11:57:41.959Z,1156.00
2022-08-27T11:58:53.344Z,1128.00
2022-08-27T11:59:42.918Z,1080.00
2022-08-27T12:00:41.922Z,664.00
2022-08-27T12:01:41.897Z,616.00
2022-08-27T12:02:41.902Z,500.00
2022-08-27T12:03:41.971Z,428.00
2022-08-27T12:04:41.931Z,456.00
2022-08-27T12:05:41.851Z,508.00
2022-08-27T12:06:41.846Z,524.00
2022-08-27T12:07:41.847Z,768.00
2022-08-27T12:08:41.822Z,864.00
2022-08-27T12:09:41.805Z,720.00
2022-08-27T12:10:42.447Z,812.00
2022-08-27T12:11:41.785Z,940.00
2022-08-27T12:12:41.770Z,1220.00
2022-08-27T12:13:41.772Z,1136.00
2022-08-27T12:14:41.749Z,892.00
2022-08-27T12:15:41.735Z,740.00
2022-08-27T12:16:41.798Z,648.00
2022-08-27T12:17:41.717Z,724.00
2022-08-27T12:18:41.728Z,748.00
2022-08-27T12:19:41.704Z,792.00
2022-08-27T12:20:41.684Z,764.00
2022-08-27T12:21:41.673Z,652.00
2022-08-27T12:22:41.656Z,620.00
2022-08-27T12:23:42.314Z,680.00
2022-08-27T12:24:41.634Z,812.00
2022-08-27T12:25:41.622Z,1044.00
2022-08-27T12:26:41.613Z,1128.00
2022-08-27T12:27:41.603Z,1236.00
2022-08-27T12:28:41.601Z,1356.00
2022-08-27T12:29:44.087Z,1432.00
2022-08-27T12:30:41.570Z,1468.00
2022-08-27T12:31:41.599Z,1584.00
2022-08-27T12:32:41.554Z,1488.00
2022-08-27T12:33:41.557Z,1468.00
2022-08-27T12:34:41.523Z,1460.00
2022-08-27T12:35:41.519Z,1352.00
2022-08-27T12:36:41.501Z,1408.00
2022-08-27T12:37:41.490Z,2592.00
2022-08-27T12:38:41.496Z,2892.00
2022-08-27T12:39:41.463Z,1012.00
2022-08-27T12:40:41.528Z,944.00
2022-08-27T12:41:43.624Z,1360.00
2022-08-27T12:42:41.431Z,1436.00
2022-08-27T12:43:41.437Z,1240.00
2022-08-27T12:44:41.416Z,1272.00
2022-08-27T12:45:41.394Z,2008.00
2022-08-27T12:46:41.460Z,13504.00