createdAt,value
2018-12-14T00:00:48.145Z,93.32
2018-12-14T00:01:48.046Z,94.18
2018-12-14T00:02:47.936Z,95.12
2018-12-14T00:03:47.820Z,95.03
2018-12-14T00:04:47.712Z,94.74
2018-12-14T00:05:47.611Z,94.18
2018-12-14T00:06:47.498Z,94.08
2018-12-14T00:07:47.387Z,94.18
2018-12-14T00:08:47.288Z,93.42
2018-12-14T00:09:47.169Z,93.23
2018-12-14T00:10:47.060Z,93.51
2018-12-14T00:11:46.954Z,94.27
2018-12-14T00:12:46.852Z,93.42
2018-12-14T00:13:46.743Z,94.37
2018-12-14T00:14:46.628Z,92.85
2018-12-14T00:15:46.528Z,92.47
2018-12-14T00:16:46.412Z,92.66
2018-12-14T00:17:46.302Z,91.15
2018-12-14T00:18:46.193Z,93.23
2018-12-14T00:19:46.093Z,93.32
2018-12-14T00:20:45.981Z,93.61
2018-12-14T00:21:45.874Z,94.84
2018-12-14T00:22:46.021Z,94.65
2018-12-14T00:23:45.670Z,93.99
2018-12-14T00:24:45.543Z,93.56
2018-12-14T00:25:45.436Z,93.51
2018-12-14T00:26:45.334Z,95.69
2018-12-14T00:27:45.223Z,95.03
2018-12-14T00:28:45.112Z,95.03
2018-12-14T00:29:45.005Z,94.08
2018-12-14T00:30:44.893Z,94.84
2018-12-14T00:31:44.785Z,93.99
2018-12-14T00:32:44.677Z,94.93
2018-12-14T00:33:44.585Z,94.65
2018-12-14T00:34:44.466Z,94.74
2018-12-14T00:35:44.353Z,94.93
2018-12-14T00:36:44.245Z,93.89
2018-12-14T00:37:44.141Z,94.08
2018-12-14T00:38:44.030Z,94.37
2018-12-14T00:39:43.918Z,94.27
2018-12-14T00:40:43.814Z,94.18
2018-12-14T00:41:43.703Z,93.99
2018-12-14T00:42:43.842Z,94.27
2018-12-14T00:43:43.484Z,93.99
2018-12-14T00:44:43.383Z,93.51
2018-12-14T00:45:43.270Z,95.97
2018-12-14T00:46:43.171Z,95.21
2018-12-14T00:47:43.062Z,95.69
2018-12-14T00:48:42.946Z,95.69
2018-12-14T00:49:42.836Z,95.97
2018-12-14T00:50:42.725Z,95.97
2018-12-14T00:51:42.616Z,96.64
2018-12-14T00:52:42.508Z,96.83
2018-12-14T00:53:42.400Z,96.92
2018-12-14T00:54:42.302Z,96.16
2018-12-14T00:55:42.190Z,97.11
2018-12-14T00:56:42.073Z,96.54
2018-12-14T00:57:41.965Z,95.69
2018-12-14T00:58:41.855Z,95.69
2018-12-14T00:59:41.755Z,95.50
2018-12-14T01:00:41.642Z,95.59
2018-12-14T01:01:41.531Z,96.73
2018-12-14T01:02:41.421Z,97.02
2018-12-14T01:03:41.319Z,95.88
2018-12-14T01:04:41.206Z,95.21
2018-12-14T01:05:41.106Z,97.20
2018-12-14T01:06:40.995Z,96.26
2018-12-14T01:07:40.879Z,96.26
2018-12-14T01:08:40.771Z,96.26
2018-12-14T01:09:40.672Z,96.07
2018-12-14T01:10:40.551Z,96.16
2018-12-14T01:11:40.446Z,95.97
2018-12-14T01:12:40.335Z,95.69
2018-12-14T01:13:40.228Z,96.83
2018-12-14T01:14:40.117Z,97.02
2018-12-14T01:15:40.009Z,96.35
2018-12-14T01:16:39.902Z,96.16
2018-12-14T01:17:40.043Z,95.69
2018-12-14T01:18:39.689Z,95.78
2018-12-14T01:19:39.575Z,95.31
2018-12-14T01:20:39.468Z,95.88
2018-12-14T01:21:39.366Z,95.97
2018-12-14T01:22:39.254Z,96.54
2018-12-14T01:23:39.143Z,95.59
2018-12-14T01:24:39.042Z,95.97
2018-12-14T01:25:38.931Z,96.35
2018-12-14T01:26:38.819Z,96.92
2018-12-14T01:27:38.707Z,96.92
2018-12-14T01:28:38.597Z,96.73
2018-12-14T01:29:38.495Z,96.35
2018-12-14T01:30:38.383Z,96.26
2018-12-14T01:31:38.272Z,96.92
2018-12-14T01:32:38.172Z,96.35
2018-12-14T01:33:38.053Z,95.78
2018-12-14T01:34:37.948Z,95.59
2018-12-14T01:35:37.848Z,96.16
2018-12-14T01:36:37.738Z,96.16
2018-12-14T01:37:37.624Z,96.92
2018-12-14T01:38:37.512Z,95.78
2018-12-14T01:39:37.401Z,96.26
2018-12-14T01:40:37.301Z,96.35
2018-12-14T01:41:37.189Z,96.35
2018-12-14T01:42:37.225Z,97.11
2018-12-14T01:43:36.966Z,96.07
2018-12-14T01:44:36.859Z,96.26
2018-12-14T01:45:36.754Z,95.97
2018-12-14T01:46:36.647Z,95.59
2018-12-14T01:47:36.544Z,95.78
2018-12-14T01:48:36.431Z,95.40
2018-12-14T01:49:36.319Z,96.16
2018-12-14T01:50:36.205Z,94.93
2018-12-14T01:51:36.107Z,96.16
2018-12-14T01:52:35.996Z,96.16
2018-12-14T01:53:35.883Z,95.50
2018-12-14T01:54:35.772Z,95.03
2018-12-14T01:55:35.661Z,95.97
2018-12-14T01:56:35.560Z,95.21
2018-12-14T01:57:35.449Z,95.12
2018-12-14T01:58:35.336Z,95.78
2018-12-14T01:59:35.236Z,95.03
2018-12-14T02:00:35.125Z,95.50
2018-12-14T02:01:35.013Z,95.40
2018-12-14T02:02:34.902Z,95.69
2018-12-14T02:03:34.791Z,96.35
2018-12-14T02:04:34.924Z,95.97
2018-12-14T02:05:34.578Z,96.83
2018-12-14T02:06:34.464Z,96.07
2018-12-14T02:07:34.356Z,96.26
2018-12-14T02:08:34.262Z,96.35
2018-12-14T02:09:34.145Z,96.35
2018-12-14T02:10:34.032Z,95.97
2018-12-14T02:11:33.921Z,95.88
2018-12-14T02:12:33.811Z,96.16
2018-12-14T02:13:33.704Z,95.97
2018-12-14T02:14:33.593Z,95.78
2018-12-14T02:15:33.485Z,95.03
2018-12-14T02:16:33.385Z,95.40
2018-12-14T02:17:33.274Z,95.88
2018-12-14T02:18:33.162Z,95.69
2018-12-14T02:19:33.056Z,95.59
2018-12-14T02:20:32.944Z,95.50
2018-12-14T02:21:32.832Z,96.07
2018-12-14T02:22:32.724Z,95.97
2018-12-14T02:23:32.614Z,96.35
2018-12-14T02:24:32.505Z,96.26
2018-12-14T02:25:32.401Z,96.16
2018-12-14T02:26:32.289Z,95.12
2018-12-14T02:27:32.180Z,95.03
2018-12-14T02:28:32.070Z,96.16
2018-12-14T02:29:31.962Z,95.97
2018-12-14T02:30:31.852Z,95.78
2018-12-14T02:31:31.744Z,95.69
2018-12-14T02:32:31.646Z,95.50
2018-12-14T02:33:31.527Z,95.59
2018-12-14T02:34:31.422Z,95.97
2018-12-14T02:35:31.315Z,95.40
2018-12-14T02:36:31.201Z,95.12
2018-12-14T02:37:31.096Z,95.40
2018-12-14T02:38:30.983Z,95.50
2018-12-14T02:39:30.874Z,95.03
2018-12-14T02:40:30.766Z,95.03
2018-12-14T02:41:30.656Z,95.59
2018-12-14T02:42:30.549Z,95.78
2018-12-14T02:43:30.438Z,95.03
2018-12-14T02:44:30.349Z,96.35
2018-12-14T02:45:30.226Z,95.88
2018-12-14T02:46:30.113Z,95.69
2018-12-14T02:47:30.003Z,95.69
2018-12-14T02:48:29.893Z,95.88
2018-12-14T02:49:29.784Z,95.69
2018-12-14T02:50:29.675Z,95.97
2018-12-14T02:51:29.568Z,95.88
2018-12-14T02:52:29.459Z,94.93
2018-12-14T02:53:29.349Z,95.97
2018-12-14T02:54:29.243Z,95.78
2018-12-14T02:55:29.131Z,95.50
2018-12-14T02:56:29.035Z,95.78
2018-12-14T02:57:28.920Z,95.88
2018-12-14T02:58:28.810Z,95.31
2018-12-14T02:59:28.697Z,94.89
2018-12-14T03:00:28.608Z,94.93
2018-12-14T03:01:28.486Z,94.74
2018-12-14T03:02:28.368Z,94.93
2018-12-14T03:03:28.262Z,94.84
2018-12-14T03:04:28.163Z,95.88
2018-12-14T03:05:28.044Z,95.55
2018-12-14T03:06:27.933Z,95.74
2018-12-14T03:07:27.825Z,94.79
2018-12-14T03:08:27.715Z,94.70
2018-12-14T03:09:27.606Z,94.89
2018-12-14T03:10:27.502Z,95.03
2018-12-14T03:11:27.392Z,94.70
2018-12-14T03:12:27.280Z,94.46
2018-12-14T03:13:27.179Z,94.23
2018-12-14T03:14:27.068Z,93.85
2018-12-14T03:15:26.955Z,94.60
2018-12-14T03:16:26.843Z,94.51
2018-12-14T03:17:26.745Z,94.84
2018-12-14T03:18:26.654Z,95.12
2018-12-14T03:19:26.517Z,95.45
2018-12-14T03:20:26.408Z,95.78
2018-12-14T03:21:26.443Z,95.83
2018-12-14T03:22:26.190Z,95.26
2018-12-14T03:23:26.084Z,94.70
2018-12-14T03:24:25.975Z,94.42
2018-12-14T03:25:25.865Z,94.79
2018-12-14T03:26:25.762Z,94.60
2018-12-14T03:27:25.946Z,94.60
2018-12-14T03:28:25.537Z,94.89
2018-12-14T03:29:25.438Z,94.89
2018-12-14T03:30:25.348Z,94.42
2018-12-14T03:31:25.217Z,94.79
2018-12-14T03:32:25.102Z,94.89
2018-12-14T03:33:24.996Z,94.79
2018-12-14T03:34:24.892Z,94.23
2018-12-14T03:35:24.780Z,94.89
2018-12-14T03:36:24.667Z,94.98
2018-12-14T03:37:24.806Z,94.79
2018-12-14T03:38:24.457Z,94.42
2018-12-14T03:39:24.345Z,94.98
2018-12-14T03:40:24.232Z,94.98
2018-12-14T03:41:24.120Z,94.70
2018-12-14T03:42:24.020Z,94.60
2018-12-14T03:43:23.903Z,94.89
2018-12-14T03:44:23.794Z,94.60
2018-12-14T03:45:23.686Z,94.42
2018-12-14T03:46:23.575Z,94.60
2018-12-14T03:47:23.474Z,95.45
2018-12-14T03:48:23.363Z,94.89
2018-12-14T03:49:23.249Z,94.79
2018-12-14T03:50:23.140Z,94.51
2018-12-14T03:51:23.040Z,94.13
2018-12-14T03:52:22.930Z,94.98
2018-12-14T03:53:22.817Z,94.23
2018-12-14T03:54:22.704Z,94.13
2018-12-14T03:55:22.595Z,94.32
2018-12-14T03:56:22.487Z,93.85
2018-12-14T03:57:22.377Z,93.94
2018-12-14T03:58:22.267Z,93.85
2018-12-14T03:59:22.160Z,94.13
2018-12-14T04:00:22.055Z,94.04
2018-12-14T04:01:21.942Z,94.23
2018-12-14T04:02:21.831Z,94.42
2018-12-14T04:03:21.723Z,94.04
2018-12-14T04:04:21.615Z,94.79
2018-12-14T04:05:21.510Z,94.60
2018-12-14T04:06:21.399Z,94.60
2018-12-14T04:07:21.287Z,94.23
2018-12-14T04:08:21.189Z,94.32
2018-12-14T04:09:21.075Z,94.42
2018-12-14T04:10:20.964Z,94.13
2018-12-14T04:11:20.852Z,94.51
2018-12-14T04:12:20.758Z,94.42
2018-12-14T04:13:20.639Z,94.70
2018-12-14T04:14:20.529Z,94.79
2018-12-14T04:15:20.415Z,95.17
2018-12-14T04:16:20.321Z,94.23
2018-12-14T04:17:20.206Z,94.79
2018-12-14T04:18:20.090Z,94.13
2018-12-14T04:19:19.981Z,94.79
2018-12-14T04:20:19.882Z,94.13
2018-12-14T04:21:19.770Z,95.07
2018-12-14T04:22:19.679Z,94.79
2018-12-14T04:23:19.546Z,95.64
2018-12-14T04:24:19.436Z,95.17
2018-12-14T04:25:19.331Z,95.17
2018-12-14T04:26:19.221Z,94.51
2018-12-14T04:27:19.110Z,94.98
2018-12-14T04:28:18.999Z,94.32
2018-12-14T04:29:18.898Z,94.04
2018-12-14T04:30:18.790Z,95.74
2018-12-14T04:31:18.673Z,94.98
2018-12-14T04:32:18.562Z,95.64
2018-12-14T04:33:18.464Z,95.07
2018-12-14T04:34:18.344Z,94.60
2018-12-14T04:35:18.235Z,95.74
2018-12-14T04:36:18.128Z,95.55
2018-12-14T04:37:18.027Z,94.79
2018-12-14T04:38:17.917Z,94.98
2018-12-14T04:39:17.803Z,94.98
2018-12-14T04:40:17.689Z,95.74
2018-12-14T04:41:17.581Z,95.07
2018-12-14T04:42:17.470Z,94.79
2018-12-14T04:43:17.364Z,95.36
2018-12-14T04:44:17.259Z,94.70
2018-12-14T04:45:17.146Z,94.13
2018-12-14T04:46:17.034Z,94.79
2018-12-14T04:47:16.935Z,94.89
2018-12-14T04:48:16.825Z,95.74
2018-12-14T04:49:16.711Z,95.45
2018-12-14T04:50:16.602Z,95.07
2018-12-14T04:51:16.498Z,95.64
2018-12-14T04:52:16.388Z,95.36
2018-12-14T04:53:16.275Z,96.21
2018-12-14T04:54:16.160Z,96.21
2018-12-14T04:55:16.052Z,95.74
2018-12-14T04:56:15.945Z,95.74
2018-12-14T04:57:15.834Z,95.93
2018-12-14T04:58:15.724Z,95.74
2018-12-14T04:59:15.618Z,95.64
2018-12-14T05:00:15.508Z,96.12
2018-12-14T05:01:15.399Z,96.12
2018-12-14T05:02:15.288Z,95.93
2018-12-14T05:03:15.181Z,94.79
2018-12-14T05:04:15.071Z,95.74
2018-12-14T05:05:14.969Z,95.26
2018-12-14T05:06:14.858Z,95.93
2018-12-14T05:07:14.748Z,95.74
2018-12-14T05:08:14.645Z,95.64
2018-12-14T05:09:14.524Z,94.98
2018-12-14T05:10:14.414Z,95.26
2018-12-14T05:11:14.305Z,94.89
2018-12-14T05:12:14.199Z,95.07
2018-12-14T05:13:14.088Z,94.60
2018-12-14T05:14:13.987Z,94.98
2018-12-14T05:15:13.878Z,95.83
2018-12-14T05:16:13.764Z,95.64
2018-12-14T05:17:13.650Z,94.32
2018-12-14T05:18:13.554Z,94.70
2018-12-14T05:19:13.441Z,95.07
2018-12-14T05:20:13.341Z,95.74
2018-12-14T05:21:13.218Z,94.79
2018-12-14T05:22:13.103Z,94.79
2018-12-14T05:23:13.003Z,94.79
2018-12-14T05:24:12.892Z,94.89
2018-12-14T05:25:12.780Z,94.70
2018-12-14T05:26:12.669Z,94.89
2018-12-14T05:27:12.570Z,94.79
2018-12-14T05:28:12.452Z,94.23
2018-12-14T05:29:12.351Z,93.85
2018-12-14T05:30:12.233Z,94.60
2018-12-14T05:31:12.133Z,94.98
2018-12-14T05:32:12.023Z,95.07
2018-12-14T05:33:11.911Z,93.28
2018-12-14T05:34:11.799Z,93.28
2018-12-14T05:35:11.686Z,94.13
2018-12-14T05:36:11.588Z,94.23
2018-12-14T05:37:11.475Z,93.47
2018-12-14T05:38:11.362Z,95.45
2018-12-14T05:39:11.251Z,94.42
2018-12-14T05:40:11.142Z,94.42
2018-12-14T05:41:11.038Z,94.23
2018-12-14T05:42:10.927Z,94.60
2018-12-14T05:43:10.830Z,95.07
2018-12-14T05:44:10.729Z,94.79
2018-12-14T05:45:10.605Z,94.79
2018-12-14T05:46:10.491Z,94.13
2018-12-14T05:47:10.381Z,94.79
2018-12-14T05:48:10.268Z,94.23
2018-12-14T05:49:10.169Z,94.42
2018-12-14T05:50:10.057Z,94.89
2018-12-14T05:51:09.944Z,94.32
2018-12-14T05:52:09.833Z,93.85
2018-12-14T05:53:09.735Z,93.94
2018-12-14T05:54:09.621Z,94.23
2018-12-14T05:55:09.511Z,93.75
2018-12-14T05:56:09.398Z,94.42
2018-12-14T05:57:09.299Z,93.47
2018-12-14T05:58:09.188Z,93.37
2018-12-14T05:59:09.073Z,93.94
2018-12-14T06:00:08.964Z,93.28
2018-12-14T06:01:08.851Z,93.85
2018-12-14T06:02:08.751Z,93.28
2018-12-14T06:03:08.632Z,93.56
2018-12-14T06:04:08.527Z,93.09
2018-12-14T06:05:08.415Z,92.99
2018-12-14T06:06:08.316Z,93.56
2018-12-14T06:07:08.205Z,93.09
2018-12-14T06:08:08.086Z,92.90
2018-12-14T06:09:07.981Z,92.99
2018-12-14T06:10:07.870Z,92.61
2018-12-14T06:11:07.760Z,92.43
2018-12-14T06:12:07.656Z,92.24
2018-12-14T06:13:09.251Z,92.90
2018-12-14T06:14:07.434Z,92.71
2018-12-14T06:15:07.333Z,92.05
2018-12-14T06:16:07.222Z,92.71
2018-12-14T06:17:07.109Z,93.47
2018-12-14T06:18:07.010Z,93.37
2018-12-14T06:19:06.889Z,92.99
2018-12-14T06:20:06.786Z,92.05
2018-12-14T06:21:06.674Z,92.33
2018-12-14T06:22:06.910Z,92.24
2018-12-14T06:23:06.451Z,93.18
2018-12-14T06:24:06.342Z,92.99
2018-12-14T06:25:06.245Z,92.99
2018-12-14T06:26:06.127Z,92.14
2018-12-14T06:27:06.014Z,93.85
2018-12-14T06:28:05.915Z,93.18
2018-12-14T06:29:05.796Z,92.71
2018-12-14T06:30:05.694Z,92.90
2018-12-14T06:31:05.580Z,92.80
2018-12-14T06:32:05.469Z,92.14
2018-12-14T06:33:05.368Z,91.58
2018-12-14T06:34:05.257Z,91.58
2018-12-14T06:35:05.141Z,92.52
2018-12-14T06:36:05.033Z,92.14
2018-12-14T06:37:04.936Z,91.58
2018-12-14T06:38:04.813Z,91.86
2018-12-14T06:39:04.709Z,92.14
2018-12-14T06:40:04.599Z,92.24
2018-12-14T06:41:04.489Z,91.67
2018-12-14T06:42:04.380Z,91.10
2018-12-14T06:43:04.267Z,91.67
2018-12-14T06:44:04.158Z,91.39
2018-12-14T06:45:04.049Z,91.67
2018-12-14T06:46:03.950Z,91.39
2018-12-14T06:47:03.830Z,92.05
2018-12-14T06:48:03.726Z,92.80
2018-12-14T06:49:03.618Z,92.05
2018-12-14T06:50:03.503Z,91.48
2018-12-14T06:51:03.403Z,91.67
2018-12-14T06:52:03.284Z,92.24
2018-12-14T06:53:03.184Z,92.99
2018-12-14T06:54:03.071Z,91.86
2018-12-14T06:55:02.957Z,92.80
2018-12-14T06:56:02.848Z,92.24
2018-12-14T06:57:02.739Z,92.24
2018-12-14T06:58:02.629Z,93.56
2018-12-14T06:59:02.521Z,92.90
2018-12-14T07:00:02.411Z,92.90
2018-12-14T07:01:02.308Z,93.47
2018-12-14T07:02:02.192Z,92.71
2018-12-14T07:03:02.083Z,92.52
2018-12-14T07:04:01.976Z,92.80
2018-12-14T07:05:01.874Z,93.28
2018-12-14T07:06:01.817Z,93.18
2018-12-14T07:07:04.287Z,92.24
2018-12-14T07:08:01.539Z,91.67
2018-12-14T07:09:01.436Z,92.05
2018-12-14T07:10:01.320Z,92.43
2018-12-14T07:11:01.214Z,92.33
2018-12-14T07:12:01.103Z,92.90
2018-12-14T07:13:00.993Z,92.33
2018-12-14T07:14:00.883Z,93.09
2018-12-14T07:15:00.774Z,92.52
2018-12-14T07:16:00.667Z,92.05
2018-12-14T07:17:00.576Z,93.18
2018-12-14T07:18:00.456Z,92.14
2018-12-14T07:19:00.344Z,92.43
2018-12-14T07:20:00.235Z,91.77
2018-12-14T07:21:00.125Z,92.43
2018-12-14T07:22:00.020Z,91.58
2018-12-14T07:22:59.915Z,92.33
2018-12-14T07:23:59.796Z,92.43
2018-12-14T07:24:59.683Z,91.67
2018-12-14T07:25:59.573Z,91.39
2018-12-14T07:26:59.473Z,91.77
2018-12-14T07:27:59.374Z,91.29
2018-12-14T07:28:59.249Z,92.05
2018-12-14T07:29:59.138Z,91.39
2018-12-14T07:30:59.039Z,91.48
2018-12-14T07:31:58.926Z,92.52
2018-12-14T07:32:58.811Z,92.33
2018-12-14T07:33:58.701Z,91.48
2018-12-14T07:34:58.611Z,91.86
2018-12-14T07:35:58.491Z,92.33
2018-12-14T07:36:58.379Z,92.05
2018-12-14T07:37:58.268Z,92.80
2018-12-14T07:38:58.192Z,92.52
2018-12-14T07:39:58.047Z,92.43
2018-12-14T07:40:58.013Z,93.18
2018-12-14T07:41:57.831Z,92.80
2018-12-14T07:42:57.720Z,93.18
2018-12-14T07:43:57.621Z,91.77
2018-12-14T07:44:57.579Z,92.14
2018-12-14T07:45:57.398Z,92.61
2018-12-14T07:46:57.284Z,92.24
2018-12-14T07:47:57.174Z,92.05
2018-12-14T07:48:57.074Z,92.33
2018-12-14T07:49:56.957Z,92.33
2018-12-14T07:50:56.850Z,92.05
2018-12-14T07:51:56.738Z,92.24
2018-12-14T07:52:56.639Z,92.33
2018-12-14T07:53:56.528Z,92.71
2018-12-14T07:54:56.414Z,92.33
2018-12-14T07:55:56.303Z,92.90
2018-12-14T07:56:56.192Z,92.43
2018-12-14T07:57:56.091Z,92.90
2018-12-14T07:58:55.980Z,92.05
2018-12-14T07:59:55.871Z,92.33
2018-12-14T08:00:55.754Z,92.90
2018-12-14T08:01:55.894Z,92.14
2018-12-14T08:02:55.544Z,92.10
2018-12-14T08:03:55.433Z,92.47
2018-12-14T08:04:55.318Z,92.05
2018-12-14T08:05:55.208Z,92.47
2018-12-14T08:06:55.101Z,92.85
2018-12-14T08:07:54.999Z,92.29
2018-12-14T08:08:54.885Z,92.66
2018-12-14T08:09:54.773Z,92.29
2018-12-14T08:10:54.663Z,92.43
2018-12-14T08:11:54.565Z,92.33
2018-12-14T08:12:54.450Z,92.24
2018-12-14T08:13:54.337Z,92.14
2018-12-14T08:14:54.226Z,92.24
2018-12-14T08:15:54.117Z,92.47
2018-12-14T08:16:54.008Z,92.19
2018-12-14T08:17:53.902Z,92.76
2018-12-14T08:18:53.792Z,92.24
2018-12-14T08:19:53.692Z,92.90
2018-12-14T08:20:53.581Z,92.61
2018-12-14T08:21:53.471Z,92.43
2018-12-14T08:22:53.357Z,93.32
2018-12-14T08:23:53.244Z,92.90
2018-12-14T08:24:53.148Z,93.42
2018-12-14T08:25:53.026Z,93.18
2018-12-14T08:26:52.917Z,93.13
2018-12-14T08:27:52.808Z,93.32
2018-12-14T08:28:52.700Z,93.23
2018-12-14T08:29:52.590Z,92.94
2018-12-14T08:30:52.481Z,92.85
2018-12-14T08:31:52.374Z,93.32
2018-12-14T08:32:52.263Z,93.51
2018-12-14T08:33:52.162Z,93.23
2018-12-14T08:34:52.051Z,93.42
2018-12-14T08:35:51.938Z,93.23
2018-12-14T08:36:51.829Z,92.94
2018-12-14T08:37:51.728Z,93.32
2018-12-14T08:38:51.614Z,93.99
2018-12-14T08:39:51.505Z,93.70
2018-12-14T08:40:51.391Z,93.61
2018-12-14T08:41:51.297Z,93.89
2018-12-14T08:42:51.187Z,93.89
2018-12-14T08:43:51.067Z,93.42
2018-12-14T08:44:50.956Z,92.85
2018-12-14T08:45:50.847Z,93.32
2018-12-14T08:46:50.744Z,93.32
2018-12-14T08:47:50.628Z,94.18
2018-12-14T08:48:50.519Z,94.37
2018-12-14T08:49:50.409Z,93.51
2018-12-14T08:50:50.310Z,94.93
2018-12-14T08:51:50.192Z,93.99
2018-12-14T08:52:50.083Z,93.80
2018-12-14T08:53:49.973Z,93.61
2018-12-14T08:54:49.875Z,93.61
2018-12-14T08:55:49.762Z,92.76
2018-12-14T08:56:49.651Z,94.37
2018-12-14T08:57:49.539Z,94.18
2018-12-14T08:58:49.440Z,95.03
2018-12-14T08:59:49.327Z,94.27
2018-12-14T09:00:49.215Z,93.89
2018-12-14T09:01:49.106Z,93.32
2018-12-14T09:02:48.994Z,94.65
2018-12-14T09:03:48.888Z,94.46
2018-12-14T09:04:48.779Z,93.61
2018-12-14T09:05:48.668Z,94.84
2018-12-14T09:06:48.559Z,94.27
2018-12-14T09:07:48.450Z,94.74
2018-12-14T09:08:48.345Z,94.37
2018-12-14T09:09:48.233Z,94.84
2018-12-14T09:10:48.133Z,93.80
2018-12-14T09:11:48.022Z,94.84
2018-12-14T09:12:47.910Z,94.08
2018-12-14T09:13:48.100Z,94.27
2018-12-14T09:14:47.689Z,95.21
2018-12-14T09:15:47.586Z,94.74
2018-12-14T09:16:47.487Z,94.27
2018-12-14T09:17:47.362Z,94.56
2018-12-14T09:18:47.263Z,94.27
2018-12-14T09:19:47.153Z,93.61
2018-12-14T09:20:47.040Z,94.93
2018-12-14T09:21:46.928Z,94.27
2018-12-14T09:22:46.833Z,94.18
2018-12-14T09:23:46.711Z,94.84
2018-12-14T09:24:46.604Z,95.03
2018-12-14T09:25:46.494Z,94.84
2018-12-14T09:26:46.392Z,95.21
2018-12-14T09:27:46.281Z,94.18
2018-12-14T09:28:46.168Z,95.40
2018-12-14T09:29:46.069Z,95.03
2018-12-14T09:30:45.960Z,95.12
2018-12-14T09:31:45.845Z,94.93
2018-12-14T09:32:45.733Z,95.03
2018-12-14T09:33:45.637Z,94.74
2018-12-14T09:34:45.522Z,94.74
2018-12-14T09:35:45.411Z,94.37
2018-12-14T09:36:45.299Z,95.97
2018-12-14T09:37:45.199Z,95.59
2018-12-14T09:38:45.088Z,94.74
2018-12-14T09:39:44.972Z,95.69
2018-12-14T09:40:44.863Z,95.69
2018-12-14T09:41:44.765Z,94.84
2018-12-14T09:42:44.651Z,95.78
2018-12-14T09:43:44.543Z,95.12
2018-12-14T09:44:44.429Z,95.50
2018-12-14T09:45:44.320Z,95.78
2018-12-14T09:46:44.217Z,94.93
2018-12-14T09:47:44.105Z,95.21
2018-12-14T09:48:44.012Z,95.78
2018-12-14T09:49:43.894Z,95.78
2018-12-14T09:50:43.781Z,96.16
2018-12-14T09:51:43.678Z,95.78
2018-12-14T09:52:43.560Z,95.97
2018-12-14T09:53:43.457Z,95.78
2018-12-14T09:54:43.342Z,96.07
2018-12-14T09:55:43.234Z,95.59
2018-12-14T09:56:43.138Z,95.97
2018-12-14T09:57:43.023Z,95.69
2018-12-14T09:58:42.910Z,94.93
2018-12-14T09:59:42.799Z,95.59
2018-12-14T10:00:42.699Z,95.88
2018-12-14T10:01:42.600Z,95.69
2018-12-14T10:02:42.472Z,95.78
2018-12-14T10:03:42.363Z,95.40
2018-12-14T10:04:42.263Z,95.78
2018-12-14T10:05:42.145Z,95.97
2018-12-14T10:06:42.038Z,95.50
2018-12-14T10:07:46.790Z,95.40
2018-12-14T10:08:41.829Z,95.31
2018-12-14T10:09:41.716Z,95.69
2018-12-14T10:10:41.606Z,95.88
2018-12-14T10:11:41.506Z,95.40
2018-12-14T10:12:41.386Z,95.78
2018-12-14T10:13:41.277Z,95.40
2018-12-14T10:14:41.168Z,95.59
2018-12-14T10:15:41.060Z,96.07
2018-12-14T10:16:40.960Z,95.21
2018-12-14T10:17:40.846Z,95.50
2018-12-14T10:18:40.734Z,95.50
2018-12-14T10:19:40.697Z,94.74
2018-12-14T10:20:40.522Z,95.59
2018-12-14T10:21:40.412Z,95.78
2018-12-14T10:22:41.582Z,95.78
2018-12-14T10:23:40.191Z,95.93
2018-12-14T10:24:40.088Z,96.07
2018-12-14T10:25:39.978Z,96.21
2018-12-14T10:26:39.875Z,96.12
2018-12-14T10:27:39.765Z,96.59
2018-12-14T10:28:39.648Z,95.97
2018-12-14T10:29:39.543Z,95.88
2018-12-14T10:30:39.444Z,95.59
2018-12-14T10:31:39.329Z,95.26
2018-12-14T10:32:39.218Z,96.21
2018-12-14T10:33:39.105Z,95.03
2018-12-14T10:34:38.997Z,95.55
2018-12-14T10:35:38.889Z,95.69
2018-12-14T10:36:38.781Z,95.40
2018-12-14T10:37:38.671Z,95.78
2018-12-14T10:38:38.563Z,95.45
2018-12-14T10:39:38.458Z,94.46
2018-12-14T10:40:38.600Z,95.26
2018-12-14T10:41:38.247Z,96.31
2018-12-14T10:42:38.135Z,95.36
2018-12-14T10:43:38.021Z,95.93
2018-12-14T10:44:37.925Z,94.84
2018-12-14T10:45:37.812Z,94.65
2018-12-14T10:46:37.696Z,95.40
2018-12-14T10:47:37.588Z,95.64
2018-12-14T10:48:37.488Z,95.74
2018-12-14T10:49:37.377Z,95.83
2018-12-14T10:50:39.653Z,95.59
2018-12-14T10:51:37.155Z,95.45
2018-12-14T10:52:37.046Z,95.64
2018-12-14T10:53:36.941Z,95.36
2018-12-14T10:54:36.830Z,94.56
2018-12-14T10:55:36.732Z,95.36
2018-12-14T10:56:36.613Z,94.89
2018-12-14T10:57:36.503Z,95.83
2018-12-14T10:58:36.406Z,95.93
2018-12-14T10:59:36.287Z,95.64
2018-12-14T11:00:36.184Z,96.12
2018-12-14T11:01:36.071Z,95.64
2018-12-14T11:02:35.973Z,94.70
2018-12-14T11:03:35.860Z,94.89
2018-12-14T11:04:35.746Z,95.64
2018-12-14T11:05:35.649Z,95.07
2018-12-14T11:06:35.540Z,94.79
2018-12-14T11:07:35.424Z,94.98
2018-12-14T11:08:35.313Z,95.36
2018-12-14T11:09:35.213Z,94.51
2018-12-14T11:10:35.096Z,94.89
2018-12-14T11:11:34.993Z,94.98
2018-12-14T11:12:34.879Z,94.23
2018-12-14T11:13:34.771Z,95.26
2018-12-14T11:14:34.663Z,94.51
2018-12-14T11:15:34.555Z,95.07
2018-12-14T11:16:34.453Z,94.98
2018-12-14T11:17:34.342Z,94.79
2018-12-14T11:18:34.230Z,95.26
2018-12-14T11:19:34.122Z,94.89
2018-12-14T11:20:34.019Z,94.70
2018-12-14T11:21:33.906Z,94.23
2018-12-14T11:22:33.797Z,94.70
2018-12-14T11:23:33.689Z,94.42
2018-12-14T11:24:33.587Z,94.13
2018-12-14T11:25:33.496Z,94.51
2018-12-14T11:26:33.365Z,94.51
2018-12-14T11:27:33.257Z,94.70
2018-12-14T11:28:33.149Z,94.32
2018-12-14T11:29:33.042Z,94.13
2018-12-14T11:30:32.932Z,94.79
2018-12-14T11:31:32.824Z,94.70
2018-12-14T11:32:32.717Z,94.23
2018-12-14T11:33:32.612Z,94.60
2018-12-14T11:34:32.502Z,94.32
2018-12-14T11:35:32.403Z,95.17
2018-12-14T11:36:32.303Z,94.32
2018-12-14T11:37:32.181Z,94.13
2018-12-14T11:38:32.067Z,94.60
2018-12-14T11:39:31.966Z,95.45
2018-12-14T11:40:31.855Z,94.89
2018-12-14T11:41:31.743Z,94.23
2018-12-14T11:42:31.644Z,94.23
2018-12-14T11:43:31.532Z,94.51
2018-12-14T11:44:31.420Z,94.98
2018-12-14T11:45:31.320Z,94.32
2018-12-14T11:46:31.209Z,94.23
2018-12-14T11:47:31.099Z,94.23
2018-12-14T11:48:30.996Z,94.42
2018-12-14T11:49:30.885Z,94.32
2018-12-14T11:50:30.774Z,94.04
2018-12-14T11:51:30.665Z,93.75
2018-12-14T11:52:30.558Z,94.13
2018-12-14T11:53:30.450Z,94.13
2018-12-14T11:54:30.354Z,93.65
2018-12-14T11:55:30.240Z,93.84
2018-12-14T11:56:30.127Z,93.94
2018-12-14T11:57:30.027Z,94.04
2018-12-14T11:58:29.915Z,93.37
2018-12-14T11:59:29.803Z,94.70
2018-12-14T12:00:29.703Z,93.84
2018-12-14T12:01:29.593Z,93.27
2018-12-14T12:02:29.479Z,94.04
2018-12-14T12:03:29.379Z,94.13
2018-12-14T12:04:29.270Z,93.27
2018-12-14T12:05:29.156Z,93.75
2018-12-14T12:06:29.056Z,92.61
2018-12-14T12:07:28.946Z,92.90
2018-12-14T12:08:28.833Z,94.32
2018-12-14T12:09:28.734Z,93.75
2018-12-14T12:10:28.623Z,93.65
2018-12-14T12:11:28.509Z,93.27
2018-12-14T12:12:28.410Z,93.18
2018-12-14T12:13:28.299Z,92.61
2018-12-14T12:14:28.188Z,91.86
2018-12-14T12:15:28.087Z,92.43
2018-12-14T12:16:27.977Z,92.24
2018-12-14T12:17:27.861Z,92.43
2018-12-14T12:18:27.754Z,92.05
2018-12-14T12:19:27.646Z,91.95
2018-12-14T12:20:27.538Z,92.71
2018-12-14T12:21:27.432Z,92.14
2018-12-14T12:22:27.329Z,92.14
2018-12-14T12:23:27.220Z,92.14
2018-12-14T12:24:27.108Z,93.37
2018-12-14T12:25:26.998Z,92.14
2018-12-14T12:26:26.898Z,91.86
2018-12-14T12:27:26.783Z,91.86
2018-12-14T12:28:26.682Z,92.33
2018-12-14T12:29:26.569Z,91.57
2018-12-14T12:30:26.457Z,91.95
2018-12-14T12:31:26.349Z,92.05
2018-12-14T12:32:26.242Z,92.33
2018-12-14T12:33:26.135Z,92.14
2018-12-14T12:34:26.024Z,91.57
2018-12-14T12:35:25.923Z,92.14
2018-12-14T12:36:25.813Z,92.61
2018-12-14T12:37:25.699Z,91.57
2018-12-14T12:38:25.594Z,91.67
2018-12-14T12:39:25.485Z,92.24
2018-12-14T12:40:25.375Z,92.14
2018-12-14T12:41:25.279Z,91.76
2018-12-14T12:42:25.166Z,91.86
2018-12-14T12:43:25.050Z,91.76
2018-12-14T12:44:24.960Z,92.61
2018-12-14T12:45:24.842Z,92.43
2018-12-14T12:46:24.728Z,91.57
2018-12-14T12:47:24.617Z,91.95
2018-12-14T12:48:24.518Z,91.95
2018-12-14T12:49:24.419Z,92.43
2018-12-14T12:50:24.295Z,92.80
2018-12-14T12:51:24.183Z,91.95