createdAt,value
2022-07-28T00:00:53.483Z,990.41
2022-07-28T00:01:53.503Z,990.41
2022-07-28T00:02:53.434Z,990.41
2022-07-28T00:03:53.419Z,990.41
2022-07-28T00:04:53.423Z,990.42
2022-07-28T00:05:53.430Z,990.39
2022-07-28T00:06:53.338Z,990.42
2022-07-28T00:07:53.384Z,990.37
2022-07-28T00:08:53.305Z,990.38
2022-07-28T00:09:58.271Z,990.35
2022-07-28T00:10:54.307Z,990.34
2022-07-28T00:11:54.803Z,990.35
2022-07-28T00:12:53.295Z,990.36
2022-07-28T00:13:53.283Z,990.34
2022-07-28T00:14:53.295Z,990.35
2022-07-28T00:15:53.266Z,990.33
2022-07-28T00:16:53.223Z,990.28
2022-07-28T00:17:53.259Z,990.26
2022-07-28T00:18:53.235Z,990.25
2022-07-28T00:19:53.184Z,990.28
2022-07-28T00:20:53.188Z,990.31
2022-07-28T00:21:53.152Z,990.33
2022-07-28T00:22:53.160Z,990.30
2022-07-28T00:23:53.145Z,990.30
2022-07-28T00:24:53.172Z,990.25
2022-07-28T00:25:53.092Z,990.22
2022-07-28T00:26:53.082Z,990.27
2022-07-28T00:27:53.091Z,990.26
2022-07-28T00:28:53.153Z,990.23
2022-07-28T00:29:53.091Z,990.25
2022-07-28T00:30:53.031Z,990.21
2022-07-28T00:31:53.164Z,990.22
2022-07-28T00:32:53.052Z,990.28
2022-07-28T00:33:52.993Z,990.21
2022-07-28T00:34:53.720Z,990.20
2022-07-28T00:35:52.990Z,990.22
2022-07-28T00:36:52.959Z,990.22
2022-07-28T00:37:52.980Z,990.23
2022-07-28T00:38:52.919Z,990.16
2022-07-28T00:39:52.948Z,990.15
2022-07-28T00:40:52.909Z,990.14
2022-07-28T00:41:52.902Z,990.12
2022-07-28T00:42:52.896Z,990.11
2022-07-28T00:43:52.887Z,990.12
2022-07-28T00:44:52.870Z,990.12
2022-07-28T00:45:52.870Z,990.10
2022-07-28T00:46:52.898Z,990.14
2022-07-28T00:47:52.836Z,990.11
2022-07-28T00:48:52.929Z,990.13
2022-07-28T00:49:52.847Z,990.12
2022-07-28T00:50:52.819Z,990.13
2022-07-28T00:51:52.798Z,990.13
2022-07-28T00:52:52.766Z,990.13
2022-07-28T00:53:52.735Z,990.10
2022-07-28T00:54:52.765Z,990.11
2022-07-28T00:56:03.061Z,990.14
2022-07-28T00:56:53.691Z,990.14
2022-07-28T00:57:52.718Z,990.12
2022-07-28T00:58:52.666Z,990.16
2022-07-28T00:59:52.699Z,990.14
2022-07-28T01:00:52.643Z,990.11
2022-07-28T01:01:53.351Z,990.13
2022-07-28T01:02:52.733Z,990.11
2022-07-28T01:03:52.629Z,990.12
2022-07-28T01:04:52.583Z,990.08
2022-07-28T01:05:52.594Z,990.06
2022-07-28T01:06:52.604Z,990.06
2022-07-28T01:07:52.551Z,990.01
2022-07-28T01:08:52.538Z,990.05
2022-07-28T01:09:52.565Z,990.06
2022-07-28T01:10:52.512Z,990.04
2022-07-28T01:11:52.491Z,990.06
2022-07-28T01:12:52.563Z,990.04
2022-07-28T01:13:52.513Z,990.08
2022-07-28T01:14:52.455Z,990.07
2022-07-28T01:15:52.489Z,990.09
2022-07-28T01:16:52.441Z,990.05
2022-07-28T01:17:52.486Z,990.10
2022-07-28T01:18:52.403Z,990.07
2022-07-28T01:19:52.399Z,990.07
2022-07-28T01:20:52.380Z,990.07
2022-07-28T01:21:52.384Z,990.06
2022-07-28T01:22:52.346Z,990.01
2022-07-28T01:23:52.338Z,990.02
2022-07-28T01:24:52.318Z,990.00
2022-07-28T01:25:52.327Z,990.00
2022-07-28T01:26:52.308Z,989.99
2022-07-28T01:27:52.287Z,990.03
2022-07-28T01:28:52.288Z,990.04
2022-07-28T01:29:52.368Z,989.97
2022-07-28T01:30:52.316Z,989.98
2022-07-28T01:31:52.267Z,989.95
2022-07-28T01:32:52.232Z,989.95
2022-07-28T01:33:52.226Z,989.92
2022-07-28T01:34:52.196Z,989.91
2022-07-28T01:35:52.215Z,989.94
2022-07-28T01:36:52.174Z,989.94
2022-07-28T01:37:52.205Z,989.94
2022-07-28T01:38:52.167Z,989.98
2022-07-28T01:39:52.121Z,989.93
2022-07-28T01:40:52.125Z,989.94
2022-07-28T01:41:52.100Z,989.97
2022-07-28T01:42:52.186Z,989.97
2022-07-28T01:43:52.084Z,989.99
2022-07-28T01:44:52.065Z,989.94
2022-07-28T01:45:52.054Z,989.96
2022-07-28T01:46:52.146Z,989.95
2022-07-28T01:47:52.091Z,989.96
2022-07-28T01:48:52.107Z,989.94
2022-07-28T01:49:52.015Z,989.93
2022-07-28T01:50:51.996Z,989.92
2022-07-28T01:51:51.963Z,989.93
2022-07-28T01:52:52.009Z,989.91
2022-07-28T01:53:51.962Z,989.91
2022-07-28T01:54:52.010Z,989.90
2022-07-28T01:55:52.017Z,989.83
2022-07-28T01:56:51.901Z,989.84
2022-07-28T01:57:51.890Z,989.84
2022-07-28T01:58:51.901Z,989.80
2022-07-28T01:59:51.878Z,989.79
2022-07-28T02:00:51.860Z,989.80
2022-07-28T02:01:51.879Z,989.79
2022-07-28T02:02:51.846Z,989.79
2022-07-28T02:03:51.820Z,989.79
2022-07-28T02:04:51.844Z,989.68
2022-07-28T02:05:51.836Z,989.71
2022-07-28T02:06:51.830Z,989.70
2022-07-28T02:07:51.805Z,989.70
2022-07-28T02:08:51.752Z,989.69
2022-07-28T02:09:51.739Z,989.68
2022-07-28T02:10:51.742Z,989.65
2022-07-28T02:11:51.713Z,989.69
2022-07-28T02:12:51.717Z,989.68
2022-07-28T02:13:51.718Z,989.63
2022-07-28T02:14:51.682Z,989.65
2022-07-28T02:15:51.709Z,989.66
2022-07-28T02:16:51.636Z,989.63
2022-07-28T02:17:51.655Z,989.66
2022-07-28T02:18:51.670Z,989.63
2022-07-28T02:19:51.631Z,989.63
2022-07-28T02:20:51.587Z,989.69
2022-07-28T02:21:51.576Z,989.65
2022-07-28T02:22:52.151Z,989.61
2022-07-28T02:23:51.580Z,989.63
2022-07-28T02:24:51.564Z,989.65
2022-07-28T02:25:51.575Z,989.63
2022-07-28T02:26:51.515Z,989.67
2022-07-28T02:27:51.495Z,989.67
2022-07-28T02:28:51.496Z,989.63
2022-07-28T02:29:52.009Z,989.67
2022-07-28T02:30:51.517Z,989.63
2022-07-28T02:31:51.487Z,989.60
2022-07-28T02:32:51.462Z,989.60
2022-07-28T02:33:58.603Z,989.61
2022-07-28T02:34:52.437Z,989.60
2022-07-28T02:35:51.455Z,989.57
2022-07-28T02:36:51.423Z,989.60
2022-07-28T02:37:51.376Z,989.56
2022-07-28T02:38:51.382Z,989.60
2022-07-28T02:39:58.771Z,989.59
2022-07-28T02:40:52.340Z,989.61
2022-07-28T02:41:51.358Z,989.51
2022-07-28T02:42:51.298Z,989.50
2022-07-28T02:43:51.299Z,989.49
2022-07-28T02:44:51.317Z,989.49
2022-07-28T02:45:51.318Z,989.47
2022-07-28T02:46:51.270Z,989.49
2022-07-28T02:47:51.276Z,989.46
2022-07-28T02:48:51.259Z,989.46
2022-07-28T02:49:51.211Z,989.47
2022-07-28T02:50:51.208Z,989.46
2022-07-28T02:51:51.179Z,989.50
2022-07-28T02:52:51.226Z,989.49
2022-07-28T02:53:51.168Z,989.51
2022-07-28T02:54:51.180Z,989.51
2022-07-28T02:55:51.143Z,989.47
2022-07-28T02:56:53.170Z,989.46
2022-07-28T02:57:56.496Z,989.51
2022-07-28T02:58:52.110Z,989.48
2022-07-28T02:59:51.116Z,989.48
2022-07-28T03:00:51.069Z,989.46
2022-07-28T03:01:51.129Z,989.48
2022-07-28T03:02:51.053Z,989.50
2022-07-28T03:03:51.043Z,989.53
2022-07-28T03:04:51.130Z,989.50
2022-07-28T03:05:51.000Z,989.50
2022-07-28T03:06:50.985Z,989.55
2022-07-28T03:07:51.484Z,989.51
2022-07-28T03:08:50.954Z,989.51
2022-07-28T03:09:50.954Z,989.52
2022-07-28T03:10:50.934Z,989.50
2022-07-28T03:11:50.923Z,989.53
2022-07-28T03:12:50.901Z,989.56
2022-07-28T03:13:50.923Z,989.54
2022-07-28T03:14:50.882Z,989.56
2022-07-28T03:15:50.866Z,989.56
2022-07-28T03:16:55.355Z,989.57
2022-07-28T03:17:50.871Z,989.59
2022-07-28T03:18:50.885Z,989.60
2022-07-28T03:19:50.811Z,989.60
2022-07-28T03:20:50.824Z,989.55
2022-07-28T03:21:50.822Z,989.57
2022-07-28T03:22:50.796Z,989.59
2022-07-28T03:23:50.771Z,989.61
2022-07-28T03:24:50.754Z,989.60
2022-07-28T03:25:50.721Z,989.58
2022-07-28T03:26:50.719Z,989.56
2022-07-28T03:27:50.699Z,989.58
2022-07-28T03:28:50.751Z,989.58
2022-07-28T03:29:50.678Z,989.55
2022-07-28T03:30:50.737Z,989.55
2022-07-28T03:31:50.679Z,989.58
2022-07-28T03:32:50.667Z,989.56
2022-07-28T03:33:50.668Z,989.62
2022-07-28T03:34:50.655Z,989.56
2022-07-28T03:35:50.644Z,989.61
2022-07-28T03:36:50.598Z,989.56
2022-07-28T03:37:50.590Z,989.60
2022-07-28T03:38:50.567Z,989.56
2022-07-28T03:39:50.593Z,989.52
2022-07-28T03:40:50.575Z,989.52
2022-07-28T03:41:50.528Z,989.54
2022-07-28T03:42:50.509Z,989.53
2022-07-28T03:43:50.486Z,989.52
2022-07-28T03:44:50.484Z,989.56
2022-07-28T03:45:50.576Z,989.56
2022-07-28T03:46:50.455Z,989.55
2022-07-28T03:47:50.473Z,989.60
2022-07-28T03:48:50.512Z,989.58
2022-07-28T03:49:50.470Z,989.61
2022-07-28T03:50:50.445Z,989.63
2022-07-28T03:51:50.387Z,989.65
2022-07-28T03:52:50.376Z,989.65
2022-07-28T03:53:50.371Z,989.67
2022-07-28T03:54:50.363Z,989.62
2022-07-28T03:55:50.332Z,989.64
2022-07-28T03:56:50.331Z,989.64
2022-07-28T03:57:50.354Z,989.63
2022-07-28T03:58:50.313Z,989.66
2022-07-28T03:59:50.317Z,989.63
2022-07-28T04:00:50.299Z,989.65
2022-07-28T04:01:50.365Z,989.65
2022-07-28T04:02:50.319Z,989.65
2022-07-28T04:03:50.224Z,989.65
2022-07-28T04:04:50.242Z,989.64
2022-07-28T04:05:50.222Z,989.64
2022-07-28T04:06:50.191Z,989.68
2022-07-28T04:07:50.239Z,989.65
2022-07-28T04:08:50.180Z,989.68
2022-07-28T04:09:50.158Z,989.72
2022-07-28T04:10:50.162Z,989.71
2022-07-28T04:11:50.191Z,989.78
2022-07-28T04:12:50.147Z,989.73
2022-07-28T04:13:50.098Z,989.73
2022-07-28T04:14:50.104Z,989.73
2022-07-28T04:15:50.059Z,989.71
2022-07-28T04:16:50.167Z,989.69
2022-07-28T04:17:50.039Z,989.69
2022-07-28T04:18:50.042Z,989.72
2022-07-28T04:19:50.027Z,989.69
2022-07-28T04:20:50.048Z,989.67
2022-07-28T04:21:50.027Z,989.68
2022-07-28T04:22:50.006Z,989.68
2022-07-28T04:23:49.989Z,989.67
2022-07-28T04:24:49.956Z,989.65
2022-07-28T04:25:49.936Z,989.62
2022-07-28T04:26:50.009Z,989.66
2022-07-28T04:27:49.905Z,989.62
2022-07-28T04:28:49.925Z,989.61
2022-07-28T04:29:49.909Z,989.62
2022-07-28T04:30:49.922Z,989.61
2022-07-28T04:31:49.896Z,989.61
2022-07-28T04:32:49.843Z,989.59
2022-07-28T04:33:49.859Z,989.59
2022-07-28T04:34:49.880Z,989.59
2022-07-28T04:35:49.802Z,989.60
2022-07-28T04:36:49.796Z,989.64
2022-07-28T04:37:49.782Z,989.63
2022-07-28T04:38:49.781Z,989.64
2022-07-28T04:39:49.771Z,989.65
2022-07-28T04:40:49.753Z,989.66
2022-07-28T04:41:49.725Z,989.64
2022-07-28T04:42:49.751Z,989.59
2022-07-28T04:43:49.769Z,989.64
2022-07-28T04:44:49.702Z,989.60
2022-07-28T04:45:53.836Z,989.59
2022-07-28T04:46:49.690Z,989.56
2022-07-28T04:47:49.641Z,989.62
2022-07-28T04:48:49.644Z,989.54
2022-07-28T04:49:49.627Z,989.58
2022-07-28T04:50:49.612Z,989.56
2022-07-28T04:51:49.617Z,989.60
2022-07-28T04:52:49.619Z,989.57
2022-07-28T04:53:49.578Z,989.57
2022-07-28T04:54:49.598Z,989.55
2022-07-28T04:55:49.634Z,989.53
2022-07-28T04:56:49.537Z,989.55
2022-07-28T04:57:49.509Z,989.57
2022-07-28T04:58:49.497Z,989.55
2022-07-28T04:59:49.477Z,989.56
2022-07-28T05:00:50.382Z,989.55
2022-07-28T05:01:49.543Z,989.60
2022-07-28T05:02:49.449Z,989.53
2022-07-28T05:03:49.469Z,989.59
2022-07-28T05:04:49.482Z,989.56
2022-07-28T05:05:53.819Z,989.52
2022-07-28T05:06:50.423Z,989.51
2022-07-28T05:07:49.397Z,989.54
2022-07-28T05:08:49.365Z,989.56
2022-07-28T05:09:49.344Z,989.56
2022-07-28T05:10:49.353Z,989.51
2022-07-28T05:11:49.332Z,989.57
2022-07-28T05:12:49.324Z,989.59
2022-07-28T05:13:49.322Z,989.55
2022-07-28T05:14:49.307Z,989.53
2022-07-28T05:15:49.329Z,989.56
2022-07-28T05:16:49.327Z,989.53
2022-07-28T05:17:49.289Z,989.56
2022-07-28T05:18:49.242Z,989.63
2022-07-28T05:19:49.274Z,989.57
2022-07-28T05:20:49.216Z,989.57
2022-07-28T05:21:49.195Z,989.58
2022-07-28T05:22:49.193Z,989.56
2022-07-28T05:23:49.191Z,989.57
2022-07-28T05:24:49.175Z,989.53
2022-07-28T05:25:49.132Z,989.52
2022-07-28T05:26:49.130Z,989.55
2022-07-28T05:27:49.162Z,989.59
2022-07-28T05:28:49.131Z,989.59
2022-07-28T05:29:51.411Z,989.63
2022-07-28T05:30:49.110Z,989.65
2022-07-28T05:31:49.156Z,989.66
2022-07-28T05:32:49.098Z,989.62
2022-07-28T05:33:49.042Z,989.65
2022-07-28T05:34:49.028Z,989.65
2022-07-28T05:35:48.999Z,989.65
2022-07-28T05:36:49.028Z,989.68
2022-07-28T05:37:48.989Z,989.68
2022-07-28T05:38:48.986Z,989.66
2022-07-28T05:39:48.967Z,989.69
2022-07-28T05:40:48.951Z,989.68
2022-07-28T05:41:48.937Z,989.70
2022-07-28T05:42:48.917Z,989.72
2022-07-28T05:43:48.906Z,989.72
2022-07-28T05:44:48.917Z,989.73
2022-07-28T05:45:49.005Z,989.75
2022-07-28T05:46:48.878Z,989.74
2022-07-28T05:47:48.884Z,989.73
2022-07-28T05:48:48.963Z,989.71
2022-07-28T05:49:48.840Z,989.74
2022-07-28T05:50:48.827Z,989.81
2022-07-28T05:51:48.795Z,989.80
2022-07-28T05:52:48.807Z,989.82
2022-07-28T05:53:48.784Z,989.79
2022-07-28T05:54:48.752Z,989.78
2022-07-28T05:55:57.734Z,989.79
2022-07-28T05:56:50.423Z,989.83
2022-07-28T05:57:48.766Z,989.77
2022-07-28T05:58:48.723Z,989.78
2022-07-28T05:59:48.764Z,989.76
2022-07-28T06:00:48.740Z,989.75
2022-07-28T06:01:48.759Z,989.78
2022-07-28T06:02:48.729Z,989.75
2022-07-28T06:04:03.461Z,989.80
2022-07-28T06:04:49.638Z,989.78
2022-07-28T06:06:13.878Z,989.80
2022-07-28T06:06:49.728Z,989.83
2022-07-28T06:07:48.633Z,989.82
2022-07-28T06:08:48.606Z,989.78
2022-07-28T06:09:48.588Z,989.84
2022-07-28T06:10:48.545Z,989.86
2022-07-28T06:11:48.589Z,989.87
2022-07-28T06:12:48.511Z,989.85
2022-07-28T06:13:48.510Z,989.83
2022-07-28T06:14:48.492Z,989.86
2022-07-28T06:15:48.480Z,989.85
2022-07-28T06:16:48.623Z,989.85
2022-07-28T06:17:48.508Z,989.85
2022-07-28T06:18:48.438Z,989.85
2022-07-28T06:19:48.430Z,989.82
2022-07-28T06:20:48.418Z,989.79
2022-07-28T06:21:48.409Z,989.79
2022-07-28T06:22:48.407Z,989.80
2022-07-28T06:23:48.382Z,989.83
2022-07-28T06:24:48.415Z,989.83
2022-07-28T06:25:48.377Z,989.85
2022-07-28T06:26:48.378Z,989.82
2022-07-28T06:27:48.344Z,989.80
2022-07-28T06:28:48.323Z,989.78
2022-07-28T06:29:48.305Z,989.73
2022-07-28T06:30:48.295Z,989.75
2022-07-28T06:31:48.314Z,989.74
2022-07-28T06:32:48.255Z,989.72
2022-07-28T06:33:48.265Z,989.72
2022-07-28T06:34:48.235Z,989.71
2022-07-28T06:35:50.917Z,989.72
2022-07-28T06:36:48.248Z,989.74
2022-07-28T06:37:48.217Z,989.71
2022-07-28T06:38:48.238Z,989.70
2022-07-28T06:39:48.192Z,989.71
2022-07-28T06:40:48.173Z,989.72
2022-07-28T06:41:48.192Z,989.71
2022-07-28T06:42:48.123Z,989.73
2022-07-28T06:43:48.162Z,989.73
2022-07-28T06:44:58.961Z,989.70
2022-07-28T06:45:49.124Z,989.76
2022-07-28T06:46:48.117Z,989.71
2022-07-28T06:47:48.124Z,989.68
2022-07-28T06:48:48.108Z,989.61
2022-07-28T06:49:48.048Z,989.66
2022-07-28T06:50:48.069Z,989.61
2022-07-28T06:51:48.092Z,989.64
2022-07-28T06:52:48.034Z,989.61
2022-07-28T06:53:48.011Z,989.64
2022-07-28T06:54:48.729Z,989.62
2022-07-28T06:55:49.989Z,989.68
2022-07-28T06:56:49.597Z,989.70
2022-07-28T06:57:47.979Z,989.68
2022-07-28T06:58:47.929Z,989.69
2022-07-28T06:59:48.000Z,989.72
2022-07-28T07:00:47.957Z,989.72
2022-07-28T07:01:47.896Z,989.73
2022-07-28T07:02:47.879Z,989.67
2022-07-28T07:03:47.913Z,989.66
2022-07-28T07:04:47.970Z,989.68
2022-07-28T07:05:51.625Z,989.71
2022-07-28T07:06:48.830Z,989.61
2022-07-28T07:07:47.822Z,989.62
2022-07-28T07:08:47.829Z,989.65
2022-07-28T07:09:47.790Z,989.61
2022-07-28T07:10:47.765Z,989.66
2022-07-28T07:11:47.786Z,989.64
2022-07-28T07:12:47.781Z,989.62
2022-07-28T07:13:47.755Z,989.63
2022-07-28T07:14:47.707Z,989.61
2022-07-28T07:15:47.754Z,989.63
2022-07-28T07:16:47.812Z,989.64
2022-07-28T07:17:47.674Z,989.64
2022-07-28T07:18:47.707Z,989.62
2022-07-28T07:19:47.688Z,989.67
2022-07-28T07:20:47.663Z,989.68
2022-07-28T07:21:47.640Z,989.63
2022-07-28T07:22:47.607Z,989.63
2022-07-28T07:23:47.603Z,989.65
2022-07-28T07:24:47.594Z,989.61
2022-07-28T07:25:47.594Z,989.64
2022-07-28T07:26:47.554Z,989.67
2022-07-28T07:27:47.550Z,989.63
2022-07-28T07:28:47.543Z,989.62
2022-07-28T07:29:47.521Z,989.59
2022-07-28T07:30:47.512Z,989.60
2022-07-28T07:31:47.579Z,989.61
2022-07-28T07:32:48.491Z,989.61
2022-07-28T07:33:47.472Z,989.55
2022-07-28T07:34:47.474Z,989.60
2022-07-28T07:35:47.441Z,989.59
2022-07-28T07:36:47.428Z,989.56
2022-07-28T07:37:47.436Z,989.55
2022-07-28T07:38:47.424Z,989.56
2022-07-28T07:39:47.410Z,989.56
2022-07-28T07:40:47.386Z,989.56
2022-07-28T07:41:47.380Z,989.57
2022-07-28T07:42:47.358Z,989.54
2022-07-28T07:43:47.853Z,989.53
2022-07-28T07:44:50.145Z,989.51
2022-07-28T07:45:47.371Z,989.51
2022-07-28T07:46:47.324Z,989.53
2022-07-28T07:47:47.296Z,989.51
2022-07-28T07:48:47.355Z,989.52
2022-07-28T07:49:47.296Z,989.57
2022-07-28T07:50:51.802Z,989.54
2022-07-28T07:51:48.316Z,989.60
2022-07-28T07:52:47.229Z,989.58
2022-07-28T07:53:47.222Z,989.59
2022-07-28T07:54:47.208Z,989.58
2022-07-28T07:55:47.215Z,989.59
2022-07-28T07:56:47.185Z,989.52
2022-07-28T07:57:47.157Z,989.53
2022-07-28T07:58:47.146Z,989.52
2022-07-28T07:59:47.159Z,989.54
2022-07-28T08:00:47.154Z,989.55
2022-07-28T08:01:47.137Z,989.52
2022-07-28T08:02:47.099Z,989.51
2022-07-28T08:03:49.977Z,989.49
2022-07-28T08:04:47.112Z,989.54
2022-07-28T08:05:47.075Z,989.56
2022-07-28T08:06:47.054Z,989.51
2022-07-28T08:07:47.060Z,989.49
2022-07-28T08:08:48.559Z,989.51
2022-07-28T08:09:47.011Z,989.53
2022-07-28T08:10:46.995Z,989.53
2022-07-28T08:11:46.983Z,989.51
2022-07-28T08:12:46.977Z,989.50
2022-07-28T08:13:46.974Z,989.46
2022-07-28T08:14:47.758Z,989.49
2022-07-28T08:15:47.010Z,989.49
2022-07-28T08:16:46.925Z,989.50
2022-07-28T08:17:46.933Z,989.50
2022-07-28T08:18:46.880Z,989.49
2022-07-28T08:19:46.907Z,989.48
2022-07-28T08:20:46.869Z,989.51
2022-07-28T08:21:46.871Z,989.51
2022-07-28T08:22:46.867Z,989.52
2022-07-28T08:23:46.884Z,989.48
2022-07-28T08:24:46.818Z,989.52
2022-07-28T08:25:46.813Z,989.45
2022-07-28T08:26:46.797Z,989.44
2022-07-28T08:27:46.789Z,989.39
2022-07-28T08:28:46.762Z,989.39
2022-07-28T08:29:46.795Z,989.37
2022-07-28T08:30:46.759Z,989.37
2022-07-28T08:31:46.752Z,989.39
2022-07-28T08:32:46.737Z,989.36
2022-07-28T08:33:53.909Z,989.37
2022-07-28T08:34:47.678Z,989.36
2022-07-28T08:35:46.689Z,989.33
2022-07-28T08:36:46.689Z,989.34
2022-07-28T08:37:46.657Z,989.33
2022-07-28T08:38:46.635Z,989.32
2022-07-28T08:39:46.730Z,989.32
2022-07-28T08:40:46.628Z,989.34
2022-07-28T08:41:46.596Z,989.31
2022-07-28T08:42:46.595Z,989.31
2022-07-28T08:43:46.577Z,989.32
2022-07-28T08:44:46.567Z,989.33
2022-07-28T08:45:46.574Z,989.32
2022-07-28T08:46:46.614Z,989.33
2022-07-28T08:48:07.123Z,989.28
2022-07-28T08:48:47.565Z,989.27
2022-07-28T08:49:46.502Z,989.27
2022-07-28T08:50:46.485Z,989.26
2022-07-28T08:51:46.512Z,989.26
2022-07-28T08:52:46.528Z,989.26
2022-07-28T08:53:46.434Z,989.23
2022-07-28T08:54:46.483Z,989.23
2022-07-28T08:55:46.423Z,989.17
2022-07-28T08:56:48.080Z,989.22
2022-07-28T08:57:46.404Z,989.22
2022-07-28T08:58:46.371Z,989.20
2022-07-28T08:59:46.374Z,989.21
2022-07-28T09:00:46.354Z,989.18
2022-07-28T09:01:46.445Z,989.16
2022-07-28T09:02:46.497Z,989.10
2022-07-28T09:03:47.324Z,989.15
2022-07-28T09:04:46.384Z,989.09
2022-07-28T09:05:46.294Z,989.11
2022-07-28T09:06:46.289Z,989.15
2022-07-28T09:07:48.147Z,989.12
2022-07-28T09:08:47.260Z,989.13
2022-07-28T09:09:46.242Z,989.11
2022-07-28T09:10:46.223Z,989.10
2022-07-28T09:11:46.221Z,989.13
2022-07-28T09:12:46.214Z,989.13
2022-07-28T09:13:48.759Z,989.10
2022-07-28T09:14:46.245Z,989.11
2022-07-28T09:15:47.204Z,989.12
2022-07-28T09:16:46.171Z,989.09
2022-07-28T09:17:46.129Z,989.09
2022-07-28T09:18:46.141Z,989.12
2022-07-28T09:19:46.139Z,989.10
2022-07-28T09:20:46.089Z,989.06
2022-07-28T09:21:46.135Z,989.06
2022-07-28T09:22:47.040Z,989.05
2022-07-28T09:23:46.215Z,989.03
2022-07-28T09:24:46.055Z,989.04
2022-07-28T09:25:46.037Z,989.05
2022-07-28T09:26:46.010Z,989.05
2022-07-28T09:27:46.064Z,989.03
2022-07-28T09:28:46.011Z,989.07
2022-07-28T09:29:45.988Z,989.06
2022-07-28T09:30:53.748Z,989.04
2022-07-28T09:31:46.990Z,989.06
2022-07-28T09:32:46.002Z,989.02
2022-07-28T09:33:45.968Z,989.04
2022-07-28T09:34:45.906Z,989.06
2022-07-28T09:35:45.908Z,989.00
2022-07-28T09:36:45.883Z,988.97
2022-07-28T09:37:45.884Z,988.93
2022-07-28T09:38:45.894Z,988.96
2022-07-28T09:39:45.852Z,989.00
2022-07-28T09:40:45.835Z,989.00
2022-07-28T09:41:45.829Z,988.98
2022-07-28T09:42:45.823Z,988.94
2022-07-28T09:43:47.032Z,988.91
2022-07-28T09:45:00.209Z,988.91
2022-07-28T09:45:46.787Z,988.90
2022-07-28T09:46:45.922Z,988.87
2022-07-28T09:47:45.986Z,988.85
2022-07-28T09:48:46.014Z,988.81
2022-07-28T09:49:45.773Z,988.83
2022-07-28T09:50:45.742Z,988.77
2022-07-28T09:51:45.713Z,988.76
2022-07-28T09:52:45.693Z,988.78
2022-07-28T09:53:45.682Z,988.73
2022-07-28T09:54:45.651Z,988.74
2022-07-28T09:55:45.681Z,988.72
2022-07-28T09:56:45.630Z,988.68
2022-07-28T09:57:46.007Z,988.70
2022-07-28T09:58:45.664Z,988.72
2022-07-28T09:59:48.431Z,988.71
2022-07-28T10:00:46.599Z,988.71
2022-07-28T10:01:45.629Z,988.73
2022-07-28T10:02:45.645Z,988.66
2022-07-28T10:03:45.569Z,988.69
2022-07-28T10:04:45.555Z,988.64
2022-07-28T10:05:46.823Z,988.66
2022-07-28T10:06:45.500Z,988.68
2022-07-28T10:07:45.536Z,988.70
2022-07-28T10:08:45.488Z,988.66
2022-07-28T10:09:45.479Z,988.67
2022-07-28T10:10:45.458Z,988.62
2022-07-28T10:11:45.457Z,988.54
2022-07-28T10:12:45.446Z,988.55
2022-07-28T10:13:45.477Z,988.56
2022-07-28T10:14:45.417Z,988.60
2022-07-28T10:15:50.779Z,988.57
2022-07-28T10:16:46.405Z,988.53
2022-07-28T10:17:45.371Z,988.50
2022-07-28T10:18:45.398Z,988.51
2022-07-28T10:19:45.336Z,988.51
2022-07-28T10:20:45.326Z,988.54
2022-07-28T10:21:45.306Z,988.56
2022-07-28T10:22:45.294Z,988.54
2022-07-28T10:23:45.353Z,988.53
2022-07-28T10:24:45.282Z,988.48
2022-07-28T10:25:45.270Z,988.45
2022-07-28T10:26:45.255Z,988.42
2022-07-28T10:27:45.287Z,988.38
2022-07-28T10:28:45.225Z,988.40
2022-07-28T10:29:45.223Z,988.36
2022-07-28T10:30:45.249Z,988.33
2022-07-28T10:31:45.213Z,988.34
2022-07-28T10:32:45.229Z,988.32
2022-07-28T10:33:45.224Z,988.36
2022-07-28T10:34:45.197Z,988.36
2022-07-28T10:35:54.489Z,988.33
2022-07-28T10:36:46.132Z,988.31
2022-07-28T10:37:45.135Z,988.30
2022-07-28T10:38:45.103Z,988.26
2022-07-28T10:39:45.165Z,988.21
2022-07-28T10:40:45.116Z,988.23
2022-07-28T10:41:45.054Z,988.20
2022-07-28T10:42:45.046Z,988.17
2022-07-28T10:43:45.687Z,988.16
2022-07-28T10:44:45.136Z,988.22
2022-07-28T10:46:04.980Z,988.22
2022-07-28T10:46:46.087Z,988.17
2022-07-28T10:47:44.980Z,988.13
2022-07-28T10:48:45.059Z,988.11
2022-07-28T10:49:45.003Z,988.13
2022-07-28T10:50:44.950Z,988.10
2022-07-28T10:52:02.186Z,988.16
2022-07-28T10:52:48.902Z,988.12
2022-07-28T10:53:45.936Z,988.12
2022-07-28T10:54:44.908Z,988.14
2022-07-28T10:55:44.899Z,988.14
2022-07-28T10:56:44.870Z,988.15
2022-07-28T10:57:44.905Z,988.12
2022-07-28T10:58:46.030Z,988.15
2022-07-28T10:59:44.882Z,988.13
2022-07-28T11:00:55.352Z,988.12
2022-07-28T11:01:49.297Z,988.08
2022-07-28T11:02:44.957Z,988.10
2022-07-28T11:03:45.158Z,988.11
2022-07-28T11:04:44.779Z,988.10
2022-07-28T11:05:44.762Z,988.09
2022-07-28T11:06:44.759Z,988.07
2022-07-28T11:07:44.745Z,988.07
2022-07-28T11:08:47.573Z,988.04
2022-07-28T11:09:44.729Z,988.01
2022-07-28T11:10:44.729Z,987.98
2022-07-28T11:11:44.705Z,987.94
2022-07-28T11:12:44.700Z,988.06
2022-07-28T11:13:44.694Z,988.05
2022-07-28T11:14:44.640Z,987.96
2022-07-28T11:15:44.698Z,987.97
2022-07-28T11:16:44.677Z,987.99
2022-07-28T11:17:44.604Z,987.99
2022-07-28T11:18:44.598Z,987.99
2022-07-28T11:20:16.766Z,987.93
2022-07-28T11:20:45.630Z,987.92
2022-07-28T11:21:44.563Z,987.97
2022-07-28T11:22:44.592Z,987.92
2022-07-28T11:23:46.788Z,987.93
2022-07-28T11:24:44.548Z,987.85
2022-07-28T11:25:44.503Z,987.85
2022-07-28T11:26:44.530Z,987.84
2022-07-28T11:27:45.323Z,987.87
2022-07-28T11:28:44.466Z,987.84
2022-07-28T11:29:44.482Z,987.89
2022-07-28T11:30:44.529Z,987.86
2022-07-28T11:31:44.443Z,987.83
2022-07-28T11:32:44.610Z,987.80
2022-07-28T11:33:46.856Z,987.82
2022-07-28T11:34:44.402Z,987.82
2022-07-28T11:35:44.415Z,987.80
2022-07-28T11:36:44.371Z,987.81
2022-07-28T11:37:44.442Z,987.76
2022-07-28T11:38:44.362Z,987.82
2022-07-28T11:39:44.329Z,987.80
2022-07-28T11:40:44.351Z,987.78
2022-07-28T11:41:44.309Z,987.80
2022-07-28T11:42:44.309Z,987.80
2022-07-28T11:43:44.281Z,987.81
2022-07-28T11:44:44.290Z,987.82
2022-07-28T11:45:50.396Z,987.82
2022-07-28T11:46:45.277Z,987.78
2022-07-28T11:47:44.230Z,987.80
2022-07-28T11:48:44.296Z,987.81
2022-07-28T11:49:44.199Z,987.81
2022-07-28T11:50:44.214Z,987.84
2022-07-28T11:51:52.782Z,987.84
2022-07-28T11:52:45.222Z,987.81
2022-07-28T11:53:44.189Z,987.81
2022-07-28T11:54:44.139Z,987.75
2022-07-28T11:55:56.039Z,987.72
2022-07-28T11:56:45.147Z,987.75
2022-07-28T11:57:44.139Z,987.77
2022-07-28T11:58:44.128Z,987.74
2022-07-28T11:59:44.073Z,987.71
2022-07-28T12:00:44.219Z,987.70
2022-07-28T12:01:44.087Z,987.70
2022-07-28T12:02:44.135Z,987.73
2022-07-28T12:03:50.307Z,987.71
2022-07-28T12:04:45.052Z,987.68
2022-07-28T12:05:44.016Z,987.67
2022-07-28T12:06:44.024Z,987.67
2022-07-28T12:07:45.066Z,987.61
2022-07-28T12:08:43.983Z,987.66
2022-07-28T12:09:43.957Z,987.64
2022-07-28T12:10:54.610Z,987.63
2022-07-28T12:11:44.962Z,987.60
2022-07-28T12:12:43.934Z,987.58
2022-07-28T12:13:43.894Z,987.59
2022-07-28T12:14:43.895Z,987.61
2022-07-28T12:15:43.989Z,987.61
2022-07-28T12:16:43.941Z,987.60
2022-07-28T12:17:43.842Z,987.58
2022-07-28T12:18:43.835Z,987.57
2022-07-28T12:19:43.849Z,987.58
2022-07-28T12:20:43.804Z,987.58
2022-07-28T12:21:46.517Z,987.60
2022-07-28T12:22:43.775Z,987.59
2022-07-28T12:23:45.773Z,987.59
2022-07-28T12:24:45.472Z,987.63
2022-07-28T12:25:43.733Z,987.60
2022-07-28T12:26:43.733Z,987.54
2022-07-28T12:27:45.852Z,987.48
2022-07-28T12:28:43.711Z,987.50