createdAt,value
2023-01-13T00:00:41.232Z,9.70
2023-01-13T00:01:40.892Z,9.70
2023-01-13T00:02:41.027Z,9.72
2023-01-13T00:03:40.863Z,9.69
2023-01-13T00:04:40.929Z,9.72
2023-01-13T00:05:40.944Z,9.72
2023-01-13T00:06:40.853Z,9.72
2023-01-13T00:07:41.020Z,9.72
2023-01-13T00:08:40.782Z,9.72
2023-01-13T00:09:41.047Z,9.72
2023-01-13T00:10:41.491Z,9.67
2023-01-13T00:11:40.777Z,9.66
2023-01-13T00:12:40.765Z,9.66
2023-01-13T00:13:40.768Z,9.72
2023-01-13T00:14:40.764Z,9.75
2023-01-13T00:15:40.765Z,9.78
2023-01-13T00:16:40.742Z,9.78
2023-01-13T00:17:40.680Z,9.81
2023-01-13T00:18:40.679Z,9.81
2023-01-13T00:19:40.792Z,9.81
2023-01-13T00:20:40.671Z,9.80
2023-01-13T00:21:40.675Z,9.78
2023-01-13T00:22:40.643Z,9.80
2023-01-13T00:23:40.620Z,9.80
2023-01-13T00:24:40.617Z,9.78
2023-01-13T00:25:40.593Z,9.80
2023-01-13T00:26:40.644Z,9.78
2023-01-13T00:27:40.716Z,9.77
2023-01-13T00:28:40.631Z,9.73
2023-01-13T00:29:40.551Z,9.73
2023-01-13T00:30:40.665Z,9.75
2023-01-13T00:31:40.606Z,9.73
2023-01-13T00:32:40.630Z,9.77
2023-01-13T00:33:40.529Z,9.75
2023-01-13T00:34:40.525Z,9.77
2023-01-13T00:35:40.522Z,9.75
2023-01-13T00:36:40.510Z,9.72
2023-01-13T00:37:40.476Z,9.67
2023-01-13T00:38:40.483Z,9.69
2023-01-13T00:39:44.307Z,9.69
2023-01-13T00:40:40.433Z,9.70
2023-01-13T00:41:40.455Z,9.69
2023-01-13T00:42:40.552Z,9.66
2023-01-13T00:43:40.420Z,9.63
2023-01-13T00:44:40.415Z,9.65
2023-01-13T00:45:40.524Z,9.63
2023-01-13T00:46:40.494Z,9.62
2023-01-13T00:47:40.458Z,9.59
2023-01-13T00:48:40.385Z,9.55
2023-01-13T00:49:40.367Z,9.57
2023-01-13T00:50:40.430Z,9.57
2023-01-13T00:51:40.330Z,9.59
2023-01-13T00:52:42.166Z,9.62
2023-01-13T00:53:40.313Z,9.65
2023-01-13T00:54:40.306Z,9.60
2023-01-13T00:55:40.331Z,9.52
2023-01-13T00:56:41.427Z,9.50
2023-01-13T00:57:40.291Z,9.50
2023-01-13T00:58:40.898Z,9.48
2023-01-13T00:59:40.565Z,9.47
2023-01-13T01:00:40.666Z,9.45
2023-01-13T01:01:40.676Z,9.45
2023-01-13T01:02:40.412Z,9.41
2023-01-13T01:03:40.221Z,9.37
2023-01-13T01:04:40.506Z,9.34
2023-01-13T01:05:40.393Z,9.32
2023-01-13T01:06:40.472Z,9.30
2023-01-13T01:07:40.441Z,9.30
2023-01-13T01:08:40.182Z,9.29
2023-01-13T01:09:40.242Z,9.26
2023-01-13T01:10:40.137Z,9.29
2023-01-13T01:11:40.169Z,9.29
2023-01-13T01:12:40.176Z,9.27
2023-01-13T01:13:40.180Z,9.24
2023-01-13T01:14:40.207Z,9.24
2023-01-13T01:15:40.099Z,9.22
2023-01-13T01:16:40.177Z,9.19
2023-01-13T01:17:40.162Z,9.18
2023-01-13T01:18:40.114Z,9.14
2023-01-13T01:19:40.057Z,9.11
2023-01-13T01:20:40.038Z,9.09
2023-01-13T01:21:40.052Z,9.03
2023-01-13T01:22:40.399Z,9.03
2023-01-13T01:23:40.005Z,9.03
2023-01-13T01:24:40.045Z,9.04
2023-01-13T01:25:39.971Z,8.98
2023-01-13T01:26:39.980Z,8.92
2023-01-13T01:27:39.963Z,8.88
2023-01-13T01:28:39.977Z,8.88
2023-01-13T01:29:39.939Z,8.83
2023-01-13T01:30:39.937Z,8.81
2023-01-13T01:31:39.991Z,8.80
2023-01-13T01:32:39.904Z,8.83
2023-01-13T01:33:39.913Z,8.86
2023-01-13T01:34:39.915Z,8.86
2023-01-13T01:35:40.423Z,8.77
2023-01-13T01:36:39.965Z,8.77
2023-01-13T01:37:39.856Z,8.71
2023-01-13T01:38:39.846Z,8.68
2023-01-13T01:39:39.896Z,8.70
2023-01-13T01:40:39.820Z,8.71
2023-01-13T01:41:39.812Z,8.68
2023-01-13T01:42:39.808Z,8.67
2023-01-13T01:43:39.833Z,8.62
2023-01-13T01:44:39.788Z,8.59
2023-01-13T01:45:39.825Z,8.56
2023-01-13T01:46:40.034Z,8.59
2023-01-13T01:47:39.822Z,8.56
2023-01-13T01:48:39.741Z,8.59
2023-01-13T01:49:39.745Z,8.56
2023-01-13T01:50:39.724Z,8.55
2023-01-13T01:51:39.709Z,8.56
2023-01-13T01:52:39.707Z,8.53
2023-01-13T01:53:39.708Z,8.56
2023-01-13T01:54:39.704Z,8.52
2023-01-13T01:55:39.673Z,8.49
2023-01-13T01:56:39.663Z,8.47
2023-01-13T01:57:39.667Z,8.52
2023-01-13T01:58:39.641Z,8.53
2023-01-13T01:59:39.658Z,8.53
2023-01-13T02:00:39.663Z,8.50
2023-01-13T02:01:39.907Z,8.49
2023-01-13T02:02:39.651Z,8.49
2023-01-13T02:03:39.587Z,8.52
2023-01-13T02:04:39.586Z,8.53
2023-01-13T02:05:40.141Z,8.55
2023-01-13T02:06:39.552Z,8.55
2023-01-13T02:07:39.617Z,8.57
2023-01-13T02:08:39.630Z,8.57
2023-01-13T02:09:39.540Z,8.56
2023-01-13T02:10:39.555Z,8.55
2023-01-13T02:11:39.533Z,8.52
2023-01-13T02:12:39.480Z,8.47
2023-01-13T02:13:39.490Z,8.49
2023-01-13T02:14:39.477Z,8.44
2023-01-13T02:15:39.493Z,8.42
2023-01-13T02:16:39.463Z,8.39
2023-01-13T02:17:39.493Z,8.34
2023-01-13T02:18:39.598Z,8.31
2023-01-13T02:19:39.651Z,8.31
2023-01-13T02:20:41.235Z,8.29
2023-01-13T02:21:39.435Z,8.31
2023-01-13T02:22:40.562Z,8.28
2023-01-13T02:23:39.451Z,8.28
2023-01-13T02:24:39.375Z,8.28
2023-01-13T02:25:39.396Z,8.24
2023-01-13T02:26:39.351Z,8.26
2023-01-13T02:27:39.453Z,8.28
2023-01-13T02:28:39.319Z,8.26
2023-01-13T02:29:39.403Z,8.20
2023-01-13T02:30:39.355Z,8.24
2023-01-13T02:31:39.563Z,8.26
2023-01-13T02:32:39.442Z,8.28
2023-01-13T02:33:39.267Z,8.28
2023-01-13T02:34:39.310Z,8.26
2023-01-13T02:35:39.375Z,8.24
2023-01-13T02:36:39.311Z,8.23
2023-01-13T02:37:39.239Z,8.23
2023-01-13T02:38:39.232Z,8.21
2023-01-13T02:39:39.230Z,8.17
2023-01-13T02:40:39.206Z,8.19
2023-01-13T02:41:39.289Z,8.14
2023-01-13T02:42:39.181Z,8.20
2023-01-13T02:43:39.198Z,8.26
2023-01-13T02:44:39.195Z,8.23
2023-01-13T02:45:39.241Z,8.20
2023-01-13T02:46:39.141Z,8.24
2023-01-13T02:47:39.124Z,8.28
2023-01-13T02:48:39.159Z,8.24
2023-01-13T02:49:39.109Z,8.26
2023-01-13T02:50:39.102Z,8.24
2023-01-13T02:51:39.211Z,8.26
2023-01-13T02:52:39.106Z,8.24
2023-01-13T02:53:39.151Z,8.21
2023-01-13T02:54:39.190Z,8.23
2023-01-13T02:55:39.972Z,8.19
2023-01-13T02:56:39.053Z,8.16
2023-01-13T02:57:39.076Z,8.13
2023-01-13T02:58:39.010Z,8.10
2023-01-13T02:59:39.055Z,8.05
2023-01-13T03:00:39.152Z,8.02
2023-01-13T03:01:39.063Z,8.01
2023-01-13T03:02:39.109Z,8.02
2023-01-13T03:03:39.006Z,8.06
2023-01-13T03:04:39.008Z,8.09
2023-01-13T03:05:39.013Z,8.09
2023-01-13T03:06:39.273Z,8.10
2023-01-13T03:07:38.953Z,8.13
2023-01-13T03:08:39.837Z,8.12
2023-01-13T03:09:38.950Z,8.09
2023-01-13T03:10:38.915Z,8.09
2023-01-13T03:11:39.086Z,8.05
2023-01-13T03:12:38.942Z,8.05
2023-01-13T03:13:39.077Z,8.10
2023-01-13T03:14:38.854Z,8.10
2023-01-13T03:15:38.899Z,8.12
2023-01-13T03:16:38.856Z,8.12
2023-01-13T03:17:38.844Z,8.09
2023-01-13T03:18:38.840Z,8.06
2023-01-13T03:19:38.803Z,8.14
2023-01-13T03:20:38.823Z,8.19
2023-01-13T03:21:38.854Z,8.16
2023-01-13T03:22:38.810Z,8.19
2023-01-13T03:23:38.780Z,8.21
2023-01-13T03:24:38.772Z,8.24
2023-01-13T03:25:38.764Z,8.29
2023-01-13T03:26:38.767Z,8.28
2023-01-13T03:27:38.731Z,8.23
2023-01-13T03:28:38.703Z,8.19
2023-01-13T03:29:38.717Z,8.17
2023-01-13T03:30:38.835Z,8.23
2023-01-13T03:31:38.836Z,8.24
2023-01-13T03:32:38.685Z,8.23
2023-01-13T03:33:38.676Z,8.19
2023-01-13T03:34:38.688Z,8.12
2023-01-13T03:35:38.639Z,8.16
2023-01-13T03:36:38.800Z,8.19
2023-01-13T03:37:38.637Z,8.21
2023-01-13T03:38:38.745Z,8.20
2023-01-13T03:39:38.597Z,8.17
2023-01-13T03:40:38.652Z,8.17
2023-01-13T03:41:38.590Z,8.16
2023-01-13T03:42:38.571Z,8.14
2023-01-13T03:43:38.612Z,8.10
2023-01-13T03:44:38.543Z,8.10
2023-01-13T03:45:38.606Z,8.09
2023-01-13T03:46:38.531Z,8.13
2023-01-13T03:47:38.523Z,8.10
2023-01-13T03:48:38.525Z,8.09
2023-01-13T03:49:38.501Z,8.05
2023-01-13T03:50:38.476Z,8.04
2023-01-13T03:51:38.515Z,8.01
2023-01-13T03:52:38.463Z,7.96
2023-01-13T03:53:38.644Z,7.98
2023-01-13T03:54:38.467Z,8.02
2023-01-13T03:55:38.437Z,8.05
2023-01-13T03:56:38.437Z,8.02
2023-01-13T03:57:38.566Z,7.98
2023-01-13T03:58:38.393Z,7.92
2023-01-13T03:59:38.403Z,7.95
2023-01-13T04:00:38.375Z,7.99
2023-01-13T04:02:50.203Z,8.02
2023-01-13T04:03:51.516Z,8.05
2023-01-13T04:04:51.133Z,8.05
2023-01-13T04:05:51.134Z,7.99
2023-01-13T04:06:51.110Z,7.96
2023-01-13T04:07:51.266Z,7.94
2023-01-13T04:08:51.272Z,7.96
2023-01-13T04:09:51.325Z,7.92
2023-01-13T04:10:51.056Z,7.94
2023-01-13T04:11:52.562Z,7.95
2023-01-13T04:12:51.052Z,7.98
2023-01-13T04:13:51.070Z,7.94
2023-01-13T04:14:51.102Z,7.94
2023-01-13T04:15:51.278Z,7.92
2023-01-13T04:16:51.046Z,7.88
2023-01-13T04:17:51.068Z,7.92
2023-01-13T04:18:51.479Z,7.92
2023-01-13T04:19:51.046Z,7.91
2023-01-13T04:20:51.059Z,7.96
2023-01-13T04:21:50.945Z,8.02
2023-01-13T04:22:51.039Z,8.06
2023-01-13T04:23:52.011Z,8.10
2023-01-13T04:24:51.330Z,8.06
2023-01-13T04:25:51.060Z,8.05
2023-01-13T04:26:51.102Z,8.04
2023-01-13T04:27:50.977Z,7.99
2023-01-13T04:28:55.042Z,7.98
2023-01-13T04:29:50.865Z,7.99
2023-01-13T04:30:51.124Z,8.01
2023-01-13T04:31:50.856Z,7.99
2023-01-13T04:32:50.828Z,8.04
2023-01-13T04:33:50.844Z,8.04
2023-01-13T04:34:50.807Z,8.02
2023-01-13T04:35:50.823Z,7.99
2023-01-13T04:36:50.851Z,8.02
2023-01-13T04:37:50.811Z,8.04
2023-01-13T04:38:50.808Z,8.05
2023-01-13T04:39:50.929Z,8.05
2023-01-13T04:40:50.795Z,8.05
2023-01-13T04:41:50.737Z,8.02
2023-01-13T04:42:50.751Z,8.05
2023-01-13T04:43:50.733Z,8.04
2023-01-13T04:44:50.724Z,8.09
2023-01-13T04:45:50.788Z,8.12
2023-01-13T04:46:58.564Z,8.16
2023-01-13T04:47:50.683Z,8.17
2023-01-13T04:48:50.670Z,8.20
2023-01-13T04:49:50.700Z,8.20
2023-01-13T04:50:50.654Z,8.19
2023-01-13T04:51:50.990Z,8.23
2023-01-13T04:52:50.861Z,8.21
2023-01-13T04:53:50.607Z,8.17
2023-01-13T04:54:50.621Z,8.20
2023-01-13T04:55:50.583Z,8.17
2023-01-13T04:56:50.571Z,8.19
2023-01-13T04:57:51.186Z,8.17
2023-01-13T04:58:50.567Z,8.13
2023-01-13T04:59:50.557Z,8.10
2023-01-13T05:00:50.519Z,8.17
2023-01-13T05:01:50.653Z,8.19
2023-01-13T05:02:50.564Z,8.19
2023-01-13T05:03:50.541Z,8.21
2023-01-13T05:04:50.539Z,8.24
2023-01-13T05:05:50.469Z,8.23
2023-01-13T05:06:50.536Z,8.23
2023-01-13T05:07:50.469Z,8.20
2023-01-13T05:08:50.429Z,8.17
2023-01-13T05:09:50.436Z,8.16
2023-01-13T05:10:50.425Z,8.14
2023-01-13T05:11:50.410Z,8.12
2023-01-13T05:12:50.424Z,8.12
2023-01-13T05:13:50.394Z,8.12
2023-01-13T05:14:50.384Z,8.10
2023-01-13T05:15:50.417Z,8.12
2023-01-13T05:16:50.349Z,8.17
2023-01-13T05:17:50.411Z,8.14
2023-01-13T05:18:50.405Z,8.13
2023-01-13T05:19:50.328Z,8.13
2023-01-13T05:20:50.335Z,8.13
2023-01-13T05:21:50.325Z,8.14
2023-01-13T05:22:50.300Z,8.16
2023-01-13T05:23:50.303Z,8.17
2023-01-13T05:24:50.253Z,8.12
2023-01-13T05:25:50.285Z,8.20
2023-01-13T05:26:50.251Z,8.23
2023-01-13T05:27:50.254Z,8.23
2023-01-13T05:28:50.227Z,8.21
2023-01-13T05:29:50.225Z,8.16
2023-01-13T05:30:50.244Z,8.13
2023-01-13T05:31:50.262Z,8.10
2023-01-13T05:32:50.211Z,8.13
2023-01-13T05:33:50.169Z,8.17
2023-01-13T05:34:50.163Z,8.16
2023-01-13T05:35:50.160Z,8.14
2023-01-13T05:36:50.146Z,8.13
2023-01-13T05:37:50.131Z,8.16
2023-01-13T05:38:50.142Z,8.17
2023-01-13T05:39:50.128Z,8.16
2023-01-13T05:40:50.128Z,8.12
2023-01-13T05:41:50.098Z,8.10
2023-01-13T05:42:50.323Z,8.09
2023-01-13T05:43:50.107Z,8.06
2023-01-13T05:44:50.466Z,8.06
2023-01-13T05:45:50.168Z,8.09
2023-01-13T05:46:50.173Z,8.12
2023-01-13T05:47:50.017Z,8.10
2023-01-13T05:48:50.077Z,8.09
2023-01-13T05:49:50.017Z,8.04
2023-01-13T05:50:49.991Z,7.99
2023-01-13T05:51:50.001Z,7.98
2023-01-13T05:52:49.966Z,7.99
2023-01-13T05:53:50.155Z,7.98
2023-01-13T05:54:49.971Z,7.95
2023-01-13T05:55:49.960Z,7.92
2023-01-13T05:56:49.935Z,7.88
2023-01-13T05:57:49.922Z,7.86
2023-01-13T05:58:50.000Z,7.91
2023-01-13T05:59:49.949Z,7.91
2023-01-13T06:00:49.887Z,7.88
2023-01-13T06:01:49.887Z,7.91
2023-01-13T06:02:49.896Z,7.92
2023-01-13T06:03:49.863Z,7.92
2023-01-13T06:04:51.210Z,7.91
2023-01-13T06:05:49.826Z,7.96
2023-01-13T06:06:49.825Z,7.96
2023-01-13T06:07:49.821Z,7.95
2023-01-13T06:08:49.838Z,7.95
2023-01-13T06:09:49.791Z,8.01
2023-01-13T06:10:49.793Z,8.04
2023-01-13T06:11:49.785Z,8.02
2023-01-13T06:12:49.753Z,8.02
2023-01-13T06:13:49.758Z,8.02
2023-01-13T06:14:49.764Z,7.95
2023-01-13T06:15:50.155Z,7.92
2023-01-13T06:16:49.727Z,7.92
2023-01-13T06:17:49.717Z,7.96
2023-01-13T06:18:49.691Z,7.95
2023-01-13T06:19:49.725Z,7.98
2023-01-13T06:20:49.766Z,7.99
2023-01-13T06:21:49.989Z,7.98
2023-01-13T06:22:49.674Z,7.92
2023-01-13T06:23:49.680Z,7.91
2023-01-13T06:24:49.650Z,7.92
2023-01-13T06:25:49.643Z,7.95
2023-01-13T06:26:49.703Z,7.95
2023-01-13T06:27:49.622Z,7.95
2023-01-13T06:28:49.602Z,7.92
2023-01-13T06:29:49.644Z,7.88
2023-01-13T06:30:49.798Z,7.92
2023-01-13T06:31:49.695Z,7.94
2023-01-13T06:32:49.545Z,7.96
2023-01-13T06:33:49.682Z,7.94
2023-01-13T06:34:49.624Z,7.91
2023-01-13T06:35:49.654Z,7.91
2023-01-13T06:36:49.666Z,7.91
2023-01-13T06:37:49.525Z,7.91
2023-01-13T06:38:49.805Z,7.94
2023-01-13T06:39:49.503Z,7.91
2023-01-13T06:40:49.725Z,7.91
2023-01-13T06:41:49.465Z,7.94
2023-01-13T06:42:49.478Z,7.92
2023-01-13T06:43:49.669Z,7.94
2023-01-13T06:44:49.447Z,7.95
2023-01-13T06:45:49.470Z,7.95
2023-01-13T06:46:49.776Z,7.94
2023-01-13T06:47:49.538Z,7.92
2023-01-13T06:48:49.411Z,7.87
2023-01-13T06:49:49.420Z,7.87
2023-01-13T06:50:49.526Z,7.88
2023-01-13T06:51:49.465Z,7.91
2023-01-13T06:52:49.716Z,7.95
2023-01-13T06:53:49.419Z,7.96
2023-01-13T06:54:49.593Z,7.94
2023-01-13T06:55:49.495Z,7.88
2023-01-13T06:56:49.544Z,7.83
2023-01-13T06:57:49.616Z,7.81
2023-01-13T06:58:49.358Z,7.80
2023-01-13T06:59:50.623Z,7.78
2023-01-13T07:00:49.302Z,7.76
2023-01-13T07:01:49.442Z,7.77
2023-01-13T07:02:49.304Z,7.76
2023-01-13T07:03:49.190Z,7.77
2023-01-13T07:04:49.222Z,7.78
2023-01-13T07:05:49.202Z,7.81
2023-01-13T07:06:49.146Z,7.80
2023-01-13T07:07:49.112Z,7.81
2023-01-13T07:08:49.130Z,7.78
2023-01-13T07:09:49.122Z,7.76
2023-01-13T07:10:49.096Z,7.74
2023-01-13T07:11:49.107Z,7.74
2023-01-13T07:12:49.105Z,7.69
2023-01-13T07:13:49.439Z,7.66
2023-01-13T07:14:49.078Z,7.66
2023-01-13T07:15:49.037Z,7.61
2023-01-13T07:16:49.108Z,7.64
2023-01-13T07:17:49.022Z,7.68
2023-01-13T07:18:49.059Z,7.68
2023-01-13T07:19:48.975Z,7.73
2023-01-13T07:20:49.009Z,7.74
2023-01-13T07:21:48.968Z,7.76
2023-01-13T07:22:49.020Z,7.76
2023-01-13T07:23:48.958Z,7.80
2023-01-13T07:24:48.963Z,7.78
2023-01-13T07:25:48.927Z,7.80
2023-01-13T07:26:48.928Z,7.81
2023-01-13T07:27:48.898Z,7.78
2023-01-13T07:28:48.903Z,7.78
2023-01-13T07:29:48.951Z,7.80
2023-01-13T07:30:48.875Z,7.76
2023-01-13T07:31:50.116Z,7.76
2023-01-13T07:32:49.135Z,7.78
2023-01-13T07:33:48.844Z,7.84
2023-01-13T07:34:48.874Z,7.84
2023-01-13T07:35:48.837Z,7.83
2023-01-13T07:36:48.829Z,7.83
2023-01-13T07:37:48.856Z,7.84
2023-01-13T07:38:48.896Z,7.91
2023-01-13T07:39:48.803Z,7.91
2023-01-13T07:40:48.816Z,7.88
2023-01-13T07:41:48.837Z,7.91
2023-01-13T07:42:48.871Z,7.92
2023-01-13T07:43:48.733Z,7.94
2023-01-13T07:44:48.868Z,7.92
2023-01-13T07:45:49.145Z,7.91
2023-01-13T07:46:48.758Z,7.88
2023-01-13T07:47:48.726Z,7.86
2023-01-13T07:48:48.767Z,7.84
2023-01-13T07:49:48.776Z,7.87
2023-01-13T07:50:48.716Z,7.87
2023-01-13T07:51:48.917Z,7.91
2023-01-13T07:52:48.801Z,7.96
2023-01-13T07:53:48.663Z,7.98
2023-01-13T07:54:49.219Z,7.99
2023-01-13T07:55:49.155Z,7.96
2023-01-13T07:56:48.653Z,7.95
2023-01-13T07:57:48.747Z,7.95
2023-01-13T07:58:48.651Z,7.95
2023-01-13T07:59:48.605Z,7.95
2023-01-13T08:00:48.587Z,7.95
2023-01-13T08:01:49.082Z,7.95
2023-01-13T08:02:48.579Z,7.98
2023-01-13T08:03:48.590Z,7.96
2023-01-13T08:04:48.796Z,7.96
2023-01-13T08:05:48.840Z,7.95
2023-01-13T08:06:48.551Z,7.96
2023-01-13T08:07:49.496Z,7.98
2023-01-13T08:08:48.491Z,7.96
2023-01-13T08:09:48.471Z,7.96
2023-01-13T08:10:48.495Z,7.96
2023-01-13T08:11:48.453Z,7.98
2023-01-13T08:12:52.140Z,7.98
2023-01-13T08:13:48.628Z,7.95
2023-01-13T08:14:48.865Z,7.96
2023-01-13T08:15:48.780Z,7.98
2023-01-13T08:16:48.455Z,7.96
2023-01-13T08:17:48.442Z,7.98
2023-01-13T08:18:48.403Z,7.95
2023-01-13T08:19:48.342Z,7.94
2023-01-13T08:20:48.345Z,7.92
2023-01-13T08:21:48.347Z,7.92
2023-01-13T08:22:48.328Z,7.91
2023-01-13T08:23:48.319Z,7.92
2023-01-13T08:24:48.325Z,7.92
2023-01-13T08:25:48.353Z,7.94
2023-01-13T08:26:48.413Z,7.88
2023-01-13T08:27:48.275Z,7.87
2023-01-13T08:28:48.311Z,7.87
2023-01-13T08:29:49.062Z,7.88
2023-01-13T08:30:48.327Z,7.92
2023-01-13T08:31:48.245Z,7.96
2023-01-13T08:32:49.100Z,7.96
2023-01-13T08:33:48.207Z,7.99
2023-01-13T08:34:48.211Z,8.05
2023-01-13T08:35:48.205Z,8.06
2023-01-13T08:36:48.189Z,8.05
2023-01-13T08:37:48.186Z,8.06
2023-01-13T08:38:48.258Z,8.04
2023-01-13T08:39:48.614Z,8.04
2023-01-13T08:40:48.240Z,8.05
2023-01-13T08:41:48.407Z,8.06
2023-01-13T08:42:48.790Z,8.05
2023-01-13T08:43:48.075Z,8.06
2023-01-13T08:44:48.096Z,8.06
2023-01-13T08:45:48.115Z,8.10
2023-01-13T08:46:48.066Z,8.10
2023-01-13T08:47:48.061Z,8.10
2023-01-13T08:48:48.059Z,8.12
2023-01-13T08:49:48.047Z,8.13
2023-01-13T08:50:48.056Z,8.13
2023-01-13T08:51:48.022Z,8.14
2023-01-13T08:52:48.052Z,8.14
2023-01-13T08:53:47.985Z,8.16
2023-01-13T08:54:48.008Z,8.17
2023-01-13T08:55:48.246Z,8.17
2023-01-13T08:56:48.152Z,8.20
2023-01-13T08:57:47.969Z,8.19
2023-01-13T08:58:47.932Z,8.17
2023-01-13T08:59:47.938Z,8.19
2023-01-13T09:00:47.950Z,8.16
2023-01-13T09:01:48.029Z,8.16
2023-01-13T09:02:47.903Z,8.16
2023-01-13T09:03:47.943Z,8.14
2023-01-13T09:04:48.021Z,8.13
2023-01-13T09:05:47.885Z,8.16
2023-01-13T09:06:48.332Z,8.16
2023-01-13T09:07:47.901Z,8.17
2023-01-13T09:08:47.903Z,8.13
2023-01-13T09:09:47.829Z,8.17
2023-01-13T09:10:47.838Z,8.19
2023-01-13T09:11:48.078Z,8.19
2023-01-13T09:12:47.915Z,8.17
2023-01-13T09:13:47.802Z,8.20
2023-01-13T09:14:48.015Z,8.20
2023-01-13T09:15:47.776Z,8.23
2023-01-13T09:16:47.748Z,8.26
2023-01-13T09:17:47.734Z,8.26
2023-01-13T09:18:47.795Z,8.28
2023-01-13T09:19:47.702Z,8.29
2023-01-13T09:20:47.708Z,8.29
2023-01-13T09:21:47.682Z,8.29
2023-01-13T09:22:47.687Z,8.29
2023-01-13T09:23:47.682Z,8.29
2023-01-13T09:24:47.782Z,8.29
2023-01-13T09:25:47.674Z,8.35
2023-01-13T09:26:47.648Z,8.38
2023-01-13T09:27:47.664Z,8.38
2023-01-13T09:28:47.651Z,8.42
2023-01-13T09:29:47.675Z,8.46
2023-01-13T09:30:47.682Z,8.47
2023-01-13T09:31:47.593Z,8.47
2023-01-13T09:32:47.801Z,8.49
2023-01-13T09:33:47.555Z,8.50
2023-01-13T09:34:48.511Z,8.55
2023-01-13T09:35:47.583Z,8.56
2023-01-13T09:36:47.571Z,8.56
2023-01-13T09:37:47.529Z,8.56
2023-01-13T09:38:47.596Z,8.56
2023-01-13T09:39:47.490Z,8.63
2023-01-13T09:40:47.543Z,8.62
2023-01-13T09:41:47.480Z,8.63
2023-01-13T09:42:47.508Z,8.56
2023-01-13T09:43:47.451Z,8.57
2023-01-13T09:44:47.483Z,8.53
2023-01-13T09:45:47.472Z,8.47
2023-01-13T09:46:47.595Z,8.46
2023-01-13T09:47:47.424Z,8.42
2023-01-13T09:48:47.441Z,8.42
2023-01-13T09:49:47.382Z,8.41
2023-01-13T09:50:47.455Z,8.41
2023-01-13T09:51:47.363Z,8.42
2023-01-13T09:52:47.363Z,8.39
2023-01-13T09:53:47.376Z,8.38
2023-01-13T09:54:47.352Z,8.37
2023-01-13T09:55:47.389Z,8.37
2023-01-13T09:56:47.318Z,8.38
2023-01-13T09:57:47.354Z,8.38
2023-01-13T09:58:47.306Z,8.41
2023-01-13T09:59:47.311Z,8.41
2023-01-13T10:00:47.309Z,8.42
2023-01-13T10:01:47.271Z,8.42
2023-01-13T10:02:47.321Z,8.39
2023-01-13T10:03:47.363Z,8.39
2023-01-13T10:04:47.365Z,8.41
2023-01-13T10:05:47.229Z,8.39
2023-01-13T10:06:47.754Z,8.39
2023-01-13T10:07:48.418Z,8.38
2023-01-13T10:08:47.201Z,8.38
2023-01-13T10:09:47.227Z,8.41
2023-01-13T10:10:47.270Z,8.46
2023-01-13T10:11:47.194Z,8.50
2023-01-13T10:12:47.277Z,8.56
2023-01-13T10:13:47.142Z,8.65
2023-01-13T10:14:47.121Z,8.71
2023-01-13T10:15:47.323Z,8.74
2023-01-13T10:16:47.141Z,8.75
2023-01-13T10:17:47.092Z,8.74
2023-01-13T10:18:47.087Z,8.81
2023-01-13T10:19:47.088Z,8.88
2023-01-13T10:20:47.073Z,8.92
2023-01-13T10:21:47.053Z,8.96
2023-01-13T10:22:47.190Z,9.01
2023-01-13T10:23:47.042Z,9.06
2023-01-13T10:24:47.058Z,9.08
2023-01-13T10:25:47.125Z,8.99
2023-01-13T10:26:47.663Z,8.96
2023-01-13T10:27:46.990Z,8.96
2023-01-13T10:28:46.988Z,8.98
2023-01-13T10:29:46.966Z,8.93
2023-01-13T10:30:46.956Z,8.92
2023-01-13T10:31:47.401Z,8.89
2023-01-13T10:32:46.932Z,8.96
2023-01-13T10:33:46.912Z,9.06
2023-01-13T10:34:46.918Z,9.08
2023-01-13T10:35:46.921Z,9.12
2023-01-13T10:36:46.988Z,9.06
2023-01-13T10:37:46.890Z,9.11
2023-01-13T10:38:47.151Z,9.12
2023-01-13T10:39:46.851Z,9.15
2023-01-13T10:40:47.000Z,9.23
2023-01-13T10:41:46.856Z,9.23
2023-01-13T10:42:46.984Z,9.22
2023-01-13T10:43:46.842Z,9.22
2023-01-13T10:44:46.918Z,9.16
2023-01-13T10:45:46.827Z,9.09
2023-01-13T10:46:46.964Z,9.06
2023-01-13T10:47:46.777Z,9.04
2023-01-13T10:48:46.815Z,9.08
2023-01-13T10:49:46.747Z,9.14
2023-01-13T10:50:46.791Z,9.12
2023-01-13T10:51:46.808Z,9.14
2023-01-13T10:52:46.743Z,9.12
2023-01-13T10:53:46.774Z,9.16
2023-01-13T10:54:46.695Z,9.22
2023-01-13T10:55:46.680Z,9.22
2023-01-13T10:56:46.726Z,9.16
2023-01-13T10:57:46.665Z,9.12
2023-01-13T10:58:46.715Z,9.08
2023-01-13T10:59:46.654Z,9.01
2023-01-13T11:00:46.631Z,8.99
2023-01-13T11:01:46.779Z,9.03
2023-01-13T11:02:46.867Z,8.99
2023-01-13T11:03:46.637Z,8.95
2023-01-13T11:04:47.180Z,8.90
2023-01-13T11:05:46.612Z,8.88
2023-01-13T11:06:46.577Z,8.83
2023-01-13T11:07:46.777Z,8.80
2023-01-13T11:08:46.538Z,8.77
2023-01-13T11:09:46.545Z,8.72
2023-01-13T11:10:46.531Z,8.70
2023-01-13T11:11:46.541Z,8.63
2023-01-13T11:12:46.528Z,8.65
2023-01-13T11:13:46.730Z,8.63
2023-01-13T11:14:46.543Z,8.60
2023-01-13T11:15:46.608Z,8.62
2023-01-13T11:16:53.543Z,8.65
2023-01-13T11:17:46.478Z,8.65
2023-01-13T11:18:47.793Z,8.68
2023-01-13T11:19:46.437Z,8.67
2023-01-13T11:20:46.452Z,8.65
2023-01-13T11:21:46.484Z,8.65
2023-01-13T11:22:46.975Z,8.65
2023-01-13T11:23:46.394Z,8.67
2023-01-13T11:24:46.392Z,8.63
2023-01-13T11:25:46.377Z,8.65
2023-01-13T11:26:46.400Z,8.67
2023-01-13T11:27:46.378Z,8.67
2023-01-13T11:28:46.353Z,8.65
2023-01-13T11:29:46.331Z,8.65
2023-01-13T11:30:46.321Z,8.63
2023-01-13T11:31:46.416Z,8.63
2023-01-13T11:32:46.289Z,8.62
2023-01-13T11:33:46.277Z,8.62
2023-01-13T11:34:46.407Z,8.59
2023-01-13T11:35:46.279Z,8.53
2023-01-13T11:36:46.334Z,8.47
2023-01-13T11:37:46.262Z,8.35
2023-01-13T11:38:46.293Z,8.26
2023-01-13T11:39:46.250Z,8.13
2023-01-13T11:40:46.238Z,8.09
2023-01-13T11:41:46.240Z,8.04
2023-01-13T11:42:46.182Z,7.99
2023-01-13T11:43:46.188Z,7.96
2023-01-13T11:44:46.235Z,7.91
2023-01-13T11:45:46.237Z,7.84
2023-01-13T11:46:46.267Z,7.81
2023-01-13T11:47:46.142Z,7.78
2023-01-13T11:48:46.157Z,7.76
2023-01-13T11:49:46.137Z,7.73
2023-01-13T11:50:46.100Z,7.71
2023-01-13T11:51:46.188Z,7.68
2023-01-13T11:52:46.149Z,7.68
2023-01-13T11:53:46.105Z,7.66
2023-01-13T11:54:46.068Z,7.64
2023-01-13T11:55:46.071Z,7.71
2023-01-13T11:56:46.058Z,7.74
2023-01-13T11:57:46.056Z,7.80
2023-01-13T11:58:51.181Z,7.86
2023-01-13T11:59:46.033Z,7.92
2023-01-13T12:00:46.029Z,7.87
2023-01-13T12:01:46.055Z,7.86
2023-01-13T12:02:46.114Z,7.87
2023-01-13T12:03:45.988Z,7.87
2023-01-13T12:04:45.966Z,7.83
2023-01-13T12:05:45.984Z,7.83
2023-01-13T12:06:45.980Z,7.83
2023-01-13T12:07:45.935Z,7.86
2023-01-13T12:08:45.904Z,7.88
2023-01-13T12:09:45.901Z,7.87
2023-01-13T12:10:45.899Z,7.88
2023-01-13T12:11:45.905Z,7.87
2023-01-13T12:12:45.875Z,7.83
2023-01-13T12:13:45.889Z,7.84
2023-01-13T12:14:45.867Z,7.86
2023-01-13T12:15:45.899Z,7.87
2023-01-13T12:16:45.945Z,7.91
2023-01-13T12:17:45.848Z,7.94
2023-01-13T12:18:45.792Z,7.99
2023-01-13T12:19:45.812Z,8.01
2023-01-13T12:20:45.816Z,8.02
2023-01-13T12:21:45.766Z,8.02
2023-01-13T12:22:45.779Z,8.02
2023-01-13T12:23:45.811Z,8.05
2023-01-13T12:24:45.781Z,8.04
2023-01-13T12:25:45.741Z,8.04
2023-01-13T12:26:45.718Z,8.06
2023-01-13T12:27:47.385Z,8.10
2023-01-13T12:28:45.812Z,8.12
2023-01-13T12:29:45.812Z,8.13
2023-01-13T12:30:45.685Z,8.14
2023-01-13T12:31:45.750Z,8.14
2023-01-13T12:32:45.654Z,8.16
2023-01-13T12:33:45.666Z,8.17
2023-01-13T12:34:45.648Z,8.23
2023-01-13T12:35:45.653Z,8.24
2023-01-13T12:36:45.630Z,8.24
2023-01-13T12:37:45.811Z,8.24
2023-01-13T12:38:45.607Z,8.26
2023-01-13T12:39:45.627Z,8.24
2023-01-13T12:40:45.575Z,8.26
2023-01-13T12:41:45.695Z,8.23
2023-01-13T12:42:45.575Z,8.23
2023-01-13T12:43:45.569Z,8.23
2023-01-13T12:44:45.510Z,8.20
2023-01-13T12:45:45.550Z,8.20
2023-01-13T12:46:45.500Z,8.23
2023-01-13T12:47:45.526Z,8.23
2023-01-13T12:48:45.641Z,8.24
2023-01-13T12:49:45.525Z,8.29
2023-01-13T12:50:45.458Z,8.29
2023-01-13T12:51:45.454Z,8.29
2023-01-13T12:52:45.425Z,8.29
2023-01-13T12:53:45.496Z,8.34
2023-01-13T12:54:45.424Z,8.37
2023-01-13T12:55:45.414Z,8.38
2023-01-13T12:56:45.411Z,8.44
2023-01-13T12:57:45.383Z,8.44
2023-01-13T12:58:45.460Z,8.38
2023-01-13T12:59:45.856Z,8.38
2023-01-13T13:00:45.516Z,8.37
2023-01-13T13:01:45.493Z,8.38
2023-01-13T13:02:45.382Z,8.37
2023-01-13T13:03:45.368Z,8.38
2023-01-13T13:04:46.746Z,8.46
2023-01-13T13:05:45.361Z,8.56
2023-01-13T13:06:45.409Z,8.67
2023-01-13T13:07:45.400Z,8.65
2023-01-13T13:08:45.343Z,8.59
2023-01-13T13:09:45.387Z,8.65
2023-01-13T13:10:45.358Z,8.59
2023-01-13T13:11:45.258Z,8.55
2023-01-13T13:12:45.236Z,8.55
2023-01-13T13:13:45.244Z,8.63
2023-01-13T13:14:45.294Z,8.70
2023-01-13T13:15:45.213Z,8.89
2023-01-13T13:16:45.273Z,9.09
2023-01-13T13:17:45.189Z,9.37
2023-01-13T13:18:45.165Z,9.50
2023-01-13T13:19:45.176Z,9.42