createdAt,value
2022-10-06T00:00:40.278Z,8.75
2022-10-06T00:03:07.287Z,7.53
2022-10-06T00:05:34.792Z,7.88
2022-10-06T00:08:03.019Z,7.80
2022-10-06T00:10:31.118Z,9.38
2022-10-06T00:12:58.235Z,7.05
2022-10-06T00:15:28.633Z,7.10
2022-10-06T00:17:56.641Z,9.45
2022-10-06T00:20:25.342Z,7.97
2022-10-06T00:22:52.803Z,5.70
2022-10-06T00:25:22.909Z,8.55
2022-10-06T00:27:52.758Z,7.63
2022-10-06T00:30:25.967Z,6.80
2022-10-06T00:32:57.500Z,7.68
2022-10-06T00:35:26.823Z,7.15
2022-10-06T00:37:54.071Z,7.25
2022-10-06T00:40:22.203Z,7.40
2022-10-06T00:43:01.018Z,12.32
2022-10-06T00:45:45.328Z,7.13
2022-10-06T00:48:18.556Z,9.23
2022-10-06T00:50:46.152Z,7.28
2022-10-06T00:53:15.013Z,5.55
2022-10-06T00:55:42.002Z,8.48
2022-10-06T00:58:10.625Z,5.93
2022-10-06T01:00:37.959Z,7.30
2022-10-06T01:03:08.032Z,7.65
2022-10-06T01:05:41.668Z,9.18
2022-10-06T01:08:09.147Z,9.02
2022-10-06T01:10:36.270Z,7.53
2022-10-06T01:13:03.430Z,5.90
2022-10-06T01:15:30.662Z,14.05
2022-10-06T01:18:14.184Z,5.47
2022-10-06T01:20:53.646Z,7.47
2022-10-06T01:23:21.942Z,10.98
2022-10-06T01:25:49.648Z,6.63
2022-10-06T01:28:16.863Z,6.22
2022-10-06T01:30:52.581Z,6.10
2022-10-06T01:33:21.244Z,9.13
2022-10-06T01:35:52.934Z,7.97
2022-10-06T01:38:22.142Z,7.82
2022-10-06T01:40:52.419Z,5.68
2022-10-06T01:43:20.051Z,9.13
2022-10-06T01:45:56.383Z,6.20
2022-10-06T01:48:24.784Z,6.55
2022-10-06T01:50:51.909Z,6.25
2022-10-06T01:53:19.353Z,7.82
2022-10-06T01:55:46.681Z,5.70
2022-10-06T01:58:14.043Z,5.95
2022-10-06T02:00:41.122Z,7.22
2022-10-06T02:03:08.355Z,7.13
2022-10-06T02:05:36.041Z,6.90
2022-10-06T02:08:03.423Z,8.18
2022-10-06T02:10:30.448Z,7.55
2022-10-06T02:12:58.009Z,12.15
2022-10-06T02:15:26.999Z,6.85
2022-10-06T02:17:55.305Z,11.35
2022-10-06T02:20:22.542Z,19.60
2022-10-06T02:22:49.636Z,8.48
2022-10-06T02:25:17.380Z,8.63
2022-10-06T02:27:44.916Z,9.50
2022-10-06T02:30:14.609Z,14.93
2022-10-06T02:32:43.305Z,13.80
2022-10-06T02:35:13.210Z,9.80
2022-10-06T02:37:41.727Z,23.20
2022-10-06T02:40:10.134Z,11.85
2022-10-06T02:42:38.469Z,29.10
2022-10-06T02:45:07.226Z,15.68
2022-10-06T02:47:36.592Z,12.02
2022-10-06T02:50:06.167Z,29.05
2022-10-06T02:52:38.130Z,13.82
2022-10-06T02:55:06.952Z,12.88
2022-10-06T02:57:33.927Z,15.35
2022-10-06T03:00:00.964Z,23.88
2022-10-06T03:02:31.042Z,12.90
2022-10-06T03:04:58.199Z,14.15
2022-10-06T03:07:25.273Z,16.85
2022-10-06T03:09:52.255Z,11.65
2022-10-06T03:12:19.262Z,11.52
2022-10-06T03:14:46.287Z,9.15
2022-10-06T03:17:13.247Z,16.85
2022-10-06T03:19:40.287Z,7.50
2022-10-06T03:22:07.296Z,18.13
2022-10-06T03:24:35.175Z,11.05
2022-10-06T03:27:02.297Z,26.00
2022-10-06T03:29:31.412Z,10.00
2022-10-06T03:31:58.920Z,13.63
2022-10-06T03:34:26.015Z,15.20
2022-10-06T03:36:53.223Z,11.25
2022-10-06T03:39:20.196Z,12.15
2022-10-06T03:41:47.320Z,11.20
2022-10-06T03:44:14.295Z,16.25
2022-10-06T03:46:41.375Z,16.88
2022-10-06T03:49:08.868Z,14.98
2022-10-06T03:51:38.675Z,19.42
2022-10-06T03:54:07.986Z,27.25
2022-10-06T03:56:41.234Z,20.80
2022-10-06T03:59:13.951Z,19.88
2022-10-06T04:01:44.086Z,15.52
2022-10-06T04:04:11.993Z,18.85
2022-10-06T04:06:42.111Z,16.48
2022-10-06T04:09:15.720Z,28.10
2022-10-06T04:11:45.291Z,16.40
2022-10-06T04:14:15.552Z,15.27
2022-10-06T04:16:45.506Z,12.63
2022-10-06T04:19:14.427Z,14.38
2022-10-06T04:21:43.717Z,19.67
2022-10-06T04:24:11.671Z,12.75
2022-10-06T04:26:45.401Z,9.25
2022-10-06T04:29:12.955Z,8.35
2022-10-06T04:31:41.198Z,10.40
2022-10-06T04:34:10.540Z,12.05
2022-10-06T04:36:41.055Z,6.00
2022-10-06T04:39:10.594Z,7.13
2022-10-06T04:41:40.253Z,9.00
2022-10-06T04:44:09.156Z,7.93
2022-10-06T04:46:45.031Z,15.18
2022-10-06T04:49:19.005Z,22.10
2022-10-06T04:51:49.387Z,17.85
2022-10-06T04:54:16.760Z,22.85
2022-10-06T04:56:43.790Z,17.40
2022-10-06T04:59:10.768Z,18.13
2022-10-06T05:01:38.072Z,22.55
2022-10-06T05:04:06.435Z,43.30
2022-10-06T05:06:41.873Z,37.15
2022-10-06T05:09:12.046Z,20.90
2022-10-06T05:11:39.077Z,24.58
2022-10-06T05:14:06.335Z,15.30
2022-10-06T05:16:34.004Z,11.38
2022-10-06T05:19:01.279Z,8.70
2022-10-06T05:21:31.059Z,13.48
2022-10-06T05:23:58.449Z,9.80
2022-10-06T05:26:28.337Z,16.88
2022-10-06T05:28:55.363Z,114.57
2022-10-06T05:31:25.007Z,28.17
2022-10-06T05:33:52.153Z,15.20
2022-10-06T05:36:21.165Z,8.60
2022-10-06T05:38:49.035Z,9.90
2022-10-06T05:41:22.792Z,8.63
2022-10-06T05:43:50.703Z,9.48
2022-10-06T05:46:24.958Z,9.18
2022-10-06T05:48:56.869Z,7.80
2022-10-06T05:51:30.614Z,8.40
2022-10-06T05:53:59.056Z,7.65
2022-10-06T05:56:31.116Z,9.55
2022-10-06T05:58:59.952Z,9.43
2022-10-06T06:01:26.989Z,7.75
2022-10-06T06:04:03.435Z,8.10
2022-10-06T06:06:36.012Z,7.40
2022-10-06T06:09:09.157Z,8.40
2022-10-06T06:11:38.831Z,10.95
2022-10-06T06:14:11.510Z,7.95
2022-10-06T06:16:40.379Z,8.30
2022-10-06T06:19:10.137Z,10.13
2022-10-06T06:21:37.997Z,8.25
2022-10-06T06:24:05.787Z,12.02
2022-10-06T06:26:34.978Z,10.88
2022-10-06T06:29:06.559Z,15.70
2022-10-06T06:31:38.963Z,13.50
2022-10-06T06:34:07.165Z,15.05
2022-10-06T06:36:41.031Z,15.50
2022-10-06T06:39:10.932Z,12.25
2022-10-06T06:41:40.638Z,18.65
2022-10-06T06:44:11.223Z,12.93
2022-10-06T06:46:40.081Z,12.15
2022-10-06T06:49:07.965Z,15.18
2022-10-06T06:51:37.401Z,8.98
2022-10-06T06:54:06.355Z,8.55
2022-10-06T06:56:39.336Z,8.23
2022-10-06T06:59:12.100Z,10.63
2022-10-06T07:01:45.777Z,14.05
2022-10-06T07:04:14.821Z,9.10
2022-10-06T07:06:42.856Z,10.25
2022-10-06T07:09:10.529Z,13.80
2022-10-06T07:11:40.980Z,12.75
2022-10-06T07:14:10.332Z,7.63
2022-10-06T07:16:55.607Z,9.80
2022-10-06T07:19:41.607Z,9.73
2022-10-06T07:22:27.259Z,9.18
2022-10-06T07:25:07.925Z,7.78
2022-10-06T07:27:38.640Z,7.18
2022-10-06T07:30:06.184Z,8.32
2022-10-06T07:32:33.301Z,7.40
2022-10-06T07:35:01.088Z,7.75
2022-10-06T07:37:31.432Z,6.68
2022-10-06T07:39:58.427Z,7.13
2022-10-06T07:42:25.454Z,6.72
2022-10-06T07:45:10.941Z,10.20
2022-10-06T07:47:38.368Z,6.18
2022-10-06T07:50:08.933Z,8.00
2022-10-06T07:52:39.650Z,5.78
2022-10-06T07:55:07.619Z,4.85
2022-10-06T07:57:35.469Z,11.75
2022-10-06T08:00:07.390Z,10.77
2022-10-06T08:02:35.905Z,5.60
2022-10-06T08:05:04.673Z,5.75
2022-10-06T08:07:31.751Z,7.40
2022-10-06T08:09:58.845Z,5.72
2022-10-06T08:12:37.476Z,8.25
2022-10-06T08:15:11.521Z,5.65
2022-10-06T08:17:38.776Z,6.45
2022-10-06T08:20:09.199Z,6.47
2022-10-06T08:22:38.982Z,6.50
2022-10-06T08:25:10.788Z,5.68
2022-10-06T08:27:38.640Z,6.60
2022-10-06T08:30:06.849Z,7.03
2022-10-06T08:32:34.450Z,6.32
2022-10-06T08:35:01.586Z,5.70
2022-10-06T08:37:28.668Z,7.60
2022-10-06T08:39:56.084Z,7.23
2022-10-06T08:42:38.095Z,5.80
2022-10-06T08:45:35.036Z,6.77
2022-10-06T08:48:25.517Z,7.87
2022-10-06T08:51:15.156Z,6.00
2022-10-06T08:53:51.136Z,6.83
2022-10-06T08:56:23.135Z,6.23
2022-10-06T08:58:52.761Z,8.67
2022-10-06T09:01:24.801Z,8.90
2022-10-06T09:04:01.842Z,6.10
2022-10-06T09:07:06.618Z,6.13
2022-10-06T09:09:41.926Z,5.80
2022-10-06T09:12:30.723Z,5.77
2022-10-06T09:15:35.204Z,6.30
2022-10-06T09:18:13.469Z,6.23
2022-10-06T09:20:58.341Z,6.50
2022-10-06T09:23:51.841Z,7.83
2022-10-06T09:26:23.829Z,6.43
2022-10-06T09:28:52.216Z,6.27
2022-10-06T09:31:19.252Z,6.33
2022-10-06T09:33:47.277Z,5.50
2022-10-06T09:36:15.157Z,4.13
2022-10-06T09:38:53.227Z,3.90
2022-10-06T09:41:40.297Z,9.20
2022-10-06T09:44:27.651Z,4.00
2022-10-06T09:46:55.385Z,4.50
2022-10-06T09:49:23.977Z,4.90
2022-10-06T09:52:15.419Z,3.80
2022-10-06T09:54:43.996Z,3.90
2022-10-06T09:57:15.109Z,4.47
2022-10-06T09:59:44.634Z,3.37
2022-10-06T10:02:37.257Z,3.83
2022-10-06T10:05:07.901Z,3.63
2022-10-06T10:07:36.533Z,5.77
2022-10-06T10:10:21.478Z,3.90
2022-10-06T10:12:54.133Z,4.37
2022-10-06T10:15:21.090Z,4.00
2022-10-06T10:18:03.465Z,5.00
2022-10-06T10:20:34.895Z,6.60
2022-10-06T10:23:18.976Z,7.97
2022-10-06T10:25:58.727Z,4.57
2022-10-06T10:29:10.174Z,5.03
2022-10-06T10:31:42.993Z,3.23
2022-10-06T10:34:24.873Z,5.83
2022-10-06T10:37:12.364Z,4.30
2022-10-06T10:39:48.892Z,3.27
2022-10-06T10:42:28.868Z,8.93
2022-10-06T10:45:07.602Z,7.27
2022-10-06T10:47:44.864Z,3.80
2022-10-06T10:50:31.149Z,3.13
2022-10-06T10:53:16.276Z,6.30
2022-10-06T10:55:48.303Z,3.30
2022-10-06T10:58:24.027Z,5.20
2022-10-06T11:00:57.166Z,3.93
2022-10-06T11:03:24.226Z,3.90
2022-10-06T11:06:06.775Z,15.20
2022-10-06T11:08:41.021Z,4.60
2022-10-06T11:11:34.975Z,7.70
2022-10-06T11:14:06.261Z,14.00
2022-10-06T11:16:49.339Z,3.17
2022-10-06T11:19:41.468Z,3.10
2022-10-06T11:22:34.606Z,7.30
2022-10-06T11:25:25.681Z,2.90
2022-10-06T11:28:04.854Z,3.37
2022-10-06T11:30:42.409Z,2.87
2022-10-06T11:33:17.467Z,3.50
2022-10-06T11:35:47.041Z,2.77
2022-10-06T11:38:32.196Z,4.93
2022-10-06T11:41:16.515Z,5.33
2022-10-06T11:44:16.719Z,4.37
2022-10-06T11:46:56.141Z,4.23
2022-10-06T11:49:29.276Z,2.87
2022-10-06T11:52:11.775Z,5.87
2022-10-06T11:54:45.671Z,4.30
2022-10-06T11:57:30.897Z,4.93
2022-10-06T12:00:16.798Z,3.57
2022-10-06T12:02:46.163Z,5.27
2022-10-06T12:05:49.385Z,5.40
2022-10-06T12:08:01.292Z,5.13
2022-10-06T12:10:28.365Z,4.77
2022-10-06T12:13:11.384Z,2.30
2022-10-06T12:19:16.108Z,2.07
2022-10-06T12:22:02.632Z,2.30
2022-10-06T12:24:37.081Z,2.70
2022-10-06T12:27:16.194Z,5.33
2022-10-06T12:29:52.714Z,5.50
2022-10-06T12:32:38.467Z,5.13
2022-10-06T12:35:08.447Z,9.77
2022-10-06T12:37:46.421Z,7.20
2022-10-06T12:40:48.294Z,2.30
2022-10-06T12:43:17.506Z,4.77
2022-10-06T12:45:49.061Z,5.50
2022-10-06T12:48:21.892Z,4.73
2022-10-06T12:50:55.135Z,5.20
2022-10-06T12:53:34.824Z,4.00
2022-10-06T12:56:05.581Z,5.07
2022-10-06T12:58:34.064Z,5.67
2022-10-06T13:01:12.771Z,5.07
2022-10-06T13:03:39.893Z,4.20
2022-10-06T13:06:09.566Z,4.20
2022-10-06T13:08:39.626Z,3.60
2022-10-06T13:11:24.897Z,5.13
2022-10-06T13:13:59.320Z,7.83
2022-10-06T13:16:41.108Z,2.60
2022-10-06T13:19:28.480Z,3.40
2022-10-06T13:21:55.645Z,2.00
2022-10-06T13:24:26.946Z,4.10
2022-10-06T13:26:55.141Z,2.80
2022-10-06T13:29:25.259Z,2.60
2022-10-06T13:31:54.818Z,7.93
2022-10-06T13:34:34.955Z,5.30
2022-10-06T13:37:02.781Z,2.73
2022-10-06T13:39:32.903Z,4.27
2022-10-06T13:42:04.525Z,3.83
2022-10-06T13:44:49.715Z,4.40
2022-10-06T13:47:19.804Z,5.07
2022-10-06T13:49:57.346Z,4.67
2022-10-06T13:52:41.315Z,3.97
2022-10-06T13:55:28.893Z,2.83
2022-10-06T13:58:04.943Z,2.50
2022-10-06T14:01:01.025Z,2.73
2022-10-06T14:06:21.703Z,3.37
2022-10-06T14:08:57.988Z,3.07
2022-10-06T14:11:28.291Z,1.73
2022-10-06T14:14:04.080Z,6.93
2022-10-06T14:16:31.280Z,3.00
2022-10-06T14:19:05.698Z,5.03
2022-10-06T14:21:34.365Z,6.03
2022-10-06T14:24:27.435Z,5.70
2022-10-06T14:27:00.610Z,2.20
2022-10-06T14:29:27.616Z,3.87
2022-10-06T14:31:54.861Z,2.90
2022-10-06T14:34:22.407Z,5.07
2022-10-06T14:36:55.393Z,6.10
2022-10-06T14:39:22.722Z,3.93
2022-10-06T14:41:49.926Z,2.67
2022-10-06T14:44:17.209Z,5.83
2022-10-06T14:46:48.485Z,3.73
2022-10-06T14:49:15.834Z,4.40
2022-10-06T14:51:44.181Z,12.83
2022-10-06T14:54:11.854Z,12.50
2022-10-06T14:56:40.080Z,5.10
2022-10-06T14:59:09.525Z,3.67
2022-10-06T15:01:38.418Z,4.90
2022-10-06T15:04:09.440Z,10.27
2022-10-06T15:06:54.700Z,6.87
2022-10-06T15:09:21.995Z,5.43
2022-10-06T15:11:49.027Z,6.60
2022-10-06T15:14:16.006Z,9.40
2022-10-06T15:16:44.758Z,3.50
2022-10-06T15:19:13.368Z,2.93
2022-10-06T15:21:45.432Z,5.13
2022-10-06T15:24:18.434Z,5.87
2022-10-06T15:27:05.439Z,7.87
2022-10-06T15:29:35.027Z,5.93
2022-10-06T15:32:03.224Z,4.30
2022-10-06T15:34:33.532Z,7.73
2022-10-06T15:37:02.346Z,6.97
2022-10-06T15:39:31.919Z,5.63
2022-10-06T15:42:00.013Z,6.90
2022-10-06T15:44:27.317Z,2.70
2022-10-06T15:46:56.061Z,4.60
2022-10-06T15:49:29.858Z,9.00
2022-10-06T15:51:59.750Z,8.50
2022-10-06T15:54:29.849Z,13.20
2022-10-06T15:57:02.744Z,7.20
2022-10-06T15:59:32.002Z,6.30
2022-10-06T16:02:03.600Z,10.23
2022-10-06T16:04:32.111Z,5.73
2022-10-06T16:06:59.980Z,5.00
2022-10-06T16:09:38.177Z,4.70
2022-10-06T16:12:09.489Z,6.30
2022-10-06T16:14:36.491Z,5.33
2022-10-06T16:17:05.640Z,4.37
2022-10-06T16:19:33.393Z,7.53
2022-10-06T16:22:01.347Z,3.90
2022-10-06T16:24:28.319Z,7.47
2022-10-06T16:26:58.224Z,10.27
2022-10-06T16:29:28.264Z,5.80
2022-10-06T16:31:56.015Z,8.93
2022-10-06T16:34:23.595Z,7.70
2022-10-06T16:36:50.594Z,8.53
2022-10-06T16:39:20.047Z,8.40
2022-10-06T16:41:47.771Z,4.90
2022-10-06T16:44:14.771Z,6.13
2022-10-06T16:46:42.051Z,12.53
2022-10-06T16:49:09.877Z,6.27
2022-10-06T16:51:39.315Z,7.63
2022-10-06T16:54:11.882Z,7.73
2022-10-06T16:56:45.016Z,11.87
2022-10-06T16:59:15.437Z,18.60
2022-10-06T17:01:43.132Z,11.33
2022-10-06T17:04:16.179Z,15.40
2022-10-06T17:06:46.331Z,9.10
2022-10-06T17:09:17.255Z,12.73
2022-10-06T17:11:51.120Z,18.00
2022-10-06T17:14:19.971Z,10.60
2022-10-06T17:16:48.790Z,13.07
2022-10-06T17:19:17.507Z,12.37
2022-10-06T17:21:46.752Z,12.17
2022-10-06T17:24:17.905Z,9.23
2022-10-06T17:26:47.774Z,31.07
2022-10-06T17:29:19.121Z,19.10
2022-10-06T17:31:48.242Z,19.20
2022-10-06T17:34:20.645Z,12.93
2022-10-06T17:36:50.290Z,14.33
2022-10-06T17:39:20.093Z,22.73
2022-10-06T17:41:49.355Z,15.47
2022-10-06T17:44:23.141Z,21.03
2022-10-06T17:46:52.855Z,15.10
2022-10-06T17:49:22.413Z,19.37
2022-10-06T17:51:53.836Z,16.00
2022-10-06T17:54:23.741Z,32.20
2022-10-06T17:56:56.703Z,37.57
2022-10-06T17:59:30.703Z,19.93
2022-10-06T18:02:00.897Z,27.33
2022-10-06T18:04:29.125Z,24.67
2022-10-06T18:06:57.138Z,29.50
2022-10-06T18:09:24.867Z,24.67
2022-10-06T18:11:56.783Z,27.10
2022-10-06T18:14:27.722Z,21.60
2022-10-06T18:16:59.110Z,20.20
2022-10-06T18:19:36.521Z,22.23
2022-10-06T18:22:13.852Z,19.30
2022-10-06T18:24:42.072Z,25.40
2022-10-06T18:27:09.656Z,25.10
2022-10-06T18:29:39.125Z,18.73
2022-10-06T18:37:43.048Z,25.50
2022-10-06T18:40:11.594Z,30.60
2022-10-06T18:42:39.397Z,25.77
2022-10-06T18:45:26.809Z,26.33
2022-10-06T18:48:12.918Z,24.47
2022-10-06T18:50:40.161Z,24.30
2022-10-06T18:53:07.284Z,23.33
2022-10-06T18:55:35.379Z,19.67
2022-10-06T18:58:03.665Z,20.50
2022-10-06T19:00:31.571Z,20.70
2022-10-06T19:02:58.636Z,20.20
2022-10-06T19:05:26.387Z,16.83
2022-10-06T19:07:54.744Z,17.63
2022-10-06T19:10:22.272Z,17.67
2022-10-06T19:12:50.290Z,14.00
2022-10-06T19:15:21.132Z,11.23
2022-10-06T19:17:50.114Z,13.77
2022-10-06T19:20:18.897Z,10.30
2022-10-06T19:22:48.062Z,13.93
2022-10-06T19:25:19.303Z,13.90
2022-10-06T19:27:47.603Z,17.30
2022-10-06T19:30:16.251Z,11.20
2022-10-06T19:32:44.668Z,9.70
2022-10-06T19:35:12.621Z,9.07
2022-10-06T19:37:40.344Z,9.40
2022-10-06T19:40:11.656Z,7.27
2022-10-06T19:42:48.009Z,11.20
2022-10-06T19:45:17.103Z,8.97
2022-10-06T19:47:45.720Z,11.60
2022-10-06T19:50:14.875Z,7.90
2022-10-06T19:52:42.408Z,12.40
2022-10-06T19:55:10.068Z,10.10
2022-10-06T19:57:37.383Z,10.97
2022-10-06T20:00:06.473Z,9.30
2022-10-06T20:02:34.398Z,9.57
2022-10-06T20:05:03.789Z,8.50
2022-10-06T20:07:30.837Z,13.83
2022-10-06T20:09:57.852Z,7.70
2022-10-06T20:12:25.641Z,18.63
2022-10-06T20:14:56.652Z,11.63
2022-10-06T20:17:23.632Z,15.75
2022-10-06T20:19:56.612Z,13.65
2022-10-06T20:22:25.504Z,16.40
2022-10-06T20:24:52.545Z,21.55
2022-10-06T20:27:20.451Z,24.38
2022-10-06T20:29:47.444Z,21.40
2022-10-06T20:32:14.475Z,24.33
2022-10-06T20:34:42.319Z,27.10
2022-10-06T20:37:09.348Z,27.77
2022-10-06T20:39:55.063Z,32.15
2022-10-06T20:42:22.146Z,23.50
2022-10-06T20:44:49.162Z,19.65
2022-10-06T20:47:18.839Z,29.40
2022-10-06T20:49:45.850Z,22.98
2022-10-06T20:52:15.651Z,19.63
2022-10-06T20:54:42.665Z,17.23
2022-10-06T20:57:09.906Z,18.20
2022-10-06T20:59:37.895Z,12.27
2022-10-06T21:02:06.962Z,12.60
2022-10-06T21:04:35.078Z,14.10
2022-10-06T21:07:06.146Z,12.90
2022-10-06T21:09:33.326Z,15.70
2022-10-06T21:12:00.718Z,13.85
2022-10-06T21:14:27.836Z,10.30
2022-10-06T21:16:55.023Z,12.88
2022-10-06T21:19:22.194Z,14.82
2022-10-06T21:21:53.634Z,11.18
2022-10-06T21:24:21.186Z,11.32
2022-10-06T21:26:48.959Z,9.23
2022-10-06T21:29:16.530Z,11.23
2022-10-06T21:31:45.127Z,10.60
2022-10-06T21:34:14.749Z,10.68
2022-10-06T21:36:43.610Z,12.02
2022-10-06T21:39:11.802Z,11.25
2022-10-06T21:41:39.963Z,9.18
2022-10-06T21:44:10.820Z,8.88
2022-10-06T21:46:39.279Z,11.00
2022-10-06T21:49:09.997Z,11.23
2022-10-06T21:51:37.845Z,10.02
2022-10-06T21:54:05.141Z,12.23
2022-10-06T21:56:33.593Z,7.57
2022-10-06T21:59:01.302Z,8.85
2022-10-06T22:01:35.057Z,9.25
2022-10-06T22:04:02.804Z,8.52
2022-10-06T22:06:31.432Z,8.05
2022-10-06T22:09:00.354Z,6.68
2022-10-06T22:11:33.728Z,7.63
2022-10-06T22:14:04.303Z,10.55
2022-10-06T22:16:34.146Z,10.70
2022-10-06T22:19:03.177Z,7.65
2022-10-06T22:21:33.652Z,10.63
2022-10-06T22:24:06.494Z,13.45
2022-10-06T22:26:37.968Z,9.35
2022-10-06T22:29:06.963Z,7.68
2022-10-06T22:31:34.460Z,9.23
2022-10-06T22:34:05.153Z,8.65
2022-10-06T22:36:33.816Z,14.00
2022-10-06T22:39:00.985Z,7.93
2022-10-06T22:41:29.065Z,7.90
2022-10-06T22:43:58.012Z,8.98
2022-10-06T22:46:27.089Z,7.18
2022-10-06T22:48:54.194Z,8.00
2022-10-06T22:51:21.802Z,7.85
2022-10-06T22:53:57.582Z,7.50
2022-10-06T22:56:27.097Z,9.85
2022-10-06T22:58:54.251Z,7.57
2022-10-06T23:01:21.540Z,6.82
2022-10-06T23:03:48.740Z,7.10
2022-10-06T23:06:17.722Z,10.73
2022-10-06T23:08:45.837Z,9.35
2022-10-06T23:11:18.315Z,10.38
2022-10-06T23:13:46.238Z,6.72
2022-10-06T23:16:15.800Z,12.02
2022-10-06T23:18:44.265Z,6.82
2022-10-06T23:21:24.299Z,9.07
2022-10-06T23:23:55.015Z,9.38
2022-10-06T23:26:23.931Z,12.93
2022-10-06T23:28:56.445Z,7.40
2022-10-06T23:31:25.044Z,6.60
2022-10-06T23:33:53.707Z,6.60
2022-10-06T23:36:20.795Z,11.57
2022-10-06T23:38:48.265Z,10.30
2022-10-06T23:41:16.301Z,11.27
2022-10-06T23:43:43.994Z,5.78
2022-10-06T23:46:11.256Z,7.47
2022-10-06T23:48:38.450Z,9.40
2022-10-06T23:51:08.738Z,8.73
2022-10-06T23:53:36.537Z,5.85
2022-10-06T23:56:05.171Z,6.35
2022-10-06T23:58:32.718Z,13.18
