createdAt,value
2019-01-29T00:00:54.781Z,967.52
2019-01-29T00:01:54.829Z,967.57
2019-01-29T00:02:54.695Z,967.55
2019-01-29T00:03:54.680Z,967.55
2019-01-29T00:04:54.611Z,967.54
2019-01-29T00:05:54.626Z,967.56
2019-01-29T00:06:54.525Z,967.61
2019-01-29T00:07:54.496Z,967.69
2019-01-29T00:08:54.470Z,967.56
2019-01-29T00:09:54.410Z,967.63
2019-01-29T00:10:54.363Z,967.66
2019-01-29T00:11:54.322Z,967.62
2019-01-29T00:12:54.276Z,967.64
2019-01-29T00:13:54.245Z,967.62
2019-01-29T00:14:54.238Z,967.69
2019-01-29T00:15:54.173Z,967.67
2019-01-29T00:16:54.103Z,967.71
2019-01-29T00:17:54.061Z,967.73
2019-01-29T00:18:54.024Z,967.75
2019-01-29T00:19:53.968Z,967.73
2019-01-29T00:20:53.947Z,967.78
2019-01-29T00:21:53.899Z,967.77
2019-01-29T00:22:53.858Z,967.81
2019-01-29T00:23:53.799Z,967.82
2019-01-29T00:24:53.778Z,967.89
2019-01-29T00:25:53.736Z,967.84
2019-01-29T00:26:53.665Z,967.85
2019-01-29T00:27:53.623Z,967.80
2019-01-29T00:28:53.647Z,967.86
2019-01-29T00:29:53.545Z,967.88
2019-01-29T00:30:53.514Z,967.88
2019-01-29T00:31:53.486Z,967.90
2019-01-29T00:32:53.432Z,967.92
2019-01-29T00:33:53.379Z,967.99
2019-01-29T00:34:53.345Z,967.98
2019-01-29T00:35:53.318Z,968.00
2019-01-29T00:36:53.240Z,968.02
2019-01-29T00:37:53.200Z,967.99
2019-01-29T00:38:53.175Z,968.06
2019-01-29T00:39:53.114Z,968.08
2019-01-29T00:40:53.138Z,968.08
2019-01-29T00:41:53.033Z,968.10
2019-01-29T00:42:53.006Z,968.08
2019-01-29T00:43:52.949Z,968.15
2019-01-29T00:44:52.956Z,968.15
2019-01-29T00:45:52.948Z,968.15
2019-01-29T00:46:52.811Z,968.16
2019-01-29T00:47:52.770Z,968.17
2019-01-29T00:48:52.738Z,968.17
2019-01-29T00:49:52.701Z,968.17
2019-01-29T00:50:52.723Z,968.24
2019-01-29T00:51:52.624Z,968.21
2019-01-29T00:52:52.685Z,968.24
2019-01-29T00:53:52.541Z,968.27
2019-01-29T00:54:52.522Z,968.21
2019-01-29T00:55:52.426Z,968.25
2019-01-29T00:56:52.376Z,968.31
2019-01-29T00:57:52.342Z,968.32
2019-01-29T00:58:52.310Z,968.32
2019-01-29T00:59:52.452Z,968.36
2019-01-29T01:00:52.222Z,968.43
2019-01-29T01:01:52.174Z,968.42
2019-01-29T01:02:52.148Z,968.40
2019-01-29T01:03:52.197Z,968.50
2019-01-29T01:04:52.041Z,968.49
2019-01-29T01:05:52.014Z,968.44
2019-01-29T01:06:51.957Z,968.48
2019-01-29T01:07:51.982Z,968.53
2019-01-29T01:08:51.873Z,968.52
2019-01-29T01:09:57.048Z,968.54
2019-01-29T01:10:51.798Z,968.57
2019-01-29T01:11:51.783Z,968.56
2019-01-29T01:12:51.728Z,968.65
2019-01-29T01:13:51.698Z,968.65
2019-01-29T01:14:51.610Z,968.65
2019-01-29T01:15:51.595Z,968.65
2019-01-29T01:16:51.531Z,968.68
2019-01-29T01:17:51.479Z,968.75
2019-01-29T01:18:51.453Z,968.71
2019-01-29T01:19:51.454Z,968.77
2019-01-29T01:20:51.461Z,968.79
2019-01-29T01:21:51.320Z,968.76
2019-01-29T01:22:51.567Z,968.82
2019-01-29T01:23:51.241Z,968.85
2019-01-29T01:24:51.180Z,968.84
2019-01-29T01:25:51.140Z,968.81
2019-01-29T01:26:51.138Z,968.86
2019-01-29T01:27:51.071Z,968.86
2019-01-29T01:28:51.036Z,968.89
2019-01-29T01:29:50.968Z,968.86
2019-01-29T01:30:50.958Z,968.88
2019-01-29T01:31:50.880Z,968.92
2019-01-29T01:32:50.867Z,968.95
2019-01-29T01:33:50.820Z,969.06
2019-01-29T01:34:50.781Z,968.93
2019-01-29T01:35:50.708Z,969.04
2019-01-29T01:36:50.685Z,969.05
2019-01-29T01:37:50.628Z,969.07
2019-01-29T01:38:50.586Z,969.07
2019-01-29T01:39:50.534Z,969.07
2019-01-29T01:40:50.543Z,969.13
2019-01-29T01:41:50.448Z,969.17
2019-01-29T01:42:50.413Z,969.21
2019-01-29T01:43:50.376Z,969.25
2019-01-29T01:44:51.060Z,969.26
2019-01-29T01:45:51.074Z,969.24
2019-01-29T01:46:50.267Z,969.26
2019-01-29T01:47:50.195Z,969.28
2019-01-29T01:48:50.185Z,969.29
2019-01-29T01:49:50.112Z,969.29
2019-01-29T01:50:50.065Z,969.40
2019-01-29T01:51:50.070Z,969.38
2019-01-29T01:52:58.905Z,969.38
2019-01-29T01:53:49.938Z,969.41
2019-01-29T01:54:49.896Z,969.43
2019-01-29T01:55:49.843Z,969.46
2019-01-29T01:56:49.993Z,969.46
2019-01-29T01:57:49.758Z,969.45
2019-01-29T01:58:49.721Z,969.49
2019-01-29T01:59:50.571Z,969.46
2019-01-29T02:00:49.745Z,969.48
2019-01-29T02:01:50.558Z,969.48
2019-01-29T02:02:49.620Z,969.48
2019-01-29T02:03:49.504Z,969.49
2019-01-29T02:04:49.471Z,969.58
2019-01-29T02:05:49.547Z,969.66
2019-01-29T02:06:49.442Z,969.65
2019-01-29T02:07:49.346Z,969.68
2019-01-29T02:08:49.305Z,969.68
2019-01-29T02:09:49.343Z,969.70
2019-01-29T02:10:49.199Z,969.74
2019-01-29T02:11:49.216Z,969.71
2019-01-29T02:12:49.215Z,969.81
2019-01-29T02:13:49.080Z,969.81
2019-01-29T02:14:49.041Z,969.80
2019-01-29T02:15:49.024Z,969.81
2019-01-29T02:16:48.949Z,969.84
2019-01-29T02:17:48.941Z,969.81
2019-01-29T02:18:48.853Z,969.85
2019-01-29T02:19:48.803Z,969.85
2019-01-29T02:20:48.795Z,969.91
2019-01-29T02:21:48.731Z,969.87
2019-01-29T02:22:48.695Z,969.89
2019-01-29T02:23:48.665Z,969.89
2019-01-29T02:24:48.675Z,969.93
2019-01-29T02:25:48.612Z,969.90
2019-01-29T02:26:48.546Z,969.93
2019-01-29T02:27:48.472Z,969.96
2019-01-29T02:28:48.463Z,969.90
2019-01-29T02:29:48.404Z,969.93
2019-01-29T02:30:48.336Z,969.92
2019-01-29T02:31:48.297Z,969.95
2019-01-29T02:32:48.235Z,969.96
2019-01-29T02:33:48.224Z,969.95
2019-01-29T02:34:48.163Z,970.01
2019-01-29T02:35:48.138Z,969.95
2019-01-29T02:36:48.068Z,969.98
2019-01-29T02:37:48.068Z,970.03
2019-01-29T02:38:48.032Z,970.02
2019-01-29T02:39:47.959Z,970.01
2019-01-29T02:40:47.903Z,970.02
2019-01-29T02:41:47.923Z,970.02
2019-01-29T02:42:47.855Z,970.03
2019-01-29T02:43:47.768Z,970.02
2019-01-29T02:44:47.743Z,970.02
2019-01-29T02:45:47.686Z,970.01
2019-01-29T02:46:47.772Z,969.98
2019-01-29T02:47:47.591Z,970.04
2019-01-29T02:48:47.567Z,970.05
2019-01-29T02:49:47.509Z,970.05
2019-01-29T02:50:47.501Z,970.04
2019-01-29T02:51:47.447Z,970.03
2019-01-29T02:52:47.445Z,970.02
2019-01-29T02:53:47.350Z,970.03
2019-01-29T02:54:47.302Z,970.04
2019-01-29T02:55:47.268Z,970.06
2019-01-29T02:56:47.229Z,970.08
2019-01-29T02:57:47.172Z,970.10
2019-01-29T02:58:47.134Z,970.12
2019-01-29T02:59:47.095Z,970.17
2019-01-29T03:00:47.069Z,970.14
2019-01-29T03:01:46.990Z,970.17
2019-01-29T03:02:47.007Z,970.16
2019-01-29T03:03:46.958Z,970.19
2019-01-29T03:04:46.878Z,970.17
2019-01-29T03:05:46.824Z,970.17
2019-01-29T03:06:46.956Z,970.26
2019-01-29T03:07:46.923Z,970.26
2019-01-29T03:08:46.810Z,970.24
2019-01-29T03:09:46.684Z,970.25
2019-01-29T03:10:46.640Z,970.29
2019-01-29T03:11:46.559Z,970.26
2019-01-29T03:12:46.567Z,970.29
2019-01-29T03:13:46.503Z,970.28
2019-01-29T03:14:46.491Z,970.32
2019-01-29T03:15:46.433Z,970.32
2019-01-29T03:16:46.376Z,970.32
2019-01-29T03:17:46.314Z,970.31
2019-01-29T03:18:46.299Z,970.29
2019-01-29T03:19:46.223Z,970.31
2019-01-29T03:20:46.189Z,970.36
2019-01-29T03:21:46.171Z,970.35
2019-01-29T03:22:46.103Z,970.41
2019-01-29T03:23:46.142Z,970.40
2019-01-29T03:24:46.057Z,970.42
2019-01-29T03:25:46.013Z,970.47
2019-01-29T03:26:45.969Z,970.45
2019-01-29T03:27:45.934Z,970.54
2019-01-29T03:28:45.854Z,970.51
2019-01-29T03:29:45.803Z,970.57
2019-01-29T03:30:45.775Z,970.57
2019-01-29T03:31:45.765Z,970.57
2019-01-29T03:32:45.685Z,970.64
2019-01-29T03:33:45.692Z,970.63
2019-01-29T03:34:45.570Z,970.62
2019-01-29T03:35:45.554Z,970.71
2019-01-29T03:36:45.582Z,970.63
2019-01-29T03:37:45.490Z,970.64
2019-01-29T03:38:45.411Z,970.66
2019-01-29T03:39:45.543Z,970.65
2019-01-29T03:40:45.533Z,970.68
2019-01-29T03:41:45.418Z,970.67
2019-01-29T03:42:45.417Z,970.68
2019-01-29T03:43:45.289Z,970.72
2019-01-29T03:44:45.191Z,970.72
2019-01-29T03:45:45.138Z,970.75
2019-01-29T03:46:45.193Z,970.74
2019-01-29T03:47:45.090Z,970.78
2019-01-29T03:48:45.142Z,970.75
2019-01-29T03:49:45.146Z,970.81
2019-01-29T03:50:45.592Z,970.83
2019-01-29T03:51:44.927Z,970.85
2019-01-29T03:52:45.055Z,970.85
2019-01-29T03:53:44.926Z,970.88
2019-01-29T03:54:44.779Z,970.88
2019-01-29T03:55:44.849Z,970.93
2019-01-29T03:56:44.646Z,970.94
2019-01-29T03:57:44.678Z,970.99
2019-01-29T03:58:44.630Z,970.99
2019-01-29T03:59:44.538Z,971.03
2019-01-29T04:00:44.546Z,970.98
2019-01-29T04:01:44.472Z,970.98
2019-01-29T04:02:44.462Z,971.01
2019-01-29T04:03:44.402Z,971.01
2019-01-29T04:04:44.367Z,971.02
2019-01-29T04:05:44.420Z,971.02
2019-01-29T04:06:44.362Z,971.08
2019-01-29T04:07:44.511Z,971.08
2019-01-29T04:08:44.466Z,971.10
2019-01-29T04:09:44.208Z,971.09
2019-01-29T04:10:44.367Z,971.09
2019-01-29T04:11:44.107Z,971.17
2019-01-29T04:12:44.343Z,971.14
2019-01-29T04:13:44.068Z,971.14
2019-01-29T04:14:44.210Z,971.20
2019-01-29T04:15:44.036Z,971.18
2019-01-29T04:16:43.847Z,971.20
2019-01-29T04:17:43.890Z,971.16
2019-01-29T04:18:43.839Z,971.19
2019-01-29T04:19:43.839Z,971.19
2019-01-29T04:20:43.849Z,971.20
2019-01-29T04:21:43.738Z,971.24
2019-01-29T04:22:45.754Z,971.19
2019-01-29T04:23:47.620Z,971.24
2019-01-29T04:24:43.553Z,971.23
2019-01-29T04:25:43.547Z,971.26
2019-01-29T04:26:44.108Z,971.29
2019-01-29T04:27:43.663Z,971.28
2019-01-29T04:28:43.403Z,971.29
2019-01-29T04:29:43.254Z,971.33
2019-01-29T04:30:49.962Z,971.32
2019-01-29T04:31:43.525Z,971.32
2019-01-29T04:32:43.197Z,971.36
2019-01-29T04:33:43.236Z,971.32
2019-01-29T04:34:43.102Z,971.35
2019-01-29T04:35:43.048Z,971.34
2019-01-29T04:36:43.173Z,971.37
2019-01-29T04:37:43.001Z,971.35
2019-01-29T04:38:43.147Z,971.36
2019-01-29T04:39:42.972Z,971.33
2019-01-29T04:40:42.990Z,971.29
2019-01-29T04:41:42.891Z,971.32
2019-01-29T04:42:42.879Z,971.39
2019-01-29T04:43:42.736Z,971.36
2019-01-29T04:44:42.792Z,971.39
2019-01-29T04:45:42.723Z,971.40
2019-01-29T04:46:42.681Z,971.36
2019-01-29T04:47:42.555Z,971.39
2019-01-29T04:48:42.793Z,971.40
2019-01-29T04:49:42.605Z,971.41
2019-01-29T04:50:42.419Z,971.44
2019-01-29T04:51:42.482Z,971.43
2019-01-29T04:52:42.530Z,971.47
2019-01-29T04:53:42.535Z,971.52
2019-01-29T04:54:42.294Z,971.52
2019-01-29T04:55:42.307Z,971.48
2019-01-29T04:56:42.331Z,971.49
2019-01-29T04:57:42.179Z,971.46
2019-01-29T04:58:42.060Z,971.50
2019-01-29T04:59:42.444Z,971.54
2019-01-29T05:00:42.599Z,971.56
2019-01-29T05:01:42.176Z,971.55
2019-01-29T05:02:41.898Z,971.58
2019-01-29T05:03:42.593Z,971.58
2019-01-29T05:04:42.014Z,971.57
2019-01-29T05:05:42.041Z,971.56
2019-01-29T05:06:41.946Z,971.57
2019-01-29T05:07:41.673Z,971.56
2019-01-29T05:08:41.795Z,971.57
2019-01-29T05:09:41.967Z,971.62
2019-01-29T05:10:41.797Z,971.63
2019-01-29T05:11:41.661Z,971.63
2019-01-29T05:12:41.629Z,971.62
2019-01-29T05:13:41.664Z,971.66
2019-01-29T05:14:41.410Z,971.67
2019-01-29T05:15:41.766Z,971.68
2019-01-29T05:16:41.381Z,971.69
2019-01-29T05:17:41.462Z,971.69
2019-01-29T05:18:41.337Z,971.70
2019-01-29T05:19:41.505Z,971.70
2019-01-29T05:20:41.255Z,971.74
2019-01-29T05:21:41.161Z,971.74
2019-01-29T05:22:41.605Z,971.71
2019-01-29T05:23:41.350Z,971.72
2019-01-29T05:24:41.099Z,971.73
2019-01-29T05:25:40.921Z,971.72
2019-01-29T05:26:40.946Z,971.73
2019-01-29T05:27:41.668Z,971.74
2019-01-29T05:28:41.009Z,971.73
2019-01-29T05:29:41.293Z,971.78
2019-01-29T05:30:41.099Z,971.77
2019-01-29T05:31:40.862Z,971.75
2019-01-29T05:32:41.000Z,971.73
2019-01-29T05:33:41.711Z,971.77
2019-01-29T05:34:41.236Z,971.76
2019-01-29T05:35:40.926Z,971.79
2019-01-29T05:36:41.100Z,971.76
2019-01-29T05:37:41.380Z,971.77
2019-01-29T05:38:40.823Z,971.76
2019-01-29T05:39:41.117Z,971.75
2019-01-29T05:40:41.175Z,971.77
2019-01-29T05:41:41.753Z,971.81
2019-01-29T05:42:40.819Z,971.78
2019-01-29T05:43:40.675Z,971.79
2019-01-29T05:44:41.328Z,971.81
2019-01-29T05:45:40.656Z,971.83
2019-01-29T05:46:40.305Z,971.81
2019-01-29T05:47:40.526Z,971.78
2019-01-29T05:48:40.536Z,971.86
2019-01-29T05:49:40.102Z,971.84
2019-01-29T05:50:40.207Z,971.83
2019-01-29T05:51:40.704Z,971.90
2019-01-29T05:52:40.525Z,971.92
2019-01-29T05:53:40.238Z,971.90
2019-01-29T05:54:40.056Z,971.93
2019-01-29T05:55:39.765Z,971.90
2019-01-29T05:56:40.112Z,971.92
2019-01-29T05:57:39.926Z,971.93
2019-01-29T05:58:39.801Z,971.97
2019-01-29T05:59:39.573Z,971.94
2019-01-29T06:00:40.219Z,971.97
2019-01-29T06:01:39.697Z,971.92
2019-01-29T06:02:39.529Z,971.92
2019-01-29T06:03:39.549Z,971.91
2019-01-29T06:04:39.522Z,971.94
2019-01-29T06:05:39.269Z,971.95
2019-01-29T06:06:39.372Z,971.95
2019-01-29T06:07:39.201Z,971.94
2019-01-29T06:08:39.025Z,971.97
2019-01-29T06:09:39.042Z,972.00
2019-01-29T06:10:39.143Z,971.96
2019-01-29T06:11:39.065Z,972.02
2019-01-29T06:12:39.095Z,972.00
2019-01-29T06:13:39.610Z,972.06
2019-01-29T06:14:38.857Z,972.04
2019-01-29T06:15:38.858Z,972.03
2019-01-29T06:16:38.910Z,972.06
2019-01-29T06:17:38.769Z,972.03
2019-01-29T06:18:38.709Z,972.06
2019-01-29T06:19:38.706Z,972.05
2019-01-29T06:20:38.669Z,972.03
2019-01-29T06:21:38.602Z,972.03
2019-01-29T06:22:38.453Z,972.04
2019-01-29T06:23:38.532Z,972.05
2019-01-29T06:24:38.604Z,972.10
2019-01-29T06:25:39.351Z,972.06
2019-01-29T06:26:38.451Z,972.10
2019-01-29T06:27:38.609Z,972.12
2019-01-29T06:28:38.222Z,972.12
2019-01-29T06:29:38.369Z,972.12
2019-01-29T06:30:38.609Z,972.15
2019-01-29T06:31:38.164Z,972.15
2019-01-29T06:32:38.050Z,972.17
2019-01-29T06:33:38.103Z,972.18
2019-01-29T06:34:38.039Z,972.21
2019-01-29T06:35:37.998Z,972.21
2019-01-29T06:36:37.899Z,972.22
2019-01-29T06:37:37.980Z,972.22
2019-01-29T06:38:37.823Z,972.24
2019-01-29T06:39:37.676Z,972.28
2019-01-29T06:40:37.684Z,972.27
2019-01-29T06:41:37.693Z,972.24
2019-01-29T06:42:37.603Z,972.32
2019-01-29T06:43:37.547Z,972.34
2019-01-29T06:44:37.683Z,972.33
2019-01-29T06:45:37.441Z,972.36
2019-01-29T06:46:37.416Z,972.38
2019-01-29T06:47:37.338Z,972.38
2019-01-29T06:48:37.168Z,972.37
2019-01-29T06:49:37.377Z,972.39
2019-01-29T06:50:37.343Z,972.39
2019-01-29T06:51:37.363Z,972.37
2019-01-29T06:52:37.355Z,972.39
2019-01-29T06:53:37.283Z,972.43
2019-01-29T06:54:37.117Z,972.48
2019-01-29T06:55:36.959Z,972.48
2019-01-29T06:56:37.036Z,972.45
2019-01-29T06:57:36.880Z,972.48
2019-01-29T06:58:36.993Z,972.50
2019-01-29T06:59:36.896Z,972.51
2019-01-29T07:00:36.933Z,972.52
2019-01-29T07:01:36.706Z,972.50
2019-01-29T07:02:36.616Z,972.53
2019-01-29T07:03:36.691Z,972.53
2019-01-29T07:04:36.734Z,972.52
2019-01-29T07:05:36.727Z,972.59
2019-01-29T07:06:36.597Z,972.56
2019-01-29T07:07:36.581Z,972.59
2019-01-29T07:08:36.564Z,972.55
2019-01-29T07:09:36.417Z,972.56
2019-01-29T07:10:37.161Z,972.59
2019-01-29T07:11:36.524Z,972.59
2019-01-29T07:12:36.367Z,972.61
2019-01-29T07:13:36.387Z,972.60
2019-01-29T07:14:36.520Z,972.61
2019-01-29T07:15:36.290Z,972.57
2019-01-29T07:16:36.295Z,972.62
2019-01-29T07:17:36.633Z,972.62
2019-01-29T07:18:36.326Z,972.64
2019-01-29T07:19:36.150Z,972.70
2019-01-29T07:20:36.110Z,972.67
2019-01-29T07:21:36.618Z,972.72
2019-01-29T07:22:36.087Z,972.71
2019-01-29T07:23:36.179Z,972.70
2019-01-29T07:24:42.732Z,972.72
2019-01-29T07:25:35.781Z,972.71
2019-01-29T07:26:35.912Z,972.73
2019-01-29T07:27:36.478Z,972.72
2019-01-29T07:28:35.540Z,972.71
2019-01-29T07:29:35.699Z,972.71
2019-01-29T07:30:35.631Z,972.74
2019-01-29T07:31:35.909Z,972.78
2019-01-29T07:32:35.495Z,972.78
2019-01-29T07:33:35.449Z,972.80
2019-01-29T07:34:35.598Z,972.83
2019-01-29T07:35:35.537Z,972.84
2019-01-29T07:36:35.247Z,972.80
2019-01-29T07:37:35.474Z,972.74
2019-01-29T07:38:35.256Z,972.79
2019-01-29T07:39:35.128Z,972.84
2019-01-29T07:40:35.235Z,972.85
2019-01-29T07:41:35.268Z,972.82
2019-01-29T07:42:35.186Z,972.90
2019-01-29T07:43:35.975Z,972.89
2019-01-29T07:44:35.156Z,972.87
2019-01-29T07:45:34.826Z,972.87
2019-01-29T07:46:34.730Z,972.91
2019-01-29T07:47:34.738Z,972.94
2019-01-29T07:48:34.868Z,972.95
2019-01-29T07:49:34.770Z,972.97
2019-01-29T07:50:34.597Z,972.96
2019-01-29T07:51:34.722Z,972.99
2019-01-29T07:52:34.486Z,973.01
2019-01-29T07:53:34.621Z,973.00
2019-01-29T07:54:34.522Z,973.07
2019-01-29T07:55:34.381Z,973.06
2019-01-29T07:56:34.494Z,973.03
2019-01-29T07:57:34.321Z,973.09
2019-01-29T07:58:34.632Z,973.03
2019-01-29T07:59:34.275Z,973.08
2019-01-29T08:00:34.106Z,973.04
2019-01-29T08:01:34.201Z,973.06
2019-01-29T08:02:34.061Z,973.06
2019-01-29T08:03:34.036Z,973.05
2019-01-29T08:04:34.085Z,973.10
2019-01-29T08:05:33.971Z,973.07
2019-01-29T08:06:33.924Z,973.14
2019-01-29T08:07:33.899Z,973.10
2019-01-29T08:08:33.753Z,973.12
2019-01-29T08:09:33.829Z,973.13
2019-01-29T08:10:33.694Z,973.12
2019-01-29T08:11:33.894Z,973.12
2019-01-29T08:12:33.747Z,973.15
2019-01-29T08:13:33.616Z,973.12
2019-01-29T08:14:33.663Z,973.13
2019-01-29T08:15:33.618Z,973.17
2019-01-29T08:16:33.487Z,973.13
2019-01-29T08:17:33.527Z,973.15
2019-01-29T08:18:33.516Z,973.18
2019-01-29T08:19:33.420Z,973.18
2019-01-29T08:20:33.421Z,973.16
2019-01-29T08:21:33.518Z,973.16
2019-01-29T08:22:33.306Z,973.16
2019-01-29T08:23:33.207Z,973.16
2019-01-29T08:24:33.179Z,973.11
2019-01-29T08:25:33.205Z,973.11
2019-01-29T08:26:33.191Z,973.14
2019-01-29T08:27:33.056Z,973.18
2019-01-29T08:28:33.035Z,973.15
2019-01-29T08:29:33.635Z,973.16
2019-01-29T08:30:33.331Z,973.16
2019-01-29T08:31:33.011Z,973.15
2019-01-29T08:32:33.003Z,973.23
2019-01-29T08:33:33.013Z,973.25
2019-01-29T08:34:33.071Z,973.29
2019-01-29T08:35:33.135Z,973.33
2019-01-29T08:36:33.194Z,973.28
2019-01-29T08:37:32.766Z,973.32
2019-01-29T08:38:33.121Z,973.33
2019-01-29T08:39:33.145Z,973.33
2019-01-29T08:40:33.167Z,973.36
2019-01-29T08:41:32.697Z,973.39
2019-01-29T08:42:33.053Z,973.41
2019-01-29T08:43:32.733Z,973.44
2019-01-29T08:44:32.516Z,973.41
2019-01-29T08:45:32.599Z,973.43
2019-01-29T08:46:32.546Z,973.44
2019-01-29T08:47:32.427Z,973.39
2019-01-29T08:48:32.476Z,973.43
2019-01-29T08:49:32.161Z,973.45
2019-01-29T08:50:32.334Z,973.49
2019-01-29T08:51:32.645Z,973.51
2019-01-29T08:52:32.338Z,973.47
2019-01-29T08:53:32.389Z,973.51
2019-01-29T08:54:32.154Z,973.50
2019-01-29T08:55:32.141Z,973.52
2019-01-29T08:56:31.845Z,973.51
2019-01-29T08:57:32.137Z,973.51
2019-01-29T08:58:31.761Z,973.52
2019-01-29T08:59:31.959Z,973.55
2019-01-29T09:00:31.687Z,973.52
2019-01-29T09:01:31.948Z,973.55
2019-01-29T09:02:31.756Z,973.54
2019-01-29T09:03:31.556Z,973.54
2019-01-29T09:04:31.537Z,973.54
2019-01-29T09:05:31.374Z,973.54
2019-01-29T09:06:31.404Z,973.54
2019-01-29T09:07:31.276Z,973.53
2019-01-29T09:08:31.352Z,973.51
2019-01-29T09:09:31.189Z,973.51
2019-01-29T09:10:31.164Z,973.52
2019-01-29T09:11:31.137Z,973.50
2019-01-29T09:12:31.174Z,973.53
2019-01-29T09:13:31.025Z,973.49
2019-01-29T09:14:31.040Z,973.50
2019-01-29T09:15:30.963Z,973.49
2019-01-29T09:16:30.938Z,973.54
2019-01-29T09:17:30.877Z,973.54
2019-01-29T09:18:30.858Z,973.48
2019-01-29T09:19:30.826Z,973.51
2019-01-29T09:20:30.744Z,973.53
2019-01-29T09:21:32.302Z,973.51
2019-01-29T09:22:30.675Z,973.54
2019-01-29T09:23:30.665Z,973.56
2019-01-29T09:24:30.698Z,973.56
2019-01-29T09:25:30.575Z,973.53
2019-01-29T09:26:30.683Z,973.54
2019-01-29T09:27:30.486Z,973.54
2019-01-29T09:28:30.566Z,973.56
2019-01-29T09:29:30.454Z,973.52
2019-01-29T09:30:30.438Z,973.57
2019-01-29T09:31:30.319Z,973.56
2019-01-29T09:32:30.290Z,973.55
2019-01-29T09:33:30.230Z,973.55
2019-01-29T09:34:30.203Z,973.54
2019-01-29T09:35:30.157Z,973.58
2019-01-29T09:36:30.158Z,973.56
2019-01-29T09:37:30.080Z,973.58
2019-01-29T09:38:30.068Z,973.55
2019-01-29T09:39:30.044Z,973.54
2019-01-29T09:40:29.978Z,973.56
2019-01-29T09:41:29.966Z,973.60
2019-01-29T09:42:29.894Z,973.58
2019-01-29T09:43:29.830Z,973.61
2019-01-29T09:44:29.804Z,973.61
2019-01-29T09:45:29.767Z,973.59
2019-01-29T09:46:29.739Z,973.64
2019-01-29T09:47:29.668Z,973.62
2019-01-29T09:48:29.656Z,973.61
2019-01-29T09:49:29.612Z,973.63
2019-01-29T09:50:29.592Z,973.58
2019-01-29T09:51:29.524Z,973.67
2019-01-29T09:52:29.479Z,973.61
2019-01-29T09:53:29.427Z,973.67
2019-01-29T09:54:29.471Z,973.67
2019-01-29T09:55:30.078Z,973.67
2019-01-29T09:56:31.294Z,973.70
2019-01-29T09:57:29.270Z,973.75
2019-01-29T09:58:29.336Z,973.74
2019-01-29T09:59:29.246Z,973.68
2019-01-29T10:00:29.269Z,973.71
2019-01-29T10:01:29.188Z,973.70
2019-01-29T10:02:29.185Z,973.71
2019-01-29T10:03:29.319Z,973.69
2019-01-29T10:04:29.655Z,973.66
2019-01-29T10:05:31.532Z,973.71
2019-01-29T10:06:29.595Z,973.69
2019-01-29T10:07:30.300Z,973.67
2019-01-29T10:08:29.396Z,973.67
2019-01-29T10:09:29.525Z,973.69
2019-01-29T10:10:41.348Z,973.71
2019-01-29T10:12:26.004Z,973.66
