createdAt,value
2023-04-22T00:00:20.039Z,99.90
2023-04-22T00:02:48.611Z,99.90
2023-04-22T00:05:20.421Z,99.90
2023-04-22T00:07:49.236Z,99.90
2023-04-22T00:10:17.544Z,99.90
2023-04-22T00:12:47.381Z,99.90
2023-04-22T00:15:15.641Z,99.90
2023-04-22T00:17:46.114Z,99.90
2023-04-22T00:20:15.200Z,99.90
2023-04-22T00:22:43.444Z,99.90
2023-04-22T00:25:11.790Z,99.90
2023-04-22T00:27:40.573Z,99.90
2023-04-22T00:30:11.026Z,99.90
2023-04-22T00:32:39.414Z,99.90
2023-04-22T00:35:08.928Z,99.90
2023-04-22T00:37:37.229Z,99.90
2023-04-22T00:40:06.659Z,99.90
2023-04-22T00:42:35.578Z,99.90
2023-04-22T00:45:08.565Z,99.90
2023-04-22T00:47:39.641Z,99.90
2023-04-22T00:50:08.938Z,99.90
2023-04-22T00:52:37.365Z,99.90
2023-04-22T00:55:06.292Z,99.90
2023-04-22T00:57:36.080Z,99.90
2023-04-22T01:00:04.924Z,99.90
2023-04-22T01:02:33.520Z,99.90
2023-04-22T01:05:04.154Z,99.90
2023-04-22T01:07:32.652Z,99.90
2023-04-22T01:10:01.037Z,99.90
2023-04-22T01:12:29.382Z,99.90
2023-04-22T01:14:57.895Z,99.90
2023-04-22T01:17:26.356Z,99.90
2023-04-22T01:19:55.737Z,99.90
2023-04-22T01:22:27.415Z,99.90
2023-04-22T01:24:58.138Z,99.90
2023-04-22T01:27:26.918Z,99.90
2023-04-22T01:29:55.465Z,99.90
2023-04-22T01:32:23.971Z,99.90
2023-04-22T01:34:53.831Z,99.90
2023-04-22T01:37:22.543Z,99.90
2023-04-22T01:39:50.977Z,99.90
2023-04-22T01:42:20.815Z,99.90
2023-04-22T01:44:49.060Z,99.90
2023-04-22T01:47:17.399Z,99.90
2023-04-22T01:49:46.026Z,99.90
2023-04-22T01:52:14.629Z,99.90
2023-04-22T01:54:42.992Z,99.90
2023-04-22T01:57:14.213Z,99.90
2023-04-22T01:59:44.375Z,99.90
2023-04-22T02:02:12.721Z,99.90
2023-04-22T02:04:41.244Z,99.90
2023-04-22T02:07:09.647Z,99.90
2023-04-22T02:09:40.209Z,99.90
2023-04-22T02:12:08.777Z,99.90
2023-04-22T02:14:37.289Z,99.90
2023-04-22T02:17:07.020Z,99.90
2023-04-22T02:19:36.590Z,99.90
2023-04-22T02:22:05.973Z,99.90
2023-04-22T02:24:34.271Z,99.90
2023-04-22T02:27:03.671Z,99.90
2023-04-22T02:29:32.457Z,99.90
2023-04-22T02:32:00.940Z,99.90
2023-04-22T02:34:31.621Z,99.90
2023-04-22T02:37:00.064Z,99.90
2023-04-22T02:39:28.319Z,99.90
2023-04-22T02:41:58.530Z,99.90
2023-04-22T02:44:27.308Z,99.90
2023-04-22T02:46:55.784Z,99.90
2023-04-22T02:49:24.189Z,99.90
2023-04-22T02:51:53.830Z,99.90
2023-04-22T02:54:22.109Z,99.90
2023-04-22T02:56:50.722Z,99.90
2023-04-22T02:59:19.157Z,99.90
2023-04-22T03:01:48.069Z,99.90
2023-04-22T03:04:28.108Z,99.90
2023-04-22T03:06:58.001Z,99.90
2023-04-22T03:09:26.265Z,99.90
2023-04-22T03:11:54.635Z,99.90
2023-04-22T03:14:23.153Z,99.90
2023-04-22T03:16:51.688Z,99.90
2023-04-22T03:19:20.248Z,99.90
2023-04-22T03:21:49.334Z,99.90
2023-04-22T03:24:19.298Z,99.90
2023-04-22T03:26:51.697Z,99.90
2023-04-22T03:29:20.363Z,99.90
2023-04-22T03:31:48.673Z,99.90
2023-04-22T03:34:17.560Z,99.90
2023-04-22T03:36:47.175Z,99.90
2023-04-22T03:39:15.642Z,99.90
2023-04-22T03:41:47.214Z,99.90
2023-04-22T03:44:15.564Z,99.90
2023-04-22T03:46:45.023Z,99.90
2023-04-22T03:49:20.408Z,99.90
2023-04-22T03:51:50.476Z,99.90
2023-04-22T03:54:22.114Z,99.90
2023-04-22T03:56:54.720Z,99.90
2023-04-22T03:59:24.697Z,99.90
2023-04-22T04:01:53.746Z,99.90
2023-04-22T04:04:26.268Z,99.90
2023-04-22T04:06:59.864Z,99.90
2023-04-22T04:09:30.098Z,99.90
2023-04-22T04:11:59.869Z,99.90
2023-04-22T04:14:32.660Z,99.90
2023-04-22T04:17:04.858Z,99.90
2023-04-22T04:19:35.810Z,99.90
2023-04-22T04:22:05.737Z,99.90
2023-04-22T04:24:42.203Z,99.90
2023-04-22T04:27:21.896Z,99.90
2023-04-22T04:29:56.355Z,99.90
2023-04-22T04:32:39.145Z,99.90
2023-04-22T04:35:13.072Z,99.90
2023-04-22T04:37:44.454Z,99.90
2023-04-22T04:40:13.788Z,99.90
2023-04-22T04:42:53.267Z,99.90
2023-04-22T04:45:26.291Z,99.90
2023-04-22T04:47:55.978Z,99.90
2023-04-22T04:50:29.069Z,99.90
2023-04-22T04:53:01.699Z,99.90
2023-04-22T04:55:36.942Z,99.90
2023-04-22T04:58:11.946Z,99.90
2023-04-22T05:00:45.101Z,99.90
2023-04-22T05:03:14.127Z,99.90
2023-04-22T05:05:42.802Z,99.90
2023-04-22T05:08:11.325Z,99.90
2023-04-22T05:10:42.822Z,99.90
2023-04-22T05:13:12.782Z,99.90
2023-04-22T05:15:45.770Z,99.90
2023-04-22T05:18:14.596Z,99.90
2023-04-22T05:20:45.058Z,99.90
2023-04-22T05:23:13.434Z,99.90
2023-04-22T05:25:41.863Z,99.90
2023-04-22T05:28:14.492Z,99.90
2023-04-22T05:30:49.927Z,99.90
2023-04-22T05:33:18.493Z,99.90
2023-04-22T05:35:49.659Z,99.90
2023-04-22T05:38:18.252Z,99.90
2023-04-22T05:40:47.457Z,99.90
2023-04-22T05:43:19.098Z,99.90
2023-04-22T05:45:54.280Z,99.90
2023-04-22T05:48:23.465Z,99.90
2023-04-22T05:50:59.264Z,99.90
2023-04-22T05:53:30.662Z,99.90
2023-04-22T05:56:01.344Z,99.90
2023-04-22T05:58:31.212Z,99.90
2023-04-22T06:01:03.728Z,99.90
2023-04-22T06:04:01.605Z,99.90
2023-04-22T06:06:31.777Z,99.90
2023-04-22T06:09:00.219Z,99.90
2023-04-22T06:11:28.653Z,99.90
2023-04-22T06:13:58.440Z,99.90
2023-04-22T06:16:27.357Z,99.90
2023-04-22T06:18:56.658Z,99.90
2023-04-22T06:21:26.034Z,99.90
2023-04-22T06:23:54.384Z,99.90
2023-04-22T06:26:23.472Z,99.90
2023-04-22T06:28:52.117Z,99.90
2023-04-22T06:31:23.386Z,99.90
2023-04-22T06:33:52.367Z,99.90
2023-04-22T06:36:21.531Z,99.90
2023-04-22T06:38:55.706Z,99.90
2023-04-22T06:41:59.426Z,99.90
2023-04-22T06:44:42.523Z,99.90
2023-04-22T06:47:31.281Z,99.90
2023-04-22T06:55:38.436Z,99.90
2023-04-22T07:00:36.381Z,99.90
2023-04-22T07:03:06.487Z,99.90
2023-04-22T07:08:06.448Z,99.90
2023-04-22T07:10:34.929Z,99.90
2023-04-22T07:13:22.030Z,99.90
2023-04-22T07:15:54.118Z,99.90
2023-04-22T07:18:23.944Z,99.90
2023-04-22T07:20:52.201Z,99.90
2023-04-22T07:23:20.486Z,99.90
2023-04-22T07:25:50.058Z,99.90
2023-04-22T07:28:18.566Z,99.90
2023-04-22T07:30:46.798Z,99.90
2023-04-22T07:33:15.159Z,99.90
2023-04-22T07:35:44.854Z,99.90
2023-04-22T07:40:43.162Z,99.90
2023-04-22T07:43:11.450Z,99.90
2023-04-22T07:45:40.169Z,99.90
2023-04-22T07:48:08.665Z,99.90
2023-04-22T07:50:38.725Z,99.90
2023-04-22T07:53:10.880Z,99.90
2023-04-22T07:55:39.257Z,99.90
2023-04-22T07:58:07.572Z,99.90
2023-04-22T08:00:36.359Z,99.90
2023-04-22T08:03:05.161Z,99.90
2023-04-22T08:05:33.586Z,99.90
2023-04-22T08:08:02.088Z,99.90
2023-04-22T08:10:31.802Z,99.90
2023-04-22T08:13:00.130Z,99.90
2023-04-22T08:15:28.565Z,99.90
2023-04-22T08:20:28.944Z,99.90
2023-04-22T08:23:00.650Z,99.90
2023-04-22T08:25:30.258Z,99.90
2023-04-22T08:28:00.037Z,99.90
2023-04-22T08:30:28.360Z,99.90
2023-04-22T08:32:56.630Z,99.90
2023-04-22T08:35:24.921Z,99.90
2023-04-22T08:37:53.299Z,99.90
2023-04-22T08:40:21.920Z,99.90
2023-04-22T08:42:53.243Z,99.90
2023-04-22T08:45:24.898Z,99.90
2023-04-22T08:47:55.073Z,99.90
2023-04-22T08:50:23.528Z,99.90
2023-04-22T08:52:51.778Z,99.90
2023-04-22T08:55:20.739Z,99.90
2023-04-22T08:57:50.393Z,99.90
2023-04-22T09:00:24.952Z,99.90
2023-04-22T09:03:03.898Z,99.90
2023-04-22T09:05:35.548Z,99.90
2023-04-22T09:08:04.905Z,99.90
2023-04-22T09:10:34.366Z,99.90
2023-04-22T09:13:04.591Z,99.90
2023-04-22T09:15:33.014Z,99.90
2023-04-22T09:18:03.670Z,99.90
2023-04-22T09:20:33.368Z,99.90
2023-04-22T09:23:04.313Z,99.90
2023-04-22T09:25:34.474Z,99.90
2023-04-22T09:33:08.936Z,99.90
2023-04-22T09:35:39.031Z,99.90
2023-04-22T09:38:09.084Z,99.90
2023-04-22T09:40:38.246Z,99.90
2023-04-22T09:43:09.197Z,99.90
2023-04-22T09:45:38.625Z,99.90
2023-04-22T09:48:10.157Z,99.90
2023-04-22T09:50:39.477Z,99.90
2023-04-22T09:53:08.831Z,99.90
2023-04-22T09:55:37.905Z,99.90
2023-04-22T09:58:07.744Z,99.90
2023-04-22T10:00:37.897Z,99.90
2023-04-22T10:03:08.256Z,99.90
2023-04-22T10:05:41.494Z,99.90
2023-04-22T10:08:10.876Z,99.90
2023-04-22T10:10:39.413Z,99.90
2023-04-22T10:13:08.044Z,99.90
2023-04-22T10:15:37.783Z,99.90
2023-04-22T10:18:09.020Z,99.90
2023-04-22T10:25:41.898Z,99.90
2023-04-22T10:28:11.645Z,99.90
2023-04-22T10:30:40.517Z,99.90
2023-04-22T10:33:29.072Z,99.90
2023-04-22T10:36:17.249Z,99.90
2023-04-22T10:39:00.384Z,99.90
2023-04-22T10:41:31.153Z,99.90
2023-04-22T10:44:00.442Z,99.90
2023-04-22T10:46:48.087Z,99.90
2023-04-22T10:49:37.710Z,99.90
2023-04-22T10:52:09.057Z,99.90
2023-04-22T10:54:55.928Z,99.90
2023-04-22T10:57:31.273Z,99.90
2023-04-22T11:00:00.563Z,99.90
2023-04-22T11:02:29.070Z,99.90
2023-04-22T11:05:12.218Z,99.90
2023-04-22T11:07:40.863Z,99.90
2023-04-22T11:10:15.903Z,99.90
2023-04-22T11:12:46.187Z,99.90
2023-04-22T11:15:15.168Z,99.80
2023-04-22T11:17:44.383Z,99.90
2023-04-22T11:20:13.274Z,99.90
2023-04-22T11:22:43.797Z,99.90
2023-04-22T11:25:12.137Z,99.90
2023-04-22T11:27:41.240Z,99.90
2023-04-22T11:30:12.400Z,99.20
2023-04-22T11:32:42.660Z,99.50
2023-04-22T11:35:11.883Z,99.80
2023-04-22T11:37:43.634Z,99.80
2023-04-22T11:42:43.828Z,99.40
2023-04-22T11:45:13.988Z,99.90
2023-04-22T11:47:42.567Z,99.90
2023-04-22T11:50:12.466Z,99.90
2023-04-22T11:52:45.696Z,99.60
2023-04-22T11:55:14.333Z,99.90
2023-04-22T11:57:43.081Z,99.90
2023-04-22T12:00:14.563Z,99.90
2023-04-22T12:02:45.533Z,99.90
2023-04-22T12:05:14.275Z,99.90
2023-04-22T12:07:44.255Z,99.90
2023-04-22T12:10:12.661Z,99.90
2023-04-22T12:12:41.316Z,99.90
2023-04-22T12:15:12.687Z,99.90
2023-04-22T12:17:46.024Z,99.90
2023-04-22T12:20:14.450Z,99.90
2023-04-22T12:22:42.794Z,99.90
2023-04-22T12:25:11.267Z,99.90
2023-04-22T12:27:39.786Z,99.90
2023-04-22T12:30:08.708Z,99.90
2023-04-22T12:32:37.034Z,99.90
2023-04-22T12:35:08.729Z,99.90
2023-04-22T12:37:37.094Z,99.90
2023-04-22T12:40:06.848Z,99.90
2023-04-22T12:42:35.157Z,99.90
2023-04-22T12:45:03.449Z,99.90
2023-04-22T12:47:31.823Z,99.90
2023-04-22T12:50:01.504Z,99.90
2023-04-22T12:52:31.376Z,99.90
2023-04-22T12:55:00.147Z,99.90
2023-04-22T12:57:28.637Z,99.90
2023-04-22T12:59:57.719Z,99.90
2023-04-22T13:02:26.373Z,99.90
2023-04-22T13:04:55.934Z,99.90
2023-04-22T13:07:24.367Z,99.90
2023-04-22T13:09:54.042Z,99.90
2023-04-22T13:12:22.524Z,99.90
2023-04-22T13:14:50.745Z,99.90
2023-04-22T13:17:19.052Z,99.90
2023-04-22T13:19:48.583Z,99.90
2023-04-22T13:22:17.983Z,99.90
2023-04-22T13:24:46.324Z,99.90
2023-04-22T13:27:16.593Z,99.90
2023-04-22T13:29:46.916Z,99.90
2023-04-22T13:32:15.374Z,99.90
2023-04-22T13:34:43.791Z,99.90
2023-04-22T13:37:15.103Z,99.90
2023-04-22T13:39:43.386Z,99.90
2023-04-22T13:42:11.731Z,99.90
2023-04-22T13:44:41.508Z,99.90
2023-04-22T13:47:12.190Z,99.90
2023-04-22T13:49:40.801Z,99.90
2023-04-22T13:52:09.292Z,99.90
2023-04-22T13:54:37.843Z,99.90
2023-04-22T13:57:06.459Z,99.90
2023-04-22T13:59:36.483Z,99.90
2023-04-22T14:02:06.620Z,99.90
2023-04-22T14:04:35.121Z,99.90
2023-04-22T14:07:05.615Z,99.90
2023-04-22T14:09:34.680Z,99.90
2023-04-22T14:12:03.478Z,99.90
2023-04-22T14:14:31.787Z,99.90
2023-04-22T14:17:00.412Z,99.90
2023-04-22T14:19:30.537Z,99.90
2023-04-22T14:21:58.978Z,99.90
2023-04-22T14:24:28.757Z,99.90
2023-04-22T14:27:00.034Z,99.90
2023-04-22T14:29:29.987Z,99.90
2023-04-22T14:31:58.327Z,99.90
2023-04-22T14:34:27.003Z,99.90
2023-04-22T14:36:57.934Z,99.90
2023-04-22T14:39:26.294Z,99.90
2023-04-22T14:41:54.534Z,99.90
2023-04-22T14:44:22.859Z,99.90
2023-04-22T14:46:51.322Z,99.90
2023-04-22T14:49:19.595Z,99.90
2023-04-22T14:51:48.386Z,99.40
2023-04-22T14:54:18.057Z,99.40
2023-04-22T14:56:46.568Z,99.20
2023-04-22T14:59:14.858Z,99.60
2023-04-22T15:01:43.574Z,99.60
2023-04-22T15:04:13.749Z,99.70
2023-04-22T15:06:42.357Z,99.70
2023-04-22T15:09:11.175Z,99.80
2023-04-22T15:11:41.075Z,99.90
2023-04-22T15:14:09.418Z,99.30
2023-04-22T15:16:39.893Z,99.20
2023-04-22T15:19:08.152Z,99.00
2023-04-22T15:21:36.780Z,99.20
2023-04-22T15:24:05.102Z,98.70
2023-04-22T15:26:34.108Z,98.90
2023-04-22T15:29:04.743Z,99.00
2023-04-22T15:31:34.609Z,98.70
2023-04-22T15:34:03.038Z,97.60
2023-04-22T15:36:31.705Z,97.80
2023-04-22T15:39:00.531Z,97.60
2023-04-22T15:41:30.108Z,97.20
2023-04-22T15:44:03.260Z,97.80
2023-04-22T15:46:34.168Z,98.10
2023-04-22T15:49:02.830Z,98.40
2023-04-22T15:51:33.021Z,98.30
2023-04-22T15:54:03.722Z,99.00
2023-04-22T15:56:33.183Z,98.50
2023-04-22T15:59:03.690Z,98.60
2023-04-22T16:01:33.595Z,98.80
2023-04-22T16:04:02.389Z,99.00
2023-04-22T16:06:31.043Z,99.10
2023-04-22T16:11:30.888Z,99.30
2023-04-22T16:13:59.252Z,99.60
2023-04-22T16:16:28.079Z,99.70
2023-04-22T16:18:58.071Z,99.90
2023-04-22T16:21:26.401Z,99.90
2023-04-22T16:36:24.691Z,99.90
2023-04-22T16:38:53.074Z,99.90
2023-04-22T16:41:21.665Z,99.90
2023-04-22T16:43:49.958Z,99.90
2023-04-22T16:46:18.325Z,99.90
2023-04-22T16:48:46.802Z,99.90
2023-04-22T16:51:17.235Z,99.90
2023-04-22T16:53:46.975Z,99.90
2023-04-22T16:56:15.487Z,99.90
2023-04-22T16:58:43.722Z,99.90
2023-04-22T17:01:12.084Z,99.90
2023-04-22T17:03:40.891Z,99.90
2023-04-22T17:06:09.542Z,99.90
2023-04-22T17:08:37.812Z,99.90
2023-04-22T17:11:07.702Z,99.90
2023-04-22T17:13:36.063Z,99.90
2023-04-22T17:16:04.568Z,99.90
2023-04-22T17:18:32.932Z,99.90
2023-04-22T17:21:01.231Z,99.90
2023-04-22T17:23:29.552Z,99.90
2023-04-22T17:25:57.821Z,99.90
2023-04-22T17:28:27.658Z,99.90
2023-04-22T17:30:56.014Z,99.90
2023-04-22T17:33:24.315Z,99.90
2023-04-22T17:35:52.693Z,99.90
2023-04-22T17:38:21.000Z,99.90
2023-04-22T17:40:49.374Z,99.90
2023-04-22T17:43:17.700Z,99.90
2023-04-22T17:45:47.387Z,99.90
2023-04-22T17:48:15.755Z,99.90
2023-04-22T17:50:44.194Z,99.90
2023-04-22T17:53:12.783Z,99.90
2023-04-22T17:55:41.250Z,99.90
2023-04-22T17:58:09.805Z,99.90
2023-04-22T18:00:38.278Z,99.90
2023-04-22T18:03:08.289Z,99.90
2023-04-22T18:05:43.069Z,99.90
2023-04-22T18:08:11.911Z,99.90
2023-04-22T18:10:40.591Z,99.90
2023-04-22T18:13:08.886Z,99.90
2023-04-22T18:15:37.295Z,99.90
2023-04-22T18:18:05.811Z,99.90
2023-04-22T18:20:36.055Z,99.90
2023-04-22T18:23:04.516Z,99.90
2023-04-22T18:25:33.878Z,99.90
2023-04-22T18:28:02.295Z,99.90
2023-04-22T18:30:32.256Z,99.90
2023-04-22T18:33:01.472Z,99.90
2023-04-22T18:35:30.634Z,99.90
2023-04-22T18:38:00.459Z,99.90
2023-04-22T18:40:28.825Z,99.90
2023-04-22T18:42:57.208Z,99.90
2023-04-22T18:45:27.657Z,99.90
2023-04-22T19:12:49.348Z,99.90
2023-04-22T19:15:20.008Z,99.90
2023-04-22T19:17:48.552Z,99.90
2023-04-22T19:20:16.883Z,99.90
2023-04-22T19:22:45.192Z,99.90
2023-04-22T19:25:13.656Z,99.90
2023-04-22T19:27:42.072Z,99.90
2023-04-22T19:30:12.795Z,99.90
2023-04-22T19:32:41.192Z,99.90
2023-04-22T19:35:12.571Z,99.90
2023-04-22T19:37:42.103Z,99.90
2023-04-22T19:40:10.808Z,99.90
2023-04-22T19:42:39.087Z,99.90
2023-04-22T19:45:09.241Z,99.90
2023-04-22T19:47:39.508Z,99.90
2023-04-22T19:50:08.754Z,99.90
2023-04-22T19:52:37.420Z,99.90
2023-04-22T19:55:09.039Z,99.90
2023-04-22T19:57:37.927Z,99.90
2023-04-22T20:00:07.913Z,99.90
2023-04-22T20:02:45.128Z,99.90
2023-04-22T20:05:14.008Z,99.90
2023-04-22T20:07:43.935Z,99.90
2023-04-22T20:10:13.606Z,99.90
2023-04-22T20:12:42.093Z,99.90
2023-04-22T20:15:10.987Z,99.90
2023-04-22T20:17:39.769Z,99.90
2023-04-22T20:20:14.373Z,99.90
2023-04-22T20:22:43.603Z,99.90
2023-04-22T20:25:12.855Z,99.90
2023-04-22T20:27:41.504Z,99.90
2023-04-22T20:30:11.762Z,99.90
2023-04-22T20:32:40.292Z,99.90
2023-04-22T20:35:16.906Z,99.90
2023-04-22T20:37:46.315Z,99.90
2023-04-22T20:40:15.275Z,99.90
2023-04-22T20:42:43.723Z,99.90
2023-04-22T20:45:15.566Z,99.90
2023-04-22T20:47:44.571Z,99.90
2023-04-22T20:50:15.031Z,99.90
2023-04-22T20:52:43.436Z,99.90
2023-04-22T20:55:11.808Z,99.90
2023-04-22T20:57:40.330Z,99.90
2023-04-22T21:00:10.321Z,99.90
2023-04-22T21:02:39.197Z,99.90
2023-04-22T21:05:08.333Z,99.90
2023-04-22T21:07:40.038Z,99.90
2023-04-22T21:10:09.089Z,99.90
2023-04-22T21:12:38.228Z,99.90
2023-04-22T21:15:07.350Z,99.90
2023-04-22T21:17:36.612Z,99.90
2023-04-22T21:20:05.442Z,99.90
2023-04-22T21:22:34.022Z,99.90
2023-04-22T21:25:05.943Z,99.90
2023-04-22T21:27:34.792Z,99.90
2023-04-22T21:30:03.247Z,99.90
2023-04-22T21:32:32.929Z,99.90
2023-04-22T21:35:01.656Z,99.90
2023-04-22T21:37:30.075Z,99.90
2023-04-22T21:39:58.598Z,99.90
2023-04-22T21:42:28.826Z,99.90
2023-04-22T21:44:57.445Z,99.90
2023-04-22T21:47:25.953Z,99.90
2023-04-22T21:49:54.290Z,99.90
2023-04-22T21:52:22.654Z,99.90
2023-04-22T21:54:51.098Z,99.90
2023-04-22T21:57:20.677Z,99.90
2023-04-22T21:59:51.432Z,99.90
2023-04-22T22:02:19.900Z,99.90
2023-04-22T22:04:48.361Z,99.90
2023-04-22T22:07:17.975Z,99.90
2023-04-22T22:09:47.595Z,99.90
2023-04-22T22:12:16.497Z,99.90
2023-04-22T22:14:44.713Z,99.90
2023-04-22T22:17:14.662Z,99.90
2023-04-22T22:19:43.091Z,99.90
2023-04-22T22:22:11.669Z,99.90
2023-04-22T22:24:40.287Z,99.90
2023-04-22T22:27:09.871Z,99.90
2023-04-22T22:29:40.828Z,99.90
2023-04-22T22:32:09.162Z,99.90
2023-04-22T22:34:39.301Z,99.90
2023-04-22T22:37:08.013Z,99.90
2023-04-22T22:39:36.705Z,99.90
2023-04-22T22:42:06.302Z,99.90
2023-04-22T22:44:34.665Z,99.90
2023-04-22T22:47:03.073Z,99.90
2023-04-22T22:49:31.427Z,99.90
2023-04-22T22:52:01.742Z,99.90
2023-04-22T22:54:30.030Z,99.90
2023-04-22T22:56:59.541Z,99.90
2023-04-22T22:59:27.779Z,99.90
2023-04-22T23:01:56.307Z,99.90
2023-04-22T23:04:24.920Z,99.90
2023-04-22T23:06:53.455Z,99.90
2023-04-22T23:09:25.269Z,99.90
2023-04-22T23:11:55.289Z,99.90
2023-04-22T23:14:23.681Z,99.90
2023-04-22T23:16:52.233Z,99.90
2023-04-22T23:19:20.762Z,99.90
2023-04-22T23:21:49.245Z,99.90
2023-04-22T23:24:17.849Z,99.90
2023-04-22T23:26:48.046Z,99.90
2023-04-22T23:29:16.727Z,99.90
2023-04-22T23:31:45.432Z,99.90
2023-04-22T23:34:13.872Z,99.90
2023-04-22T23:36:43.211Z,99.90
2023-04-22T23:39:11.581Z,99.90
2023-04-22T23:41:39.853Z,99.90
2023-04-22T23:44:09.544Z,99.90
2023-04-22T23:46:40.053Z,99.90
2023-04-22T23:49:08.402Z,99.90
2023-04-22T23:51:36.975Z,99.90
2023-04-22T23:54:05.323Z,99.90
2023-04-22T23:56:34.079Z,99.90
2023-04-22T23:59:02.595Z,99.90
