createdAt,value
2019-03-12T00:01:27.511Z,4.50
2019-03-12T00:03:57.934Z,4.50
2019-03-12T00:06:28.260Z,4.50
2019-03-12T00:08:58.895Z,4.50
2019-03-12T00:11:29.218Z,4.40
2019-03-12T00:13:59.538Z,4.40
2019-03-12T00:16:29.866Z,4.40
2019-03-12T00:19:00.221Z,4.40
2019-03-12T00:21:30.513Z,4.40
2019-03-12T00:24:00.825Z,4.40
2019-03-12T00:26:31.158Z,4.30
2019-03-12T00:29:01.482Z,4.30
2019-03-12T00:31:31.807Z,4.30
2019-03-12T00:34:02.131Z,4.30
2019-03-12T00:36:32.454Z,4.30
2019-03-12T00:39:02.779Z,4.20
2019-03-12T00:41:34.437Z,4.20
2019-03-12T00:44:04.758Z,4.20
2019-03-12T00:46:35.083Z,4.20
2019-03-12T00:49:05.404Z,4.20
2019-03-12T00:51:35.629Z,4.20
2019-03-12T00:54:06.184Z,4.20
2019-03-12T00:56:36.379Z,4.20
2019-03-12T00:59:06.705Z,4.10
2019-03-12T01:01:37.028Z,4.10
2019-03-12T01:04:07.314Z,4.10
2019-03-12T01:06:37.372Z,4.10
2019-03-12T01:09:09.151Z,4.10
2019-03-12T01:11:39.549Z,4.00
2019-03-12T01:14:09.692Z,4.00
2019-03-12T01:16:39.893Z,4.00
2019-03-12T01:19:09.974Z,3.90
2019-03-12T01:21:40.542Z,3.80
2019-03-12T01:24:10.861Z,3.90
2019-03-12T01:26:46.174Z,3.80
2019-03-12T01:29:17.041Z,3.80
2019-03-12T01:31:47.171Z,3.80
2019-03-12T01:34:17.484Z,3.80
2019-03-12T01:36:47.704Z,3.80
2019-03-12T01:39:18.133Z,3.80
2019-03-12T01:41:48.455Z,3.80
2019-03-12T01:44:18.785Z,3.70
2019-03-12T01:46:49.002Z,3.70
2019-03-12T01:49:19.247Z,3.70
2019-03-12T01:51:49.448Z,3.70
2019-03-12T01:54:19.771Z,3.60
2019-03-12T01:56:49.889Z,3.60
2019-03-12T01:59:20.416Z,3.70
2019-03-12T02:01:50.747Z,3.70
2019-03-12T02:04:20.862Z,3.60
2019-03-12T02:06:51.184Z,3.60
2019-03-12T02:09:21.916Z,3.60
2019-03-12T02:11:52.348Z,3.60
2019-03-12T02:14:24.925Z,3.60
2019-03-12T02:16:55.246Z,3.50
2019-03-12T02:19:25.570Z,3.50
2019-03-12T02:21:55.701Z,3.50
2019-03-12T02:24:25.852Z,3.40
2019-03-12T02:26:56.130Z,3.40
2019-03-12T02:29:26.460Z,3.40
2019-03-12T02:31:56.586Z,3.40
2019-03-12T02:34:26.675Z,3.40
2019-03-12T02:36:57.016Z,3.40
2019-03-12T02:39:27.344Z,3.40
2019-03-12T02:41:57.564Z,3.40
2019-03-12T02:44:27.678Z,3.40
2019-03-12T02:46:58.012Z,3.30
2019-03-12T02:49:28.537Z,3.30
2019-03-12T02:51:58.740Z,3.30
2019-03-12T02:54:28.844Z,3.30
2019-03-12T02:56:59.198Z,3.30
2019-03-12T02:59:29.452Z,3.40
2019-03-12T03:01:59.651Z,3.40
2019-03-12T03:04:29.969Z,3.40
2019-03-12T03:07:01.983Z,3.40
2019-03-12T03:09:32.170Z,3.40
2019-03-12T03:12:02.376Z,3.40
2019-03-12T03:14:35.790Z,3.30
2019-03-12T03:17:07.036Z,3.30
2019-03-12T03:19:37.239Z,3.30
2019-03-12T03:22:07.560Z,3.30
2019-03-12T03:24:37.780Z,3.30
2019-03-12T03:27:08.241Z,3.30
2019-03-12T03:29:38.531Z,3.20
2019-03-12T03:32:08.863Z,3.20
2019-03-12T03:34:39.180Z,3.30
2019-03-12T03:37:10.562Z,3.20
2019-03-12T03:39:40.851Z,3.20
2019-03-12T03:42:11.193Z,3.20
2019-03-12T03:44:41.503Z,3.20
2019-03-12T03:47:11.769Z,3.10
2019-03-12T03:49:42.155Z,3.10
2019-03-12T03:52:12.477Z,3.10
2019-03-12T03:54:42.797Z,3.10
2019-03-12T03:57:13.124Z,3.10
2019-03-12T03:59:43.457Z,3.10
2019-03-12T04:02:13.773Z,3.10
2019-03-12T04:04:44.298Z,3.10
2019-03-12T04:07:14.619Z,3.10
2019-03-12T04:09:44.953Z,3.00
2019-03-12T04:12:15.271Z,3.00
2019-03-12T04:14:45.507Z,3.00
2019-03-12T04:17:15.641Z,3.00
2019-03-12T04:19:46.046Z,3.00
2019-03-12T04:22:16.361Z,3.00
2019-03-12T04:24:46.684Z,3.10
2019-03-12T04:27:16.908Z,3.00
2019-03-12T04:29:47.228Z,3.00
2019-03-12T04:32:17.558Z,3.00
2019-03-12T04:34:47.876Z,3.00
2019-03-12T04:37:18.202Z,3.00
2019-03-12T04:39:48.275Z,3.00
2019-03-12T04:42:18.365Z,3.00
2019-03-12T04:44:48.423Z,2.90
2019-03-12T04:47:18.779Z,2.90
2019-03-12T04:49:49.106Z,2.90
2019-03-12T04:52:19.330Z,3.00
2019-03-12T04:54:49.649Z,3.00
2019-03-12T04:57:19.974Z,3.00
2019-03-12T04:59:51.738Z,2.90
2019-03-12T05:02:22.058Z,2.90
2019-03-12T05:04:52.382Z,2.90
2019-03-12T05:07:22.608Z,3.00
2019-03-12T05:09:52.724Z,3.00
2019-03-12T05:12:23.051Z,3.00
2019-03-12T05:14:53.372Z,3.00
2019-03-12T05:17:23.696Z,3.00
2019-03-12T05:19:54.019Z,3.00
2019-03-12T05:22:24.342Z,3.00
2019-03-12T05:24:54.870Z,2.90
2019-03-12T05:27:25.243Z,2.90
2019-03-12T05:29:55.518Z,2.90
2019-03-12T05:32:25.855Z,2.90
2019-03-12T05:34:56.168Z,2.90
2019-03-12T05:37:26.490Z,2.80
2019-03-12T05:39:56.817Z,2.80
2019-03-12T05:42:27.137Z,2.80
2019-03-12T05:44:57.356Z,2.80
2019-03-12T05:47:27.786Z,2.70
2019-03-12T05:49:58.110Z,2.70
2019-03-12T05:52:28.458Z,2.70
2019-03-12T05:54:58.758Z,2.80
2019-03-12T05:57:29.285Z,2.80
2019-03-12T05:59:59.511Z,2.80
2019-03-12T06:02:29.834Z,2.80
2019-03-12T06:05:00.364Z,2.80
2019-03-12T06:07:31.950Z,2.80
2019-03-12T06:10:02.238Z,2.80
2019-03-12T06:12:32.354Z,2.80
2019-03-12T06:15:02.679Z,2.80
2019-03-12T06:17:33.010Z,2.80
2019-03-12T06:20:03.338Z,2.80
2019-03-12T06:22:33.652Z,2.80
2019-03-12T06:25:04.802Z,2.80
2019-03-12T06:27:35.120Z,2.80
2019-03-12T06:30:13.634Z,2.80
2019-03-12T06:32:48.260Z,2.80
2019-03-12T06:35:24.635Z,2.80
2019-03-12T06:37:59.352Z,2.90
2019-03-12T06:40:31.517Z,2.80
2019-03-12T06:43:06.072Z,2.80
2019-03-12T06:45:37.799Z,2.80
2019-03-12T06:48:26.146Z,2.90
2019-03-12T06:51:00.566Z,2.90
2019-03-12T06:53:32.736Z,2.90
2019-03-12T06:56:04.594Z,2.90
2019-03-12T06:58:39.425Z,2.90
2019-03-12T07:01:14.459Z,2.90
2019-03-12T07:03:48.880Z,2.90
2019-03-12T07:06:26.858Z,2.90
2019-03-12T07:09:14.820Z,2.90
2019-03-12T07:11:52.567Z,2.90
2019-03-12T07:14:30.211Z,3.00
2019-03-12T07:17:18.458Z,3.00
2019-03-12T07:19:59.020Z,3.00
2019-03-12T07:22:33.856Z,3.00
2019-03-12T07:25:14.006Z,3.00
2019-03-12T07:28:01.909Z,3.00
2019-03-12T07:30:36.774Z,3.00
2019-03-12T07:33:08.528Z,3.00
2019-03-12T07:35:40.900Z,3.00
2019-03-12T07:38:24.953Z,3.00
2019-03-12T07:40:56.908Z,3.10
2019-03-12T07:43:28.770Z,3.10
2019-03-12T07:46:16.634Z,3.10
2019-03-12T07:49:03.639Z,3.10
2019-03-12T07:51:47.668Z,3.10
2019-03-12T07:54:28.434Z,3.10
2019-03-12T07:57:06.335Z,3.20
2019-03-12T07:59:43.626Z,3.20
2019-03-12T08:02:18.460Z,3.20
2019-03-12T08:04:50.415Z,3.20
2019-03-12T08:07:22.281Z,3.30
2019-03-12T08:09:56.900Z,3.30
2019-03-12T08:12:38.079Z,3.30
2019-03-12T08:15:23.051Z,3.40
2019-03-12T08:18:07.192Z,3.40
2019-03-12T08:20:39.055Z,3.40
2019-03-12T08:23:20.437Z,3.40
2019-03-12T08:25:55.456Z,3.40
2019-03-12T08:28:45.969Z,3.40
2019-03-12T08:31:36.087Z,3.40
2019-03-12T08:34:08.698Z,3.40
2019-03-12T08:36:57.490Z,3.40
2019-03-12T08:39:29.352Z,3.50
2019-03-12T08:42:16.671Z,3.50
2019-03-12T08:44:54.189Z,3.50
2019-03-12T08:47:31.760Z,3.50
2019-03-12T08:50:09.171Z,3.50
2019-03-12T08:52:41.012Z,3.50
2019-03-12T08:55:18.976Z,3.50
2019-03-12T08:57:59.308Z,3.60
2019-03-12T09:00:32.106Z,3.50
2019-03-12T09:03:21.830Z,3.60
2019-03-12T09:06:12.225Z,3.60
2019-03-12T09:08:56.066Z,3.60
2019-03-12T09:11:28.643Z,3.60
2019-03-12T09:14:00.290Z,3.60
2019-03-12T09:16:40.985Z,3.60
2019-03-12T09:19:19.175Z,3.60
2019-03-12T09:21:53.891Z,3.60
2019-03-12T09:24:37.559Z,3.60
2019-03-12T09:27:15.361Z,3.60
2019-03-12T09:29:56.391Z,3.60
2019-03-12T09:32:45.577Z,3.60
2019-03-12T09:35:20.838Z,3.60
2019-03-12T09:37:55.645Z,3.70
2019-03-12T09:40:39.693Z,3.70
2019-03-12T09:43:27.633Z,3.70
2019-03-12T09:45:59.801Z,3.70
2019-03-12T09:48:37.495Z,3.80
2019-03-12T09:51:18.369Z,3.80
2019-03-12T09:54:06.403Z,3.90
2019-03-12T09:56:53.294Z,3.90
2019-03-12T09:59:41.157Z,4.00
2019-03-12T10:02:22.022Z,4.00
2019-03-12T10:07:40.293Z,4.00
2019-03-12T10:10:27.917Z,4.00
2019-03-12T10:13:02.538Z,4.00
2019-03-12T10:15:51.946Z,4.00
2019-03-12T10:18:43.131Z,4.00
2019-03-12T10:21:24.507Z,4.00
2019-03-12T10:24:05.172Z,4.00
2019-03-12T10:26:43.185Z,4.00
2019-03-12T10:29:15.143Z,4.00
2019-03-12T10:31:47.089Z,3.90
2019-03-12T10:34:29.936Z,4.00
2019-03-12T10:37:11.418Z,4.00
2019-03-12T10:40:10.124Z,4.00
2019-03-12T10:42:57.311Z,4.00
2019-03-12T10:45:43.920Z,4.00
2019-03-12T10:48:16.130Z,4.00
2019-03-12T10:50:46.517Z,4.00
2019-03-12T10:53:16.836Z,4.00
2019-03-12T10:55:47.064Z,4.00
2019-03-12T10:58:17.588Z,4.00
2019-03-12T11:00:47.763Z,4.00
2019-03-12T11:03:17.955Z,4.00
2019-03-12T11:05:48.253Z,4.00
2019-03-12T11:08:19.148Z,4.00
2019-03-12T11:10:50.262Z,4.00
2019-03-12T11:13:20.454Z,4.00
2019-03-12T11:15:50.542Z,4.00
2019-03-12T11:18:20.894Z,4.00
2019-03-12T11:20:51.093Z,4.00
2019-03-12T11:23:21.545Z,4.00
2019-03-12T11:25:51.868Z,4.00
2019-03-12T11:28:22.498Z,4.00
2019-03-12T11:30:52.825Z,3.90
2019-03-12T11:33:23.154Z,3.90
2019-03-12T11:35:53.558Z,4.00
2019-03-12T11:38:24.590Z,4.00
2019-03-12T11:40:55.440Z,4.00
2019-03-12T11:43:26.110Z,4.00
2019-03-12T11:45:56.641Z,4.00
2019-03-12T11:48:27.147Z,4.00
2019-03-12T11:50:57.361Z,4.00
2019-03-12T11:53:27.726Z,4.00
2019-03-12T11:55:58.007Z,4.00
2019-03-12T11:58:28.399Z,4.00
2019-03-12T12:01:00.294Z,4.00
2019-03-12T12:03:30.618Z,4.00
2019-03-12T12:06:00.884Z,4.00
2019-03-12T12:08:31.165Z,4.00
2019-03-12T12:11:01.395Z,4.00
2019-03-12T12:13:31.713Z,4.10
2019-03-12T12:16:02.853Z,4.10
2019-03-12T12:18:33.177Z,4.10
2019-03-12T12:21:03.517Z,4.10
2019-03-12T12:23:33.824Z,4.10
2019-03-12T12:26:04.150Z,4.10
2019-03-12T12:28:34.398Z,4.10
2019-03-12T12:31:04.858Z,4.10
2019-03-12T12:33:35.122Z,4.10
2019-03-12T12:36:05.502Z,4.10
2019-03-12T12:38:35.694Z,4.10
2019-03-12T12:41:06.297Z,4.10
2019-03-12T12:43:36.623Z,4.10
2019-03-12T12:46:07.161Z,4.10
2019-03-12T12:48:37.472Z,4.10
2019-03-12T12:51:07.798Z,4.10
2019-03-12T12:53:38.736Z,4.10
2019-03-12T12:56:09.061Z,4.10
2019-03-12T12:58:39.431Z,4.10
2019-03-12T13:01:11.348Z,4.10
2019-03-12T13:03:41.672Z,4.10
2019-03-12T13:06:11.997Z,4.10
2019-03-12T13:08:42.522Z,4.10
2019-03-12T13:11:12.952Z,4.10
2019-03-12T13:13:43.069Z,4.10
2019-03-12T13:16:24.628Z,4.20
2019-03-12T13:18:45.156Z,4.20
2019-03-12T13:21:15.404Z,4.20
2019-03-12T13:23:46.002Z,4.20
2019-03-12T13:26:16.327Z,4.20
2019-03-12T13:28:46.682Z,4.20
2019-03-12T13:31:17.079Z,4.20
2019-03-12T13:33:47.417Z,4.20
2019-03-12T13:36:18.889Z,4.20
2019-03-12T13:38:49.357Z,4.20
2019-03-12T13:41:19.628Z,4.20
2019-03-12T13:43:49.933Z,4.20
2019-03-12T13:46:20.364Z,4.20
2019-03-12T13:48:51.003Z,4.20
2019-03-12T13:51:23.265Z,4.20
2019-03-12T13:53:53.475Z,4.20
2019-03-12T13:56:23.813Z,4.20
2019-03-12T13:58:54.022Z,4.20
2019-03-12T14:01:24.349Z,4.20
2019-03-12T14:03:54.795Z,4.20
2019-03-12T14:06:25.202Z,4.20
2019-03-12T14:08:55.521Z,4.20
2019-03-12T14:11:26.051Z,4.20
2019-03-12T14:13:56.375Z,4.20
2019-03-12T14:16:26.909Z,4.20
2019-03-12T14:18:57.027Z,4.20
2019-03-12T14:21:27.284Z,4.30
2019-03-12T14:24:00.332Z,4.30
2019-03-12T14:26:30.966Z,4.30
2019-03-12T14:29:01.390Z,4.30
2019-03-12T14:31:31.716Z,4.30
2019-03-12T14:34:02.050Z,4.30
2019-03-12T14:36:32.293Z,4.30
2019-03-12T14:39:02.687Z,4.30
2019-03-12T14:41:32.876Z,4.30
2019-03-12T14:44:03.233Z,4.30
2019-03-12T14:46:33.768Z,4.50
2019-03-12T14:49:04.292Z,4.60
2019-03-12T14:51:40.350Z,4.80
2019-03-12T14:54:14.204Z,4.90
2019-03-12T14:56:44.540Z,5.00
2019-03-12T14:59:14.703Z,5.10
2019-03-12T15:01:45.233Z,5.10
2019-03-12T15:04:15.861Z,5.20
2019-03-12T15:06:46.138Z,5.20
2019-03-12T15:09:16.713Z,5.30
2019-03-12T15:11:46.895Z,5.30
2019-03-12T15:14:18.479Z,5.30
2019-03-12T15:16:48.839Z,5.30
2019-03-12T15:19:19.038Z,5.30
2019-03-12T15:21:49.361Z,5.30
2019-03-12T15:24:19.577Z,5.40
2019-03-12T15:26:50.211Z,5.40
2019-03-12T15:29:20.455Z,5.40
2019-03-12T15:32:03.197Z,5.40
2019-03-12T15:34:22.717Z,5.40
2019-03-12T15:36:53.042Z,5.40
2019-03-12T15:39:23.293Z,5.40
2019-03-12T15:41:53.689Z,5.40
2019-03-12T15:44:24.120Z,5.40
2019-03-12T15:46:54.572Z,5.40
2019-03-12T15:49:24.699Z,5.40
2019-03-12T15:51:55.087Z,5.40
2019-03-12T15:54:25.414Z,5.40
2019-03-12T15:56:57.178Z,5.40
2019-03-12T15:59:27.498Z,5.40
2019-03-12T16:01:57.818Z,5.40
2019-03-12T16:04:29.530Z,5.40
2019-03-12T16:07:01.693Z,5.40
2019-03-12T16:09:31.656Z,5.40
2019-03-12T16:12:01.991Z,5.40
2019-03-12T16:14:32.307Z,5.40
2019-03-12T16:17:02.834Z,5.40
2019-03-12T16:19:33.158Z,5.40
2019-03-12T16:22:03.483Z,5.40
2019-03-12T16:24:33.807Z,5.40
2019-03-12T16:27:04.176Z,5.40
2019-03-12T16:29:34.522Z,5.40
2019-03-12T16:32:06.122Z,5.40
2019-03-12T16:34:36.435Z,5.40
2019-03-12T16:37:06.769Z,5.30
2019-03-12T16:39:37.361Z,5.40
2019-03-12T16:42:07.748Z,5.40
2019-03-12T16:44:37.963Z,5.40
2019-03-12T16:47:08.460Z,5.40
2019-03-12T16:49:38.788Z,5.40
2019-03-12T16:52:10.340Z,5.40
2019-03-12T16:54:40.699Z,5.40
2019-03-12T16:57:10.929Z,5.30
2019-03-12T16:59:41.107Z,5.40
2019-03-12T17:02:11.636Z,5.30
2019-03-12T17:04:43.983Z,5.30
2019-03-12T17:07:14.742Z,5.30
2019-03-12T17:09:44.957Z,5.30
2019-03-12T17:12:15.597Z,5.30
2019-03-12T17:14:46.331Z,5.30
2019-03-12T17:17:16.855Z,5.30
2019-03-12T17:19:47.184Z,5.30
2019-03-12T17:22:17.505Z,5.30
2019-03-12T17:24:47.831Z,5.30
2019-03-12T17:27:18.257Z,5.30
2019-03-12T17:29:48.508Z,5.30
2019-03-12T17:32:18.701Z,5.30
2019-03-12T17:34:49.045Z,5.30
2019-03-12T17:37:19.582Z,5.30
2019-03-12T17:39:49.720Z,5.30
2019-03-12T17:42:20.203Z,5.30
2019-03-12T17:44:50.460Z,5.30
2019-03-12T17:47:20.679Z,5.20
2019-03-12T17:49:50.863Z,5.30
2019-03-12T17:52:21.195Z,5.30
2019-03-12T17:54:51.617Z,5.30
2019-03-12T17:57:21.943Z,5.20
2019-03-12T17:59:52.263Z,5.20
2019-03-12T18:02:22.607Z,5.20
2019-03-12T18:04:53.011Z,5.20
2019-03-12T18:07:23.348Z,5.20
2019-03-12T18:09:53.558Z,5.20
2019-03-12T18:12:23.882Z,5.20
2019-03-12T18:14:54.031Z,5.20
2019-03-12T18:17:25.582Z,5.20
2019-03-12T18:19:56.084Z,5.30
2019-03-12T18:22:26.704Z,5.20
2019-03-12T18:24:57.348Z,5.20
2019-03-12T18:27:27.677Z,5.20
2019-03-12T18:29:58.300Z,5.20
2019-03-12T18:32:28.932Z,5.20
2019-03-12T18:34:59.574Z,5.20
2019-03-12T18:37:29.791Z,5.20
2019-03-12T18:40:00.039Z,5.20
2019-03-12T18:42:30.393Z,5.20
2019-03-12T18:45:00.764Z,5.20
2019-03-12T18:47:31.769Z,5.20
2019-03-12T18:50:02.478Z,5.20
2019-03-12T18:52:33.137Z,5.20
2019-03-12T18:55:05.929Z,5.20
2019-03-12T18:57:36.268Z,5.10
2019-03-12T19:00:12.468Z,5.20
2019-03-12T19:02:41.842Z,5.20
2019-03-12T19:05:12.647Z,5.20
2019-03-12T19:07:43.183Z,5.20
2019-03-12T19:10:16.847Z,5.20
2019-03-12T19:12:45.892Z,5.10
2019-03-12T19:15:16.992Z,5.20
2019-03-12T19:17:47.325Z,5.20
2019-03-12T19:20:19.939Z,5.10
2019-03-12T19:22:50.800Z,5.20
2019-03-12T19:25:32.164Z,5.20
2019-03-12T19:28:02.902Z,5.20
2019-03-12T19:30:33.655Z,5.20
2019-03-12T19:33:08.427Z,5.10
2019-03-12T19:35:39.134Z,5.10
2019-03-12T19:38:09.835Z,5.10
2019-03-12T19:40:42.664Z,5.10
2019-03-12T19:43:13.538Z,5.10
2019-03-12T19:45:45.294Z,5.10
2019-03-12T19:48:15.619Z,5.10
2019-03-12T19:50:45.977Z,5.10
2019-03-12T19:53:16.207Z,5.10
2019-03-12T19:56:04.100Z,5.10
2019-03-12T19:58:34.341Z,5.10
2019-03-12T20:01:05.474Z,5.10
2019-03-12T20:03:36.000Z,5.10
2019-03-12T20:06:06.835Z,5.00
2019-03-12T20:08:37.257Z,5.00
2019-03-12T20:11:27.242Z,5.10
2019-03-12T20:14:20.291Z,5.10
2019-03-12T20:17:14.583Z,5.00
2019-03-12T20:20:08.668Z,5.00
2019-03-12T20:23:02.957Z,5.00
2019-03-12T20:26:09.524Z,5.00
2019-03-12T20:29:24.111Z,5.00
2019-03-12T20:32:06.081Z,5.00
2019-03-12T20:35:11.030Z,5.00
2019-03-12T20:38:05.304Z,5.00
2019-03-12T20:40:56.584Z,5.00
2019-03-12T20:43:54.901Z,5.00
2019-03-12T20:47:01.678Z,5.00
2019-03-12T20:49:47.159Z,5.00
2019-03-12T20:52:53.531Z,5.00
2019-03-12T20:55:52.933Z,5.00
2019-03-12T20:58:51.559Z,5.00
2019-03-12T21:01:57.996Z,5.00
2019-03-12T21:04:50.637Z,4.90
2019-03-12T21:07:46.354Z,4.90
2019-03-12T21:10:51.091Z,5.00
2019-03-12T21:13:36.360Z,5.00
2019-03-12T21:16:17.745Z,5.00
2019-03-12T21:19:16.742Z,4.90
2019-03-12T21:22:15.736Z,4.90
2019-03-12T21:25:00.854Z,4.90
2019-03-12T21:27:52.434Z,4.90
2019-03-12T21:30:25.728Z,4.90
2019-03-12T21:32:55.950Z,4.90
2019-03-12T21:35:26.483Z,4.90
2019-03-12T21:37:56.630Z,4.90
2019-03-12T21:40:26.738Z,4.90
2019-03-12T21:43:01.572Z,4.90
2019-03-12T21:45:31.949Z,4.90
2019-03-12T21:48:02.364Z,4.90
2019-03-12T21:50:32.749Z,4.90
2019-03-12T21:53:03.354Z,4.90
2019-03-12T21:55:37.561Z,4.90
2019-03-12T21:58:10.397Z,4.90
2019-03-12T22:00:43.959Z,4.90
2019-03-12T22:03:16.343Z,4.80
2019-03-12T22:05:48.487Z,4.90
2019-03-12T22:08:19.870Z,4.90
2019-03-12T22:10:50.927Z,4.90
2019-03-12T22:13:21.301Z,4.90
2019-03-12T22:15:51.846Z,4.80
2019-03-12T22:18:22.255Z,4.80
2019-03-12T22:20:52.874Z,4.80
2019-03-12T22:23:24.952Z,4.90
2019-03-12T22:25:56.096Z,4.90
2019-03-12T22:28:26.523Z,4.80
2019-03-12T22:30:57.179Z,4.80
2019-03-12T22:33:27.592Z,4.80
2019-03-12T22:35:58.943Z,4.80
2019-03-12T22:38:29.252Z,4.80
2019-03-12T22:40:59.582Z,4.80
2019-03-12T22:43:29.899Z,4.80
2019-03-12T22:46:00.224Z,4.80
2019-03-12T22:48:30.612Z,4.80
2019-03-12T22:51:01.180Z,4.80
2019-03-12T22:53:31.401Z,4.80
2019-03-12T22:56:01.735Z,4.80
2019-03-12T22:58:32.191Z,4.80
2019-03-12T23:01:02.785Z,4.80
2019-03-12T23:03:33.105Z,4.80
2019-03-12T23:06:03.431Z,4.80
2019-03-12T23:08:33.678Z,4.80
2019-03-12T23:11:04.283Z,4.80
2019-03-12T23:13:35.561Z,4.80
2019-03-12T23:16:06.774Z,4.80
2019-03-12T23:18:36.894Z,4.80
2019-03-12T23:21:07.216Z,4.80
2019-03-12T23:23:37.745Z,4.80
2019-03-12T23:26:08.148Z,4.80
2019-03-12T23:28:38.625Z,4.80
2019-03-12T23:31:08.954Z,4.80
2019-03-12T23:33:39.271Z,4.80
2019-03-12T23:36:09.750Z,4.80
2019-03-12T23:38:39.998Z,4.80
2019-03-12T23:41:10.326Z,4.80
2019-03-12T23:43:40.646Z,4.80
2019-03-12T23:46:10.971Z,4.80
2019-03-12T23:48:41.293Z,4.70
2019-03-12T23:51:11.827Z,4.80
2019-03-12T23:53:42.147Z,4.80
2019-03-12T23:56:12.781Z,4.80
2019-03-12T23:58:43.125Z,4.80
