createdAt,value
2022-10-05T00:01:56.813Z,100618.75
2022-10-05T00:04:28.998Z,100617.91
2022-10-05T00:07:03.986Z,100607.50
2022-10-05T00:09:35.101Z,100604.03
2022-10-05T00:12:15.050Z,100600.56
2022-10-05T00:14:47.406Z,100598.84
2022-10-05T00:17:19.948Z,100590.28
2022-10-05T00:19:52.158Z,100588.59
2022-10-05T00:22:24.330Z,100579.94
2022-10-05T00:24:59.652Z,100573.06
2022-10-05T00:27:33.497Z,100575.66
2022-10-05T00:30:15.356Z,100575.66
2022-10-05T00:32:44.753Z,100578.34
2022-10-05T00:35:14.858Z,100579.19
2022-10-05T00:37:43.776Z,100585.25
2022-10-05T00:40:34.392Z,100580.06
2022-10-05T00:43:25.466Z,100577.47
2022-10-05T00:46:01.897Z,100578.34
2022-10-05T00:48:39.136Z,100571.44
2022-10-05T00:51:26.278Z,100566.25
2022-10-05T00:54:13.633Z,100558.50
2022-10-05T00:57:05.620Z,100561.94
2022-10-05T00:59:50.359Z,100559.34
2022-10-05T01:02:30.856Z,100561.97
2022-10-05T01:05:08.875Z,100560.25
2022-10-05T01:07:46.925Z,100564.59
2022-10-05T01:10:24.241Z,100561.97
2022-10-05T01:13:04.903Z,100558.53
2022-10-05T01:15:38.115Z,100561.13
2022-10-05T01:18:16.699Z,100561.97
2022-10-05T01:20:57.269Z,100553.34
2022-10-05T01:24:08.412Z,100557.69
2022-10-05T01:27:09.026Z,100561.19
2022-10-05T01:29:45.149Z,100564.66
2022-10-05T01:32:20.461Z,100563.75
2022-10-05T01:35:00.616Z,100566.34
2022-10-05T01:37:42.065Z,100562.91
2022-10-05T01:40:20.590Z,100561.22
2022-10-05T01:43:03.788Z,100572.47
2022-10-05T01:45:44.868Z,100573.31
2022-10-05T01:48:21.862Z,100562.06
2022-10-05T01:51:02.698Z,100560.38
2022-10-05T01:53:46.393Z,100560.38
2022-10-05T01:56:26.504Z,100556.06
2022-10-05T01:59:05.824Z,100545.72
2022-10-05T02:01:44.233Z,100543.13
2022-10-05T02:04:42.774Z,100545.75
2022-10-05T02:07:15.136Z,100531.94
2022-10-05T02:09:52.048Z,100525.91
2022-10-05T02:12:24.906Z,100518.13
2022-10-05T02:15:07.945Z,100519.88
2022-10-05T02:17:44.719Z,100510.38
2022-10-05T02:20:23.909Z,100508.63
2022-10-05T02:22:55.663Z,100512.09
2022-10-05T02:25:30.311Z,100512.09
2022-10-05T02:28:05.152Z,100514.66
2022-10-05T02:30:40.761Z,100513.78
2022-10-05T02:33:16.417Z,100505.19
2022-10-05T02:35:44.965Z,100505.16
2022-10-05T02:38:22.635Z,100500.84
2022-10-05T02:41:03.177Z,100497.41
2022-10-05T02:43:43.124Z,100487.06
2022-10-05T02:46:25.081Z,100482.72
2022-10-05T02:49:08.681Z,100481.00
2022-10-05T02:51:46.966Z,100486.16
2022-10-05T02:54:31.211Z,100483.59
2022-10-05T02:57:04.425Z,100481.88
2022-10-05T02:59:40.226Z,100483.59
2022-10-05T03:02:18.554Z,100490.50
2022-10-05T03:05:01.831Z,100493.97
2022-10-05T03:07:38.267Z,100499.13
2022-10-05T03:10:13.404Z,100495.69
2022-10-05T03:12:53.412Z,100497.41
2022-10-05T03:15:58.666Z,100501.72
2022-10-05T03:18:45.141Z,100505.19
2022-10-05T03:21:28.625Z,100506.06
2022-10-05T03:24:18.222Z,100502.59
2022-10-05T03:26:54.658Z,100506.88
2022-10-05T03:29:34.101Z,100504.28
2022-10-05T03:32:15.869Z,100503.41
2022-10-05T03:34:50.412Z,100506.88
2022-10-05T03:37:29.120Z,100512.94
2022-10-05T03:40:04.602Z,100506.91
2022-10-05T03:42:42.787Z,100512.94
2022-10-05T03:45:24.411Z,100518.97
2022-10-05T03:48:02.752Z,100518.97
2022-10-05T03:50:46.732Z,100523.28
2022-10-05T03:53:21.085Z,100525.84
2022-10-05T03:55:57.703Z,100531.91
2022-10-05T03:58:34.009Z,100526.69
2022-10-05T04:01:10.162Z,100520.59
2022-10-05T04:03:45.094Z,100517.97
2022-10-05T04:06:18.051Z,100515.34
2022-10-05T04:08:56.220Z,100511.81
2022-10-05T04:11:33.389Z,100509.16
2022-10-05T04:14:07.386Z,100501.31
2022-10-05T04:16:42.003Z,100507.34
2022-10-05T04:19:17.935Z,100508.25
2022-10-05T04:21:54.072Z,100507.44
2022-10-05T04:24:32.445Z,100505.72
2022-10-05T04:27:10.606Z,100502.25
2022-10-05T04:29:44.231Z,100501.31
2022-10-05T04:32:31.437Z,100502.22
2022-10-05T04:35:27.207Z,100503.13
2022-10-05T04:38:07.265Z,100516.88
2022-10-05T04:40:54.201Z,100519.50
2022-10-05T04:43:34.356Z,100526.41
2022-10-05T04:46:18.612Z,100526.38
2022-10-05T04:49:13.496Z,100524.69
2022-10-05T04:51:51.974Z,100539.38
2022-10-05T04:54:35.798Z,100536.81
2022-10-05T04:57:13.790Z,100532.50
2022-10-05T05:00:06.069Z,100535.09
2022-10-05T05:03:00.660Z,100532.47
2022-10-05T05:05:58.931Z,100534.22
2022-10-05T05:08:58.010Z,100534.19
2022-10-05T05:11:35.241Z,100530.78
2022-10-05T05:14:34.602Z,100535.94
2022-10-05T05:17:20.158Z,100536.84
2022-10-05T05:20:00.275Z,100538.53
2022-10-05T05:22:40.272Z,100542.84
2022-10-05T05:25:30.186Z,100537.66
2022-10-05T05:28:09.552Z,100548.88
2022-10-05T05:30:47.896Z,100540.28
2022-10-05T05:33:23.133Z,100546.31
2022-10-05T05:36:23.017Z,100548.91
2022-10-05T05:39:13.491Z,100551.50
2022-10-05T05:41:59.550Z,100561.00
2022-10-05T05:44:31.757Z,100558.38
2022-10-05T05:47:12.093Z,100554.13
2022-10-05T05:50:07.473Z,100569.69
2022-10-05T05:52:42.912Z,100567.09
2022-10-05T05:55:21.477Z,100565.38
2022-10-05T05:57:55.753Z,100561.88
2022-10-05T06:00:29.777Z,100574.84
2022-10-05T06:03:09.532Z,100563.59
2022-10-05T06:05:44.055Z,100566.22
2022-10-05T06:08:21.114Z,100560.13
2022-10-05T06:10:57.846Z,100557.56
2022-10-05T06:13:33.972Z,100558.41
2022-10-05T06:16:11.252Z,100545.44
2022-10-05T06:18:47.911Z,100576.59
2022-10-05T06:21:23.370Z,100569.72
2022-10-05T06:24:00.522Z,100566.22
2022-10-05T06:27:18.823Z,100570.50
2022-10-05T06:30:05.265Z,100565.28
2022-10-05T06:32:50.749Z,100567.00
2022-10-05T06:35:44.578Z,100563.50
2022-10-05T06:38:43.444Z,100560.88
2022-10-05T06:41:21.680Z,100567.81
2022-10-05T06:43:58.833Z,100559.97
2022-10-05T06:46:51.865Z,100564.25
2022-10-05T06:49:54.695Z,100561.69
2022-10-05T06:53:24.058Z,100563.44
2022-10-05T06:55:58.089Z,100570.34
2022-10-05T06:58:51.566Z,100570.22
2022-10-05T07:01:37.551Z,100584.84
2022-10-05T07:04:28.248Z,100574.53
2022-10-05T07:07:01.293Z,100574.47
2022-10-05T07:09:43.064Z,100574.47
2022-10-05T07:12:33.738Z,100576.25
2022-10-05T07:15:41.311Z,100579.72
2022-10-05T07:18:43.692Z,100586.53
2022-10-05T07:21:24.555Z,100584.91
2022-10-05T07:24:03.659Z,100583.97
2022-10-05T07:26:41.029Z,100581.38
2022-10-05T07:29:30.752Z,100577.91
2022-10-05T07:32:10.934Z,100589.97
2022-10-05T07:34:52.423Z,100583.84
2022-10-05T07:37:44.708Z,100582.06
2022-10-05T07:40:21.045Z,100576.84
2022-10-05T07:43:08.939Z,100563.84
2022-10-05T07:45:46.826Z,100565.44
2022-10-05T07:48:20.614Z,100574.97
2022-10-05T07:51:00.962Z,100565.38
2022-10-05T07:53:38.161Z,100566.25
2022-10-05T07:56:17.224Z,100567.03
2022-10-05T07:58:53.500Z,100566.25
2022-10-05T08:01:27.762Z,100571.38
2022-10-05T08:04:06.026Z,100576.56
2022-10-05T08:06:45.978Z,100580.75
2022-10-05T08:09:31.279Z,100572.91
2022-10-05T08:12:10.471Z,100573.81
2022-10-05T08:14:52.322Z,100574.66
2022-10-05T08:17:33.037Z,100578.16
2022-10-05T08:20:27.258Z,100572.16
2022-10-05T08:23:02.259Z,100576.38
2022-10-05T08:25:44.764Z,100566.94
2022-10-05T08:28:20.494Z,100572.06
2022-10-05T08:31:03.398Z,100568.69
2022-10-05T08:33:44.011Z,100572.09
2022-10-05T08:36:14.678Z,100567.66
2022-10-05T08:38:44.159Z,100561.53
2022-10-05T08:42:01.845Z,100564.97
2022-10-05T08:45:25.526Z,100567.38
2022-10-05T08:48:50.023Z,100568.22
2022-10-05T08:51:42.373Z,100562.94
2022-10-05T08:54:39.466Z,100557.72
2022-10-05T08:57:34.062Z,100555.84
2022-10-05T09:00:13.185Z,100555.63
2022-10-05T09:03:17.035Z,100558.28
2022-10-05T09:06:28.636Z,100555.44
2022-10-05T09:09:29.884Z,100555.31
2022-10-05T09:12:58.578Z,100550.03
2022-10-05T09:16:08.548Z,100554.34
2022-10-05T09:19:28.021Z,100552.50
2022-10-05T09:22:10.346Z,100556.00
2022-10-05T09:24:56.150Z,100546.34
2022-10-05T09:27:40.309Z,100556.53
2022-10-05T09:30:23.510Z,100555.53
2022-10-05T09:33:41.016Z,100549.13
2022-10-05T09:37:17.161Z,100550.38
2022-10-05T09:40:44.604Z,100555.31
2022-10-05T09:43:50.088Z,100549.81
2022-10-05T09:47:04.623Z,100551.88
2022-10-05T09:50:22.881Z,100536.38
2022-10-05T09:53:48.034Z,100543.81
2022-10-05T09:56:45.402Z,100540.56
2022-10-05T10:00:08.932Z,100539.44
2022-10-05T10:03:45.141Z,100537.06
2022-10-05T10:06:35.891Z,100530.25
2022-10-05T10:09:29.735Z,100519.28
2022-10-05T10:12:25.624Z,100514.78
2022-10-05T10:15:51.056Z,100518.31
2022-10-05T10:18:35.777Z,100513.94
2022-10-05T10:21:29.416Z,100509.59
2022-10-05T10:24:33.099Z,100515.84
2022-10-05T10:27:27.591Z,100513.09
2022-10-05T10:30:36.378Z,100521.31
2022-10-05T10:33:34.044Z,100519.94
2022-10-05T10:36:07.220Z,100528.41
2022-10-05T10:38:47.535Z,100530.94
2022-10-05T10:41:52.918Z,100524.69
2022-10-05T10:45:22.862Z,100528.44
2022-10-05T10:48:03.528Z,100524.22
2022-10-05T10:51:13.927Z,100520.06
2022-10-05T10:54:29.340Z,100513.66
2022-10-05T10:57:08.079Z,100514.53
2022-10-05T11:00:22.359Z,100509.75
2022-10-05T11:03:49.702Z,100499.13
2022-10-05T11:06:44.199Z,100490.88
2022-10-05T11:09:37.162Z,100493.63
2022-10-05T11:13:00.645Z,100477.63
2022-10-05T11:15:57.286Z,100466.00
2022-10-05T11:18:40.445Z,100464.13
2022-10-05T11:21:30.437Z,100465.13
2022-10-05T11:24:50.479Z,100470.81
2022-10-05T11:27:59.321Z,100462.47
2022-10-05T11:31:24.261Z,100462.78
2022-10-05T11:34:38.055Z,100444.31
2022-10-05T11:37:50.256Z,100453.38
2022-10-05T11:41:11.848Z,100452.41
2022-10-05T11:44:31.020Z,100447.63
2022-10-05T11:47:11.431Z,100439.06
2022-10-05T11:49:44.520Z,100434.25
2022-10-05T11:52:19.359Z,100433.69
2022-10-05T11:55:14.921Z,100441.13
2022-10-05T11:57:52.201Z,100437.44
2022-10-05T12:00:23.069Z,100435.75
2022-10-05T12:03:38.005Z,100431.41
2022-10-05T12:06:25.901Z,100426.09
2022-10-05T12:09:13.843Z,100433.97
2022-10-05T12:12:07.734Z,100432.81
2022-10-05T12:14:51.211Z,100421.34
2022-10-05T12:17:29.769Z,100427.91
2022-10-05T12:20:02.616Z,100423.88
2022-10-05T12:22:36.454Z,100421.19
2022-10-05T12:25:25.685Z,100411.97
2022-10-05T12:27:58.373Z,100397.06
2022-10-05T12:30:34.593Z,100417.16
2022-10-05T12:33:11.351Z,100401.94
2022-10-05T12:35:49.817Z,100402.81
2022-10-05T12:38:28.427Z,100400.31
2022-10-05T12:41:07.306Z,100411.91
2022-10-05T12:43:49.819Z,100400.34
2022-10-05T12:46:28.518Z,100398.75
2022-10-05T12:49:33.711Z,100407.34
2022-10-05T12:52:07.138Z,100397.50
2022-10-05T12:54:52.169Z,100386.19
2022-10-05T12:57:30.011Z,100387.16
2022-10-05T13:00:11.171Z,100383.63
2022-10-05T13:02:45.688Z,100384.00
2022-10-05T13:05:27.823Z,100389.84
2022-10-05T13:08:17.778Z,100388.16
2022-10-05T13:10:50.295Z,100386.94
2022-10-05T13:13:44.784Z,100379.06
2022-10-05T13:16:24.706Z,100378.72
2022-10-05T13:19:09.825Z,100375.31
2022-10-05T13:22:02.993Z,100372.69
2022-10-05T13:24:39.042Z,100372.28
2022-10-05T13:27:15.262Z,100371.63
2022-10-05T13:29:54.229Z,100362.22
2022-10-05T13:32:27.073Z,100372.59
2022-10-05T13:35:04.226Z,100372.88
2022-10-05T13:37:43.306Z,100365.78
2022-10-05T13:40:23.186Z,100353.03
2022-10-05T13:42:59.428Z,100359.59
2022-10-05T13:45:35.666Z,100366.38
2022-10-05T13:48:19.654Z,100364.16
2022-10-05T13:51:03.918Z,100362.44
2022-10-05T13:53:42.550Z,100350.84
2022-10-05T13:56:22.053Z,100356.72
2022-10-05T13:58:56.728Z,100362.72
2022-10-05T14:01:36.817Z,100359.16
2022-10-05T14:04:18.099Z,100356.97
2022-10-05T14:06:47.158Z,100354.28
2022-10-05T14:09:30.306Z,100357.69
2022-10-05T14:12:21.436Z,100359.41
2022-10-05T14:14:52.184Z,100352.50
2022-10-05T14:17:39.278Z,100350.00
2022-10-05T14:20:26.890Z,100349.47
2022-10-05T14:23:02.997Z,100346.66
2022-10-05T14:25:32.860Z,100337.84
2022-10-05T14:28:07.411Z,100338.00
2022-10-05T14:30:36.283Z,100337.31
2022-10-05T14:33:17.820Z,100333.25
2022-10-05T14:35:50.321Z,100330.16
2022-10-05T14:38:22.585Z,100328.84
2022-10-05T14:41:21.457Z,100331.22
2022-10-05T14:44:02.771Z,100328.25
2022-10-05T14:46:33.566Z,100317.88
2022-10-05T14:49:22.236Z,100319.44
2022-10-05T14:51:51.785Z,100315.91
2022-10-05T14:54:41.199Z,100311.47
2022-10-05T14:57:25.282Z,100308.84
2022-10-05T15:00:16.481Z,100308.00
2022-10-05T15:03:18.835Z,100303.78
2022-10-05T15:05:52.434Z,100303.94
2022-10-05T15:08:50.436Z,100299.97
2022-10-05T15:11:32.410Z,100291.72
2022-10-05T15:14:01.909Z,100299.50
2022-10-05T15:16:39.177Z,100288.28
2022-10-05T15:19:17.971Z,100284.84
2022-10-05T15:22:15.149Z,100279.22
2022-10-05T15:24:57.786Z,100271.47
2022-10-05T15:27:40.675Z,100275.19
2022-10-05T15:30:13.663Z,100260.81
2022-10-05T15:33:04.422Z,100259.41
2022-10-05T15:36:04.285Z,100260.53
2022-10-05T15:38:41.429Z,100253.56
2022-10-05T15:41:19.332Z,100257.72
2022-10-05T15:43:59.074Z,100247.91
2022-10-05T15:46:35.206Z,100251.75
2022-10-05T15:49:27.581Z,100252.59
2022-10-05T15:52:05.769Z,100248.19
2022-10-05T15:55:36.329Z,100243.06
2022-10-05T15:58:28.807Z,100245.63
2022-10-05T16:01:05.557Z,100240.53
2022-10-05T16:03:47.853Z,100240.00
2022-10-05T16:06:47.048Z,100239.25
2022-10-05T16:09:34.274Z,100246.72
2022-10-05T16:12:16.222Z,100245.94
2022-10-05T16:14:56.596Z,100254.16
2022-10-05T16:17:50.973Z,100253.31
2022-10-05T16:20:32.389Z,100251.03
2022-10-05T16:23:09.837Z,100248.50
2022-10-05T16:25:51.999Z,100252.78
2022-10-05T16:28:31.073Z,100244.78
2022-10-05T16:31:09.727Z,100252.53
2022-10-05T16:33:54.669Z,100253.75
2022-10-05T16:36:37.385Z,100257.59
2022-10-05T16:39:15.353Z,100265.53
2022-10-05T16:41:54.721Z,100269.00
2022-10-05T16:44:36.492Z,100273.53
2022-10-05T16:47:27.957Z,100268.59
2022-10-05T16:50:05.140Z,100275.34
2022-10-05T16:52:38.164Z,100280.88
2022-10-05T16:55:14.050Z,100272.44
2022-10-05T16:57:48.408Z,100279.59
2022-10-05T17:00:22.046Z,100272.69
2022-10-05T17:03:15.152Z,100285.16
2022-10-05T17:06:18.441Z,100283.72
2022-10-05T17:09:12.288Z,100275.28
2022-10-05T17:12:00.124Z,100292.69
2022-10-05T17:14:57.172Z,100293.81
2022-10-05T17:17:43.496Z,100304.28
2022-10-05T17:20:42.255Z,100306.22
2022-10-05T17:23:32.494Z,100312.59
2022-10-05T17:26:33.336Z,100314.50
2022-10-05T17:29:16.841Z,100319.75
2022-10-05T17:32:12.547Z,100320.97
2022-10-05T17:35:18.192Z,100323.66
2022-10-05T17:38:22.059Z,100332.47
2022-10-05T17:41:23.101Z,100346.56
2022-10-05T17:44:27.246Z,100351.00
2022-10-05T17:46:58.562Z,100356.47
2022-10-05T17:50:16.682Z,100355.69
2022-10-05T17:53:03.646Z,100368.75
2022-10-05T17:56:03.370Z,100361.06
2022-10-05T17:59:03.716Z,100375.22
2022-10-05T18:01:36.929Z,100375.25
2022-10-05T18:04:39.522Z,100371.16
2022-10-05T18:07:23.066Z,100376.44
2022-10-05T18:10:22.356Z,100387.78
2022-10-05T18:13:21.747Z,100389.53
2022-10-05T18:15:50.664Z,100394.38
2022-10-05T18:18:57.300Z,100397.31
2022-10-05T18:21:40.640Z,100399.28
2022-10-05T18:24:53.207Z,100403.59
2022-10-05T18:27:52.968Z,100409.09
2022-10-05T18:30:24.148Z,100416.44
2022-10-05T18:33:49.403Z,100417.91
2022-10-05T18:36:48.223Z,100413.63
2022-10-05T18:39:45.625Z,100412.66
2022-10-05T18:42:23.295Z,100424.69
2022-10-05T18:44:57.608Z,100414.75
2022-10-05T18:47:37.524Z,100425.50
2022-10-05T18:50:21.339Z,100432.16
2022-10-05T18:53:13.284Z,100440.44
2022-10-05T18:55:47.907Z,100440.59
2022-10-05T18:58:27.140Z,100450.72
2022-10-05T19:01:20.893Z,100446.47
2022-10-05T19:04:05.922Z,100450.81
2022-10-05T19:06:45.735Z,100455.47
2022-10-05T19:09:35.376Z,100456.78
2022-10-05T19:12:15.996Z,100464.50
2022-10-05T19:14:57.557Z,100469.22
2022-10-05T19:17:33.174Z,100472.88
2022-10-05T19:20:18.182Z,100478.44
2022-10-05T19:23:08.407Z,100484.63
2022-10-05T19:25:49.827Z,100483.22
2022-10-05T19:28:29.022Z,100490.16
2022-10-05T19:31:20.982Z,100493.19
2022-10-05T19:34:10.751Z,100489.63
2022-10-05T19:36:58.314Z,100493.34
2022-10-05T19:39:39.391Z,100499.28
2022-10-05T19:42:46.165Z,100510.41
2022-10-05T19:45:22.641Z,100511.31
2022-10-05T19:48:10.812Z,100519.41
2022-10-05T19:50:40.405Z,100528.25
2022-10-05T19:53:15.154Z,100526.34
2022-10-05T19:55:45.702Z,100532.59
2022-10-05T19:58:25.092Z,100532.69
2022-10-05T20:00:59.576Z,100529.28
2022-10-05T20:03:29.795Z,100530.22
2022-10-05T20:06:01.168Z,100534.66
2022-10-05T20:08:39.414Z,100538.38
2022-10-05T20:11:11.755Z,100539.38
2022-10-05T20:13:44.637Z,100541.03
2022-10-05T20:16:47.366Z,100543.63
2022-10-05T20:19:50.575Z,100541.25
2022-10-05T20:22:33.495Z,100542.22
2022-10-05T20:25:05.696Z,100552.81
2022-10-05T20:27:46.988Z,100563.28
2022-10-05T20:30:20.270Z,100566.91
2022-10-05T20:32:49.868Z,100570.47
2022-10-05T20:35:18.654Z,100580.94
2022-10-05T20:37:46.943Z,100581.91
2022-10-05T20:40:17.709Z,100576.06
2022-10-05T20:42:46.281Z,100589.88
2022-10-05T20:45:17.340Z,100589.97
2022-10-05T20:47:46.584Z,100593.53
2022-10-05T20:50:15.778Z,100593.69
2022-10-05T20:52:44.700Z,100594.44
2022-10-05T20:55:14.008Z,100595.25
2022-10-05T20:57:42.625Z,100602.19
2022-10-05T21:00:12.882Z,100601.38
2022-10-05T21:02:42.591Z,100609.34
2022-10-05T21:05:11.178Z,100618.09
2022-10-05T21:07:40.885Z,100619.78
2022-10-05T21:10:10.217Z,100611.72
2022-10-05T21:12:38.782Z,100603.41
2022-10-05T21:15:08.575Z,100606.81
2022-10-05T21:17:38.071Z,100607.09
2022-10-05T21:20:11.629Z,100603.56
2022-10-05T21:22:40.134Z,100610.72
2022-10-05T21:25:09.471Z,100613.41
2022-10-05T21:27:37.833Z,100608.19
2022-10-05T21:30:07.457Z,100612.91
2022-10-05T21:32:37.667Z,100609.44
2022-10-05T21:35:10.827Z,100615.59
2022-10-05T21:37:39.172Z,100619.31
2022-10-05T21:40:08.474Z,100623.72
2022-10-05T21:42:36.982Z,100623.97
2022-10-05T21:45:06.658Z,100630.81
2022-10-05T21:47:35.047Z,100628.38
2022-10-05T21:50:05.333Z,100639.03
2022-10-05T21:52:35.870Z,100634.78
2022-10-05T21:55:04.710Z,100641.88
2022-10-05T21:57:34.917Z,100645.28
2022-10-05T22:00:03.510Z,100653.88
2022-10-05T22:02:34.876Z,100647.03
2022-10-05T22:05:03.343Z,100650.50
2022-10-05T22:07:32.291Z,100653.97
2022-10-05T22:10:05.832Z,100661.00
2022-10-05T22:12:35.503Z,100666.13
2022-10-05T22:15:04.907Z,100665.38
2022-10-05T22:17:33.811Z,100652.41
2022-10-05T22:20:02.974Z,100657.72
2022-10-05T22:22:31.462Z,100665.63
2022-10-05T22:25:01.159Z,100662.31
2022-10-05T22:27:30.658Z,100671.22
2022-10-05T22:29:59.391Z,100677.41
2022-10-05T22:32:27.764Z,100663.50
2022-10-05T22:34:56.125Z,100671.22
2022-10-05T22:37:24.616Z,100669.47
2022-10-05T22:39:55.202Z,100665.78
2022-10-05T22:42:24.958Z,100679.06
2022-10-05T22:44:53.350Z,100682.41
2022-10-05T22:47:21.671Z,100677.16
2022-10-05T22:49:49.989Z,100679.78
2022-10-05T22:52:18.409Z,100674.53
2022-10-05T22:54:46.783Z,100673.72
2022-10-05T22:57:15.230Z,100670.22
2022-10-05T22:59:45.038Z,100677.22
2022-10-05T23:02:14.401Z,100673.63
2022-10-05T23:04:42.856Z,100675.25
2022-10-05T23:07:11.265Z,100685.84
2022-10-05T23:09:39.609Z,100678.91
2022-10-05T23:12:08.090Z,100683.44
2022-10-05T23:14:36.481Z,100687.16
2022-10-05T23:17:07.922Z,100688.22
2022-10-05T23:19:36.298Z,100690.19
2022-10-05T23:22:10.740Z,100693.88
2022-10-05T23:24:39.087Z,100693.13
2022-10-05T23:27:07.448Z,100687.16
2022-10-05T23:29:35.733Z,100702.03
2022-10-05T23:32:05.783Z,100713.53
2022-10-05T23:34:34.138Z,100717.94
2022-10-05T23:37:02.617Z,100713.69
2022-10-05T23:39:31.055Z,100725.09
2022-10-05T23:42:00.347Z,100724.97
2022-10-05T23:44:28.708Z,100733.56
2022-10-05T23:46:57.066Z,100735.16
2022-10-05T23:49:26.825Z,100713.19
2022-10-05T23:51:55.122Z,100727.88
2022-10-05T23:54:23.546Z,100723.34
2022-10-05T23:56:51.846Z,100731.25
2022-10-05T23:59:20.185Z,100723.56
