createdAt,value
2022-09-16T00:01:45.745Z,6.32
2022-09-16T00:04:12.610Z,8.50
2022-09-16T00:06:39.459Z,6.80
2022-09-16T00:09:06.273Z,4.38
2022-09-16T00:11:34.722Z,4.78
2022-09-16T00:14:02.216Z,7.95
2022-09-16T00:16:29.989Z,3.78
2022-09-16T00:18:59.827Z,7.22
2022-09-16T00:21:27.909Z,5.05
2022-09-16T00:23:56.266Z,6.57
2022-09-16T00:26:23.886Z,4.18
2022-09-16T00:28:52.143Z,7.43
2022-09-16T00:31:19.428Z,6.82
2022-09-16T00:33:46.379Z,11.65
2022-09-16T00:36:14.357Z,6.80
2022-09-16T00:38:41.871Z,7.32
2022-09-16T00:41:13.488Z,5.47
2022-09-16T00:43:48.781Z,6.97
2022-09-16T00:46:20.849Z,5.95
2022-09-16T00:48:48.190Z,6.03
2022-09-16T00:51:16.810Z,5.72
2022-09-16T00:53:49.520Z,4.38
2022-09-16T00:56:19.622Z,6.10
2022-09-16T00:58:50.148Z,9.25
2022-09-16T01:01:18.507Z,7.70
2022-09-16T01:03:49.019Z,5.00
2022-09-16T01:06:18.604Z,5.10
2022-09-16T01:08:46.186Z,9.27
2022-09-16T01:11:13.119Z,7.38
2022-09-16T01:13:41.505Z,8.95
2022-09-16T01:16:12.575Z,5.97
2022-09-16T01:18:46.781Z,5.18
2022-09-16T01:21:24.951Z,7.78
2022-09-16T01:24:30.399Z,6.78
2022-09-16T01:27:21.800Z,5.85
2022-09-16T01:30:23.799Z,8.05
2022-09-16T01:33:02.308Z,5.35
2022-09-16T01:35:39.459Z,3.88
2022-09-16T01:38:13.458Z,6.57
2022-09-16T01:40:51.510Z,5.97
2022-09-16T01:43:22.209Z,6.07
2022-09-16T01:45:55.604Z,8.88
2022-09-16T01:48:29.203Z,7.43
2022-09-16T01:51:00.561Z,5.68
2022-09-16T01:53:32.666Z,6.35
2022-09-16T01:56:03.706Z,5.18
2022-09-16T01:58:37.510Z,7.15
2022-09-16T02:01:10.863Z,8.10
2022-09-16T02:03:43.068Z,7.97
2022-09-16T02:06:13.834Z,4.75
2022-09-16T02:08:45.224Z,3.85
2022-09-16T02:11:15.981Z,8.05
2022-09-16T02:13:47.276Z,7.38
2022-09-16T02:16:18.705Z,7.00
2022-09-16T02:18:51.970Z,9.55
2022-09-16T02:21:23.812Z,6.78
2022-09-16T02:23:53.356Z,5.80
2022-09-16T02:26:24.828Z,5.90
2022-09-16T02:28:54.756Z,6.82
2022-09-16T02:31:26.795Z,6.65
2022-09-16T02:34:00.266Z,7.35
2022-09-16T02:36:28.836Z,7.22
2022-09-16T02:39:00.901Z,7.03
2022-09-16T02:41:27.996Z,5.38
2022-09-16T02:43:54.814Z,8.63
2022-09-16T02:46:27.800Z,5.57
2022-09-16T02:49:04.648Z,4.50
2022-09-16T02:51:38.077Z,5.60
2022-09-16T02:54:11.380Z,5.13
2022-09-16T02:56:40.110Z,4.43
2022-09-16T02:59:10.374Z,8.32
2022-09-16T03:01:41.492Z,5.45
2022-09-16T03:04:10.336Z,8.45
2022-09-16T03:06:39.151Z,5.90
2022-09-16T03:09:09.442Z,8.10
2022-09-16T03:11:54.674Z,7.90
2022-09-16T03:14:38.657Z,4.18
2022-09-16T03:17:18.948Z,5.88
2022-09-16T03:19:59.255Z,6.97
2022-09-16T03:22:39.991Z,8.90
2022-09-16T03:25:15.269Z,5.55
2022-09-16T03:27:49.081Z,6.85
2022-09-16T03:30:16.199Z,7.93
2022-09-16T03:32:49.068Z,7.68
2022-09-16T03:35:22.866Z,4.40
2022-09-16T03:37:50.842Z,6.13
2022-09-16T03:40:19.455Z,6.10
2022-09-16T03:42:46.365Z,7.60
2022-09-16T03:45:16.108Z,6.72
2022-09-16T03:47:43.868Z,5.28
2022-09-16T03:50:10.771Z,4.32
2022-09-16T03:52:39.429Z,6.80
2022-09-16T03:55:07.614Z,8.02
2022-09-16T03:57:34.558Z,4.38
2022-09-16T04:00:01.886Z,8.50
2022-09-16T04:02:28.785Z,6.18
2022-09-16T04:04:55.692Z,11.90
2022-09-16T04:07:22.636Z,8.38
2022-09-16T04:09:50.801Z,9.82
2022-09-16T04:12:17.597Z,6.72
2022-09-16T04:14:44.514Z,7.00
2022-09-16T04:17:11.373Z,6.50
2022-09-16T04:19:38.245Z,4.55
2022-09-16T04:22:05.166Z,8.90
2022-09-16T04:24:32.762Z,8.13
2022-09-16T04:27:01.037Z,5.75
2022-09-16T04:29:28.257Z,5.03
2022-09-16T04:31:55.267Z,7.28
2022-09-16T04:34:22.185Z,9.55
2022-09-16T04:36:49.067Z,7.57
2022-09-16T04:39:16.057Z,6.90
2022-09-16T04:41:43.145Z,7.05
2022-09-16T04:44:12.507Z,4.43
2022-09-16T04:46:39.759Z,6.85
2022-09-16T04:49:06.960Z,5.93
2022-09-16T04:51:34.392Z,7.38
2022-09-16T04:54:01.739Z,6.43
2022-09-16T04:56:31.584Z,7.68
2022-09-16T04:59:00.606Z,5.82
2022-09-16T05:01:30.793Z,9.95
2022-09-16T05:03:59.910Z,6.07
2022-09-16T05:06:29.126Z,5.85
2022-09-16T05:08:56.888Z,5.70
2022-09-16T05:11:25.815Z,7.78
2022-09-16T05:13:53.036Z,9.05
2022-09-16T05:16:22.890Z,5.68
2022-09-16T05:18:55.291Z,7.72
2022-09-16T05:21:23.682Z,5.50
2022-09-16T05:23:50.997Z,6.65
2022-09-16T05:26:19.966Z,5.85
2022-09-16T05:28:47.772Z,10.88
2022-09-16T05:31:17.827Z,12.88
2022-09-16T05:33:46.927Z,13.57
2022-09-16T05:36:17.693Z,15.30
2022-09-16T05:39:11.033Z,9.10
2022-09-16T05:41:34.789Z,10.48
2022-09-16T05:44:02.130Z,8.50
2022-09-16T05:46:29.511Z,10.55
2022-09-16T05:48:56.731Z,13.10
2022-09-16T05:51:26.187Z,10.23
2022-09-16T05:53:54.235Z,8.88
2022-09-16T05:56:22.962Z,8.07
2022-09-16T05:58:52.004Z,14.88
2022-09-16T06:01:20.863Z,7.70
2022-09-16T06:03:49.327Z,9.38
2022-09-16T06:06:22.887Z,10.57
2022-09-16T06:08:52.352Z,8.77
2022-09-16T06:11:20.098Z,8.93
2022-09-16T06:13:47.270Z,12.30
2022-09-16T06:16:17.249Z,12.40
2022-09-16T06:18:44.574Z,13.60
2022-09-16T06:21:12.091Z,7.40
2022-09-16T06:23:39.961Z,10.35
2022-09-16T06:26:11.916Z,9.73
2022-09-16T06:28:40.127Z,11.27
2022-09-16T06:31:08.303Z,6.65
2022-09-16T06:33:36.591Z,9.27
2022-09-16T06:36:05.091Z,10.75
2022-09-16T06:38:32.544Z,10.60
2022-09-16T06:41:01.177Z,12.05
2022-09-16T06:43:30.588Z,16.27
2022-09-16T06:45:59.842Z,10.40
2022-09-16T06:48:28.123Z,8.63
2022-09-16T06:50:59.707Z,6.60
2022-09-16T06:53:27.244Z,7.88
2022-09-16T06:55:54.427Z,9.95
2022-09-16T06:58:21.851Z,8.55
2022-09-16T07:00:51.200Z,12.05
2022-09-16T07:03:18.385Z,6.18
2022-09-16T07:05:56.196Z,12.75
2022-09-16T07:08:23.400Z,7.10
2022-09-16T07:10:59.210Z,6.55
2022-09-16T07:13:26.670Z,9.80
2022-09-16T07:16:12.385Z,5.90
2022-09-16T07:18:40.461Z,7.72
2022-09-16T07:21:11.354Z,9.52
2022-09-16T07:23:39.387Z,6.68
2022-09-16T07:26:10.343Z,9.18
2022-09-16T07:28:38.729Z,7.25
2022-09-16T07:31:09.374Z,15.35
2022-09-16T07:33:37.923Z,9.85
2022-09-16T07:36:05.901Z,5.57
2022-09-16T07:38:33.603Z,6.78
2022-09-16T07:41:05.444Z,8.23
2022-09-16T07:43:32.572Z,8.65
2022-09-16T07:46:00.393Z,5.85
2022-09-16T07:48:34.658Z,8.25
2022-09-16T07:51:04.733Z,9.18
2022-09-16T07:53:32.978Z,8.13
2022-09-16T07:56:02.496Z,11.68
2022-09-16T07:58:29.491Z,7.20
2022-09-16T08:01:00.614Z,7.93
2022-09-16T08:03:32.114Z,9.63
2022-09-16T08:06:01.167Z,9.77
2022-09-16T08:08:28.319Z,8.27
2022-09-16T08:10:55.889Z,9.25
2022-09-16T08:13:23.065Z,6.65
2022-09-16T08:15:50.223Z,7.18
2022-09-16T08:18:17.291Z,24.00
2022-09-16T08:20:45.682Z,7.45
2022-09-16T08:23:14.323Z,8.05
2022-09-16T08:25:42.934Z,4.32
2022-09-16T08:28:13.044Z,3.95
2022-09-16T08:30:39.869Z,5.45
2022-09-16T08:33:06.923Z,6.50
2022-09-16T08:35:34.044Z,6.18
2022-09-16T08:38:02.975Z,6.45
2022-09-16T08:40:34.313Z,4.95
2022-09-16T08:43:11.175Z,8.02
2022-09-16T08:45:44.791Z,8.23
2022-09-16T08:48:28.885Z,8.55
2022-09-16T08:53:35.718Z,4.63
2022-09-16T08:56:05.829Z,6.72
2022-09-16T08:58:40.154Z,4.50
2022-09-16T09:01:16.946Z,5.35
2022-09-16T09:03:46.770Z,8.13
2022-09-16T09:06:27.302Z,7.85
2022-09-16T09:09:04.974Z,5.10
2022-09-16T09:11:38.102Z,5.75
2022-09-16T09:14:21.636Z,7.40
2022-09-16T09:16:56.590Z,7.45
2022-09-16T09:19:44.962Z,11.02
2022-09-16T09:22:24.450Z,7.07
2022-09-16T09:25:01.407Z,9.93
2022-09-16T09:27:37.380Z,7.50
2022-09-16T09:30:14.174Z,5.90
2022-09-16T09:33:17.555Z,6.35
2022-09-16T09:36:10.753Z,6.25
2022-09-16T09:39:03.734Z,4.75
2022-09-16T09:41:37.384Z,5.43
2022-09-16T09:44:25.693Z,8.40
2022-09-16T09:46:55.464Z,8.02
2022-09-16T09:49:28.856Z,5.30
2022-09-16T09:52:00.718Z,4.72
2022-09-16T09:54:30.392Z,4.78
2022-09-16T09:57:02.786Z,4.53
2022-09-16T09:59:32.008Z,4.63
2022-09-16T10:02:02.979Z,9.52
2022-09-16T10:04:36.843Z,6.28
2022-09-16T10:09:32.761Z,8.77
2022-09-16T10:12:01.982Z,3.95
2022-09-16T10:14:31.615Z,2.58
2022-09-16T10:17:02.048Z,6.47
2022-09-16T10:19:34.616Z,5.63
2022-09-16T10:22:11.857Z,4.20
2022-09-16T10:24:40.869Z,3.75
2022-09-16T10:27:22.638Z,4.75
2022-09-16T10:30:04.090Z,5.72
2022-09-16T10:32:31.547Z,6.32
2022-09-16T10:34:58.792Z,4.35
2022-09-16T10:37:27.873Z,3.65
2022-09-16T10:39:58.645Z,3.17
2022-09-16T10:42:29.147Z,6.43
2022-09-16T10:45:05.384Z,3.30
2022-09-16T10:47:36.316Z,3.55
2022-09-16T10:50:06.179Z,2.38
2022-09-16T10:52:42.794Z,3.33
2022-09-16T10:55:23.309Z,4.13
2022-09-16T10:57:52.281Z,3.85
2022-09-16T11:00:21.236Z,2.58
2022-09-16T11:03:24.150Z,4.53
2022-09-16T11:06:01.207Z,3.90
2022-09-16T11:08:46.856Z,5.47
2022-09-16T11:11:23.386Z,3.65
2022-09-16T11:13:57.406Z,5.63
2022-09-16T11:16:39.974Z,5.32
2022-09-16T11:19:12.874Z,4.57
2022-09-16T11:22:04.821Z,6.10
2022-09-16T11:25:02.328Z,2.42
2022-09-16T11:27:39.560Z,5.32
2022-09-16T11:30:12.958Z,3.10
2022-09-16T11:33:03.203Z,3.83
2022-09-16T11:35:43.663Z,1.85
2022-09-16T11:38:19.118Z,3.67
2022-09-16T11:40:51.304Z,3.80
2022-09-16T11:43:47.761Z,2.58
2022-09-16T11:46:23.902Z,2.33
2022-09-16T11:49:08.512Z,2.45
2022-09-16T11:51:50.244Z,3.30
2022-09-16T11:54:41.240Z,2.08
2022-09-16T11:57:15.113Z,0.70
2022-09-16T11:59:49.816Z,2.13
2022-09-16T12:02:24.796Z,1.58
2022-09-16T12:04:56.473Z,2.20
2022-09-16T12:07:29.548Z,2.28
2022-09-16T12:10:00.918Z,1.27
2022-09-16T12:12:34.109Z,2.33
2022-09-16T12:15:06.775Z,2.53
2022-09-16T12:17:40.595Z,1.80
2022-09-16T12:20:17.580Z,1.92
2022-09-16T12:22:52.033Z,1.70
2022-09-16T12:25:24.201Z,2.40
2022-09-16T12:27:54.436Z,3.42
2022-09-16T12:30:26.733Z,4.07
2022-09-16T12:33:06.219Z,2.35
2022-09-16T12:35:36.834Z,3.22
2022-09-16T12:38:03.828Z,4.22
2022-09-16T12:40:44.327Z,2.78
2022-09-16T12:43:40.795Z,3.67
2022-09-16T12:46:39.503Z,4.13
2022-09-16T12:49:33.771Z,3.25
2022-09-16T12:52:26.933Z,5.65
2022-09-16T12:55:34.082Z,9.57
2022-09-16T12:58:22.135Z,3.58
2022-09-16T13:01:01.201Z,3.10
2022-09-16T13:03:31.613Z,1.60
2022-09-16T13:06:05.989Z,2.20
2022-09-16T13:08:34.587Z,4.82
2022-09-16T13:11:41.217Z,4.13
2022-09-16T13:13:55.387Z,2.58
2022-09-16T13:16:31.537Z,5.82
2022-09-16T13:19:37.018Z,3.10
2022-09-16T13:22:21.066Z,2.45
2022-09-16T13:24:53.756Z,2.38
2022-09-16T13:27:27.249Z,5.00
2022-09-16T13:30:16.640Z,3.83
2022-09-16T13:32:46.002Z,4.65
2022-09-16T13:35:34.973Z,7.05
2022-09-16T13:38:21.118Z,4.22
2022-09-16T13:40:56.489Z,2.90
2022-09-16T13:43:31.514Z,1.75
2022-09-16T13:46:07.410Z,3.53
2022-09-16T13:48:40.439Z,4.75
2022-09-16T13:51:14.865Z,2.28
2022-09-16T13:53:47.824Z,5.13
2022-09-16T13:56:29.466Z,3.10
2022-09-16T13:59:09.368Z,2.35
2022-09-16T14:01:56.086Z,3.90
2022-09-16T14:04:41.847Z,3.15
2022-09-16T14:07:26.560Z,3.45
2022-09-16T14:10:01.941Z,2.75
2022-09-16T14:12:39.303Z,1.83
2022-09-16T14:15:07.911Z,3.72
2022-09-16T14:17:40.638Z,4.47
2022-09-16T14:20:16.254Z,9.88
2022-09-16T14:22:46.805Z,3.15
2022-09-16T14:25:30.192Z,3.30
2022-09-16T14:28:18.329Z,2.03
2022-09-16T14:30:50.310Z,2.95
2022-09-16T14:33:20.859Z,3.58
2022-09-16T14:35:49.071Z,3.65
2022-09-16T14:38:43.780Z,3.92
2022-09-16T14:41:09.207Z,3.75
2022-09-16T14:43:38.975Z,1.65
2022-09-16T14:46:08.449Z,2.42
2022-09-16T14:48:39.811Z,5.07
2022-09-16T14:51:19.201Z,6.30
2022-09-16T14:54:11.786Z,4.35
2022-09-16T14:56:41.446Z,5.38
2022-09-16T14:59:11.657Z,4.80
2022-09-16T15:01:40.157Z,3.05
2022-09-16T15:04:10.440Z,3.65
2022-09-16T15:06:44.323Z,2.38
2022-09-16T15:11:49.638Z,2.75
2022-09-16T15:14:17.211Z,2.80
2022-09-16T15:16:48.758Z,2.08
2022-09-16T15:19:21.500Z,3.55
2022-09-16T15:21:49.570Z,1.77
2022-09-16T15:24:20.479Z,1.30
2022-09-16T15:26:49.634Z,1.98
2022-09-16T15:29:29.977Z,2.20
2022-09-16T15:32:14.365Z,3.08
2022-09-16T15:34:44.005Z,0.80
2022-09-16T15:37:32.987Z,3.20
2022-09-16T15:40:22.572Z,2.70
2022-09-16T15:43:13.038Z,3.88
2022-09-16T15:45:40.452Z,2.05
2022-09-16T15:48:13.821Z,3.00
2022-09-16T15:50:44.963Z,3.95
2022-09-16T15:53:15.864Z,1.75
2022-09-16T15:55:51.072Z,1.30
2022-09-16T15:58:24.386Z,3.22
2022-09-16T16:00:59.379Z,3.58
2022-09-16T16:03:27.184Z,3.78
2022-09-16T16:05:54.948Z,2.90
2022-09-16T16:08:41.906Z,3.05
2022-09-16T16:11:11.181Z,1.50
2022-09-16T16:13:39.459Z,1.83
2022-09-16T16:16:08.427Z,4.05
2022-09-16T16:18:36.959Z,3.25
2022-09-16T16:21:09.365Z,2.08
2022-09-16T16:23:37.090Z,2.40
2022-09-16T16:26:05.255Z,2.78
2022-09-16T16:28:32.721Z,3.15
2022-09-16T16:31:16.054Z,2.55
2022-09-16T16:33:44.991Z,2.50
2022-09-16T16:36:13.851Z,2.22
2022-09-16T16:38:41.068Z,2.17
2022-09-16T16:41:08.203Z,2.00
2022-09-16T16:43:35.343Z,3.03
2022-09-16T16:46:02.469Z,1.63
2022-09-16T16:48:31.925Z,3.05
2022-09-16T16:51:00.833Z,2.53
2022-09-16T16:53:29.042Z,2.88
2022-09-16T16:56:03.209Z,4.05
2022-09-16T16:58:30.236Z,2.28
2022-09-16T17:00:57.234Z,1.90
2022-09-16T17:03:24.255Z,1.38
2022-09-16T17:05:52.549Z,2.25
2022-09-16T17:08:19.482Z,3.05
2022-09-16T17:10:46.854Z,2.42
2022-09-16T17:13:14.065Z,2.30
2022-09-16T17:15:41.462Z,1.95
2022-09-16T17:18:08.404Z,4.00
2022-09-16T17:20:35.224Z,2.33
2022-09-16T17:23:03.467Z,2.65
2022-09-16T17:25:30.801Z,3.17
2022-09-16T17:27:57.719Z,2.03
2022-09-16T17:30:24.836Z,2.40
2022-09-16T17:32:52.091Z,1.65
2022-09-16T17:35:19.078Z,2.05
2022-09-16T17:37:46.399Z,2.35
2022-09-16T17:40:14.977Z,4.05
2022-09-16T17:42:42.110Z,2.95
2022-09-16T17:45:09.761Z,2.88
2022-09-16T17:47:36.847Z,3.38
2022-09-16T17:50:05.641Z,2.47
2022-09-16T17:52:32.706Z,4.38
2022-09-16T17:54:59.657Z,4.22
2022-09-16T17:57:32.941Z,4.30
2022-09-16T18:00:00.169Z,3.53
2022-09-16T18:02:27.224Z,2.55
2022-09-16T18:04:54.795Z,3.63
2022-09-16T18:07:22.013Z,3.67
2022-09-16T18:09:49.677Z,3.40
2022-09-16T18:12:16.740Z,3.40
2022-09-16T18:14:45.201Z,2.33
2022-09-16T18:17:12.296Z,2.92
2022-09-16T18:19:40.659Z,4.28
2022-09-16T18:22:08.243Z,4.45
2022-09-16T18:24:36.489Z,4.60
2022-09-16T18:27:04.684Z,4.13
2022-09-16T18:29:31.916Z,2.05
2022-09-16T18:32:02.038Z,5.20
2022-09-16T18:34:33.376Z,8.18
2022-09-16T18:37:01.164Z,5.82
2022-09-16T18:39:28.393Z,6.63
2022-09-16T18:41:56.344Z,15.23
2022-09-16T18:44:26.256Z,20.45
2022-09-16T18:46:53.778Z,5.05
2022-09-16T18:49:24.141Z,3.60
2022-09-16T18:51:53.155Z,5.55
2022-09-16T18:54:24.816Z,3.58
2022-09-16T18:56:52.441Z,5.13
2022-09-16T18:59:22.711Z,4.97
2022-09-16T19:01:51.305Z,4.75
2022-09-16T19:04:21.735Z,6.32
2022-09-16T19:06:50.448Z,3.70
2022-09-16T19:09:19.474Z,4.97
2022-09-16T19:11:46.792Z,6.53
2022-09-16T19:14:15.193Z,4.65
2022-09-16T19:16:44.609Z,3.53
2022-09-16T19:19:13.589Z,3.83
2022-09-16T19:21:43.033Z,3.97
2022-09-16T19:24:14.360Z,3.50
2022-09-16T19:26:42.372Z,3.63
2022-09-16T19:29:10.587Z,6.32
2022-09-16T19:31:39.864Z,4.45
2022-09-16T19:34:08.199Z,6.97
2022-09-16T19:36:39.682Z,4.95
2022-09-16T19:39:10.986Z,3.63
2022-09-16T19:41:39.813Z,5.35
2022-09-16T19:44:10.342Z,4.65
2022-09-16T19:46:38.501Z,4.55
2022-09-16T19:49:08.671Z,5.93
2022-09-16T19:51:36.765Z,4.47
2022-09-16T19:54:04.257Z,3.65
2022-09-16T19:56:33.860Z,5.43
2022-09-16T19:59:01.709Z,5.82
2022-09-16T20:01:30.615Z,4.82
2022-09-16T20:03:58.164Z,5.80
2022-09-16T20:06:27.831Z,5.53
2022-09-16T20:08:58.781Z,3.95
2022-09-16T20:11:28.243Z,3.72
2022-09-16T20:14:00.559Z,5.32
2022-09-16T20:16:32.077Z,4.30
2022-09-16T20:18:59.171Z,5.75
2022-09-16T20:21:27.280Z,4.53
2022-09-16T20:23:54.630Z,4.70
2022-09-16T20:26:22.930Z,6.63
2022-09-16T20:28:51.862Z,4.88
2022-09-16T20:31:22.968Z,2.83
2022-09-16T20:33:51.266Z,4.07
2022-09-16T20:36:20.391Z,3.30
2022-09-16T20:38:48.206Z,3.90
2022-09-16T20:41:17.206Z,4.05
2022-09-16T20:43:45.771Z,6.28
2022-09-16T20:46:15.042Z,6.97
2022-09-16T20:48:44.446Z,5.78
2022-09-16T20:51:13.788Z,6.78
2022-09-16T20:53:41.289Z,5.13
2022-09-16T20:56:10.771Z,5.03
2022-09-16T20:58:38.854Z,5.75
2022-09-16T21:01:08.206Z,10.70
2022-09-16T21:03:35.366Z,5.07
2022-09-16T21:06:05.580Z,7.18
2022-09-16T21:08:34.148Z,7.68
2022-09-16T21:11:05.397Z,6.18
2022-09-16T21:13:32.403Z,6.65
2022-09-16T21:16:00.486Z,7.00
2022-09-16T21:18:28.504Z,6.78
2022-09-16T21:21:05.213Z,9.52
2022-09-16T21:23:33.688Z,7.00
2022-09-16T21:26:05.128Z,8.07
2022-09-16T21:28:34.635Z,7.70
2022-09-16T21:31:02.965Z,7.72
2022-09-16T21:33:30.675Z,7.57
2022-09-16T21:35:57.822Z,8.50
2022-09-16T21:38:28.447Z,9.93
2022-09-16T21:40:56.201Z,11.40
2022-09-16T21:43:25.465Z,7.40
2022-09-16T21:45:52.345Z,8.32
2022-09-16T21:48:19.714Z,8.63
2022-09-16T21:50:47.419Z,6.15
2022-09-16T21:53:14.940Z,7.70
2022-09-16T21:55:43.644Z,9.32
2022-09-16T21:58:11.140Z,5.30
2022-09-16T22:00:38.434Z,8.38
2022-09-16T22:03:05.864Z,7.70
2022-09-16T22:05:33.792Z,9.88
2022-09-16T22:08:01.097Z,10.75
2022-09-16T22:10:28.931Z,9.15
2022-09-16T22:12:57.378Z,7.30
2022-09-16T22:15:24.879Z,11.35
2022-09-16T22:17:54.358Z,11.07
2022-09-16T22:20:24.285Z,11.68
2022-09-16T22:22:51.319Z,11.23
2022-09-16T22:25:18.380Z,13.13
2022-09-16T22:27:45.278Z,12.20
2022-09-16T22:30:13.901Z,10.07
2022-09-16T22:32:41.320Z,13.15
2022-09-16T22:35:09.304Z,7.57
2022-09-16T22:37:36.138Z,10.15
2022-09-16T22:40:05.527Z,10.57
2022-09-16T22:42:32.620Z,9.20
2022-09-16T22:44:59.485Z,12.70
2022-09-16T22:47:27.839Z,10.25
2022-09-16T22:49:54.670Z,14.07
2022-09-16T22:52:21.825Z,10.50
2022-09-16T22:54:48.696Z,11.57
2022-09-16T22:57:15.550Z,12.07
2022-09-16T22:59:42.578Z,11.55
2022-09-16T23:02:09.500Z,9.05
2022-09-16T23:04:37.928Z,10.15
2022-09-16T23:07:04.861Z,11.30
2022-09-16T23:09:31.794Z,12.63
2022-09-16T23:11:59.710Z,11.23
2022-09-16T23:14:26.820Z,7.65
2022-09-16T23:16:56.990Z,7.65
2022-09-16T23:19:23.853Z,10.75
2022-09-16T23:21:52.094Z,11.75
2022-09-16T23:24:21.317Z,7.90
2022-09-16T23:26:49.150Z,9.57
2022-09-16T23:29:18.322Z,13.55
2022-09-16T23:31:45.589Z,15.02
2022-09-16T23:34:14.990Z,11.43
2022-09-16T23:36:43.165Z,13.25
2022-09-16T23:39:14.149Z,9.73
2022-09-16T23:41:42.365Z,9.88
2022-09-16T23:44:12.167Z,11.82
2022-09-16T23:46:39.377Z,13.57
2022-09-16T23:49:06.377Z,8.68
2022-09-16T23:51:33.320Z,12.50
2022-09-16T23:54:00.967Z,9.38
2022-09-16T23:56:29.342Z,8.88
2022-09-16T23:59:00.607Z,9.75
