createdAt,value
2023-01-26T00:01:29.145Z,0.60
2023-01-26T00:03:57.486Z,0.50
2023-01-26T00:06:24.887Z,0.50
2023-01-26T00:08:53.912Z,0.60
2023-01-26T00:11:26.677Z,0.60
2023-01-26T00:13:55.627Z,0.70
2023-01-26T00:16:23.334Z,0.50
2023-01-26T00:18:50.605Z,0.60
2023-01-26T00:21:20.768Z,0.60
2023-01-26T00:23:49.038Z,0.60
2023-01-26T00:26:19.235Z,0.60
2023-01-26T00:28:47.070Z,0.60
2023-01-26T00:31:17.461Z,0.70
2023-01-26T00:33:44.949Z,0.70
2023-01-26T00:36:12.981Z,0.70
2023-01-26T00:38:41.007Z,0.60
2023-01-26T00:41:09.852Z,0.60
2023-01-26T00:43:37.012Z,0.60
2023-01-26T00:46:04.329Z,0.60
2023-01-26T00:48:31.454Z,0.70
2023-01-26T00:50:58.634Z,0.70
2023-01-26T00:53:25.839Z,0.70
2023-01-26T00:55:55.930Z,0.60
2023-01-26T00:58:23.151Z,0.40
2023-01-26T01:00:50.442Z,0.20
2023-01-26T01:03:17.601Z,0.00
2023-01-26T01:05:47.737Z,0.10
2023-01-26T01:08:14.935Z,0.20
2023-01-26T01:10:42.144Z,0.30
2023-01-26T01:13:09.323Z,0.30
2023-01-26T01:15:38.933Z,0.40
2023-01-26T01:18:06.357Z,0.40
2023-01-26T01:20:33.504Z,0.40
2023-01-26T01:23:00.659Z,0.50
2023-01-26T01:25:28.068Z,0.50
2023-01-26T01:27:55.262Z,0.50
2023-01-26T01:30:22.451Z,0.50
2023-01-26T01:32:51.563Z,0.50
2023-01-26T01:35:18.794Z,0.50
2023-01-26T01:37:45.950Z,0.50
2023-01-26T01:40:13.778Z,0.50
2023-01-26T01:42:47.339Z,0.50
2023-01-26T01:45:26.719Z,0.50
2023-01-26T01:47:59.559Z,0.50
2023-01-26T01:50:27.373Z,0.50
2023-01-26T01:52:56.208Z,0.40
2023-01-26T01:55:25.529Z,0.40
2023-01-26T01:58:00.111Z,0.30
2023-01-26T02:00:27.682Z,0.30
2023-01-26T02:03:19.277Z,0.30
2023-01-26T02:06:07.835Z,0.40
2023-01-26T02:08:42.955Z,0.40
2023-01-26T02:11:16.954Z,0.40
2023-01-26T02:13:47.202Z,0.50
2023-01-26T02:16:14.942Z,0.50
2023-01-26T02:18:43.304Z,0.50
2023-01-26T02:21:13.803Z,0.40
2023-01-26T02:23:53.269Z,0.40
2023-01-26T02:26:24.628Z,0.40
2023-01-26T02:28:53.864Z,0.40
2023-01-26T02:31:23.554Z,0.40
2023-01-26T02:33:50.908Z,0.40
2023-01-26T02:36:21.597Z,0.40
2023-01-26T02:39:12.036Z,0.40
2023-01-26T02:42:06.532Z,0.40
2023-01-26T02:44:34.079Z,0.40
2023-01-26T02:47:01.288Z,0.40
2023-01-26T02:49:49.788Z,0.40
2023-01-26T02:52:22.502Z,0.50
2023-01-26T02:55:15.723Z,0.40
2023-01-26T02:57:45.589Z,0.40
2023-01-26T03:00:19.613Z,0.40
2023-01-26T03:02:51.364Z,0.30
2023-01-26T03:05:18.610Z,0.30
2023-01-26T03:07:46.127Z,0.30
2023-01-26T03:10:13.861Z,0.40
2023-01-26T03:12:41.046Z,0.40
2023-01-26T03:15:27.830Z,0.40
2023-01-26T03:18:32.317Z,0.40
2023-01-26T03:21:24.457Z,0.40
2023-01-26T03:24:10.871Z,0.30
2023-01-26T03:26:57.926Z,0.30
2023-01-26T03:29:28.842Z,0.30
2023-01-26T03:31:59.308Z,0.30
2023-01-26T03:34:27.295Z,0.30
2023-01-26T03:36:54.536Z,0.30
2023-01-26T03:39:42.141Z,0.30
2023-01-26T03:42:28.707Z,0.30
2023-01-26T03:45:14.453Z,0.40
2023-01-26T03:48:01.760Z,0.30
2023-01-26T03:50:49.019Z,0.30
2023-01-26T03:53:38.551Z,0.40
2023-01-26T03:56:18.155Z,0.40
2023-01-26T03:58:48.637Z,0.40
2023-01-26T04:01:19.940Z,0.40
2023-01-26T04:04:09.518Z,0.50
2023-01-26T04:06:58.077Z,0.50
2023-01-26T04:09:25.692Z,0.40
2023-01-26T04:11:53.152Z,0.40
2023-01-26T04:14:49.243Z,0.40
2023-01-26T04:17:37.526Z,0.40
2023-01-26T04:20:24.834Z,0.40
2023-01-26T04:22:52.612Z,0.40
2023-01-26T04:25:21.520Z,0.40
2023-01-26T04:27:49.020Z,0.40
2023-01-26T04:30:17.838Z,0.40
2023-01-26T04:32:46.127Z,0.40
2023-01-26T04:35:13.777Z,0.50
2023-01-26T04:37:42.721Z,0.50
2023-01-26T04:40:10.972Z,0.50
2023-01-26T04:42:38.855Z,0.50
2023-01-26T04:45:07.440Z,0.50
2023-01-26T04:47:35.560Z,0.50
2023-01-26T04:50:04.901Z,0.50
2023-01-26T04:52:32.598Z,0.50
2023-01-26T04:55:00.385Z,0.50
2023-01-26T04:57:28.257Z,0.50
2023-01-26T04:59:55.529Z,0.40
2023-01-26T05:02:23.082Z,0.40
2023-01-26T05:04:50.629Z,0.40
2023-01-26T05:07:17.808Z,0.40
2023-01-26T05:09:46.657Z,0.40
2023-01-26T05:12:33.988Z,0.40
2023-01-26T05:15:19.564Z,0.40
2023-01-26T05:18:00.135Z,0.50
2023-01-26T05:20:48.240Z,0.50
2023-01-26T05:23:17.877Z,0.40
2023-01-26T05:26:05.429Z,0.40
2023-01-26T05:28:42.990Z,0.30
2023-01-26T05:31:10.391Z,0.30
2023-01-26T05:33:37.817Z,0.20
2023-01-26T05:36:07.812Z,0.30
2023-01-26T05:38:35.580Z,0.30
2023-01-26T05:41:03.873Z,0.30
2023-01-26T05:43:39.294Z,0.30
2023-01-26T05:46:14.161Z,0.30
2023-01-26T05:48:43.788Z,0.30
2023-01-26T05:51:11.589Z,0.30
2023-01-26T05:53:39.810Z,0.30
2023-01-26T05:56:07.350Z,0.30
2023-01-26T05:58:37.509Z,0.30
2023-01-26T06:01:05.410Z,0.30
2023-01-26T06:03:42.364Z,0.40
2023-01-26T06:06:09.535Z,0.40
2023-01-26T06:08:42.659Z,0.40
2023-01-26T06:11:36.017Z,0.40
2023-01-26T06:14:26.385Z,0.40
2023-01-26T06:16:54.766Z,0.40
2023-01-26T06:19:22.434Z,0.40
2023-01-26T06:21:54.564Z,0.40
2023-01-26T06:24:23.766Z,0.40
2023-01-26T06:26:52.054Z,0.40
2023-01-26T06:29:19.609Z,0.40
2023-01-26T06:31:46.817Z,0.40
2023-01-26T06:34:14.084Z,0.40
2023-01-26T06:36:42.933Z,0.40
2023-01-26T06:39:17.109Z,0.40
2023-01-26T06:41:44.646Z,0.30
2023-01-26T06:44:12.673Z,0.30
2023-01-26T06:46:40.410Z,0.40
2023-01-26T06:49:07.697Z,0.30
2023-01-26T06:51:47.370Z,0.30
2023-01-26T06:54:15.505Z,0.30
2023-01-26T06:57:01.082Z,0.40
2023-01-26T06:59:45.697Z,0.30
2023-01-26T07:02:33.969Z,0.40
2023-01-26T07:05:01.270Z,0.30
2023-01-26T07:07:29.086Z,0.70
2023-01-26T07:09:56.244Z,0.40
2023-01-26T07:12:23.538Z,0.40
2023-01-26T07:14:53.365Z,0.40
2023-01-26T07:17:20.529Z,0.40
2023-01-26T07:19:47.680Z,0.40
2023-01-26T07:22:14.982Z,0.50
2023-01-26T07:24:42.160Z,0.50
2023-01-26T07:27:09.325Z,0.40
2023-01-26T07:29:36.476Z,0.40
2023-01-26T07:32:03.803Z,0.40
2023-01-26T07:34:31.335Z,0.40
2023-01-26T07:36:58.477Z,0.30
2023-01-26T07:39:25.642Z,0.30
2023-01-26T07:41:52.850Z,0.20
2023-01-26T07:44:39.086Z,0.20
2023-01-26T07:47:06.316Z,0.20
2023-01-26T07:49:33.640Z,0.20
2023-01-26T07:52:01.956Z,0.30
2023-01-26T07:54:29.917Z,0.30
2023-01-26T07:56:57.269Z,0.30
2023-01-26T07:59:24.581Z,0.40
2023-01-26T08:01:52.129Z,0.40
2023-01-26T08:04:19.311Z,0.50
2023-01-26T08:06:46.727Z,0.50
2023-01-26T08:09:14.073Z,0.50
2023-01-26T08:11:41.230Z,0.50
2023-01-26T08:14:08.391Z,0.50
2023-01-26T08:16:35.702Z,0.60
2023-01-26T08:19:03.131Z,0.60
2023-01-26T08:21:30.263Z,0.60
2023-01-26T08:24:01.718Z,0.60
2023-01-26T08:26:29.557Z,0.70
2023-01-26T08:28:56.907Z,0.70
2023-01-26T08:31:25.420Z,0.80
2023-01-26T08:33:54.489Z,0.70
2023-01-26T08:36:23.085Z,0.70
2023-01-26T08:38:51.427Z,0.70
2023-01-26T08:41:18.998Z,0.70
2023-01-26T08:43:46.713Z,0.70
2023-01-26T08:46:14.446Z,0.70
2023-01-26T08:48:41.720Z,0.70
2023-01-26T08:51:09.019Z,0.70
2023-01-26T08:53:37.792Z,1.20
2023-01-26T08:56:07.380Z,0.60
2023-01-26T08:58:35.422Z,0.60
2023-01-26T09:01:08.119Z,0.60
2023-01-26T09:03:37.604Z,0.60
2023-01-26T09:06:06.881Z,0.60
2023-01-26T09:08:34.277Z,0.50
2023-01-26T09:11:02.040Z,0.50
2023-01-26T09:13:29.240Z,0.60
2023-01-26T09:15:57.078Z,0.60
2023-01-26T09:18:24.250Z,0.60
2023-01-26T09:20:51.461Z,0.70
2023-01-26T09:23:18.715Z,0.70
2023-01-26T09:25:46.007Z,0.70
2023-01-26T09:28:13.299Z,0.80
2023-01-26T09:30:40.623Z,0.80
2023-01-26T09:33:07.914Z,0.80
2023-01-26T09:35:35.134Z,0.80
2023-01-26T09:38:02.337Z,0.80
2023-01-26T09:41:06.135Z,0.80
2023-01-26T09:43:41.521Z,0.80
2023-01-26T09:46:26.268Z,0.80
2023-01-26T09:48:59.315Z,0.80
2023-01-26T09:52:08.259Z,0.80
2023-01-26T09:54:51.470Z,0.80
2023-01-26T09:57:25.497Z,0.80
2023-01-26T10:00:03.171Z,0.70
2023-01-26T10:03:05.135Z,0.70
2023-01-26T10:06:11.101Z,0.70
2023-01-26T10:09:08.296Z,0.70
2023-01-26T10:11:47.884Z,0.70
2023-01-26T10:14:21.534Z,0.80
2023-01-26T10:16:51.095Z,0.70
2023-01-26T10:19:43.781Z,0.80
2023-01-26T10:22:18.088Z,0.80
2023-01-26T10:24:49.088Z,0.70
2023-01-26T10:27:16.290Z,0.70
2023-01-26T10:29:43.481Z,0.80
2023-01-26T10:32:17.043Z,0.80
2023-01-26T10:34:47.781Z,0.80
2023-01-26T10:37:28.476Z,0.80
2023-01-26T10:40:05.033Z,0.80
2023-01-26T10:42:34.209Z,0.90
2023-01-26T10:45:04.387Z,0.80
2023-01-26T10:47:31.651Z,0.80
2023-01-26T10:50:34.444Z,0.80
2023-01-26T10:53:04.411Z,0.80
2023-01-26T10:55:33.700Z,0.90
2023-01-26T10:58:01.578Z,0.90
2023-01-26T11:00:33.280Z,0.90
2023-01-26T11:03:19.227Z,0.90
2023-01-26T11:06:04.626Z,0.90
2023-01-26T11:08:39.313Z,0.90
2023-01-26T11:11:21.122Z,0.90
2023-01-26T11:14:10.299Z,0.80
2023-01-26T11:16:38.461Z,0.80
2023-01-26T11:19:21.171Z,0.80
2023-01-26T11:21:58.471Z,0.80
2023-01-26T11:24:30.035Z,0.90
2023-01-26T11:27:25.982Z,0.90
2023-01-26T11:30:11.833Z,0.90
2023-01-26T11:33:06.139Z,0.90
2023-01-26T11:35:54.729Z,0.90
2023-01-26T11:38:35.069Z,0.90
2023-01-26T11:41:09.368Z,0.80
2023-01-26T11:43:55.225Z,0.80
2023-01-26T11:46:43.475Z,0.80
2023-01-26T11:50:18.371Z,0.80
2023-01-26T11:52:58.745Z,0.70
2023-01-26T11:55:37.785Z,0.60
2023-01-26T11:58:27.388Z,0.60
2023-01-26T12:01:13.849Z,0.60
2023-01-26T12:03:48.241Z,0.60
2023-01-26T12:06:41.985Z,0.70
2023-01-26T12:09:23.355Z,0.70
2023-01-26T12:12:13.232Z,0.70
2023-01-26T12:14:48.948Z,0.70
2023-01-26T12:17:35.551Z,0.70
2023-01-26T12:20:25.966Z,0.70
2023-01-26T12:23:18.448Z,0.70
2023-01-26T12:25:51.838Z,0.70
2023-01-26T12:28:42.013Z,0.60
2023-01-26T12:31:17.900Z,0.70
2023-01-26T12:33:47.957Z,0.70
2023-01-26T12:36:52.117Z,0.60
2023-01-26T12:39:22.253Z,0.60
2023-01-26T12:42:14.281Z,0.70
2023-01-26T12:44:44.621Z,0.70
2023-01-26T12:47:44.046Z,0.60
2023-01-26T12:50:32.235Z,0.60
2023-01-26T12:53:07.400Z,0.60
2023-01-26T12:55:56.498Z,0.60
2023-01-26T12:58:49.733Z,0.60
2023-01-26T13:01:20.429Z,0.70
2023-01-26T13:04:04.222Z,0.70
2023-01-26T13:06:31.645Z,0.70
2023-01-26T13:09:19.206Z,0.70
2023-01-26T13:11:52.978Z,0.70
2023-01-26T13:14:28.951Z,0.70
2023-01-26T13:16:57.068Z,0.70
2023-01-26T13:19:42.651Z,0.70
2023-01-26T13:22:41.164Z,0.70
2023-01-26T13:25:18.914Z,0.80
2023-01-26T13:27:55.446Z,0.70
2023-01-26T13:30:25.524Z,0.70
2023-01-26T13:33:01.926Z,0.70
2023-01-26T13:35:30.492Z,0.60
2023-01-26T13:38:26.412Z,0.60
2023-01-26T13:40:55.102Z,0.60
2023-01-26T13:43:44.309Z,0.50
2023-01-26T13:46:35.772Z,0.50
2023-01-26T13:49:02.955Z,0.50
2023-01-26T13:51:36.869Z,0.50
2023-01-26T13:54:06.364Z,0.50
2023-01-26T13:56:36.091Z,0.50
2023-01-26T13:59:14.956Z,0.40
2023-01-26T14:01:46.163Z,0.50
2023-01-26T14:04:16.489Z,0.50
2023-01-26T14:06:52.717Z,0.50
2023-01-26T14:09:20.443Z,0.50
2023-01-26T14:11:56.697Z,0.50
2023-01-26T14:14:27.367Z,0.50
2023-01-26T14:16:57.009Z,0.50
2023-01-26T14:19:24.627Z,0.50
2023-01-26T14:21:53.167Z,0.50
2023-01-26T14:24:42.973Z,0.40
2023-01-26T14:27:37.586Z,0.40
2023-01-26T14:30:22.813Z,0.40
2023-01-26T14:33:02.576Z,0.40
2023-01-26T14:35:29.851Z,0.40
2023-01-26T14:38:12.194Z,0.40
2023-01-26T14:40:49.736Z,0.50
2023-01-26T14:43:17.838Z,0.50
2023-01-26T14:46:09.491Z,0.60
2023-01-26T14:48:56.939Z,0.60
2023-01-26T14:51:27.057Z,0.60
2023-01-26T14:54:00.880Z,0.60
2023-01-26T14:56:38.090Z,0.60
2023-01-26T14:59:07.246Z,0.60
2023-01-26T15:01:34.885Z,0.60
2023-01-26T15:04:06.279Z,0.60
2023-01-26T15:06:33.873Z,0.60
2023-01-26T15:09:16.784Z,0.60
2023-01-26T15:12:09.832Z,0.60
2023-01-26T15:14:57.215Z,0.60
2023-01-26T15:17:36.977Z,0.60
2023-01-26T15:20:31.450Z,0.60
2023-01-26T15:22:58.822Z,0.60
2023-01-26T15:25:28.083Z,0.60
2023-01-26T15:27:58.907Z,0.70
2023-01-26T15:30:32.893Z,0.60
2023-01-26T15:33:00.783Z,0.70
2023-01-26T15:35:32.078Z,0.70
2023-01-26T15:38:19.510Z,0.70
2023-01-26T15:40:46.654Z,0.70
2023-01-26T15:43:16.533Z,0.70
2023-01-26T15:45:58.070Z,0.70
2023-01-26T15:48:26.622Z,0.70
2023-01-26T15:50:53.844Z,0.70
2023-01-26T15:53:22.078Z,0.70
2023-01-26T15:55:52.877Z,0.70
2023-01-26T15:58:20.220Z,0.70
2023-01-26T16:00:48.336Z,0.70
2023-01-26T16:03:17.982Z,0.70
2023-01-26T16:05:48.684Z,0.70
2023-01-26T16:08:17.485Z,0.70
2023-01-26T16:10:44.968Z,0.70
2023-01-26T16:13:14.498Z,0.70
2023-01-26T16:15:50.856Z,0.70
2023-01-26T16:18:18.604Z,0.70
2023-01-26T16:20:47.891Z,0.70
2023-01-26T16:23:26.086Z,0.70
2023-01-26T16:25:53.642Z,0.60
2023-01-26T16:28:21.377Z,0.60
2023-01-26T16:30:50.836Z,0.60
2023-01-26T16:33:21.181Z,0.60
2023-01-26T16:35:48.623Z,0.60
2023-01-26T16:38:16.248Z,0.60
2023-01-26T16:40:45.931Z,0.60
2023-01-26T16:43:25.545Z,0.60
2023-01-26T16:45:53.125Z,0.60
2023-01-26T16:48:21.199Z,0.60
2023-01-26T16:50:52.936Z,0.60
2023-01-26T16:53:27.173Z,0.60
2023-01-26T16:55:54.975Z,0.70
2023-01-26T16:58:26.110Z,0.60
2023-01-26T17:00:54.776Z,0.60
2023-01-26T17:03:22.801Z,0.60
2023-01-26T17:05:53.089Z,0.70
2023-01-26T17:08:20.425Z,0.70
2023-01-26T17:11:01.107Z,0.70
2023-01-26T17:13:29.347Z,0.70
2023-01-26T17:15:57.913Z,0.70
2023-01-26T17:18:25.585Z,0.70
2023-01-26T17:20:52.779Z,0.70
2023-01-26T17:23:19.955Z,0.70
2023-01-26T17:25:47.212Z,0.60
2023-01-26T17:28:14.370Z,0.60
2023-01-26T17:30:41.570Z,0.70
2023-01-26T17:33:08.772Z,0.60
2023-01-26T17:35:35.970Z,0.60
2023-01-26T17:38:03.158Z,0.70
2023-01-26T17:40:30.311Z,0.60
2023-01-26T17:42:57.443Z,0.60
2023-01-26T17:45:25.665Z,0.60
2023-01-26T17:47:53.939Z,0.60
2023-01-26T17:50:21.365Z,0.60
2023-01-26T17:52:48.513Z,0.60
2023-01-26T17:55:15.704Z,0.60
2023-01-26T17:57:42.857Z,0.70
2023-01-26T18:00:11.930Z,0.70
2023-01-26T18:02:39.159Z,0.70
2023-01-26T18:05:07.108Z,0.70
2023-01-26T18:07:34.524Z,0.70
2023-01-26T18:10:01.708Z,0.70
2023-01-26T18:12:29.145Z,0.70
2023-01-26T18:14:56.353Z,0.60
2023-01-26T18:17:23.597Z,0.60
2023-01-26T18:19:50.885Z,0.60
2023-01-26T18:22:18.144Z,0.60
2023-01-26T18:24:45.353Z,0.60
2023-01-26T18:27:12.553Z,0.60
2023-01-26T18:29:39.715Z,0.60
2023-01-26T18:32:07.001Z,0.60
2023-01-26T18:34:34.271Z,0.60
2023-01-26T18:37:01.429Z,0.60
2023-01-26T18:39:28.915Z,0.60
2023-01-26T18:41:56.111Z,0.60
2023-01-26T18:44:25.067Z,0.60
2023-01-26T18:46:53.207Z,0.60
2023-01-26T18:49:20.508Z,0.60
2023-01-26T18:51:49.033Z,0.60
2023-01-26T18:54:17.359Z,0.60
2023-01-26T18:56:44.857Z,0.60
2023-01-26T18:59:12.589Z,0.60
2023-01-26T19:01:40.105Z,0.60
2023-01-26T19:04:07.308Z,0.60
2023-01-26T19:06:35.395Z,0.60
2023-01-26T19:09:06.110Z,0.60
2023-01-26T19:11:37.675Z,0.60
2023-01-26T19:14:06.598Z,0.60
2023-01-26T19:16:34.547Z,0.60
2023-01-26T19:19:01.972Z,0.60
2023-01-26T19:21:29.205Z,0.60
2023-01-26T19:24:05.449Z,0.60
2023-01-26T19:26:33.477Z,0.60
2023-01-26T19:29:00.636Z,0.60
2023-01-26T19:31:28.044Z,0.60
2023-01-26T19:33:58.126Z,0.60
2023-01-26T19:36:26.368Z,0.60
2023-01-26T19:38:53.766Z,0.50
2023-01-26T19:41:21.653Z,0.50
2023-01-26T19:43:50.248Z,0.50
2023-01-26T19:46:18.518Z,0.50
2023-01-26T19:48:46.204Z,0.40
2023-01-26T19:51:19.399Z,0.40
2023-01-26T19:53:48.517Z,0.50
2023-01-26T19:56:20.798Z,0.50
2023-01-26T19:58:56.302Z,0.50
2023-01-26T20:01:24.943Z,0.50
2023-01-26T20:03:54.701Z,0.50
2023-01-26T20:06:23.964Z,0.50
2023-01-26T20:08:52.992Z,0.50
2023-01-26T20:11:24.721Z,0.50
2023-01-26T20:13:56.316Z,0.50
2023-01-26T20:16:24.605Z,0.60
2023-01-26T20:18:51.753Z,0.60
2023-01-26T20:21:18.896Z,0.50
2023-01-26T20:23:54.309Z,0.50
2023-01-26T20:26:24.124Z,0.50
2023-01-26T20:28:51.732Z,0.40
2023-01-26T20:31:24.049Z,0.40
2023-01-26T20:33:53.249Z,0.40
2023-01-26T20:36:24.631Z,0.50
2023-01-26T20:38:51.897Z,0.40
2023-01-26T20:41:22.111Z,0.30
2023-01-26T20:43:59.060Z,0.30
2023-01-26T20:46:31.196Z,0.40
2023-01-26T20:48:58.769Z,0.30
2023-01-26T20:51:30.467Z,0.30
2023-01-26T20:53:58.052Z,0.30
2023-01-26T20:56:25.490Z,0.40
2023-01-26T20:58:54.568Z,0.40
2023-01-26T21:01:23.338Z,0.40
2023-01-26T21:03:51.268Z,0.40
2023-01-26T21:06:20.365Z,0.40
2023-01-26T21:08:53.342Z,0.40
2023-01-26T21:11:22.401Z,0.40
2023-01-26T21:13:49.729Z,0.40
2023-01-26T21:16:17.837Z,0.30
2023-01-26T21:18:45.998Z,0.40
2023-01-26T21:21:17.464Z,0.40
2023-01-26T21:23:45.631Z,0.40
2023-01-26T21:26:21.548Z,0.40
2023-01-26T21:28:54.811Z,0.30
2023-01-26T21:31:23.686Z,0.30
2023-01-26T21:33:51.931Z,0.10
2023-01-26T21:36:21.606Z,0.20
2023-01-26T21:38:50.865Z,0.20
2023-01-26T21:41:40.080Z,0.20
2023-01-26T21:44:13.213Z,0.10
2023-01-26T21:46:40.869Z,0.10
2023-01-26T21:49:09.547Z,0.20
2023-01-26T21:51:55.583Z,0.10
2023-01-26T21:54:22.909Z,0.20
2023-01-26T21:56:50.500Z,0.10
2023-01-26T21:59:19.021Z,0.20
2023-01-26T22:01:51.492Z,0.20
2023-01-26T22:04:29.738Z,0.20
2023-01-26T22:06:57.203Z,0.30
2023-01-26T22:09:24.684Z,0.40
2023-01-26T22:14:51.525Z,0.40
2023-01-26T22:17:18.832Z,0.40
2023-01-26T22:19:45.979Z,0.40
2023-01-26T22:22:13.127Z,0.40
2023-01-26T22:24:40.335Z,0.50
2023-01-26T22:27:08.193Z,0.50
2023-01-26T22:29:35.713Z,0.50
2023-01-26T22:32:03.726Z,0.50
2023-01-26T22:42:55.613Z,0.50
2023-01-26T22:45:22.393Z,0.60
2023-01-26T22:47:49.609Z,0.60
2023-01-26T22:50:17.337Z,0.60
2023-01-26T22:52:44.659Z,0.60
2023-01-26T22:55:11.864Z,0.60
2023-01-26T22:57:39.060Z,0.60
2023-01-26T23:00:07.232Z,0.60
2023-01-26T23:02:34.926Z,0.60
2023-01-26T23:05:02.209Z,0.50
2023-01-26T23:07:29.549Z,0.50
2023-01-26T23:09:56.832Z,0.50
2023-01-26T23:12:24.093Z,0.50
2023-01-26T23:14:51.232Z,0.50
2023-01-26T23:17:18.404Z,0.50
2023-01-26T23:19:45.556Z,0.50
2023-01-26T23:22:12.727Z,0.50
2023-01-26T23:24:40.002Z,0.50
2023-01-26T23:27:07.155Z,0.40
2023-01-26T23:29:34.325Z,0.30
2023-01-26T23:32:01.563Z,0.20
2023-01-26T23:34:28.812Z,0.20
2023-01-26T23:36:55.959Z,0.20
2023-01-26T23:39:24.663Z,0.30
2023-01-26T23:41:51.879Z,0.30
2023-01-26T23:44:19.128Z,0.30
2023-01-26T23:46:46.689Z,0.30
2023-01-26T23:49:13.975Z,0.30
2023-01-26T23:51:41.179Z,0.30
2023-01-26T23:54:08.707Z,0.30
2023-01-26T23:56:36.061Z,0.30
2023-01-26T23:59:03.306Z,0.20
