createdAt,value
2019-05-15T00:00:48.118Z,9.73
2019-05-15T00:03:19.564Z,9.65
2019-05-15T00:05:46.158Z,9.62
2019-05-15T00:08:13.575Z,9.61
2019-05-15T00:10:40.922Z,9.63
2019-05-15T00:13:09.298Z,9.62
2019-05-15T00:15:37.121Z,9.73
2019-05-15T00:18:04.500Z,9.62
2019-05-15T00:20:31.918Z,9.66
2019-05-15T00:22:59.368Z,9.58
2019-05-15T00:25:28.317Z,9.69
2019-05-15T00:27:58.163Z,9.65
2019-05-15T00:30:25.155Z,9.67
2019-05-15T00:32:52.564Z,9.69
2019-05-15T00:35:19.994Z,9.53
2019-05-15T00:37:49.324Z,9.49
2019-05-15T00:40:18.381Z,9.57
2019-05-15T00:42:46.130Z,9.61
2019-05-15T00:45:13.647Z,9.63
2019-05-15T00:47:41.084Z,9.59
2019-05-15T00:50:09.080Z,9.41
2019-05-15T00:52:38.856Z,9.44
2019-05-15T00:55:08.657Z,9.18
2019-05-15T00:57:36.013Z,9.13
2019-05-15T01:00:04.366Z,9.17
2019-05-15T01:02:31.798Z,9.33
2019-05-15T01:04:59.162Z,9.24
2019-05-15T01:07:28.183Z,9.46
2019-05-15T01:09:57.815Z,9.61
2019-05-15T01:12:25.039Z,9.64
2019-05-15T01:14:52.475Z,9.62
2019-05-15T01:17:19.832Z,9.70
2019-05-15T01:19:48.195Z,9.63
2019-05-15T01:22:15.778Z,9.68
2019-05-15T01:24:43.163Z,9.63
2019-05-15T01:27:10.614Z,9.60
2019-05-15T01:29:44.502Z,9.63
2019-05-15T01:32:08.431Z,9.59
2019-05-15T01:34:38.300Z,9.62
2019-05-15T01:37:05.532Z,9.57
2019-05-15T01:39:33.006Z,9.72
2019-05-15T01:42:00.626Z,9.87
2019-05-15T01:44:28.677Z,9.92
2019-05-15T01:46:58.892Z,9.95
2019-05-15T01:49:27.920Z,9.87
2019-05-15T01:51:55.084Z,9.83
2019-05-15T01:54:22.511Z,10.04
2019-05-15T01:56:49.927Z,9.84
2019-05-15T01:59:18.908Z,10.05
2019-05-15T02:01:48.539Z,10.18
2019-05-15T02:04:15.820Z,9.91
2019-05-15T02:06:43.165Z,10.18
2019-05-15T02:09:10.602Z,9.93
2019-05-15T02:11:38.334Z,10.00
2019-05-15T02:14:08.102Z,9.95
2019-05-15T02:16:35.261Z,9.99
2019-05-15T02:19:02.632Z,9.95
2019-05-15T02:21:30.053Z,10.01
2019-05-15T02:23:58.776Z,9.95
2019-05-15T02:26:28.183Z,10.27
2019-05-15T02:28:55.601Z,10.15
2019-05-15T02:31:23.010Z,10.19
2019-05-15T02:33:50.504Z,10.19
2019-05-15T02:36:20.496Z,10.05
2019-05-15T02:38:48.625Z,9.82
2019-05-15T02:41:19.280Z,9.62
2019-05-15T02:43:45.560Z,9.57
2019-05-15T02:46:12.993Z,9.55
2019-05-15T02:48:41.123Z,9.40
2019-05-15T02:51:09.717Z,9.30
2019-05-15T02:53:39.519Z,9.21
2019-05-15T02:56:09.324Z,9.06
2019-05-15T02:58:36.133Z,8.96
2019-05-15T03:01:03.656Z,8.92
2019-05-15T03:03:31.218Z,8.88
2019-05-15T03:06:00.108Z,8.87
2019-05-15T03:08:29.727Z,8.87
2019-05-15T03:10:59.275Z,8.82
2019-05-15T03:13:29.700Z,8.78
2019-05-15T03:15:59.482Z,8.72
2019-05-15T03:18:28.660Z,8.65
2019-05-15T03:20:55.039Z,8.64
2019-05-15T03:23:22.427Z,8.63
2019-05-15T03:25:49.923Z,8.59
2019-05-15T03:28:19.023Z,8.59
2019-05-15T03:33:20.899Z,8.49
2019-05-15T03:35:45.325Z,8.45
2019-05-15T03:38:12.967Z,8.47
2019-05-15T03:40:40.362Z,8.45
2019-05-15T03:43:09.061Z,8.44
2019-05-15T03:45:40.266Z,8.42
2019-05-15T03:48:08.980Z,8.40
2019-05-15T03:50:35.437Z,8.37
2019-05-15T03:53:02.814Z,8.34
2019-05-15T03:55:30.234Z,8.36
2019-05-15T03:57:59.160Z,8.34
2019-05-15T04:00:29.867Z,8.36
2019-05-15T04:02:58.808Z,8.41
2019-05-15T04:05:25.469Z,8.34
2019-05-15T04:07:53.142Z,8.32
2019-05-15T04:10:20.725Z,8.34
2019-05-15T04:12:49.285Z,8.38
2019-05-15T04:15:18.791Z,8.47
2019-05-15T04:17:49.040Z,8.54
2019-05-15T04:20:16.048Z,8.58
2019-05-15T04:22:43.475Z,8.66
2019-05-15T04:25:11.488Z,8.74
2019-05-15T04:27:41.785Z,8.80
2019-05-15T04:30:10.642Z,8.81
2019-05-15T04:32:39.852Z,8.84
2019-05-15T04:35:09.265Z,9.01
2019-05-15T04:37:40.489Z,9.14
2019-05-15T04:40:09.467Z,9.42
2019-05-15T04:42:39.384Z,9.50
2019-05-15T04:45:09.633Z,9.65
2019-05-15T04:47:35.248Z,9.71
2019-05-15T04:50:02.959Z,9.85
2019-05-15T04:52:30.874Z,9.96
2019-05-15T04:54:59.861Z,10.15
2019-05-15T04:57:32.954Z,10.04
2019-05-15T04:59:58.737Z,9.90
2019-05-15T05:02:28.759Z,10.01
2019-05-15T05:04:58.601Z,10.02
2019-05-15T05:07:25.986Z,9.78
2019-05-15T05:09:53.378Z,9.60
2019-05-15T05:12:20.907Z,9.51
2019-05-15T05:14:48.501Z,9.53
2019-05-15T05:17:15.908Z,9.56
2019-05-15T05:19:43.335Z,9.51
2019-05-15T05:22:10.809Z,9.47
2019-05-15T05:24:38.542Z,9.46
2019-05-15T05:27:08.590Z,9.46
2019-05-15T05:29:35.544Z,9.53
2019-05-15T05:32:02.946Z,9.82
2019-05-15T05:34:30.564Z,9.77
2019-05-15T05:36:58.883Z,9.45
2019-05-15T05:39:29.269Z,9.48
2019-05-15T05:41:56.074Z,9.48
2019-05-15T05:44:24.028Z,9.51
2019-05-15T05:46:51.437Z,9.67
2019-05-15T05:49:18.798Z,9.62
2019-05-15T05:51:48.141Z,9.62
2019-05-15T05:54:17.976Z,9.68
2019-05-15T05:56:44.829Z,9.72
2019-05-15T05:59:12.296Z,9.77
2019-05-15T06:01:43.882Z,9.92
2019-05-15T06:04:09.017Z,9.95
2019-05-15T06:06:38.467Z,10.07
2019-05-15T06:09:06.205Z,10.03
2019-05-15T06:11:33.612Z,10.08
2019-05-15T06:14:01.023Z,10.19
2019-05-15T06:16:28.736Z,10.27
2019-05-15T06:18:58.669Z,10.30
2019-05-15T06:21:28.379Z,10.27
2019-05-15T06:23:58.067Z,10.08
2019-05-15T06:26:24.556Z,10.13
2019-05-15T06:28:51.977Z,10.14
2019-05-15T06:31:19.415Z,10.13
2019-05-15T06:33:48.885Z,10.14
2019-05-15T06:36:17.981Z,10.29
2019-05-15T06:38:48.171Z,10.40
2019-05-15T06:41:15.115Z,10.71
2019-05-15T06:43:42.560Z,10.85
2019-05-15T06:46:09.930Z,11.18
2019-05-15T06:48:37.969Z,11.33
2019-05-15T06:51:05.646Z,11.19
2019-05-15T06:53:33.057Z,10.96
2019-05-15T06:56:00.642Z,10.87
2019-05-15T06:58:28.963Z,10.98
2019-05-15T07:00:59.014Z,11.27
2019-05-15T07:03:29.198Z,11.09
2019-05-15T07:05:55.396Z,10.92
2019-05-15T07:08:22.819Z,11.03
2019-05-15T07:10:50.264Z,11.26
2019-05-15T07:13:18.317Z,11.56
2019-05-15T07:15:46.305Z,11.72
2019-05-15T07:18:13.661Z,11.96
2019-05-15T07:20:41.206Z,12.22
2019-05-15T07:23:09.002Z,12.44
2019-05-15T07:25:38.973Z,12.73
2019-05-15T07:28:08.597Z,12.89
2019-05-15T07:30:35.205Z,13.02
2019-05-15T07:33:02.659Z,13.24
2019-05-15T07:35:30.509Z,13.20
2019-05-15T07:37:58.773Z,13.02
2019-05-15T07:40:29.546Z,13.01
2019-05-15T07:42:58.581Z,13.23
2019-05-15T07:45:28.228Z,13.31
2019-05-15T07:47:58.327Z,13.50
2019-05-15T07:50:25.010Z,13.71
2019-05-15T07:52:52.445Z,13.70
2019-05-15T07:55:20.014Z,13.63
2019-05-15T07:57:49.630Z,13.80
2019-05-15T08:00:18.799Z,13.94
2019-05-15T08:02:48.068Z,14.02
2019-05-15T08:05:18.282Z,14.18
2019-05-15T08:07:45.841Z,13.63
2019-05-15T08:10:13.795Z,13.58
2019-05-15T08:12:41.479Z,13.61
2019-05-15T08:15:09.929Z,13.78
2019-05-15T08:17:58.032Z,13.89
2019-05-15T08:20:12.345Z,13.68
2019-05-15T08:22:39.769Z,13.56
2019-05-15T08:25:12.960Z,13.19
2019-05-15T08:27:38.692Z,13.10
2019-05-15T08:30:08.907Z,13.23
2019-05-15T08:32:38.699Z,13.49
2019-05-15T08:35:08.063Z,13.41
2019-05-15T08:37:38.298Z,13.46
2019-05-15T08:40:08.574Z,13.61
2019-05-15T08:42:41.692Z,13.58
2019-05-15T08:45:05.604Z,13.52
2019-05-15T08:47:32.967Z,13.27
2019-05-15T08:50:00.402Z,13.07
2019-05-15T08:52:28.288Z,12.99
2019-05-15T08:54:55.887Z,13.06
2019-05-15T08:57:23.296Z,13.37
2019-05-15T08:59:50.737Z,13.87
2019-05-15T09:02:18.657Z,14.14
2019-05-15T09:04:48.499Z,14.08
2019-05-15T09:07:17.967Z,14.36
2019-05-15T09:09:44.823Z,14.75
2019-05-15T09:12:12.233Z,14.91
2019-05-15T09:14:40.251Z,15.16
2019-05-15T09:17:08.669Z,15.40
2019-05-15T09:19:38.633Z,15.99
2019-05-15T09:22:05.611Z,15.73
2019-05-15T09:24:33.045Z,15.00
2019-05-15T09:27:00.498Z,15.33
2019-05-15T09:29:28.550Z,15.82
2019-05-15T09:31:58.674Z,15.71
2019-05-15T09:34:25.704Z,15.31
2019-05-15T09:36:53.160Z,15.56
2019-05-15T09:39:20.621Z,16.09
2019-05-15T09:41:48.756Z,16.67
2019-05-15T09:44:21.012Z,16.03
2019-05-15T09:46:45.751Z,15.64
2019-05-15T09:49:13.198Z,15.80
2019-05-15T09:51:40.651Z,15.86
2019-05-15T09:54:08.255Z,15.72
2019-05-15T09:56:38.309Z,15.54
2019-05-15T09:59:05.079Z,16.04
2019-05-15T10:01:32.530Z,16.36
2019-05-15T10:03:59.965Z,16.16
2019-05-15T10:06:28.662Z,15.79
2019-05-15T10:08:56.555Z,15.63
2019-05-15T10:11:23.978Z,15.71
2019-05-15T10:13:51.361Z,15.60
2019-05-15T10:16:19.768Z,15.39
2019-05-15T10:18:50.780Z,15.19
2019-05-15T10:21:18.616Z,15.04
2019-05-15T10:23:48.854Z,15.19
2019-05-15T10:26:15.593Z,15.14
2019-05-15T10:28:43.022Z,15.19
2019-05-15T10:31:10.457Z,15.27
2019-05-15T10:33:39.276Z,15.44
2019-05-15T10:36:08.337Z,15.67
2019-05-15T10:38:38.951Z,15.94
2019-05-15T10:41:13.912Z,16.21
2019-05-15T10:43:35.432Z,16.38
2019-05-15T10:46:02.945Z,16.10
2019-05-15T10:48:30.374Z,16.01
2019-05-15T10:51:01.848Z,15.63
2019-05-15T10:53:29.663Z,15.78
2019-05-15T10:55:59.626Z,16.26
2019-05-15T10:58:28.468Z,16.63
2019-05-15T11:00:55.655Z,16.98
2019-05-15T11:03:23.082Z,16.94
2019-05-15T11:05:50.527Z,17.32
2019-05-15T11:08:18.914Z,17.35
2019-05-15T11:10:49.325Z,17.81
2019-05-15T11:13:18.406Z,17.76
2019-05-15T11:15:45.244Z,17.96
2019-05-15T11:18:12.749Z,18.18
2019-05-15T11:20:41.246Z,18.10
2019-05-15T11:23:15.073Z,17.77
2019-05-15T11:25:42.996Z,18.12
2019-05-15T11:28:10.473Z,18.39
2019-05-15T11:30:39.310Z,18.13
2019-05-15T11:33:09.495Z,18.32
2019-05-15T11:35:39.088Z,18.28
2019-05-15T11:38:05.751Z,18.18
2019-05-15T11:40:33.790Z,17.95
2019-05-15T11:43:01.285Z,17.83
2019-05-15T11:45:29.168Z,17.69
2019-05-15T11:47:56.661Z,17.55
2019-05-15T11:50:24.192Z,17.29
2019-05-15T11:52:51.608Z,16.99
2019-05-15T11:55:19.224Z,17.26
2019-05-15T11:57:50.934Z,17.34
2019-05-15T12:00:26.503Z,17.11
2019-05-15T12:02:47.431Z,17.04
2019-05-15T12:05:15.279Z,16.84
2019-05-15T12:07:42.762Z,16.92
2019-05-15T12:10:11.044Z,16.54
2019-05-15T12:12:38.832Z,16.13
2019-05-15T12:15:07.030Z,15.86
2019-05-15T12:17:34.484Z,16.04
2019-05-15T12:20:06.187Z,16.19
2019-05-15T12:22:31.658Z,15.98
2019-05-15T12:25:00.578Z,15.98
2019-05-15T12:27:28.567Z,16.23
2019-05-15T12:29:55.938Z,16.26
2019-05-15T12:32:31.220Z,16.30
2019-05-15T12:34:52.827Z,16.32
2019-05-15T12:37:20.277Z,16.47
2019-05-15T12:39:49.294Z,16.41
2019-05-15T12:59:44.711Z,16.18
2019-05-15T13:02:11.902Z,16.57
2019-05-15T13:04:39.347Z,16.20
2019-05-15T13:07:13.793Z,16.60
2019-05-15T13:09:38.024Z,16.60
2019-05-15T13:12:05.423Z,16.94
2019-05-15T13:14:32.785Z,17.03
2019-05-15T13:17:00.202Z,16.97
2019-05-15T13:19:28.432Z,16.65
2019-05-15T13:21:57.951Z,16.32
2019-05-15T13:24:28.180Z,16.44
2019-05-15T13:26:54.907Z,15.87
2019-05-15T13:29:22.408Z,16.00
2019-05-15T13:31:49.828Z,15.85
2019-05-15T13:34:19.744Z,15.55
2019-05-15T13:36:48.592Z,15.42
2019-05-15T13:39:18.236Z,15.57
2019-05-15T13:41:45.382Z,15.51
2019-05-15T13:44:12.757Z,15.67
2019-05-15T13:46:40.172Z,15.85
2019-05-15T13:49:08.373Z,15.65
2019-05-15T13:51:38.174Z,15.65
2019-05-15T13:54:05.352Z,15.74
2019-05-15T13:56:32.793Z,15.30
2019-05-15T13:59:00.231Z,15.68
2019-05-15T14:01:28.620Z,15.83
2019-05-15T14:03:58.628Z,15.50
2019-05-15T14:06:25.713Z,15.56
2019-05-15T14:08:53.173Z,15.53
2019-05-15T14:11:22.090Z,15.64
2019-05-15T14:13:49.725Z,15.71
2019-05-15T14:16:19.239Z,15.57
2019-05-15T14:18:47.999Z,15.50
2019-05-15T14:21:18.265Z,15.37
2019-05-15T14:23:44.905Z,15.03
2019-05-15T14:26:18.961Z,14.94
2019-05-15T14:28:41.688Z,15.03
2019-05-15T14:31:09.909Z,15.16
2019-05-15T14:33:37.989Z,15.25
2019-05-15T14:36:05.615Z,15.40
2019-05-15T14:38:33.526Z,15.41
2019-05-15T14:41:00.989Z,15.44
2019-05-15T14:43:29.418Z,15.45
2019-05-15T14:45:58.689Z,15.52
2019-05-15T14:48:28.099Z,15.56
2019-05-15T14:50:55.622Z,15.43
2019-05-15T14:53:23.200Z,15.44
2019-05-15T14:55:50.623Z,15.20
2019-05-15T14:58:19.893Z,15.16
2019-05-15T15:00:49.962Z,15.11
2019-05-15T15:03:18.377Z,15.11
2019-05-15T15:05:45.908Z,15.11
2019-05-15T15:08:23.613Z,14.88
2019-05-15T15:10:42.700Z,15.12
2019-05-15T15:13:10.164Z,15.46
2019-05-15T15:15:38.103Z,15.74
2019-05-15T15:18:08.024Z,15.90
2019-05-15T15:20:35.231Z,16.15
2019-05-15T15:23:02.670Z,16.17
2019-05-15T15:25:30.106Z,15.96
2019-05-15T15:27:58.658Z,15.75
2019-05-15T15:30:26.518Z,15.73
2019-05-15T15:32:54.030Z,15.38
2019-05-15T15:35:21.470Z,15.18
2019-05-15T15:37:48.938Z,15.37
2019-05-15T15:40:18.756Z,15.64
2019-05-15T15:42:48.375Z,15.70
2019-05-15T15:45:15.965Z,15.76
2019-05-15T15:47:43.363Z,15.88
2019-05-15T15:50:10.889Z,16.08
2019-05-15T15:52:38.844Z,15.88
2019-05-15T15:55:08.928Z,15.86
2019-05-15T15:57:39.265Z,15.99
2019-05-15T16:00:08.645Z,15.79
2019-05-15T16:02:35.719Z,15.64
2019-05-15T16:05:03.472Z,15.51
2019-05-15T16:07:31.245Z,15.36
2019-05-15T16:09:58.945Z,15.21
2019-05-15T16:12:27.822Z,15.21
2019-05-15T16:14:55.290Z,15.24
2019-05-15T16:17:22.717Z,15.21
2019-05-15T16:19:50.160Z,15.26
2019-05-15T16:22:19.026Z,15.35
2019-05-15T16:24:49.009Z,15.55
2019-05-15T16:27:17.948Z,15.53
2019-05-15T16:29:45.458Z,15.68
2019-05-15T16:32:12.891Z,15.81
2019-05-15T16:34:40.382Z,15.73
2019-05-15T16:37:08.914Z,15.74
2019-05-15T16:39:38.233Z,15.73
2019-05-15T16:42:05.984Z,15.91
2019-05-15T16:44:33.664Z,15.63
2019-05-15T16:47:01.066Z,15.64
2019-05-15T16:49:28.614Z,15.56
2019-05-15T16:51:58.166Z,15.41
2019-05-15T16:54:25.476Z,15.27
2019-05-15T16:56:53.059Z,15.17
2019-05-15T16:59:20.804Z,15.05
2019-05-15T17:01:48.907Z,14.94
2019-05-15T17:04:18.231Z,14.88
2019-05-15T17:06:46.053Z,14.89
2019-05-15T17:09:21.153Z,14.96
2019-05-15T17:11:42.920Z,14.80
2019-05-15T17:14:10.339Z,14.71
2019-05-15T17:16:38.763Z,14.63
2019-05-15T17:19:08.565Z,14.55
2019-05-15T17:21:35.569Z,14.45
2019-05-15T17:24:03.057Z,14.40
2019-05-15T17:26:30.520Z,14.35
2019-05-15T17:28:58.299Z,14.24
2019-05-15T17:31:25.823Z,14.15
2019-05-15T17:33:53.259Z,14.14
2019-05-15T17:36:20.664Z,14.08
2019-05-15T17:38:48.918Z,14.01
2019-05-15T17:41:16.504Z,13.89
2019-05-15T17:43:44.017Z,13.79
2019-05-15T17:46:11.645Z,13.68
2019-05-15T17:48:39.094Z,13.61
2019-05-15T17:51:08.690Z,13.56
2019-05-15T17:53:38.071Z,13.50
2019-05-15T17:56:05.285Z,13.48
2019-05-15T17:58:32.746Z,13.62
2019-05-15T18:01:00.215Z,13.64
2019-05-15T18:03:28.819Z,13.61
2019-05-15T18:05:58.839Z,13.81
2019-05-15T18:08:28.483Z,13.77
2019-05-15T18:10:55.236Z,13.88
2019-05-15T18:13:22.774Z,13.70
2019-05-15T18:15:50.237Z,13.57
2019-05-15T18:18:18.674Z,13.50
2019-05-15T18:20:48.592Z,13.45
2019-05-15T18:23:15.693Z,13.43
2019-05-15T18:25:43.128Z,13.42
2019-05-15T18:28:10.587Z,13.64
2019-05-15T18:30:38.984Z,13.80
2019-05-15T18:33:08.659Z,13.75
2019-05-15T18:35:37.984Z,13.73
2019-05-15T18:38:05.651Z,13.46
2019-05-15T18:40:33.312Z,13.51
2019-05-15T18:43:00.805Z,13.77
2019-05-15T18:45:28.941Z,13.73
2019-05-15T18:47:58.657Z,13.75
2019-05-15T18:50:27.988Z,13.77
2019-05-15T18:52:58.118Z,13.77
2019-05-15T18:55:25.293Z,13.80
2019-05-15T18:57:52.696Z,13.74
2019-05-15T19:00:21.930Z,13.58
2019-05-15T19:02:49.461Z,13.62
2019-05-15T19:05:18.578Z,13.74
2019-05-15T19:07:48.535Z,13.78
2019-05-15T19:10:18.794Z,13.42
2019-05-15T19:12:48.360Z,13.13
2019-05-15T19:15:17.946Z,12.94
2019-05-15T19:17:47.466Z,12.78
2019-05-15T19:20:15.015Z,12.70
2019-05-15T19:22:42.875Z,12.58
2019-05-15T19:25:11.091Z,12.43
2019-05-15T19:27:39.442Z,12.37
2019-05-15T19:30:08.338Z,12.34
2019-05-15T19:32:35.971Z,12.45
2019-05-15T19:35:04.178Z,12.40
2019-05-15T19:37:33.810Z,12.43
2019-05-15T19:40:01.037Z,12.34
2019-05-15T19:42:28.803Z,12.30
2019-05-15T19:44:58.825Z,12.14
2019-05-15T19:47:25.870Z,12.13
2019-05-15T19:49:53.451Z,12.19
2019-05-15T19:52:20.878Z,12.22
2019-05-15T19:54:48.594Z,12.12
2019-05-15T19:57:18.495Z,12.05
2019-05-15T19:59:45.739Z,12.21
2019-05-15T20:02:13.177Z,12.24
2019-05-15T20:04:40.624Z,12.49
2019-05-15T20:07:08.127Z,12.61
2019-05-15T20:09:35.532Z,12.75
2019-05-15T20:12:03.078Z,12.72
2019-05-15T20:14:30.481Z,12.85
2019-05-15T20:16:58.915Z,12.81
2019-05-15T20:19:28.688Z,12.93
2019-05-15T20:21:55.931Z,12.92
2019-05-15T20:24:23.363Z,12.98
2019-05-15T20:26:50.728Z,13.07
2019-05-15T20:29:18.340Z,13.06
2019-05-15T20:31:48.310Z,13.07
2019-05-15T20:34:15.095Z,12.98
2019-05-15T20:36:42.702Z,13.05
2019-05-15T20:39:10.238Z,12.92
2019-05-15T20:41:38.456Z,12.89
2019-05-15T20:44:08.686Z,12.92
2019-05-15T20:46:35.753Z,12.97
2019-05-15T20:49:03.179Z,12.88
2019-05-15T20:51:30.782Z,12.92
2019-05-15T20:53:59.479Z,13.23
2019-05-15T20:56:28.211Z,13.17
2019-05-15T20:58:55.737Z,13.10
2019-05-15T21:01:23.100Z,12.96
2019-05-15T21:03:51.012Z,12.89
2019-05-15T21:06:18.575Z,12.83
2019-05-15T21:08:46.033Z,12.76
2019-05-15T21:11:13.971Z,12.72
2019-05-15T21:13:41.415Z,12.45
2019-05-15T21:16:08.907Z,12.57
2019-05-15T21:18:38.013Z,12.70
2019-05-15T21:21:10.247Z,12.88
2019-05-15T21:23:34.908Z,12.90
2019-05-15T21:26:02.351Z,12.85
2019-05-15T21:28:30.151Z,12.52
2019-05-15T21:30:58.157Z,12.21
2019-05-15T21:33:25.770Z,11.97
2019-05-15T21:35:53.258Z,11.83
2019-05-15T21:38:21.398Z,11.72
2019-05-15T21:40:49.004Z,11.69
2019-05-15T21:43:17.824Z,11.75
2019-05-15T21:45:45.455Z,11.71
2019-05-15T21:48:12.901Z,11.89
2019-05-15T21:50:40.324Z,12.20
2019-05-15T21:53:07.814Z,12.12
2019-05-15T21:55:35.231Z,12.23
2019-05-15T21:58:03.664Z,12.20
2019-05-15T22:00:35.209Z,12.07
2019-05-15T22:03:02.838Z,11.97
2019-05-15T22:05:30.639Z,11.97
2019-05-15T22:07:58.768Z,11.88
2019-05-15T22:10:26.693Z,11.70
2019-05-15T22:12:56.121Z,11.48
2019-05-15T22:15:23.642Z,11.38
2019-05-15T22:17:51.158Z,11.34
2019-05-15T22:20:19.215Z,11.29
2019-05-15T22:22:50.348Z,11.21
2019-05-15T22:25:18.785Z,11.21
2019-05-15T22:27:45.818Z,11.24
2019-05-15T22:30:14.400Z,11.08
2019-05-15T22:32:41.970Z,11.13
2019-05-15T22:35:13.849Z,11.27
2019-05-15T22:37:41.563Z,11.30
2019-05-15T22:40:09.494Z,11.33
2019-05-15T22:42:39.098Z,11.37
2019-05-15T22:45:09.014Z,11.31
2019-05-15T22:47:38.606Z,11.33
2019-05-15T22:50:08.372Z,11.30
2019-05-15T22:52:38.559Z,11.22
2019-05-15T22:55:05.905Z,10.96
2019-05-15T22:57:33.309Z,10.98
2019-05-15T23:00:00.718Z,10.98
2019-05-15T23:02:28.123Z,11.04
2019-05-15T23:04:55.533Z,11.39
2019-05-15T23:07:23.075Z,11.43
2019-05-15T23:09:50.485Z,11.42
2019-05-15T23:12:18.327Z,11.37
2019-05-15T23:14:45.866Z,11.28
2019-05-15T23:17:13.211Z,11.14
2019-05-15T23:19:40.636Z,11.10
2019-05-15T23:22:08.452Z,11.33
2019-05-15T23:24:35.887Z,11.38
2019-05-15T23:27:03.425Z,11.35
2019-05-15T23:29:30.850Z,11.25
2019-05-15T23:31:58.504Z,11.47
2019-05-15T23:34:27.972Z,11.66
2019-05-15T23:36:57.575Z,11.66
2019-05-15T23:39:24.617Z,11.65
2019-05-15T23:41:52.038Z,11.44
2019-05-15T23:44:19.680Z,11.37
2019-05-15T23:46:48.772Z,11.41
2019-05-15T23:49:16.268Z,11.61
2019-05-15T23:51:43.681Z,11.55
2019-05-15T23:54:11.070Z,11.65
2019-05-15T23:56:39.064Z,11.47
2019-05-15T23:59:08.394Z,11.34
