createdAt,value
2022-10-17T00:08:36.429Z,100.00
2022-10-17T00:18:38.446Z,100.00
2022-10-17T00:28:40.403Z,100.00
2022-10-17T00:38:44.422Z,100.00
2022-10-17T00:48:49.041Z,100.00
2022-10-17T00:58:51.022Z,100.00
2022-10-17T01:08:53.262Z,100.00
2022-10-17T01:29:35.416Z,100.00
2022-10-17T01:39:48.150Z,100.00
2022-10-17T01:49:53.995Z,100.00
2022-10-17T01:59:57.431Z,100.00
2022-10-17T02:09:59.451Z,100.00
2022-10-17T02:20:29.837Z,100.00
2022-10-17T02:30:36.835Z,100.00
2022-10-17T02:40:40.674Z,100.00
2022-10-17T02:51:31.117Z,100.00
2022-10-17T03:01:35.370Z,100.00
2022-10-17T03:11:39.037Z,100.00
2022-10-17T03:21:42.146Z,100.00
2022-10-17T03:31:44.175Z,100.00
2022-10-17T03:41:46.846Z,100.00
2022-10-17T03:51:49.934Z,100.00
2022-10-17T04:01:52.337Z,100.00
2022-10-17T04:11:54.378Z,100.00
2022-10-17T04:21:56.954Z,100.00
2022-10-17T04:31:59.126Z,100.00
2022-10-17T04:42:12.496Z,100.00
2022-10-17T04:52:16.242Z,100.00
2022-10-17T05:02:20.526Z,100.00
2022-10-17T05:12:22.811Z,100.00
2022-10-17T05:22:24.856Z,100.00
2022-10-17T05:32:27.381Z,100.00
2022-10-17T05:42:31.087Z,100.00
2022-10-17T05:52:33.632Z,100.00
2022-10-17T06:02:46.156Z,100.00
2022-10-17T06:12:50.383Z,100.00
2022-10-17T06:22:52.592Z,100.00
2022-10-17T06:33:05.807Z,100.00
2022-10-17T06:43:07.933Z,100.00
2022-10-17T06:53:30.753Z,100.00
2022-10-17T07:04:03.121Z,100.00
2022-10-17T07:14:05.979Z,100.00
2022-10-17T07:24:08.623Z,100.00
2022-10-17T07:34:10.881Z,100.00
2022-10-17T07:44:12.930Z,100.00
2022-10-17T07:54:19.301Z,100.00
2022-10-17T08:04:21.447Z,100.00
2022-10-17T08:14:23.397Z,100.00
2022-10-17T08:24:25.848Z,100.00
2022-10-17T08:34:27.757Z,100.00
2022-10-17T08:45:03.512Z,100.00
2022-10-17T08:55:16.134Z,100.00
2022-10-17T09:05:36.331Z,100.00
2022-10-17T09:16:07.812Z,100.00
2022-10-17T09:26:12.513Z,100.00
2022-10-17T09:36:30.669Z,100.00
2022-10-17T09:46:38.141Z,100.00
2022-10-17T09:57:04.219Z,99.74
2022-10-17T10:07:12.525Z,98.66
2022-10-17T10:17:39.673Z,97.21
2022-10-17T10:27:43.716Z,95.60
2022-10-17T10:37:49.969Z,94.78
2022-10-17T10:48:01.092Z,94.49
2022-10-17T10:58:42.126Z,95.84
2022-10-17T11:08:54.200Z,95.31
2022-10-17T11:19:18.528Z,93.31
2022-10-17T11:29:30.990Z,93.69
2022-10-17T11:40:04.844Z,92.92
2022-10-17T12:01:03.546Z,86.59
2022-10-17T12:11:05.421Z,86.36
2022-10-17T12:21:07.371Z,87.47
2022-10-17T12:31:34.131Z,87.93
2022-10-17T12:41:39.567Z,88.84
2022-10-17T12:52:31.358Z,89.17
2022-10-17T13:02:35.831Z,89.03
2022-10-17T13:12:41.114Z,91.52
2022-10-17T13:22:45.978Z,92.63
2022-10-17T13:32:48.423Z,93.63
2022-10-17T13:42:52.611Z,94.83
2022-10-17T13:53:16.084Z,95.12
2022-10-17T14:03:21.191Z,99.08
2022-10-17T14:13:30.342Z,100.00
2022-10-17T14:23:44.403Z,100.00
2022-10-17T14:33:50.688Z,100.00
2022-10-17T14:44:06.685Z,100.00
2022-10-17T14:54:26.194Z,100.00
2022-10-17T15:04:28.138Z,100.00
2022-10-17T15:14:30.150Z,100.00
2022-10-17T15:24:32.207Z,100.00
2022-10-17T15:34:34.214Z,100.00
2022-10-17T15:44:36.801Z,100.00
2022-10-17T15:54:38.561Z,100.00
2022-10-17T16:04:41.035Z,100.00
2022-10-17T16:14:43.127Z,100.00
2022-10-17T16:24:45.661Z,100.00
2022-10-17T16:34:47.865Z,100.00
2022-10-17T16:44:50.747Z,100.00
2022-10-17T16:54:53.416Z,100.00
2022-10-17T17:04:55.609Z,100.00
2022-10-17T17:14:57.833Z,100.00
2022-10-17T17:25:00.339Z,100.00
2022-10-17T17:35:03.356Z,100.00
2022-10-17T17:45:05.801Z,100.00
2022-10-17T17:55:08.321Z,100.00
2022-10-17T18:05:12.998Z,100.00
2022-10-17T18:15:15.930Z,100.00
2022-10-17T18:25:18.657Z,100.00
2022-10-17T18:35:21.070Z,100.00
2022-10-17T18:45:23.324Z,100.00
2022-10-17T18:55:25.499Z,100.00
2022-10-17T19:05:29.148Z,100.00
2022-10-17T19:15:32.080Z,100.00
2022-10-17T19:25:34.259Z,100.00
2022-10-17T19:35:36.333Z,100.00
2022-10-17T19:45:39.793Z,100.00
2022-10-17T19:55:42.251Z,100.00
2022-10-17T20:05:45.589Z,100.00
2022-10-17T20:15:55.452Z,100.00
2022-10-17T20:26:25.501Z,100.00
2022-10-17T20:36:29.345Z,100.00
2022-10-17T20:46:44.739Z,100.00
2022-10-17T20:56:53.453Z,100.00
2022-10-17T21:06:55.438Z,100.00
2022-10-17T21:17:01.026Z,100.00
2022-10-17T21:27:13.315Z,100.00
2022-10-17T21:37:16.222Z,100.00
2022-10-17T21:47:18.041Z,100.00
2022-10-17T21:57:19.948Z,100.00
2022-10-17T22:07:21.898Z,100.00
2022-10-17T22:17:23.841Z,100.00
2022-10-17T22:27:26.035Z,100.00
2022-10-17T22:37:28.056Z,100.00
2022-10-17T22:47:30.811Z,100.00
2022-10-17T22:57:32.829Z,100.00
2022-10-17T23:07:34.864Z,100.00
2022-10-17T23:17:36.873Z,100.00
2022-10-17T23:27:38.794Z,100.00
2022-10-17T23:37:40.791Z,100.00
2022-10-17T23:47:42.746Z,100.00
2022-10-17T23:57:44.603Z,100.00
