createdAt,value
2022-12-12T05:01:28.326Z,2.30
2022-12-12T05:04:09.956Z,2.00
2022-12-12T05:06:45.845Z,2.50
2022-12-12T05:09:18.556Z,2.00
2022-12-12T05:11:48.629Z,2.20
2022-12-12T05:14:18.542Z,1.80
2022-12-12T05:16:54.606Z,1.80
2022-12-12T05:19:22.856Z,2.20
2022-12-12T05:21:52.241Z,1.80
2022-12-12T05:24:24.150Z,1.80
2022-12-12T05:26:53.171Z,1.50
2022-12-12T05:29:22.152Z,1.60
2022-12-12T05:31:51.130Z,1.80
2022-12-12T05:34:20.143Z,1.70
2022-12-12T05:36:48.836Z,2.10
2022-12-12T05:39:18.465Z,5.40
2022-12-12T05:41:47.599Z,1.80
2022-12-12T05:44:16.798Z,2.30
2022-12-12T05:46:45.995Z,2.10
2022-12-12T05:49:15.157Z,1.70
2022-12-12T05:51:43.498Z,2.20
2022-12-12T05:54:12.728Z,3.10
2022-12-12T05:56:42.091Z,1.50
2022-12-12T05:59:11.382Z,2.40
2022-12-12T06:01:40.349Z,1.70
2022-12-12T06:04:09.371Z,2.10
2022-12-12T06:06:38.566Z,1.40
2022-12-12T06:09:07.574Z,1.30
2022-12-12T06:11:36.579Z,1.40
2022-12-12T06:14:05.428Z,2.10
2022-12-12T06:16:35.939Z,2.20
2022-12-12T06:19:05.240Z,1.90
2022-12-12T06:21:34.677Z,18.80
2022-12-12T06:24:06.436Z,11.50
2022-12-12T06:26:35.543Z,11.80
2022-12-12T06:29:05.042Z,5.30
2022-12-12T06:31:34.492Z,2.40
2022-12-12T06:34:03.191Z,3.00
2022-12-12T06:36:32.083Z,7.80
2022-12-12T06:39:02.139Z,14.40
2022-12-12T06:41:32.434Z,17.10
2022-12-12T06:44:01.321Z,9.00
2022-12-12T06:46:31.203Z,2.70
2022-12-12T06:49:00.077Z,54.50
2022-12-12T06:51:33.708Z,10.50
2022-12-12T06:54:06.490Z,13.30
2022-12-12T06:56:35.594Z,7.30
2022-12-12T06:59:04.479Z,4.60
2022-12-12T07:01:34.163Z,2.20
2022-12-12T07:04:02.457Z,3.30
2022-12-12T07:06:31.079Z,3.90
2022-12-12T07:09:00.703Z,1.60
2022-12-12T07:11:29.816Z,3.10
2022-12-12T07:13:58.710Z,1.50
2022-12-12T07:16:27.907Z,4.20
2022-12-12T07:18:55.998Z,2.80
2022-12-12T07:21:25.181Z,2.60
2022-12-12T07:23:54.271Z,2.40
2022-12-12T07:26:24.329Z,2.50
2022-12-12T07:28:53.385Z,5.70
2022-12-12T07:31:24.813Z,2.80
2022-12-12T07:33:54.494Z,1.60
2022-12-12T07:36:23.259Z,2.10
2022-12-12T07:38:52.578Z,2.30
2022-12-12T07:41:21.543Z,1.40
2022-12-12T07:43:51.497Z,2.10
2022-12-12T07:46:24.131Z,2.10
2022-12-12T07:48:53.899Z,1.20
2022-12-12T07:51:24.843Z,3.10
2022-12-12T07:53:53.747Z,2.80
2022-12-12T07:56:22.674Z,2.90
2022-12-12T07:58:54.237Z,3.10
2022-12-12T08:01:26.430Z,6.60
2022-12-12T08:03:54.843Z,2.80
2022-12-12T08:06:24.757Z,3.70
2022-12-12T08:08:53.371Z,4.10
2022-12-12T08:11:24.214Z,2.60
2022-12-12T08:13:54.554Z,3.30
2022-12-12T08:16:26.301Z,2.60
2022-12-12T08:18:56.599Z,4.00
2022-12-12T08:21:27.156Z,3.40
2022-12-12T08:24:00.714Z,4.30
2022-12-12T08:26:31.210Z,7.70
2022-12-12T08:29:00.258Z,6.70
2022-12-12T08:31:29.334Z,12.00
2022-12-12T08:33:59.625Z,5.70
2022-12-12T08:36:31.071Z,6.10
2022-12-12T08:39:06.577Z,6.50
2022-12-12T08:41:36.935Z,3.00
2022-12-12T08:44:09.974Z,3.80
2022-12-12T08:46:39.189Z,7.30
2022-12-12T08:49:09.701Z,3.10
2022-12-12T08:51:40.524Z,3.10
2022-12-12T08:54:12.213Z,4.40
2022-12-12T08:56:41.748Z,11.10
2022-12-12T08:59:10.960Z,5.80
2022-12-12T09:01:39.361Z,6.60
2022-12-12T09:04:08.939Z,5.10
2022-12-12T09:06:37.648Z,3.20
2022-12-12T09:09:06.367Z,3.30
2022-12-12T09:11:34.763Z,5.00
2022-12-12T09:14:03.483Z,3.30
2022-12-12T09:16:31.989Z,4.10
2022-12-12T09:19:00.457Z,3.40
2022-12-12T09:21:28.664Z,3.30
2022-12-12T09:23:56.723Z,3.20
2022-12-12T09:26:25.112Z,3.80
2022-12-12T09:28:54.292Z,4.10
2022-12-12T09:31:22.486Z,2.40
2022-12-12T09:33:50.861Z,2.60
2022-12-12T09:36:19.240Z,3.20
2022-12-12T09:38:47.655Z,3.10
2022-12-12T09:41:19.728Z,2.80
2022-12-12T09:43:57.408Z,3.50
2022-12-12T09:46:25.496Z,3.50
2022-12-12T09:49:03.011Z,3.60
2022-12-12T09:51:31.402Z,4.90
2022-12-12T09:54:03.079Z,3.80
2022-12-12T09:56:43.717Z,5.20
2022-12-12T09:59:21.329Z,12.80
2022-12-12T10:02:04.073Z,21.40
2022-12-12T10:05:03.645Z,6.50
2022-12-12T10:07:47.700Z,7.80
2022-12-12T10:10:27.749Z,6.00
2022-12-12T10:12:59.066Z,8.90
2022-12-12T10:15:47.806Z,7.90
2022-12-12T10:18:24.024Z,9.50
2022-12-12T10:20:57.343Z,10.50
2022-12-12T10:23:51.135Z,8.10
2022-12-12T10:26:28.293Z,12.40
2022-12-12T10:29:22.809Z,4.40
2022-12-12T10:32:07.415Z,9.20
2022-12-12T10:34:57.431Z,8.30
2022-12-12T10:38:04.686Z,6.90
2022-12-12T10:41:04.950Z,5.90
2022-12-12T10:43:50.863Z,15.10
2022-12-12T10:46:32.305Z,5.10
2022-12-12T10:49:00.780Z,12.10
2022-12-12T10:51:31.009Z,16.40
2022-12-12T10:53:59.107Z,4.40
2022-12-12T10:56:32.021Z,6.30
2022-12-12T10:59:04.301Z,5.10
2022-12-12T11:02:08.243Z,3.30
2022-12-12T11:04:32.290Z,6.90
2022-12-12T11:07:01.193Z,4.00
2022-12-12T11:09:30.687Z,6.70
2022-12-12T11:12:01.124Z,8.80
2022-12-12T11:14:46.656Z,6.90
2022-12-12T11:17:33.933Z,10.10
2022-12-12T11:20:10.223Z,19.60
2022-12-12T11:22:39.910Z,138.10
2022-12-12T11:25:23.387Z,46.40
2022-12-12T11:27:54.388Z,22.50
2022-12-12T11:30:27.727Z,14.60
2022-12-12T11:32:56.902Z,155.70
2022-12-12T11:35:39.079Z,12.30
2022-12-12T11:38:25.702Z,20.60
2022-12-12T11:41:09.240Z,25.70
2022-12-12T11:43:53.227Z,39.50
2022-12-12T11:46:28.609Z,8.10
2022-12-12T11:49:09.231Z,6.60
2022-12-12T11:51:45.851Z,35.70
2022-12-12T11:54:33.219Z,23.80
2022-12-12T11:57:25.572Z,13.80
2022-12-12T12:00:10.228Z,11.00
2022-12-12T12:02:39.374Z,15.30
2022-12-12T12:05:28.531Z,12.70
2022-12-12T12:08:27.762Z,8.50
2022-12-12T12:11:03.002Z,13.60
2022-12-12T12:13:37.598Z,13.50
2022-12-12T12:16:19.060Z,10.80
2022-12-12T12:19:16.914Z,11.00
2022-12-12T12:21:52.052Z,14.70
2022-12-12T12:24:34.133Z,19.30
2022-12-12T12:27:12.202Z,29.10
2022-12-12T12:30:07.013Z,79.30
2022-12-12T12:33:02.029Z,18.50
2022-12-12T12:35:33.172Z,7.70
2022-12-12T12:38:02.762Z,31.60
2022-12-12T12:40:39.094Z,86.80
2022-12-12T12:43:43.734Z,54.80
2022-12-12T12:46:30.264Z,14.40
2022-12-12T12:49:37.611Z,6.50
2022-12-12T12:52:21.148Z,7.90
2022-12-12T12:54:50.233Z,8.60
2022-12-12T12:57:37.044Z,5.90
2022-12-12T13:00:16.474Z,5.00
2022-12-12T13:02:51.717Z,5.10
2022-12-12T13:05:46.242Z,12.70
2022-12-12T13:08:27.058Z,6.20
2022-12-12T13:11:03.020Z,26.00
2022-12-12T13:13:36.384Z,24.70
2022-12-12T13:16:21.767Z,13.10
2022-12-12T13:19:04.143Z,18.40
2022-12-12T13:21:54.142Z,7.20
2022-12-12T13:24:43.091Z,8.20
2022-12-12T13:27:26.962Z,7.00
2022-12-12T13:33:07.851Z,8.80
2022-12-12T13:35:46.612Z,22.60
2022-12-12T13:38:32.782Z,6.40
2022-12-12T13:41:24.372Z,9.40
2022-12-12T13:43:59.170Z,10.30
2022-12-12T13:46:36.178Z,9.50
2022-12-12T13:49:07.921Z,55.80
2022-12-12T13:51:39.027Z,13.20
2022-12-12T13:54:12.700Z,29.70
2022-12-12T13:57:05.756Z,155.20
2022-12-12T13:59:53.969Z,215.80
2022-12-12T14:02:33.543Z,272.90
2022-12-12T14:05:26.129Z,312.20
2022-12-12T14:08:27.100Z,402.10
2022-12-12T14:11:00.079Z,578.00
2022-12-12T14:13:35.457Z,656.90
2022-12-12T14:16:06.506Z,480.50
2022-12-12T14:19:02.711Z,323.30
2022-12-12T14:21:45.720Z,64.20
2022-12-12T14:24:32.884Z,23.80
2022-12-12T14:27:06.873Z,42.60
2022-12-12T14:29:44.542Z,17.40
2022-12-12T14:32:14.206Z,26.40
2022-12-12T14:35:06.048Z,26.20
2022-12-12T14:37:54.874Z,13.60
2022-12-12T14:40:27.743Z,13.70
2022-12-12T14:43:19.435Z,17.50
2022-12-12T14:45:50.484Z,30.10
2022-12-12T14:48:30.294Z,25.20
2022-12-12T14:51:16.409Z,20.10
2022-12-12T14:53:51.325Z,16.10
2022-12-12T14:56:27.188Z,21.70
2022-12-12T14:58:56.204Z,21.90
2022-12-12T15:01:42.610Z,22.00
2022-12-12T15:04:31.680Z,24.80
2022-12-12T15:07:05.696Z,19.20
2022-12-12T15:09:37.329Z,30.90
2022-12-12T15:12:17.328Z,20.10
2022-12-12T15:14:50.207Z,18.70
2022-12-12T15:17:27.661Z,24.30
2022-12-12T15:20:03.403Z,28.50
2022-12-12T15:22:35.867Z,16.60
2022-12-12T15:25:22.269Z,21.20
2022-12-12T15:27:55.968Z,30.50
2022-12-12T15:30:37.202Z,36.40
2022-12-12T15:33:18.082Z,38.90
2022-12-12T15:36:03.239Z,28.60
2022-12-12T15:38:33.504Z,16.40
2022-12-12T15:41:11.225Z,13.40
2022-12-12T15:43:43.417Z,15.60
2022-12-12T15:46:15.973Z,7.40
2022-12-12T15:48:47.085Z,20.90
2022-12-12T15:51:24.402Z,23.40
2022-12-12T15:53:55.752Z,56.70
2022-12-12T15:56:29.181Z,20.50
2022-12-12T15:59:26.207Z,15.80
2022-12-12T16:01:54.940Z,16.00
2022-12-12T16:04:26.351Z,6.60
2022-12-12T16:07:20.279Z,11.00
2022-12-12T16:10:20.791Z,6.10
2022-12-12T16:13:23.090Z,23.10
2022-12-12T16:15:53.980Z,50.90
2022-12-12T16:18:25.071Z,6.50
2022-12-12T16:20:56.575Z,7.30
2022-12-12T16:23:32.581Z,5.90
2022-12-12T16:26:02.944Z,5.70
2022-12-12T16:28:32.147Z,6.40
2022-12-12T16:31:05.324Z,7.30
2022-12-12T16:33:36.108Z,8.90
2022-12-12T16:36:12.487Z,8.00
2022-12-12T16:38:42.542Z,7.10
2022-12-12T16:41:15.477Z,14.10
2022-12-12T16:43:45.006Z,12.70
2022-12-12T16:46:23.570Z,7.50
2022-12-12T16:48:53.052Z,11.50
2022-12-12T16:51:28.940Z,11.60
2022-12-12T16:53:57.497Z,79.80
2022-12-12T16:56:26.692Z,67.50
2022-12-12T16:58:56.503Z,89.80
2022-12-12T17:01:25.713Z,143.80
2022-12-12T17:03:54.595Z,66.90
2022-12-12T17:06:23.706Z,34.30
2022-12-12T17:08:52.479Z,41.30
2022-12-12T17:11:21.827Z,31.50
2022-12-12T17:13:51.272Z,20.20
2022-12-12T17:16:25.844Z,25.10
2022-12-12T17:18:56.627Z,23.00
2022-12-12T17:21:25.595Z,11.30
2022-12-12T17:23:54.859Z,14.80
2022-12-12T17:26:25.058Z,13.40
2022-12-12T17:28:53.919Z,11.40
2022-12-12T17:31:22.769Z,11.50
2022-12-12T17:38:35.495Z,10.10
2022-12-12T17:41:06.039Z,13.30
2022-12-12T17:43:36.464Z,15.90
2022-12-12T17:46:14.933Z,15.60
2022-12-12T17:48:47.483Z,13.50
2022-12-12T17:51:19.984Z,10.80
2022-12-12T17:53:51.310Z,12.10
2022-12-12T17:56:24.750Z,9.60
2022-12-12T17:58:54.859Z,8.10
2022-12-12T18:01:27.683Z,6.80
2022-12-12T18:03:57.255Z,6.40
2022-12-12T18:06:27.103Z,6.90
2022-12-12T18:08:55.904Z,11.10
2022-12-12T18:11:27.750Z,6.10
2022-12-12T18:13:58.084Z,13.40
2022-12-12T18:16:29.430Z,19.50
2022-12-12T18:18:59.433Z,35.60
2022-12-12T18:24:22.525Z,9.60
2022-12-12T18:26:54.206Z,13.60
2022-12-12T18:29:26.050Z,36.10
2022-12-12T18:31:55.255Z,19.10
2022-12-12T18:34:25.293Z,27.90
2022-12-12T18:36:54.389Z,12.80
2022-12-12T18:39:23.608Z,12.00
2022-12-12T18:41:52.993Z,8.70
2022-12-12T18:44:22.228Z,11.10
2022-12-12T18:46:52.052Z,16.00
2022-12-12T18:49:20.473Z,10.20
2022-12-12T18:51:49.924Z,8.50
2022-12-12T18:54:18.635Z,8.60
2022-12-12T18:56:48.385Z,10.50
2022-12-12T18:59:17.963Z,12.30
2022-12-12T19:01:48.690Z,11.90
2022-12-12T19:04:22.757Z,9.70
2022-12-12T19:06:54.029Z,10.00
2022-12-12T19:09:22.866Z,11.20
2022-12-12T19:11:55.613Z,11.70
2022-12-12T19:14:45.945Z,12.10
2022-12-12T19:17:25.295Z,12.10
2022-12-12T19:19:55.080Z,11.10
2022-12-12T19:22:45.407Z,11.60
2022-12-12T19:25:17.769Z,12.50
2022-12-12T19:27:46.228Z,11.90
2022-12-12T19:30:16.835Z,51.40
2022-12-12T19:32:49.071Z,47.40
2022-12-12T19:35:18.185Z,96.80
2022-12-12T19:37:46.567Z,75.40
2022-12-12T19:40:15.803Z,26.20
2022-12-12T19:42:44.431Z,73.20
2022-12-12T19:45:12.888Z,40.80
2022-12-12T19:47:42.413Z,57.70
2022-12-12T19:50:11.120Z,75.80
2022-12-12T19:52:40.510Z,23.00
2022-12-12T19:55:09.365Z,34.80
2022-12-12T19:57:39.275Z,30.60
2022-12-12T20:00:09.771Z,35.30
2022-12-12T20:02:37.991Z,23.00
2022-12-12T20:05:06.979Z,74.50
2022-12-12T20:07:36.262Z,16.00
2022-12-12T20:10:06.438Z,14.90
2022-12-12T20:12:35.923Z,15.70
2022-12-12T20:15:05.404Z,15.70
2022-12-12T20:17:34.863Z,11.40
2022-12-12T20:20:04.774Z,10.00
2022-12-12T20:22:34.121Z,7.00
2022-12-12T20:25:03.480Z,8.30
2022-12-12T20:27:32.979Z,5.30
2022-12-12T20:30:01.813Z,6.70
2022-12-12T20:32:30.966Z,9.00
2022-12-12T20:34:59.187Z,5.50
2022-12-12T20:37:27.630Z,14.10
2022-12-12T20:39:57.068Z,6.20
2022-12-12T20:42:25.539Z,24.70
2022-12-12T20:44:54.326Z,16.80
2022-12-12T20:47:26.402Z,7.30
2022-12-12T20:49:55.323Z,5.80
2022-12-12T20:52:24.457Z,6.90
2022-12-12T20:54:52.906Z,5.10
2022-12-12T20:57:21.913Z,6.50
2022-12-12T20:59:51.163Z,6.00
2022-12-12T21:02:19.749Z,7.00
2022-12-12T21:04:48.323Z,7.30
2022-12-12T21:07:16.453Z,8.80
2022-12-12T21:09:44.690Z,9.20
2022-12-12T21:12:13.301Z,4.20
2022-12-12T21:14:42.098Z,5.40
2022-12-12T21:17:11.173Z,7.70
2022-12-12T21:19:39.683Z,8.30
2022-12-12T21:22:08.804Z,8.90
2022-12-12T21:24:38.168Z,5.80
2022-12-12T21:27:07.244Z,6.90
2022-12-12T21:29:36.259Z,10.50
2022-12-12T21:32:05.153Z,19.70
2022-12-12T21:34:33.894Z,14.00
2022-12-12T21:37:03.063Z,7.90
2022-12-12T21:39:32.250Z,14.10
2022-12-12T21:42:01.228Z,31.50
2022-12-12T21:44:30.975Z,15.40
2022-12-12T21:47:00.707Z,34.30
2022-12-12T21:49:31.537Z,13.70
2022-12-12T21:52:03.535Z,25.60
2022-12-12T21:54:33.034Z,24.30
2022-12-12T21:57:02.492Z,40.80
2022-12-12T21:59:30.934Z,42.10
2022-12-12T22:02:01.125Z,23.10
2022-12-12T22:04:29.516Z,10.50
2022-12-12T22:06:58.786Z,59.40
2022-12-12T22:09:29.073Z,9.60
2022-12-12T22:12:03.094Z,14.10
2022-12-12T22:14:36.023Z,11.30
2022-12-12T22:17:06.019Z,14.40
2022-12-12T22:19:35.299Z,10.20
2022-12-12T22:22:04.370Z,7.60
2022-12-12T22:24:33.405Z,7.00
2022-12-12T22:27:03.889Z,24.10
2022-12-12T22:29:34.615Z,9.90
2022-12-12T22:32:03.838Z,7.60
2022-12-12T22:34:32.802Z,5.30
2022-12-12T22:37:00.990Z,30.60
2022-12-12T22:39:30.060Z,14.30
2022-12-12T22:41:59.225Z,5.80
2022-12-12T22:44:28.383Z,7.20
2022-12-12T22:46:57.728Z,19.00
2022-12-12T22:49:27.268Z,13.60
2022-12-12T22:51:58.449Z,25.20
2022-12-12T22:54:27.807Z,67.00
2022-12-12T22:56:57.131Z,27.20
2022-12-12T22:59:26.374Z,9.80
2022-12-12T23:01:55.259Z,7.20
2022-12-12T23:04:24.361Z,6.40
2022-12-12T23:06:53.729Z,7.90
2022-12-12T23:09:26.564Z,9.70
2022-12-12T23:11:56.401Z,8.40
2022-12-12T23:14:28.999Z,8.40
2022-12-12T23:16:58.124Z,12.20
2022-12-12T23:19:29.074Z,24.00
2022-12-12T23:21:58.381Z,15.30
2022-12-12T23:24:27.269Z,15.80
2022-12-12T23:26:55.576Z,14.50
2022-12-12T23:29:25.289Z,18.20
2022-12-12T23:31:54.543Z,9.60
2022-12-12T23:34:25.176Z,17.70
2022-12-12T23:36:54.951Z,13.00
2022-12-12T23:39:26.837Z,20.30
2022-12-12T23:41:56.262Z,22.40
2022-12-12T23:44:25.736Z,23.40
2022-12-12T23:46:54.812Z,19.80
2022-12-12T23:49:25.806Z,29.50
2022-12-12T23:51:58.023Z,20.80
2022-12-12T23:54:33.072Z,9.70
2022-12-12T23:57:03.511Z,12.50
2022-12-12T23:59:32.515Z,7.60
