createdAt,value
2018-01-31T01:52:21.085Z,8.33
2018-01-31T01:54:34.572Z,7.93
2018-01-31T01:57:02.217Z,8.40
2018-01-31T01:59:29.667Z,9.20
2018-01-31T02:01:57.108Z,8.83
2018-01-31T02:04:24.565Z,8.40
2018-01-31T02:06:52.013Z,9.00
2018-01-31T02:09:19.478Z,7.10
2018-01-31T02:11:46.920Z,7.13
2018-01-31T02:14:14.355Z,7.10
2018-01-31T02:16:41.813Z,5.67
2018-01-31T02:19:09.261Z,5.90
2018-01-31T02:21:36.981Z,4.67
2018-01-31T02:24:04.416Z,5.07
2018-01-31T02:26:31.849Z,5.47
2018-01-31T02:28:59.304Z,5.87
2018-01-31T02:31:26.880Z,5.30
2018-01-31T02:33:54.778Z,6.00
2018-01-31T02:36:22.221Z,5.13
2018-01-31T02:39:01.573Z,5.97
2018-01-31T02:41:29.013Z,4.93
2018-01-31T02:43:56.449Z,3.80
2018-01-31T02:46:23.953Z,2.93
2018-01-31T02:48:51.397Z,2.63
2018-01-31T02:51:18.853Z,2.23
2018-01-31T02:53:46.288Z,2.70
2018-01-31T02:56:13.976Z,2.60
2018-01-31T02:58:41.413Z,2.00
2018-01-31T03:01:08.861Z,2.20
2018-01-31T03:03:36.325Z,1.90
2018-01-31T03:06:03.844Z,2.00
2018-01-31T03:08:31.553Z,2.03
2018-01-31T03:10:58.992Z,1.47
2018-01-31T03:13:26.433Z,3.50
2018-01-31T03:15:53.884Z,1.30
2018-01-31T03:18:21.321Z,1.57
2018-01-31T03:20:49.024Z,1.20
2018-01-31T03:23:16.489Z,1.10
2018-01-31T03:25:43.944Z,0.90
2018-01-31T03:28:11.409Z,1.00
2018-01-31T03:30:38.865Z,1.67
2018-01-31T03:33:06.356Z,1.00
2018-01-31T03:35:33.796Z,1.00
2018-01-31T03:38:01.231Z,1.40
2018-01-31T03:40:28.708Z,1.03
2018-01-31T03:42:56.141Z,0.87
2018-01-31T03:45:23.605Z,0.80
2018-01-31T03:47:51.037Z,5.57
2018-01-31T03:50:18.476Z,0.60
2018-01-31T03:52:45.963Z,0.70
2018-01-31T03:55:13.402Z,0.70
2018-01-31T03:57:41.558Z,0.80
2018-01-31T04:00:09.029Z,0.60
2018-01-31T04:02:36.477Z,0.90
2018-01-31T04:05:03.937Z,1.10
2018-01-31T04:07:31.393Z,0.60
2018-01-31T04:09:59.102Z,0.70
2018-01-31T04:12:26.536Z,0.50
2018-01-31T04:14:53.973Z,1.77
2018-01-31T04:17:21.428Z,0.60
2018-01-31T04:19:48.865Z,1.27
2018-01-31T04:22:16.496Z,0.50
2018-01-31T04:27:19.000Z,0.50
2018-01-31T04:29:46.432Z,1.00
2018-01-31T04:32:13.867Z,0.50
2018-01-31T04:34:41.344Z,0.80
2018-01-31T04:37:08.798Z,0.50
2018-01-31T04:39:36.406Z,0.60
2018-01-31T04:42:03.847Z,0.50
2018-01-31T04:44:31.288Z,0.60
2018-01-31T04:46:58.744Z,0.47
2018-01-31T04:49:26.186Z,0.63
2018-01-31T04:51:53.660Z,0.67
2018-01-31T04:54:21.099Z,0.60
2018-01-31T04:56:48.533Z,0.57
2018-01-31T04:59:15.989Z,1.43
2018-01-31T05:01:43.436Z,0.50
2018-01-31T05:04:11.121Z,0.50
2018-01-31T05:06:39.586Z,1.93
2018-01-31T05:09:07.047Z,1.40
2018-01-31T05:11:34.710Z,0.70
2018-01-31T05:14:02.662Z,1.07
2018-01-31T05:16:30.215Z,0.90
2018-01-31T05:18:57.676Z,0.70
2018-01-31T05:21:25.153Z,0.50
2018-01-31T05:23:52.608Z,0.60
2018-01-31T05:26:20.054Z,0.60
2018-01-31T05:28:47.837Z,0.50
2018-01-31T05:31:15.281Z,0.40
2018-01-31T05:33:42.716Z,0.30
2018-01-31T05:36:10.227Z,0.40
2018-01-31T05:38:37.670Z,0.70
2018-01-31T05:41:05.557Z,0.60
2018-01-31T05:43:33.009Z,0.40
2018-01-31T05:46:00.457Z,0.50
2018-01-31T05:48:27.912Z,0.50
2018-01-31T05:50:55.362Z,0.30
2018-01-31T05:53:23.168Z,0.57
2018-01-31T05:55:50.620Z,0.40
2018-01-31T05:58:18.064Z,0.40
2018-01-31T06:00:45.547Z,0.70
2018-01-31T06:03:13.149Z,0.37
2018-01-31T06:05:40.918Z,0.60
2018-01-31T06:08:08.357Z,0.30
2018-01-31T06:10:35.814Z,0.50
2018-01-31T06:13:03.287Z,0.40
2018-01-31T06:15:31.208Z,0.40
2018-01-31T06:17:58.668Z,0.80
2018-01-31T06:20:26.128Z,0.37
2018-01-31T06:22:53.569Z,0.30
2018-01-31T06:25:21.325Z,0.60
2018-01-31T06:27:49.329Z,0.47
2018-01-31T06:30:16.797Z,0.77
2018-01-31T06:32:44.377Z,0.40
2018-01-31T06:35:11.827Z,0.40
2018-01-31T06:37:39.269Z,0.40
2018-01-31T06:40:07.360Z,0.50
2018-01-31T06:42:34.800Z,0.30
2018-01-31T06:45:02.269Z,1.23
2018-01-31T06:47:29.737Z,0.50
2018-01-31T06:49:57.357Z,1.57
2018-01-31T06:52:24.797Z,0.40
2018-01-31T06:54:52.274Z,0.40
2018-01-31T06:57:19.737Z,0.30
2018-01-31T06:59:47.177Z,0.40
2018-01-31T07:02:14.797Z,0.30
2018-01-31T07:04:42.240Z,0.40
2018-01-31T07:07:09.672Z,0.40
2018-01-31T07:09:37.349Z,0.60
2018-01-31T07:12:04.802Z,0.87
2018-01-31T07:14:32.242Z,0.80
2018-01-31T07:16:59.812Z,1.67
2018-01-31T07:19:27.252Z,1.60
2018-01-31T07:21:54.727Z,0.60
2018-01-31T07:24:22.196Z,0.70
2018-01-31T07:26:49.646Z,0.80
2018-01-31T07:29:17.259Z,0.40
2018-01-31T07:31:44.704Z,0.43
2018-01-31T07:34:12.149Z,0.40
2018-01-31T07:36:39.604Z,0.43
2018-01-31T07:39:07.071Z,0.50
2018-01-31T07:41:34.693Z,0.40
2018-01-31T07:44:02.136Z,0.47
2018-01-31T07:46:29.624Z,0.47
2018-01-31T07:48:57.088Z,1.07
2018-01-31T07:51:24.532Z,0.40
2018-01-31T07:53:52.154Z,0.60
2018-01-31T07:56:19.637Z,0.77
2018-01-31T07:58:47.081Z,0.50
2018-01-31T08:01:14.549Z,0.80
2018-01-31T08:03:41.988Z,0.40
2018-01-31T08:06:09.479Z,0.60
2018-01-31T08:08:36.941Z,0.80
2018-01-31T08:11:04.376Z,0.50
2018-01-31T08:13:31.834Z,0.50
2018-01-31T08:15:59.276Z,0.60
2018-01-31T08:18:27.251Z,0.40
2018-01-31T08:20:54.696Z,0.60
2018-01-31T08:23:23.101Z,0.40
2018-01-31T08:25:50.566Z,0.70
2018-01-31T08:28:18.013Z,0.43
2018-01-31T08:30:45.870Z,0.60
2018-01-31T08:33:13.327Z,0.93
2018-01-31T08:35:41.143Z,0.73
2018-01-31T08:38:08.656Z,1.30
2018-01-31T08:40:36.077Z,0.50
2018-01-31T08:43:03.576Z,0.40
2018-01-31T08:45:31.030Z,1.13
2018-01-31T08:47:58.475Z,0.87
2018-01-31T08:50:25.966Z,0.60
2018-01-31T08:52:53.403Z,1.97
2018-01-31T08:55:21.372Z,1.00
2018-01-31T08:57:48.822Z,0.80
2018-01-31T09:00:16.269Z,2.83
2018-01-31T09:02:43.788Z,0.70
2018-01-31T09:05:11.260Z,0.50
2018-01-31T09:07:38.872Z,0.43
2018-01-31T09:10:06.322Z,3.47
2018-01-31T09:12:33.824Z,0.50
2018-01-31T09:15:01.284Z,0.70
2018-01-31T09:17:28.744Z,0.60
2018-01-31T09:19:56.368Z,1.63
2018-01-31T09:22:23.804Z,0.50
2018-01-31T09:24:51.241Z,0.60
2018-01-31T09:27:18.709Z,0.77
2018-01-31T09:29:46.174Z,0.80
2018-01-31T09:32:13.651Z,0.77
2018-01-31T09:34:41.099Z,0.57
2018-01-31T09:37:08.541Z,0.40
2018-01-31T09:39:36.035Z,0.40
2018-01-31T09:42:03.501Z,1.30
2018-01-31T09:44:31.206Z,0.63
2018-01-31T09:46:58.641Z,0.60
2018-01-31T09:49:26.089Z,0.80
2018-01-31T09:51:53.560Z,0.40
2018-01-31T09:54:20.996Z,0.60
2018-01-31T09:56:48.473Z,0.47
2018-01-31T09:59:15.969Z,0.50
2018-01-31T10:01:43.405Z,0.83
2018-01-31T10:04:14.182Z,0.60
2018-01-31T10:06:41.685Z,0.70
2018-01-31T10:09:09.352Z,0.47
2018-01-31T10:11:36.833Z,0.57
2018-01-31T10:14:04.280Z,0.70
2018-01-31T10:16:32.586Z,0.57
2018-01-31T10:19:00.055Z,0.60
2018-01-31T10:21:27.663Z,0.80
2018-01-31T10:23:55.184Z,0.40
2018-01-31T10:26:22.630Z,0.80
2018-01-31T10:28:50.101Z,0.97
2018-01-31T10:31:17.545Z,0.70
2018-01-31T10:33:45.021Z,0.77
2018-01-31T10:36:12.485Z,0.63
2018-01-31T10:38:39.932Z,0.80
2018-01-31T10:41:07.414Z,0.70
2018-01-31T10:43:34.857Z,0.70
2018-01-31T10:46:02.333Z,1.00
2018-01-31T10:48:29.779Z,2.40
2018-01-31T10:50:57.238Z,0.80
2018-01-31T10:53:24.704Z,0.80
2018-01-31T10:58:20.631Z,0.90
2018-01-31T11:00:48.083Z,5.63
2018-01-31T11:03:15.521Z,1.17
2018-01-31T11:05:43.002Z,1.53
2018-01-31T11:08:10.764Z,1.13
2018-01-31T11:10:38.388Z,1.80
2018-01-31T11:13:05.831Z,1.10
2018-01-31T11:15:33.266Z,1.03
2018-01-31T11:18:00.725Z,1.13
2018-01-31T11:20:28.190Z,2.77
2018-01-31T11:22:55.738Z,1.17
2018-01-31T11:25:23.176Z,0.80
2018-01-31T11:27:50.637Z,0.73
2018-01-31T11:30:18.126Z,1.50
2018-01-31T11:32:45.564Z,0.70
2018-01-31T11:35:13.190Z,1.07
2018-01-31T11:37:40.629Z,0.80
2018-01-31T11:40:08.064Z,0.80
2018-01-31T11:42:35.548Z,6.37
2018-01-31T11:45:02.990Z,1.03
2018-01-31T11:47:31.193Z,0.97
2018-01-31T11:49:58.702Z,1.77
2018-01-31T11:52:26.156Z,1.00
2018-01-31T11:54:53.614Z,1.13
2018-01-31T11:57:21.069Z,1.47
2018-01-31T11:59:48.633Z,1.53
2018-01-31T12:02:16.093Z,2.00
2018-01-31T12:04:43.528Z,1.20
2018-01-31T12:07:10.988Z,1.20
2018-01-31T12:09:39.842Z,1.27
2018-01-31T12:12:09.815Z,1.37
2018-01-31T12:14:49.076Z,1.60
2018-01-31T12:17:16.801Z,1.23
2018-01-31T12:20:07.111Z,1.43
2018-01-31T12:22:48.429Z,1.40
2018-01-31T12:25:28.780Z,3.07
2018-01-31T12:28:08.065Z,1.60
2018-01-31T12:30:42.112Z,1.50
2018-01-31T12:33:21.669Z,1.20
2018-01-31T12:36:01.064Z,1.10
2018-01-31T12:38:40.253Z,1.23
2018-01-31T12:41:07.258Z,2.93
2018-01-31T12:43:34.152Z,1.30
2018-01-31T12:46:13.568Z,1.00
2018-01-31T12:48:52.785Z,1.40
2018-01-31T12:54:28.762Z,1.40
2018-01-31T12:57:08.220Z,1.40
2018-01-31T12:59:47.341Z,1.20
2018-01-31T13:02:26.640Z,1.87
2018-01-31T13:05:06.102Z,1.43
2018-01-31T13:07:45.405Z,1.47
2018-01-31T13:10:24.674Z,1.33
2018-01-31T13:16:03.108Z,1.30
2018-01-31T13:18:42.433Z,1.20
2018-01-31T13:21:22.086Z,1.40
2018-01-31T13:24:01.533Z,1.20
2018-01-31T13:29:26.105Z,0.80
2018-01-31T13:32:05.394Z,1.20
2018-01-31T13:34:44.664Z,1.07
2018-01-31T13:37:29.887Z,1.00
2018-01-31T13:40:07.341Z,0.87
2018-01-31T13:42:48.016Z,1.23
2018-01-31T13:45:27.414Z,0.97
2018-01-31T13:48:06.781Z,1.07
2018-01-31T13:50:46.013Z,1.20
2018-01-31T13:53:25.324Z,1.20
2018-01-31T13:56:04.720Z,1.00
2018-01-31T13:58:44.139Z,0.90
2018-01-31T14:01:23.582Z,1.83
2018-01-31T14:04:02.861Z,0.90
2018-01-31T14:06:42.286Z,1.73
2018-01-31T14:12:20.456Z,0.93
2018-01-31T14:14:59.716Z,1.27
2018-01-31T14:17:39.014Z,0.63
2018-01-31T14:20:18.369Z,3.37
2018-01-31T14:22:58.373Z,0.80
2018-01-31T14:25:37.984Z,1.23
2018-01-31T14:28:17.400Z,0.63
2018-01-31T14:30:56.937Z,0.63
2018-01-31T14:33:36.287Z,0.70
2018-01-31T14:36:12.554Z,0.70
2018-01-31T14:38:39.483Z,1.30
2018-01-31T14:41:06.379Z,1.00
2018-01-31T14:43:33.301Z,0.70
2018-01-31T14:46:00.207Z,0.90
2018-01-31T14:48:27.128Z,1.40
2018-01-31T14:50:54.025Z,0.60
2018-01-31T14:53:20.946Z,0.60
2018-01-31T14:55:47.869Z,1.20
2018-01-31T14:58:14.770Z,0.70
2018-01-31T15:00:41.882Z,0.73
2018-01-31T15:03:08.839Z,0.70
2018-01-31T15:05:36.078Z,0.93
2018-01-31T15:08:03.012Z,0.80
2018-01-31T15:10:29.928Z,0.50
2018-01-31T15:12:56.850Z,1.10
2018-01-31T15:15:23.752Z,1.07
2018-01-31T15:17:50.669Z,0.87
2018-01-31T15:20:17.590Z,0.60
2018-01-31T15:22:44.487Z,5.03
2018-01-31T15:25:11.678Z,1.23
2018-01-31T15:27:38.608Z,2.60
2018-01-31T15:30:05.521Z,0.80
2018-01-31T15:32:32.481Z,0.70
2018-01-31T15:34:59.393Z,0.77
2018-01-31T15:37:26.666Z,0.67
2018-01-31T15:39:53.571Z,1.00
2018-01-31T15:42:20.469Z,1.80
2018-01-31T15:44:47.384Z,1.13
2018-01-31T15:47:14.286Z,0.80
2018-01-31T15:49:41.209Z,1.30
2018-01-31T15:52:08.118Z,7.37
2018-01-31T15:54:35.126Z,0.60
2018-01-31T15:57:02.054Z,1.33
2018-01-31T15:59:28.955Z,0.70
2018-01-31T16:01:56.356Z,4.67
2018-01-31T16:04:23.382Z,0.80
2018-01-31T16:06:50.310Z,0.77
2018-01-31T16:09:17.229Z,0.63
2018-01-31T16:11:44.128Z,0.67
2018-01-31T16:14:11.049Z,0.80
2018-01-31T16:16:38.486Z,0.83
2018-01-31T16:19:18.299Z,1.00
2018-01-31T16:21:45.729Z,2.00
2018-01-31T16:24:13.173Z,2.33
2018-01-31T16:26:40.625Z,0.70
2018-01-31T16:29:19.833Z,1.40
2018-01-31T16:31:59.109Z,0.77
2018-01-31T16:34:26.560Z,0.80
2018-01-31T16:36:54.044Z,2.67
2018-01-31T16:39:21.572Z,0.80
2018-01-31T16:41:49.420Z,0.90
2018-01-31T16:44:16.880Z,2.23
2018-01-31T16:46:44.316Z,0.50
2018-01-31T16:49:11.802Z,0.57
2018-01-31T16:51:39.268Z,0.60
2018-01-31T16:54:07.149Z,0.70
2018-01-31T16:56:34.605Z,0.80
2018-01-31T16:59:02.068Z,0.70
2018-01-31T17:01:29.669Z,0.70
2018-01-31T17:03:57.100Z,1.13
2018-01-31T17:06:24.790Z,0.80
2018-01-31T17:08:52.225Z,1.03
2018-01-31T17:11:19.657Z,0.70
2018-01-31T17:13:47.117Z,0.53
2018-01-31T17:16:14.554Z,0.50
2018-01-31T17:18:42.129Z,2.60
2018-01-31T17:21:09.567Z,0.70
2018-01-31T17:23:37.006Z,0.67
2018-01-31T17:26:04.465Z,0.90
2018-01-31T17:28:31.898Z,2.07
2018-01-31T17:30:59.397Z,0.70
2018-01-31T17:33:26.832Z,0.40
2018-01-31T17:35:54.469Z,6.50
2018-01-31T17:38:21.901Z,0.50
2018-01-31T17:40:49.364Z,0.60
2018-01-31T17:43:16.959Z,0.70
2018-01-31T17:45:44.377Z,0.57
2018-01-31T17:48:11.849Z,0.50
2018-01-31T17:50:39.298Z,0.70
2018-01-31T17:53:06.733Z,3.57
2018-01-31T17:55:34.953Z,0.70
2018-01-31T17:58:02.384Z,0.70
2018-01-31T18:00:29.840Z,0.70
2018-01-31T18:02:57.284Z,0.80
2018-01-31T18:05:24.739Z,1.07
2018-01-31T18:07:53.147Z,0.60
2018-01-31T18:10:20.596Z,0.63
2018-01-31T18:12:48.276Z,0.87
2018-01-31T18:15:15.704Z,0.70
2018-01-31T18:17:43.136Z,0.90
2018-01-31T18:20:10.600Z,0.70
2018-01-31T18:22:38.045Z,1.10
2018-01-31T18:25:05.706Z,0.83
2018-01-31T18:27:33.169Z,0.83
2018-01-31T18:30:00.618Z,0.80
2018-01-31T18:32:28.070Z,0.50
2018-01-31T18:34:55.520Z,0.60
2018-01-31T18:37:23.133Z,1.10
2018-01-31T18:39:50.573Z,0.87
2018-01-31T18:42:18.013Z,0.50
2018-01-31T18:44:45.465Z,0.50
2018-01-31T18:47:12.901Z,0.50
2018-01-31T18:49:40.528Z,0.57
2018-01-31T18:52:07.966Z,0.53
2018-01-31T18:54:35.418Z,0.63
2018-01-31T18:57:02.913Z,0.90
2018-01-31T18:59:30.361Z,0.50
2018-01-31T19:01:58.213Z,1.80
2018-01-31T19:04:25.670Z,3.63
2018-01-31T19:06:53.136Z,0.50
2018-01-31T19:09:20.593Z,1.53
2018-01-31T19:11:48.029Z,0.50
2018-01-31T19:14:15.502Z,2.97
2018-01-31T19:16:42.941Z,0.50
2018-01-31T19:19:10.372Z,0.90
2018-01-31T19:21:37.837Z,0.87
2018-01-31T19:24:05.275Z,0.40
2018-01-31T19:26:32.713Z,0.50
2018-01-31T19:29:00.175Z,0.47
2018-01-31T19:31:27.636Z,0.40
2018-01-31T19:33:55.102Z,2.10
2018-01-31T19:36:23.013Z,0.53
2018-01-31T19:38:50.457Z,0.40
2018-01-31T19:41:17.889Z,1.13
2018-01-31T19:43:45.379Z,0.53
2018-01-31T19:46:12.817Z,0.50
2018-01-31T19:48:40.422Z,2.00
2018-01-31T19:51:07.874Z,10.50
2018-01-31T19:53:35.333Z,0.53
2018-01-31T19:56:02.812Z,1.10
2018-01-31T19:58:30.246Z,0.90
2018-01-31T20:00:57.706Z,0.80
2018-01-31T20:03:25.160Z,0.70
2018-01-31T20:05:53.603Z,0.60
2018-01-31T20:08:21.053Z,1.70
2018-01-31T20:10:48.493Z,4.40
2018-01-31T20:13:15.949Z,1.27
2018-01-31T20:15:43.406Z,1.80
2018-01-31T20:18:12.161Z,0.60
2018-01-31T20:20:39.602Z,1.90
2018-01-31T20:23:07.041Z,1.27
2018-01-31T20:25:35.853Z,5.03
2018-01-31T20:28:03.290Z,0.50
2018-01-31T20:30:30.761Z,0.80
2018-01-31T20:32:58.317Z,0.77
2018-01-31T20:35:25.765Z,1.27
2018-01-31T20:37:53.218Z,1.50
2018-01-31T20:40:20.652Z,1.03
2018-01-31T20:42:48.493Z,0.70
2018-01-31T20:45:15.938Z,0.50
2018-01-31T20:47:43.377Z,1.23
2018-01-31T20:50:10.859Z,0.70
2018-01-31T20:52:38.298Z,0.80
2018-01-31T20:55:05.944Z,1.50
2018-01-31T20:57:33.397Z,0.77
2018-01-31T21:00:00.852Z,1.23
2018-01-31T21:02:28.309Z,0.57
2018-01-31T21:04:55.960Z,0.60
2018-01-31T21:07:23.600Z,0.63
2018-01-31T21:09:51.045Z,1.23
2018-01-31T21:12:18.585Z,0.97
2018-01-31T21:14:46.072Z,0.50
2018-01-31T21:17:13.506Z,0.67
2018-01-31T21:19:40.977Z,1.20
2018-01-31T21:22:08.433Z,0.50
2018-01-31T21:24:35.868Z,0.70
2018-01-31T21:27:03.434Z,1.03
2018-01-31T21:29:30.874Z,1.90
2018-01-31T21:31:58.336Z,0.90
2018-01-31T21:34:25.792Z,1.60
2018-01-31T21:36:53.232Z,0.43
2018-01-31T21:39:20.696Z,0.40
2018-01-31T21:41:48.174Z,2.50
2018-01-31T21:44:16.093Z,1.67
2018-01-31T21:46:43.541Z,0.80
2018-01-31T21:49:10.981Z,0.80
2018-01-31T21:51:38.437Z,1.33
2018-01-31T21:54:05.879Z,0.90
2018-01-31T21:56:33.463Z,0.80
2018-01-31T21:59:00.895Z,0.80
2018-01-31T22:01:28.329Z,1.93
2018-01-31T22:03:55.900Z,0.70
2018-01-31T22:06:23.340Z,1.23
2018-01-31T22:08:51.050Z,0.60
2018-01-31T22:11:18.480Z,0.70
2018-01-31T22:13:45.922Z,0.43
2018-01-31T22:16:13.381Z,0.80
2018-01-31T22:18:40.814Z,0.53
2018-01-31T22:21:08.562Z,0.30
2018-01-31T22:23:35.996Z,1.00
2018-01-31T22:26:03.425Z,1.03
2018-01-31T22:28:30.876Z,1.73
2018-01-31T22:30:58.422Z,0.43
2018-01-31T22:33:26.176Z,0.73
2018-01-31T22:35:53.612Z,0.33
2018-01-31T22:38:21.050Z,0.70
2018-01-31T22:40:48.516Z,2.80
2018-01-31T22:43:15.956Z,0.50
2018-01-31T22:45:43.428Z,0.60
2018-01-31T22:48:10.867Z,1.00
2018-01-31T22:50:38.500Z,0.90
2018-01-31T22:53:05.968Z,0.50
2018-01-31T22:55:33.403Z,2.03
2018-01-31T22:58:00.860Z,0.40
2018-01-31T23:00:28.309Z,0.40
2018-01-31T23:02:55.766Z,0.50
2018-01-31T23:05:23.220Z,3.27
2018-01-31T23:07:50.648Z,0.40
2018-01-31T23:10:18.286Z,0.60
2018-01-31T23:12:51.312Z,0.50
2018-01-31T23:15:18.802Z,0.60
2018-01-31T23:17:52.014Z,0.80
2018-01-31T23:20:19.475Z,0.70
2018-01-31T23:22:46.945Z,0.30
2018-01-31T23:25:14.464Z,0.50
2018-01-31T23:27:41.909Z,0.50
2018-01-31T23:30:09.353Z,0.60
2018-01-31T23:32:37.230Z,0.63
2018-01-31T23:35:04.677Z,0.63
2018-01-31T23:37:32.141Z,0.67
2018-01-31T23:39:59.616Z,0.40
2018-01-31T23:42:27.251Z,0.50
2018-01-31T23:44:54.728Z,0.93
2018-01-31T23:47:22.165Z,0.80
2018-01-31T23:49:49.870Z,0.50
2018-01-31T23:52:17.313Z,0.50
2018-01-31T23:54:44.749Z,0.40
2018-01-31T23:57:12.251Z,0.50
2018-01-31T23:59:39.681Z,0.30
