createdAt,value
2023-03-26T00:00:00.303Z,8.93
2023-03-26T00:02:33.835Z,8.94
2023-03-26T00:05:07.001Z,8.93
2023-03-26T00:07:39.302Z,8.91
2023-03-26T00:10:12.418Z,8.92
2023-03-26T00:12:45.042Z,8.90
2023-03-26T00:15:17.242Z,8.87
2023-03-26T00:17:49.425Z,8.85
2023-03-26T00:20:21.670Z,8.84
2023-03-26T00:22:55.203Z,8.89
2023-03-26T00:25:27.462Z,8.89
2023-03-26T00:28:00.002Z,8.89
2023-03-26T00:30:32.391Z,8.89
2023-03-26T00:33:04.951Z,8.88
2023-03-26T00:35:43.360Z,8.87
2023-03-26T00:38:16.671Z,8.85
2023-03-26T00:40:50.884Z,8.84
2023-03-26T00:43:26.618Z,8.82
2023-03-26T00:45:58.824Z,8.81
2023-03-26T00:48:38.340Z,8.82
2023-03-26T00:51:19.250Z,8.87
2023-03-26T00:53:52.364Z,8.88
2023-03-26T00:56:24.724Z,8.86
2023-03-26T00:58:57.797Z,8.86
2023-03-26T01:01:31.770Z,8.82
2023-03-26T01:04:27.919Z,8.79
2023-03-26T01:07:06.064Z,8.77
2023-03-26T01:09:43.005Z,8.76
2023-03-26T01:12:18.652Z,8.74
2023-03-26T01:14:52.897Z,8.73
2023-03-26T01:17:26.111Z,8.79
2023-03-26T01:20:13.336Z,8.78
2023-03-26T01:22:51.265Z,8.79
2023-03-26T01:25:28.091Z,8.81
2023-03-26T01:28:01.095Z,8.81
2023-03-26T01:30:42.438Z,8.79
2023-03-26T01:33:22.642Z,8.78
2023-03-26T01:36:00.036Z,8.77
2023-03-26T01:38:46.731Z,8.76
2023-03-26T01:41:22.673Z,8.71
2023-03-26T01:43:59.607Z,8.69
2023-03-26T01:46:36.378Z,8.70
2023-03-26T01:49:13.260Z,8.74
2023-03-26T01:51:46.015Z,8.74
2023-03-26T01:54:21.257Z,8.73
2023-03-26T01:57:02.794Z,8.73
2023-03-26T01:59:50.590Z,8.74
2023-03-26T02:02:28.985Z,8.70
2023-03-26T02:05:11.114Z,8.66
2023-03-26T02:07:51.304Z,8.64
2023-03-26T02:10:28.977Z,8.60
2023-03-26T02:13:01.915Z,8.56
2023-03-26T02:15:34.524Z,8.54
2023-03-26T02:18:07.002Z,8.58
2023-03-26T02:20:39.251Z,8.58
2023-03-26T02:23:11.490Z,8.59
2023-03-26T02:25:43.950Z,8.60
2023-03-26T02:28:17.086Z,8.61
2023-03-26T02:30:49.351Z,8.61
2023-03-26T02:33:21.698Z,8.61
2023-03-26T02:35:54.146Z,8.59
2023-03-26T02:38:27.068Z,8.56
2023-03-26T02:40:59.306Z,8.55
2023-03-26T02:43:38.288Z,8.55
2023-03-26T02:46:12.553Z,8.59
2023-03-26T02:49:00.214Z,8.59
2023-03-26T02:51:35.093Z,8.58
2023-03-26T02:54:20.542Z,8.58
2023-03-26T02:57:04.605Z,8.56
2023-03-26T02:59:46.450Z,8.52
2023-03-26T03:02:38.496Z,8.49
2023-03-26T03:05:31.557Z,8.47
2023-03-26T03:08:29.303Z,8.44
2023-03-26T03:11:15.555Z,8.43
2023-03-26T03:13:49.602Z,8.46
2023-03-26T03:16:24.969Z,8.45
2023-03-26T03:18:58.404Z,8.45
2023-03-26T03:21:42.145Z,8.46
2023-03-26T03:24:18.603Z,8.45
2023-03-26T03:26:56.951Z,8.44
2023-03-26T03:29:53.657Z,8.41
2023-03-26T03:32:45.842Z,8.38
2023-03-26T03:35:19.833Z,8.37
2023-03-26T03:37:54.957Z,8.42
2023-03-26T03:40:27.863Z,8.41
2023-03-26T03:43:00.457Z,8.41
2023-03-26T03:45:39.444Z,8.43
2023-03-26T03:48:38.437Z,8.47
2023-03-26T03:51:11.548Z,8.46
2023-03-26T03:54:12.607Z,8.46
2023-03-26T03:56:51.245Z,8.46
2023-03-26T03:59:38.976Z,8.45
2023-03-26T04:02:26.788Z,8.43
2023-03-26T04:05:02.937Z,8.42
2023-03-26T04:07:36.001Z,8.47
2023-03-26T04:10:10.401Z,8.48
2023-03-26T04:13:05.814Z,8.49
2023-03-26T04:15:58.709Z,8.51
2023-03-26T04:18:32.473Z,8.51
2023-03-26T04:21:12.831Z,8.50
2023-03-26T04:23:45.381Z,8.50
2023-03-26T04:26:43.024Z,8.47
2023-03-26T04:29:24.538Z,8.42
2023-03-26T04:32:06.606Z,8.40
2023-03-26T04:34:39.065Z,8.40
2023-03-26T04:37:21.661Z,8.46
2023-03-26T04:40:06.878Z,8.45
2023-03-26T04:43:00.034Z,8.44
2023-03-26T04:45:55.753Z,8.42
2023-03-26T04:48:30.473Z,8.38
2023-03-26T04:51:03.353Z,8.38
2023-03-26T04:53:36.525Z,8.38
2023-03-26T04:56:38.575Z,8.36
2023-03-26T04:59:30.180Z,8.37
2023-03-26T05:02:03.135Z,8.39
2023-03-26T05:04:40.795Z,8.39
2023-03-26T05:07:17.829Z,8.39
2023-03-26T05:09:53.208Z,8.40
2023-03-26T05:12:28.793Z,8.41
2023-03-26T05:15:10.199Z,8.40
2023-03-26T05:17:58.139Z,8.41
2023-03-26T05:20:50.752Z,8.40
2023-03-26T05:23:23.409Z,8.38
2023-03-26T05:26:01.085Z,8.37
2023-03-26T05:28:33.485Z,8.42
2023-03-26T05:31:15.654Z,8.43
2023-03-26T05:33:50.580Z,8.45
2023-03-26T05:36:22.855Z,8.46
2023-03-26T05:39:04.935Z,8.45
2023-03-26T05:41:57.103Z,8.43
2023-03-26T05:44:35.391Z,8.41
2023-03-26T05:47:10.172Z,8.36
2023-03-26T05:49:42.407Z,8.34
2023-03-26T05:52:18.786Z,8.35
2023-03-26T05:55:14.316Z,8.42
2023-03-26T05:58:04.928Z,8.42
2023-03-26T06:01:02.720Z,8.42
2023-03-26T06:03:39.588Z,8.41
2023-03-26T06:06:19.454Z,8.40
2023-03-26T06:09:01.578Z,8.40
2023-03-26T06:11:35.925Z,8.38
2023-03-26T06:14:09.683Z,8.35
2023-03-26T06:16:45.434Z,8.34
2023-03-26T06:19:23.265Z,8.42
2023-03-26T06:22:01.174Z,8.43
2023-03-26T06:24:38.500Z,8.44
2023-03-26T06:27:10.698Z,8.43
2023-03-26T06:30:00.612Z,8.39
2023-03-26T06:32:47.126Z,8.39
2023-03-26T06:35:24.782Z,8.37
2023-03-26T06:37:57.184Z,8.35
2023-03-26T06:40:29.467Z,8.38
2023-03-26T06:43:14.250Z,8.46
2023-03-26T06:45:59.695Z,8.47
2023-03-26T06:48:52.176Z,8.48
2023-03-26T06:51:47.587Z,8.50
2023-03-26T06:54:38.210Z,8.50
2023-03-26T06:57:52.732Z,8.49
2023-03-26T07:00:43.570Z,8.48
2023-03-26T07:03:36.050Z,8.47
2023-03-26T07:06:34.723Z,8.49
2023-03-26T07:09:26.414Z,8.55
2023-03-26T07:12:17.887Z,8.57
2023-03-26T07:14:50.081Z,8.60
2023-03-26T07:17:40.893Z,8.63
2023-03-26T07:20:28.992Z,8.64
2023-03-26T07:23:04.437Z,8.67
2023-03-26T07:25:42.185Z,8.65
2023-03-26T07:28:41.613Z,8.63
2023-03-26T07:31:28.675Z,8.61
2023-03-26T07:34:39.399Z,8.64
2023-03-26T07:37:51.649Z,8.66
2023-03-26T07:41:03.891Z,8.64
2023-03-26T07:43:48.595Z,8.65
2023-03-26T07:46:47.900Z,8.59
2023-03-26T07:49:43.486Z,8.56
2023-03-26T07:52:19.215Z,8.56
2023-03-26T07:55:17.001Z,8.59
2023-03-26T07:58:22.021Z,8.59
2023-03-26T08:01:16.585Z,8.65
2023-03-26T08:04:24.965Z,8.76
2023-03-26T08:07:26.885Z,8.84
2023-03-26T08:10:22.739Z,8.91
2023-03-26T08:13:11.431Z,8.96
2023-03-26T08:15:53.554Z,8.99
2023-03-26T08:18:41.397Z,9.01
2023-03-26T08:21:18.295Z,9.00
2023-03-26T08:24:04.940Z,8.98
2023-03-26T08:26:47.770Z,8.93
2023-03-26T08:29:29.605Z,8.90
2023-03-26T08:32:04.222Z,8.92
2023-03-26T08:34:36.124Z,8.86
2023-03-26T08:37:10.050Z,8.80
2023-03-26T08:39:42.588Z,8.76
2023-03-26T08:42:36.655Z,8.70
2023-03-26T08:45:56.717Z,8.66
2023-03-26T08:49:15.968Z,8.61
2023-03-26T08:52:23.099Z,8.57
2023-03-26T08:55:14.856Z,8.60
2023-03-26T08:58:10.659Z,8.67
2023-03-26T09:01:03.753Z,8.70
2023-03-26T09:04:09.231Z,8.76
2023-03-26T09:07:22.710Z,8.86
2023-03-26T09:10:18.726Z,9.06
2023-03-26T09:13:21.588Z,9.22
2023-03-26T09:16:22.272Z,9.33
2023-03-26T09:19:26.857Z,9.39
2023-03-26T09:22:31.767Z,9.40
2023-03-26T09:25:24.232Z,9.53
2023-03-26T09:28:36.767Z,9.73
2023-03-26T09:31:23.862Z,9.94
2023-03-26T09:34:08.538Z,10.13
2023-03-26T09:36:54.848Z,10.20
2023-03-26T09:39:49.982Z,10.15
2023-03-26T09:42:32.807Z,10.09
2023-03-26T09:45:23.404Z,10.04
2023-03-26T09:48:25.089Z,9.95
2023-03-26T09:51:12.660Z,9.84
2023-03-26T09:54:06.166Z,9.78
2023-03-26T09:56:48.257Z,9.73
2023-03-26T09:59:41.636Z,9.72
2023-03-26T10:02:45.463Z,9.71
2023-03-26T10:05:41.581Z,9.78
2023-03-26T10:08:31.589Z,9.82
2023-03-26T10:11:12.449Z,9.76
2023-03-26T10:14:00.800Z,9.74
2023-03-26T10:16:42.982Z,9.77
2023-03-26T10:19:39.822Z,9.75
2023-03-26T10:22:28.216Z,9.71
2023-03-26T10:25:23.378Z,9.75
2023-03-26T10:28:07.046Z,9.91
2023-03-26T10:30:57.390Z,10.02
2023-03-26T10:33:36.200Z,10.13
2023-03-26T10:36:31.385Z,10.16
2023-03-26T10:39:37.580Z,10.17
2023-03-26T10:42:32.896Z,10.15
2023-03-26T10:45:28.607Z,10.13
2023-03-26T10:48:29.336Z,10.13
2023-03-26T10:51:23.218Z,10.12
2023-03-26T10:53:59.643Z,10.09
2023-03-26T10:56:36.853Z,10.09
2023-03-26T10:59:13.264Z,10.17
2023-03-26T11:01:54.323Z,10.21
2023-03-26T11:04:38.561Z,10.25
2023-03-26T11:07:21.824Z,10.25
2023-03-26T11:10:02.177Z,10.25
2023-03-26T11:12:44.060Z,10.28
2023-03-26T11:15:25.176Z,10.33
2023-03-26T11:18:11.612Z,10.38
2023-03-26T11:20:49.587Z,10.44
2023-03-26T11:23:35.628Z,10.53
2023-03-26T11:26:18.889Z,10.72
2023-03-26T11:29:31.499Z,10.89
2023-03-26T11:32:12.075Z,11.08
2023-03-26T11:34:50.425Z,11.11
2023-03-26T11:37:33.313Z,11.07
2023-03-26T11:40:15.628Z,10.99
2023-03-26T11:42:48.148Z,10.91
2023-03-26T11:45:24.370Z,10.80
2023-03-26T11:48:04.209Z,10.73
2023-03-26T11:50:42.847Z,10.62
2023-03-26T11:53:19.367Z,10.53
2023-03-26T11:55:59.275Z,10.50
2023-03-26T11:58:34.620Z,10.46
2023-03-26T12:01:17.271Z,10.47
2023-03-26T12:04:05.666Z,10.47
2023-03-26T12:06:37.926Z,10.54
2023-03-26T12:09:19.046Z,10.60
2023-03-26T12:12:00.502Z,10.63
2023-03-26T12:14:36.085Z,10.66
2023-03-26T12:17:14.592Z,10.67
2023-03-26T12:19:47.586Z,10.72
2023-03-26T12:22:37.426Z,10.75
2023-03-26T12:25:21.260Z,10.81
2023-03-26T12:28:02.617Z,10.89
2023-03-26T12:30:37.397Z,10.90
2023-03-26T12:33:14.430Z,10.89
2023-03-26T12:35:47.076Z,10.84
2023-03-26T12:38:33.457Z,10.76
2023-03-26T12:44:42.053Z,10.72
2023-03-26T12:44:47.788Z,10.74
2023-03-26T12:48:00.711Z,10.83
2023-03-26T12:50:17.362Z,10.91
2023-03-26T12:53:03.580Z,10.92
2023-03-26T12:56:00.424Z,10.93
2023-03-26T12:58:57.224Z,10.98
2023-03-26T13:01:40.209Z,11.04
2023-03-26T13:04:30.217Z,11.06
2023-03-26T13:07:13.508Z,11.07
2023-03-26T13:10:09.590Z,11.07
2023-03-26T13:12:47.477Z,11.04
2023-03-26T13:15:26.727Z,11.00
2023-03-26T13:18:16.715Z,10.94
2023-03-26T13:21:00.636Z,10.95
2023-03-26T13:23:44.326Z,11.03
2023-03-26T13:26:27.716Z,11.17
2023-03-26T13:29:09.215Z,11.27
2023-03-26T13:31:48.070Z,11.29
2023-03-26T13:34:30.515Z,11.32
2023-03-26T13:37:16.073Z,11.26
2023-03-26T13:39:59.553Z,11.15
2023-03-26T13:42:50.793Z,11.05
2023-03-26T13:45:43.300Z,11.00
2023-03-26T13:48:22.583Z,10.99
2023-03-26T13:51:03.424Z,10.92
2023-03-26T13:53:43.305Z,10.78
2023-03-26T13:56:20.637Z,10.59
2023-03-26T13:58:57.666Z,10.43
2023-03-26T14:01:36.356Z,10.30
2023-03-26T14:04:19.420Z,10.22
2023-03-26T14:06:57.592Z,10.16
2023-03-26T14:09:35.707Z,10.15
2023-03-26T14:12:24.795Z,10.12
2023-03-26T14:15:01.431Z,10.14
2023-03-26T14:17:40.703Z,10.23
2023-03-26T14:20:44.613Z,10.27
2023-03-26T14:23:40.230Z,10.41
2023-03-26T14:26:25.228Z,10.57
2023-03-26T14:29:30.281Z,10.70
2023-03-26T14:32:13.756Z,10.75
2023-03-26T14:35:06.202Z,10.76
2023-03-26T14:37:53.908Z,10.76
2023-03-26T14:40:39.633Z,10.76
2023-03-26T14:43:39.805Z,10.78
2023-03-26T14:46:21.401Z,10.79
2023-03-26T14:49:14.720Z,10.78
2023-03-26T14:52:01.658Z,10.70
2023-03-26T14:54:39.050Z,10.65
2023-03-26T14:57:50.073Z,10.68
2023-03-26T15:01:09.186Z,10.66
2023-03-26T15:04:29.822Z,10.65
2023-03-26T15:07:52.901Z,10.60
2023-03-26T15:10:40.908Z,10.53
2023-03-26T15:13:45.943Z,10.53
2023-03-26T15:16:46.476Z,10.55
2023-03-26T15:19:41.869Z,10.61
2023-03-26T15:22:52.622Z,10.84
2023-03-26T15:25:51.784Z,10.84
2023-03-26T15:29:15.025Z,10.85
2023-03-26T15:32:11.381Z,10.85
2023-03-26T15:35:07.489Z,10.82
2023-03-26T15:38:15.333Z,10.76
2023-03-26T15:40:57.969Z,10.69
2023-03-26T15:44:24.389Z,10.62
2023-03-26T15:47:18.762Z,10.55
2023-03-26T15:49:56.157Z,10.54
2023-03-26T15:52:33.649Z,10.61
2023-03-26T15:55:20.897Z,10.64
2023-03-26T15:58:03.338Z,10.68
2023-03-26T16:00:43.094Z,10.70
2023-03-26T16:03:27.476Z,10.68
2023-03-26T16:06:31.307Z,10.68
2023-03-26T16:09:18.738Z,10.65
2023-03-26T16:11:57.544Z,10.63
2023-03-26T16:14:46.009Z,10.60
2023-03-26T16:17:20.785Z,10.58
2023-03-26T16:20:13.731Z,10.56
2023-03-26T16:22:59.769Z,10.53
2023-03-26T16:25:36.554Z,10.49
2023-03-26T16:28:27.129Z,10.46
2023-03-26T16:31:37.490Z,10.43
2023-03-26T16:34:40.896Z,10.39
2023-03-26T16:37:46.004Z,10.35
2023-03-26T16:41:00.055Z,10.30
2023-03-26T16:43:56.329Z,10.32
2023-03-26T16:46:39.321Z,10.35
2023-03-26T16:49:23.464Z,10.35
2023-03-26T16:52:09.799Z,10.35
2023-03-26T16:57:39.778Z,10.36
2023-03-26T17:00:35.730Z,10.32
2023-03-26T17:03:26.863Z,10.28
2023-03-26T17:06:06.640Z,10.26
2023-03-26T17:08:47.142Z,10.22
2023-03-26T17:11:27.802Z,10.17
2023-03-26T17:14:13.446Z,10.12
2023-03-26T17:16:49.464Z,10.08
2023-03-26T17:19:33.020Z,10.05
2023-03-26T17:22:13.147Z,10.02
2023-03-26T17:24:51.017Z,10.02
2023-03-26T17:27:52.859Z,10.08
2023-03-26T17:30:46.221Z,10.07
2023-03-26T17:33:29.571Z,10.07
2023-03-26T17:36:41.235Z,10.06
2023-03-26T17:39:38.460Z,10.00
2023-03-26T17:42:27.096Z,9.97
2023-03-26T17:45:00.502Z,9.94
2023-03-26T17:50:50.152Z,9.87
2023-03-26T17:53:28.397Z,9.82
2023-03-26T17:56:03.913Z,9.78
2023-03-26T17:58:42.681Z,9.75
2023-03-26T18:01:24.702Z,9.77
2023-03-26T18:04:00.165Z,9.73
2023-03-26T18:06:49.292Z,9.70
2023-03-26T18:09:36.043Z,9.67
2023-03-26T18:12:33.912Z,9.59
2023-03-26T18:15:27.937Z,9.53
2023-03-26T18:18:10.831Z,9.49
2023-03-26T18:20:47.063Z,9.43
2023-03-26T18:23:27.365Z,9.37
2023-03-26T18:26:12.437Z,9.29
2023-03-26T18:28:46.247Z,9.23
2023-03-26T18:31:24.037Z,9.20
2023-03-26T18:34:05.151Z,9.24
2023-03-26T18:36:38.634Z,9.30
2023-03-26T18:39:14.670Z,9.35
2023-03-26T18:41:48.030Z,9.38
2023-03-26T18:44:22.631Z,9.37
2023-03-26T18:46:56.405Z,9.37
2023-03-26T18:49:29.858Z,9.36
2023-03-26T18:52:02.254Z,9.33
2023-03-26T18:54:37.411Z,9.29
2023-03-26T18:57:21.612Z,9.24
2023-03-26T18:59:56.201Z,9.21
2023-03-26T19:02:28.881Z,9.21
2023-03-26T19:05:04.988Z,9.16
2023-03-26T19:07:37.933Z,9.11
2023-03-26T19:10:21.475Z,9.07
2023-03-26T19:13:02.626Z,9.04
2023-03-26T19:15:36.960Z,8.97
2023-03-26T19:18:14.215Z,8.90
2023-03-26T19:20:48.938Z,8.86
2023-03-26T19:23:24.114Z,8.81
2023-03-26T19:25:59.873Z,8.75
2023-03-26T19:28:34.918Z,8.67
2023-03-26T19:31:20.775Z,8.63
2023-03-26T19:34:00.593Z,8.63
2023-03-26T19:36:34.650Z,8.59
2023-03-26T19:39:17.430Z,8.59
2023-03-26T19:41:56.534Z,8.60
2023-03-26T19:44:30.626Z,8.59
2023-03-26T19:47:07.575Z,8.54
2023-03-26T19:49:53.072Z,8.50
2023-03-26T19:52:27.688Z,8.46
2023-03-26T19:55:03.495Z,8.41
2023-03-26T19:57:36.511Z,8.35
2023-03-26T20:00:14.499Z,8.29
2023-03-26T20:02:48.783Z,8.28
2023-03-26T20:05:25.337Z,8.33
2023-03-26T20:07:59.803Z,8.31
2023-03-26T20:10:32.216Z,8.28
2023-03-26T20:13:04.371Z,8.25
2023-03-26T20:15:38.341Z,8.19
2023-03-26T20:18:12.363Z,8.17
2023-03-26T20:20:45.161Z,8.14
2023-03-26T20:23:19.040Z,8.11
2023-03-26T20:25:54.920Z,8.05
2023-03-26T20:28:27.221Z,7.99
2023-03-26T20:30:59.606Z,7.97
2023-03-26T20:33:32.727Z,8.00
2023-03-26T20:36:05.737Z,7.97
2023-03-26T20:38:40.035Z,7.98
2023-03-26T20:41:17.188Z,8.02
2023-03-26T20:43:49.725Z,8.08
2023-03-26T20:46:23.848Z,8.12
2023-03-26T20:49:03.650Z,8.11
2023-03-26T20:51:38.233Z,8.14
2023-03-26T20:54:18.784Z,8.16
2023-03-26T20:56:51.209Z,8.18
2023-03-26T20:59:26.885Z,8.19
2023-03-26T21:02:00.440Z,8.22
2023-03-26T21:04:32.820Z,8.23
2023-03-26T21:07:17.856Z,8.31
2023-03-26T21:09:51.914Z,8.34
2023-03-26T21:12:31.551Z,8.37
2023-03-26T21:15:10.306Z,8.41
2023-03-26T21:17:51.195Z,8.43
2023-03-26T21:20:28.031Z,8.43
2023-03-26T21:23:08.886Z,8.43
2023-03-26T21:25:47.431Z,8.44
2023-03-26T21:28:41.370Z,8.43
2023-03-26T21:31:19.462Z,8.42
2023-03-26T21:33:56.928Z,8.36
2023-03-26T21:36:30.167Z,8.30
2023-03-26T21:39:05.326Z,8.25
2023-03-26T21:41:44.342Z,8.22
2023-03-26T21:44:18.598Z,8.23
2023-03-26T21:46:51.744Z,8.29
2023-03-26T21:49:25.177Z,8.31
2023-03-26T21:51:58.841Z,8.32
2023-03-26T21:54:33.442Z,8.34
2023-03-26T21:57:23.547Z,8.35
2023-03-26T22:00:08.250Z,8.33
2023-03-26T22:03:00.044Z,8.29
2023-03-26T22:05:43.489Z,8.27
2023-03-26T22:08:25.876Z,8.25
2023-03-26T22:10:58.492Z,8.22
2023-03-26T22:13:31.107Z,8.19
2023-03-26T22:16:04.909Z,8.16
2023-03-26T22:18:37.693Z,8.15
2023-03-26T22:21:10.591Z,8.19
2023-03-26T22:23:42.746Z,8.18
2023-03-26T22:26:14.873Z,8.16
2023-03-26T22:28:47.398Z,8.14
2023-03-26T22:31:19.645Z,8.19
2023-03-26T22:33:51.825Z,8.26
2023-03-26T22:36:25.366Z,8.34
2023-03-26T22:38:57.868Z,8.33
2023-03-26T22:41:52.493Z,8.30
2023-03-26T22:44:31.465Z,8.27
2023-03-26T22:47:05.898Z,8.22
2023-03-26T22:49:40.838Z,8.17
2023-03-26T22:52:13.708Z,8.15
2023-03-26T22:54:46.421Z,8.19
2023-03-26T22:57:18.954Z,8.17
2023-03-26T22:59:52.179Z,8.12
2023-03-26T23:02:24.403Z,8.09
2023-03-26T23:04:56.596Z,8.03
2023-03-26T23:07:28.704Z,7.98
2023-03-26T23:10:00.810Z,7.93
2023-03-26T23:12:32.891Z,7.89
2023-03-26T23:15:05.348Z,7.82
2023-03-26T23:17:38.848Z,7.76
2023-03-26T23:20:15.149Z,7.70
2023-03-26T23:22:47.841Z,7.62
2023-03-26T23:25:20.278Z,7.56
2023-03-26T23:27:53.790Z,7.52
2023-03-26T23:30:25.839Z,7.54
2023-03-26T23:32:58.457Z,7.53
2023-03-26T23:35:30.630Z,7.50
2023-03-26T23:38:02.794Z,7.49
2023-03-26T23:40:34.933Z,7.46
2023-03-26T23:43:07.020Z,7.40
2023-03-26T23:45:39.619Z,7.37
2023-03-26T23:48:13.580Z,7.33
2023-03-26T23:50:50.046Z,7.29
2023-03-26T23:53:24.779Z,7.24
2023-03-26T23:55:58.134Z,7.18
2023-03-26T23:58:31.583Z,7.11
