createdAt,value
2022-10-03T00:00:12.875Z,99.90
2022-10-03T00:02:59.580Z,99.90
2022-10-03T00:05:46.328Z,99.90
2022-10-03T00:08:35.186Z,99.90
2022-10-03T00:11:22.197Z,99.90
2022-10-03T00:13:58.031Z,99.90
2022-10-03T00:16:38.797Z,99.90
2022-10-03T00:19:10.395Z,99.90
2022-10-03T00:21:43.892Z,99.90
2022-10-03T00:24:29.074Z,99.90
2022-10-03T00:27:12.759Z,99.90
2022-10-03T00:29:41.246Z,99.90
2022-10-03T00:32:12.784Z,99.90
2022-10-03T00:34:41.342Z,99.90
2022-10-03T00:37:17.826Z,99.90
2022-10-03T00:39:46.299Z,99.90
2022-10-03T00:42:18.677Z,99.90
2022-10-03T00:44:59.087Z,99.90
2022-10-03T00:47:27.590Z,99.90
2022-10-03T00:50:14.787Z,99.90
2022-10-03T00:52:43.342Z,99.90
2022-10-03T00:55:11.808Z,99.90
2022-10-03T00:57:58.862Z,99.90
2022-10-03T01:00:31.674Z,99.90
2022-10-03T01:03:06.370Z,99.90
2022-10-03T01:05:37.665Z,99.90
2022-10-03T01:08:06.205Z,99.90
2022-10-03T01:10:49.767Z,99.90
2022-10-03T01:13:36.630Z,99.90
2022-10-03T01:16:08.032Z,99.90
2022-10-03T01:18:48.837Z,99.90
2022-10-03T01:21:35.512Z,99.90
2022-10-03T01:24:04.083Z,99.90
2022-10-03T01:26:50.946Z,99.90
2022-10-03T01:29:40.281Z,99.90
2022-10-03T01:32:14.635Z,99.90
2022-10-03T01:34:55.371Z,99.90
2022-10-03T01:37:42.181Z,99.90
2022-10-03T01:40:18.367Z,99.90
2022-10-03T01:42:59.448Z,99.90
2022-10-03T01:45:31.179Z,99.90
2022-10-03T01:48:03.638Z,99.90
2022-10-03T01:50:36.008Z,99.90
2022-10-03T01:53:16.034Z,99.90
2022-10-03T01:56:05.005Z,99.90
2022-10-03T01:58:49.912Z,99.90
2022-10-03T02:01:26.213Z,99.90
2022-10-03T02:04:05.563Z,99.90
2022-10-03T02:06:52.573Z,99.90
2022-10-03T02:09:26.607Z,99.90
2022-10-03T02:12:17.087Z,99.90
2022-10-03T02:14:56.254Z,99.90
2022-10-03T02:17:34.111Z,99.90
2022-10-03T02:20:15.121Z,99.90
2022-10-03T02:22:46.380Z,99.90
2022-10-03T02:25:25.034Z,99.90
2022-10-03T02:28:05.935Z,99.90
2022-10-03T02:30:52.770Z,99.90
2022-10-03T02:33:34.723Z,99.90
2022-10-03T02:36:05.954Z,99.90
2022-10-03T02:38:43.483Z,99.90
2022-10-03T02:41:15.219Z,99.90
2022-10-03T02:43:49.889Z,99.90
2022-10-03T02:46:27.779Z,99.90
2022-10-03T02:49:11.447Z,99.90
2022-10-03T02:51:42.844Z,99.90
2022-10-03T02:54:11.542Z,99.90
2022-10-03T02:56:55.430Z,99.90
2022-10-03T02:59:27.358Z,99.90
2022-10-03T03:01:55.881Z,99.90
2022-10-03T03:04:43.052Z,99.90
2022-10-03T03:07:30.118Z,99.90
2022-10-03T03:10:19.923Z,99.90
2022-10-03T03:12:58.335Z,99.90
2022-10-03T03:15:57.419Z,99.90
2022-10-03T03:18:36.455Z,99.90
2022-10-03T03:21:08.104Z,99.90
2022-10-03T03:23:40.228Z,99.90
2022-10-03T03:26:08.781Z,99.90
2022-10-03T03:28:55.915Z,99.90
2022-10-03T03:31:46.983Z,99.90
2022-10-03T03:34:24.915Z,99.90
2022-10-03T03:36:56.251Z,99.90
2022-10-03T03:39:27.763Z,99.90
2022-10-03T03:42:14.753Z,99.90
2022-10-03T03:45:04.143Z,99.90
2022-10-03T03:47:51.165Z,99.90
2022-10-03T03:50:22.580Z,99.90
2022-10-03T03:53:16.575Z,99.90
2022-10-03T03:56:04.809Z,99.90
2022-10-03T03:58:43.072Z,99.90
2022-10-03T04:01:19.980Z,99.90
2022-10-03T04:03:52.367Z,99.90
2022-10-03T04:06:35.901Z,99.90
2022-10-03T04:09:07.689Z,99.90
2022-10-03T04:11:42.375Z,99.90
2022-10-03T04:14:20.193Z,99.90
2022-10-03T04:17:23.911Z,99.90
2022-10-03T04:20:11.053Z,99.90
2022-10-03T04:22:39.967Z,99.90
2022-10-03T04:25:19.205Z,99.90
2022-10-03T04:27:59.632Z,99.90
2022-10-03T04:30:47.030Z,99.90
2022-10-03T04:33:24.619Z,99.90
2022-10-03T04:35:56.130Z,99.90
2022-10-03T04:38:45.474Z,99.90
2022-10-03T04:41:19.878Z,99.90
2022-10-03T04:43:56.205Z,99.90
2022-10-03T04:46:27.992Z,99.90
2022-10-03T04:49:15.977Z,99.90
2022-10-03T04:51:44.724Z,99.90
2022-10-03T04:54:44.599Z,99.90
2022-10-03T04:57:25.084Z,99.90
2022-10-03T05:00:12.091Z,99.90
2022-10-03T05:02:54.298Z,99.90
2022-10-03T05:05:28.799Z,99.90
2022-10-03T05:08:00.093Z,99.90
2022-10-03T05:10:31.604Z,99.90
2022-10-03T05:13:13.054Z,99.90
2022-10-03T05:15:42.146Z,99.90
2022-10-03T05:18:10.693Z,99.90
2022-10-03T05:20:39.667Z,99.90
2022-10-03T05:23:14.149Z,99.90
2022-10-03T05:25:50.480Z,99.90
2022-10-03T05:28:25.706Z,99.90
2022-10-03T05:30:57.157Z,99.90
2022-10-03T05:33:44.045Z,99.90
2022-10-03T05:36:13.272Z,99.90
2022-10-03T05:38:41.745Z,99.90
2022-10-03T05:41:13.166Z,99.90
2022-10-03T05:44:00.215Z,99.90
2022-10-03T05:46:40.269Z,99.90
2022-10-03T05:49:35.420Z,99.60
2022-10-03T05:52:04.746Z,99.70
2022-10-03T05:54:54.362Z,99.50
2022-10-03T05:57:41.131Z,99.30
2022-10-03T06:00:23.077Z,99.50
2022-10-03T06:02:55.290Z,99.60
2022-10-03T06:05:37.761Z,99.90
2022-10-03T06:08:24.305Z,99.90
2022-10-03T06:10:58.119Z,99.90
2022-10-03T06:13:31.734Z,99.90
2022-10-03T06:16:03.610Z,99.90
2022-10-03T06:18:50.297Z,99.90
2022-10-03T06:21:24.624Z,99.90
2022-10-03T06:24:11.313Z,99.90
2022-10-03T06:26:59.285Z,99.90
2022-10-03T06:29:57.837Z,99.90
2022-10-03T06:32:53.524Z,99.90
2022-10-03T06:35:34.297Z,99.90
2022-10-03T06:38:11.822Z,99.90
2022-10-03T06:40:43.299Z,99.90
2022-10-03T06:43:26.798Z,99.90
2022-10-03T06:45:58.197Z,99.90
2022-10-03T06:48:42.329Z,99.90
2022-10-03T06:51:32.303Z,99.90
2022-10-03T06:54:12.971Z,99.90
2022-10-03T06:56:59.515Z,99.90
2022-10-03T06:59:36.333Z,99.90
2022-10-03T07:02:13.882Z,99.90
2022-10-03T07:04:54.419Z,99.90
2022-10-03T07:07:38.345Z,99.90
2022-10-03T07:10:25.266Z,99.90
2022-10-03T07:13:08.049Z,99.90
2022-10-03T07:16:08.846Z,99.90
2022-10-03T07:18:43.429Z,99.90
2022-10-03T07:21:18.180Z,99.90
2022-10-03T07:23:46.664Z,99.90
2022-10-03T07:26:27.803Z,98.50
2022-10-03T07:29:02.508Z,97.90
2022-10-03T07:31:34.294Z,97.90
2022-10-03T07:34:05.957Z,96.90
2022-10-03T07:37:03.566Z,99.80
2022-10-03T07:40:03.520Z,99.90
2022-10-03T07:42:32.071Z,99.90
2022-10-03T07:45:06.491Z,99.90
2022-10-03T07:48:10.413Z,99.90
2022-10-03T07:50:57.170Z,99.60
2022-10-03T07:53:28.573Z,97.90
2022-10-03T07:55:57.657Z,99.90
2022-10-03T07:58:43.557Z,99.90
2022-10-03T08:01:21.601Z,99.90
2022-10-03T08:04:14.915Z,99.90
2022-10-03T08:06:47.109Z,99.90
2022-10-03T08:09:34.033Z,99.70
2022-10-03T08:12:11.590Z,99.80
2022-10-03T08:14:43.111Z,99.50
2022-10-03T08:17:23.597Z,99.90
2022-10-03T08:19:52.744Z,99.30
2022-10-03T08:22:42.238Z,99.90
2022-10-03T08:25:22.491Z,99.90
2022-10-03T08:27:51.028Z,99.90
2022-10-03T08:30:22.548Z,99.40
2022-10-03T08:33:09.174Z,96.60
2022-10-03T08:35:55.806Z,97.00
2022-10-03T08:38:27.937Z,97.40
2022-10-03T08:41:02.884Z,96.10
2022-10-03T08:43:44.240Z,96.30
2022-10-03T08:46:31.248Z,96.50
2022-10-03T08:49:06.211Z,97.60
2022-10-03T08:51:44.391Z,97.30
2022-10-03T08:54:15.709Z,95.60
2022-10-03T08:56:59.132Z,96.20
2022-10-03T08:59:39.952Z,95.20
2022-10-03T09:02:27.085Z,96.50
2022-10-03T09:05:27.279Z,96.50
2022-10-03T09:08:01.685Z,95.90
2022-10-03T09:10:36.612Z,94.90
2022-10-03T09:13:18.426Z,94.70
2022-10-03T09:15:56.154Z,94.70
2022-10-03T09:18:37.223Z,93.90
2022-10-03T09:21:19.017Z,94.40
2022-10-03T09:23:47.523Z,94.80
2022-10-03T09:26:34.675Z,95.00
2022-10-03T09:29:07.657Z,95.10
2022-10-03T09:31:40.132Z,95.30
2022-10-03T09:34:27.170Z,94.60
2022-10-03T09:36:55.659Z,94.60
2022-10-03T09:39:36.356Z,94.70
2022-10-03T09:42:27.979Z,94.80
2022-10-03T09:45:11.048Z,95.10
2022-10-03T09:47:42.497Z,95.50
2022-10-03T09:50:11.099Z,95.40
2022-10-03T09:52:42.559Z,95.90
2022-10-03T09:55:34.263Z,96.20
2022-10-03T09:58:21.255Z,96.60
2022-10-03T10:01:08.503Z,96.90
2022-10-03T10:03:49.041Z,97.10
2022-10-03T10:06:25.010Z,97.50
2022-10-03T10:09:12.020Z,97.60
2022-10-03T10:11:59.023Z,97.80
2022-10-03T10:14:34.772Z,97.90
2022-10-03T10:17:03.280Z,98.20
2022-10-03T10:19:47.202Z,98.50
2022-10-03T10:22:15.702Z,98.80
2022-10-03T10:24:59.984Z,99.10
2022-10-03T10:27:40.883Z,99.50
2022-10-03T10:30:19.100Z,99.90
2022-10-03T10:33:01.610Z,99.90
2022-10-03T10:35:41.979Z,99.90
2022-10-03T10:38:36.509Z,99.90
2022-10-03T10:41:23.527Z,99.90
2022-10-03T10:44:01.016Z,99.90
2022-10-03T10:46:42.175Z,99.90
2022-10-03T10:49:13.772Z,99.90
2022-10-03T10:52:00.979Z,99.90
2022-10-03T10:54:44.980Z,99.90
2022-10-03T10:57:16.395Z,99.90
2022-10-03T11:00:03.116Z,99.90
2022-10-03T11:02:49.700Z,99.90
2022-10-03T11:05:35.568Z,99.90
2022-10-03T11:08:22.298Z,99.90
2022-10-03T11:10:56.588Z,99.90
2022-10-03T11:13:37.284Z,99.90
2022-10-03T11:16:08.626Z,99.90
2022-10-03T11:18:40.618Z,99.90
2022-10-03T11:21:31.863Z,99.90
2022-10-03T11:24:18.515Z,99.90
2022-10-03T11:27:07.918Z,99.90
2022-10-03T11:30:06.161Z,99.90
2022-10-03T11:32:46.717Z,99.90
2022-10-03T11:35:33.573Z,99.90
2022-10-03T11:38:02.188Z,99.90
2022-10-03T11:40:32.363Z,99.90
2022-10-03T11:43:19.110Z,99.90
2022-10-03T11:45:56.053Z,99.90
2022-10-03T11:48:27.639Z,99.90
2022-10-03T11:50:58.699Z,99.90
2022-10-03T11:53:39.576Z,99.90
2022-10-03T11:56:22.135Z,99.90
2022-10-03T11:59:03.839Z,99.90
2022-10-03T12:01:48.610Z,99.90
2022-10-03T12:04:19.402Z,99.90
2022-10-03T12:07:21.150Z,99.90
2022-10-03T12:10:04.248Z,99.90
2022-10-03T12:12:39.592Z,99.90
2022-10-03T12:15:23.086Z,99.90
2022-10-03T12:17:59.857Z,99.90
2022-10-03T12:20:46.868Z,99.90
2022-10-03T12:23:27.143Z,99.90
2022-10-03T12:25:56.909Z,99.90
2022-10-03T12:28:38.068Z,99.90
2022-10-03T12:31:30.744Z,99.90
2022-10-03T12:34:17.645Z,99.90
2022-10-03T12:36:46.180Z,99.90
2022-10-03T12:39:15.290Z,99.90
2022-10-03T12:42:02.024Z,99.90
2022-10-03T12:44:39.017Z,99.90
2022-10-03T12:47:11.966Z,99.90
2022-10-03T12:49:52.051Z,99.90
2022-10-03T12:52:25.769Z,99.90
2022-10-03T12:54:54.510Z,99.90
2022-10-03T12:57:41.667Z,99.90
2022-10-03T13:00:12.934Z,99.90
2022-10-03T13:02:41.532Z,99.90
2022-10-03T13:05:12.788Z,99.90
2022-10-03T13:07:54.014Z,99.90
2022-10-03T13:10:26.714Z,99.90
2022-10-03T13:13:01.479Z,99.90
2022-10-03T13:15:42.313Z,99.90
2022-10-03T13:18:25.982Z,99.90
2022-10-03T13:21:02.265Z,99.90
2022-10-03T13:23:47.422Z,99.90
2022-10-03T13:26:34.101Z,99.90
2022-10-03T13:29:14.286Z,99.90
2022-10-03T13:32:08.283Z,99.90
2022-10-03T13:34:54.071Z,99.90
2022-10-03T13:37:34.850Z,99.90
2022-10-03T13:40:10.221Z,99.90
2022-10-03T13:42:54.561Z,99.90
2022-10-03T13:45:27.708Z,99.90
2022-10-03T13:47:56.963Z,99.90
2022-10-03T13:50:32.140Z,99.90
2022-10-03T13:53:09.001Z,99.90
2022-10-03T13:55:46.134Z,99.90
2022-10-03T13:58:34.108Z,99.90
2022-10-03T14:01:08.605Z,99.90
2022-10-03T14:03:46.640Z,99.90
2022-10-03T14:06:15.167Z,99.90
2022-10-03T14:09:01.662Z,99.90
2022-10-03T14:11:40.531Z,99.90
2022-10-03T14:14:17.458Z,99.90
2022-10-03T14:16:51.313Z,99.90
2022-10-03T14:19:37.876Z,99.90
2022-10-03T14:22:16.088Z,99.90
2022-10-03T14:24:57.318Z,99.90
2022-10-03T14:27:39.084Z,99.90
2022-10-03T14:30:11.291Z,99.90
2022-10-03T14:32:48.012Z,99.90
2022-10-03T14:35:24.161Z,99.90
2022-10-03T14:38:02.339Z,99.90
2022-10-03T14:40:36.811Z,99.90
2022-10-03T14:43:08.169Z,99.90
2022-10-03T14:45:41.167Z,99.90
2022-10-03T14:48:14.554Z,99.90
2022-10-03T14:50:43.610Z,99.90
2022-10-03T14:53:26.258Z,99.90
2022-10-03T14:55:58.216Z,99.90
2022-10-03T14:58:34.008Z,99.90
2022-10-03T15:01:15.386Z,99.90
2022-10-03T15:03:46.588Z,99.90
2022-10-03T15:06:15.115Z,99.90
2022-10-03T15:08:50.144Z,99.90
2022-10-03T15:11:22.702Z,99.90
2022-10-03T15:13:57.371Z,99.90
2022-10-03T15:16:26.629Z,99.90
2022-10-03T15:19:04.907Z,99.90
2022-10-03T15:21:36.093Z,99.90
2022-10-03T15:24:10.443Z,99.90
2022-10-03T15:26:39.322Z,99.90
2022-10-03T15:29:08.852Z,99.90
2022-10-03T15:31:42.211Z,99.90
2022-10-03T15:34:20.907Z,99.90
2022-10-03T15:36:51.511Z,99.90
2022-10-03T15:39:36.476Z,99.90
2022-10-03T15:42:17.033Z,99.90
2022-10-03T15:44:52.720Z,99.90
2022-10-03T15:47:27.861Z,99.90
2022-10-03T15:50:14.488Z,99.90
2022-10-03T15:52:50.545Z,99.90
2022-10-03T15:55:28.040Z,99.90
2022-10-03T15:58:01.045Z,99.90
2022-10-03T16:00:32.475Z,99.90
2022-10-03T16:03:16.422Z,99.90
2022-10-03T16:05:54.271Z,99.90
2022-10-03T16:08:24.617Z,99.90
2022-10-03T16:11:04.467Z,99.90
2022-10-03T16:13:45.877Z,99.90
2022-10-03T16:16:17.650Z,99.90
2022-10-03T16:19:07.017Z,99.90
2022-10-03T16:21:47.638Z,99.90
2022-10-03T16:24:21.147Z,99.90
2022-10-03T16:26:52.284Z,99.90
2022-10-03T16:29:23.532Z,99.90
2022-10-03T16:31:55.931Z,99.90
2022-10-03T16:34:26.870Z,99.90
2022-10-03T16:36:55.793Z,99.90
2022-10-03T16:39:29.772Z,99.90
2022-10-03T16:41:58.323Z,99.90
2022-10-03T16:44:32.419Z,99.90
2022-10-03T16:47:03.696Z,99.90
2022-10-03T16:50:05.642Z,99.90
2022-10-03T16:52:37.280Z,99.90
2022-10-03T16:55:24.339Z,99.90
2022-10-03T16:57:57.979Z,99.90
2022-10-03T17:00:34.452Z,99.90
2022-10-03T17:03:03.854Z,99.90
2022-10-03T17:05:36.916Z,99.90
2022-10-03T17:08:36.925Z,99.90
2022-10-03T17:11:00.087Z,99.90
2022-10-03T17:13:31.879Z,99.90
2022-10-03T17:16:04.209Z,99.90
2022-10-03T17:18:36.967Z,99.90
2022-10-03T17:21:08.371Z,99.90
2022-10-03T17:23:37.090Z,99.90
2022-10-03T17:26:12.064Z,99.90
2022-10-03T17:28:43.110Z,99.90
2022-10-03T17:31:26.435Z,99.90
2022-10-03T17:33:56.435Z,99.90
2022-10-03T17:36:40.597Z,99.90
2022-10-03T17:39:20.065Z,99.90
2022-10-03T17:41:48.582Z,99.90
2022-10-03T17:44:18.636Z,99.90
2022-10-03T17:46:56.363Z,99.90
2022-10-03T17:49:28.012Z,99.90
2022-10-03T17:51:57.450Z,99.90
2022-10-03T17:54:28.630Z,99.90
2022-10-03T17:57:07.414Z,99.90
2022-10-03T17:59:45.432Z,99.90
2022-10-03T18:02:37.063Z,99.90
2022-10-03T18:05:18.124Z,99.90
2022-10-03T18:07:47.282Z,99.90
2022-10-03T18:10:21.793Z,99.90
2022-10-03T18:12:54.857Z,99.90
2022-10-03T18:15:28.972Z,99.90
2022-10-03T18:18:06.684Z,99.90
2022-10-03T18:20:48.747Z,99.90
2022-10-03T18:23:53.682Z,99.90
2022-10-03T18:26:31.613Z,99.90
2022-10-03T18:29:12.687Z,99.90
2022-10-03T18:31:46.303Z,99.90
2022-10-03T18:34:25.371Z,99.90
2022-10-03T18:36:56.236Z,99.90
2022-10-03T18:39:32.718Z,99.90
2022-10-03T18:42:02.845Z,99.90
2022-10-03T18:44:32.005Z,99.90
2022-10-03T18:47:09.434Z,99.90
2022-10-03T18:49:39.586Z,99.90
2022-10-03T18:52:16.228Z,99.90
2022-10-03T18:55:03.807Z,99.90
2022-10-03T18:57:40.476Z,99.90
2022-10-03T19:00:19.540Z,99.90
2022-10-03T19:02:57.161Z,99.90
2022-10-03T19:05:25.685Z,99.90
2022-10-03T19:08:03.331Z,99.90
2022-10-03T19:10:40.265Z,99.90
2022-10-03T19:13:19.678Z,99.90
2022-10-03T19:16:07.492Z,99.90
2022-10-03T19:18:43.215Z,99.90
2022-10-03T19:21:20.085Z,99.90
2022-10-03T19:23:53.273Z,99.90
2022-10-03T19:26:36.198Z,99.90
2022-10-03T19:29:06.774Z,99.90
2022-10-03T19:31:42.384Z,99.90
2022-10-03T19:34:18.296Z,99.90
2022-10-03T19:36:48.257Z,99.90
2022-10-03T19:39:18.448Z,99.90
2022-10-03T19:41:52.809Z,99.90
2022-10-03T19:44:27.011Z,99.90
2022-10-03T19:46:56.798Z,99.90
2022-10-03T19:49:40.705Z,99.90
2022-10-03T19:52:13.634Z,99.90
2022-10-03T19:54:51.092Z,99.90
2022-10-03T19:57:24.273Z,99.90
2022-10-03T19:59:56.795Z,99.90
2022-10-03T20:02:26.154Z,99.90
2022-10-03T20:04:56.243Z,99.90
2022-10-03T20:07:43.006Z,99.90
2022-10-03T20:10:17.283Z,99.90
2022-10-03T20:12:48.912Z,99.90
2022-10-03T20:15:22.422Z,99.90
2022-10-03T20:17:52.097Z,99.90
2022-10-03T20:20:23.681Z,99.90
2022-10-03T20:22:54.822Z,99.90
2022-10-03T20:25:32.766Z,99.90
2022-10-03T20:28:04.288Z,99.90
2022-10-03T20:30:38.747Z,99.90
2022-10-03T20:33:07.629Z,99.90
2022-10-03T20:35:45.330Z,99.90
2022-10-03T20:38:13.832Z,99.90
2022-10-03T20:40:45.365Z,99.90
2022-10-03T20:43:25.846Z,99.90
2022-10-03T20:46:03.450Z,99.90
2022-10-03T20:48:35.184Z,99.90
2022-10-03T20:51:03.745Z,99.90
2022-10-03T20:53:32.935Z,99.90
2022-10-03T20:56:07.237Z,99.90
2022-10-03T20:58:55.006Z,99.90
2022-10-03T21:01:23.796Z,99.90
2022-10-03T21:03:52.381Z,99.90
2022-10-03T21:06:26.588Z,99.90
2022-10-03T21:08:57.010Z,99.90
2022-10-03T21:11:27.014Z,99.90
2022-10-03T21:14:01.548Z,99.90
2022-10-03T21:16:36.859Z,99.90
2022-10-03T21:19:07.378Z,99.90
2022-10-03T21:21:42.909Z,99.90
2022-10-03T21:24:30.348Z,99.90
2022-10-03T21:27:06.729Z,99.90
2022-10-03T21:29:36.596Z,99.90
2022-10-03T21:32:23.438Z,99.90
2022-10-03T21:35:12.035Z,99.90
2022-10-03T21:37:51.340Z,99.90
2022-10-03T21:40:38.047Z,99.90
2022-10-03T21:43:15.668Z,99.90
2022-10-03T21:45:57.441Z,99.90
2022-10-03T21:48:31.947Z,99.90
2022-10-03T21:51:02.082Z,99.90
2022-10-03T21:53:36.704Z,99.90
2022-10-03T21:56:08.743Z,99.90
2022-10-03T21:58:51.093Z,99.90
2022-10-03T22:01:29.276Z,99.90
2022-10-03T22:04:01.756Z,99.90
2022-10-03T22:06:34.115Z,99.90
2022-10-03T22:09:04.058Z,99.90
2022-10-03T22:11:35.310Z,99.90
2022-10-03T22:14:22.305Z,99.90
2022-10-03T22:16:56.738Z,99.90
2022-10-03T22:19:28.292Z,99.90
2022-10-03T22:22:07.535Z,99.90
2022-10-03T22:24:42.885Z,99.90
2022-10-03T22:27:17.071Z,99.90
2022-10-03T22:30:03.045Z,99.90
2022-10-03T22:32:39.302Z,99.90
2022-10-03T22:35:10.570Z,99.90
2022-10-03T22:37:39.521Z,99.90
2022-10-03T22:40:09.442Z,99.90
2022-10-03T22:42:44.069Z,99.90
2022-10-03T22:45:17.136Z,99.90
2022-10-03T22:47:51.884Z,99.90
2022-10-03T22:50:22.506Z,99.90
2022-10-03T22:52:53.020Z,99.90
2022-10-03T22:55:23.590Z,99.90
2022-10-03T22:57:53.189Z,99.90
2022-10-03T23:00:24.654Z,99.90
2022-10-03T23:03:11.587Z,99.90
2022-10-03T23:05:40.144Z,99.90
2022-10-03T23:08:15.855Z,99.90
2022-10-03T23:10:50.054Z,99.90
2022-10-03T23:13:30.864Z,99.90
2022-10-03T23:16:04.881Z,99.90
2022-10-03T23:18:51.480Z,99.90
2022-10-03T23:21:20.018Z,99.90
2022-10-03T23:24:11.595Z,99.90
2022-10-03T23:27:05.755Z,99.90
2022-10-03T23:29:34.317Z,99.90
2022-10-03T23:32:04.070Z,99.90
2022-10-03T23:34:38.431Z,99.90
2022-10-03T23:37:13.066Z,99.90
2022-10-03T23:39:41.669Z,99.90
2022-10-03T23:42:11.798Z,99.90
2022-10-03T23:44:51.747Z,99.90
2022-10-03T23:47:31.385Z,99.90
2022-10-03T23:50:01.555Z,99.90
2022-10-03T23:52:32.088Z,99.90
2022-10-03T23:55:04.348Z,99.90
2022-10-03T23:57:35.682Z,99.90
