createdAt,value
2018-07-03T00:00:14.119Z,56.58
2018-07-03T00:02:42.498Z,57.16
2018-07-03T00:05:10.902Z,57.34
2018-07-03T00:07:39.284Z,56.97
2018-07-03T00:10:09.724Z,56.83
2018-07-03T00:12:38.419Z,57.51
2018-07-03T00:15:07.326Z,57.76
2018-07-03T00:17:35.801Z,57.78
2018-07-03T00:20:04.894Z,57.64
2018-07-03T00:22:33.271Z,57.79
2018-07-03T00:25:01.639Z,57.78
2018-07-03T00:27:30.035Z,57.64
2018-07-03T00:29:58.405Z,58.98
2018-07-03T00:32:26.794Z,59.26
2018-07-03T00:34:55.168Z,59.42
2018-07-03T00:37:23.567Z,59.59
2018-07-03T00:39:51.930Z,59.08
2018-07-03T00:42:20.325Z,59.66
2018-07-03T00:44:48.694Z,59.42
2018-07-03T00:47:17.087Z,60.39
2018-07-03T00:49:45.452Z,60.06
2018-07-03T00:52:13.855Z,60.14
2018-07-03T00:54:42.234Z,60.46
2018-07-03T00:57:10.622Z,61.10
2018-07-03T00:59:50.290Z,61.45
2018-07-03T01:02:18.699Z,61.60
2018-07-03T01:04:47.063Z,60.85
2018-07-03T01:07:15.456Z,61.11
2018-07-03T01:09:43.825Z,60.97
2018-07-03T01:12:12.209Z,60.90
2018-07-03T01:14:40.583Z,62.19
2018-07-03T01:17:09.002Z,62.35
2018-07-03T01:19:37.382Z,61.62
2018-07-03T01:22:05.891Z,61.42
2018-07-03T01:24:34.259Z,62.04
2018-07-03T01:27:02.658Z,62.26
2018-07-03T01:29:31.074Z,62.31
2018-07-03T01:31:59.459Z,62.23
2018-07-03T01:34:27.853Z,63.05
2018-07-03T01:36:56.242Z,63.27
2018-07-03T01:39:24.799Z,63.31
2018-07-03T01:41:53.374Z,63.20
2018-07-03T01:44:21.742Z,63.11
2018-07-03T01:46:50.469Z,64.01
2018-07-03T01:49:18.835Z,64.43
2018-07-03T01:51:47.218Z,64.54
2018-07-03T01:54:15.582Z,64.52
2018-07-03T01:56:44.096Z,65.24
2018-07-03T01:59:12.483Z,64.92
2018-07-03T02:01:41.466Z,64.82
2018-07-03T02:04:10.026Z,65.40
2018-07-03T02:06:38.530Z,65.87
2018-07-03T02:09:10.054Z,65.33
2018-07-03T02:11:38.443Z,66.00
2018-07-03T02:14:07.202Z,66.00
2018-07-03T02:16:35.611Z,66.11
2018-07-03T02:19:04.404Z,66.75
2018-07-03T02:21:33.089Z,67.64
2018-07-03T02:24:01.471Z,67.15
2018-07-03T02:26:29.846Z,67.37
2018-07-03T02:28:58.229Z,67.58
2018-07-03T02:31:26.590Z,66.83
2018-07-03T02:33:55.110Z,67.21
2018-07-03T02:36:23.866Z,67.54
2018-07-03T02:38:52.262Z,67.75
2018-07-03T02:41:20.834Z,68.63
2018-07-03T02:43:49.237Z,68.55
2018-07-03T02:46:17.610Z,68.70
2018-07-03T02:48:46.010Z,68.96
2018-07-03T02:51:14.454Z,68.54
2018-07-03T02:53:42.876Z,68.94
2018-07-03T02:56:11.254Z,69.82
2018-07-03T02:58:39.654Z,69.79
2018-07-03T03:01:08.023Z,69.74
2018-07-03T03:03:36.583Z,69.78
2018-07-03T03:06:04.959Z,70.05
2018-07-03T03:08:33.356Z,70.16
2018-07-03T03:11:01.728Z,70.52
2018-07-03T03:13:30.138Z,70.50
2018-07-03T03:15:58.519Z,69.84
2018-07-03T03:18:26.886Z,70.64
2018-07-03T03:20:55.278Z,70.66
2018-07-03T03:23:23.638Z,71.18
2018-07-03T03:25:52.033Z,70.36
2018-07-03T03:28:20.404Z,71.15
2018-07-03T03:30:48.793Z,71.09
2018-07-03T03:33:17.174Z,70.39
2018-07-03T03:35:45.594Z,71.10
2018-07-03T03:38:13.978Z,70.23
2018-07-03T03:40:42.371Z,70.54
2018-07-03T03:43:10.738Z,70.42
2018-07-03T03:45:39.122Z,70.48
2018-07-03T03:48:07.594Z,70.65
2018-07-03T03:50:35.986Z,71.14
2018-07-03T03:53:04.359Z,70.58
2018-07-03T03:55:32.765Z,70.43
2018-07-03T03:58:01.138Z,70.40
2018-07-03T04:00:29.527Z,70.60
2018-07-03T04:02:57.906Z,69.87
2018-07-03T04:05:26.319Z,69.46
2018-07-03T04:07:55.055Z,69.08
2018-07-03T04:10:23.442Z,67.01
2018-07-03T04:12:51.807Z,66.75
2018-07-03T04:15:20.262Z,65.60
2018-07-03T04:17:48.630Z,64.02
2018-07-03T04:20:17.028Z,62.79
2018-07-03T04:22:45.401Z,60.74
2018-07-03T04:25:13.794Z,60.08
2018-07-03T04:27:42.163Z,59.08
2018-07-03T04:30:10.702Z,58.39
2018-07-03T04:32:39.183Z,57.88
2018-07-03T04:35:07.617Z,56.88
2018-07-03T04:37:35.991Z,55.30
2018-07-03T04:40:04.390Z,56.11
2018-07-03T04:42:33.006Z,54.29
2018-07-03T04:45:01.429Z,54.65
2018-07-03T04:47:29.951Z,54.10
2018-07-03T04:49:58.318Z,53.66
2018-07-03T04:52:26.706Z,53.33
2018-07-03T04:54:55.170Z,52.07
2018-07-03T04:57:23.550Z,52.69
2018-07-03T04:59:51.914Z,51.74
2018-07-03T05:02:20.305Z,51.85
2018-07-03T05:04:48.689Z,52.93
2018-07-03T05:07:17.087Z,53.37
2018-07-03T05:09:45.454Z,53.61
2018-07-03T05:12:13.846Z,53.46
2018-07-03T05:14:42.214Z,53.65
2018-07-03T05:17:10.623Z,54.20
2018-07-03T05:19:38.991Z,53.28
2018-07-03T05:22:07.388Z,53.45
2018-07-03T05:24:35.847Z,53.80
2018-07-03T05:27:04.194Z,53.07
2018-07-03T05:29:32.558Z,53.06
2018-07-03T05:32:00.953Z,53.61
2018-07-03T05:34:29.318Z,52.38
2018-07-03T05:36:57.806Z,52.63
2018-07-03T05:39:26.270Z,52.57
2018-07-03T05:41:54.675Z,52.45
2018-07-03T05:44:23.148Z,52.43
2018-07-03T05:46:51.538Z,52.80
2018-07-03T05:49:19.897Z,53.27
2018-07-03T05:51:48.336Z,52.93
2018-07-03T05:54:16.685Z,52.45
2018-07-03T05:56:45.058Z,52.11
2018-07-03T05:59:13.449Z,50.89
2018-07-03T06:01:41.823Z,50.72
2018-07-03T06:04:10.230Z,51.14
2018-07-03T06:06:38.597Z,50.36
2018-07-03T06:09:08.938Z,49.81
2018-07-03T06:11:37.332Z,49.28
2018-07-03T06:14:05.722Z,49.44
2018-07-03T06:16:34.351Z,48.19
2018-07-03T06:19:02.734Z,47.64
2018-07-03T06:21:31.305Z,47.64
2018-07-03T06:23:59.778Z,47.86
2018-07-03T06:26:28.165Z,47.51
2018-07-03T06:28:56.584Z,47.31
2018-07-03T06:31:25.251Z,46.00
2018-07-03T06:33:53.751Z,44.74
2018-07-03T06:36:22.117Z,45.07
2018-07-03T06:38:50.507Z,44.83
2018-07-03T06:41:18.883Z,44.71
2018-07-03T06:43:47.286Z,44.33
2018-07-03T06:46:15.655Z,43.69
2018-07-03T06:48:44.083Z,43.21
2018-07-03T06:51:12.450Z,43.05
2018-07-03T06:53:40.945Z,42.37
2018-07-03T06:56:09.313Z,42.24
2018-07-03T06:58:37.706Z,41.95
2018-07-03T07:01:06.070Z,40.53
2018-07-03T07:03:34.467Z,40.30
2018-07-03T07:06:02.857Z,41.33
2018-07-03T07:08:31.271Z,41.17
2018-07-03T07:10:59.643Z,40.42
2018-07-03T07:13:28.050Z,40.98
2018-07-03T07:15:56.449Z,40.87
2018-07-03T07:18:24.817Z,39.79
2018-07-03T07:20:53.357Z,40.15
2018-07-03T07:23:21.738Z,41.04
2018-07-03T07:25:50.218Z,40.26
2018-07-03T07:28:18.590Z,39.41
2018-07-03T07:30:46.979Z,39.00
2018-07-03T07:33:15.382Z,39.24
2018-07-03T07:35:43.793Z,38.03
2018-07-03T07:38:12.403Z,38.28
2018-07-03T07:40:40.799Z,38.67
2018-07-03T07:43:09.174Z,38.15
2018-07-03T07:45:37.595Z,37.08
2018-07-03T07:48:06.138Z,36.29
2018-07-03T07:50:34.527Z,35.83
2018-07-03T07:53:03.081Z,36.14
2018-07-03T07:55:31.475Z,36.14
2018-07-03T07:57:59.844Z,35.52
2018-07-03T08:00:28.453Z,34.88
2018-07-03T08:02:56.835Z,34.64
2018-07-03T08:05:25.255Z,34.15
2018-07-03T08:07:53.656Z,33.89
2018-07-03T08:10:22.074Z,33.53
2018-07-03T08:12:50.511Z,33.34
2018-07-03T08:15:18.898Z,33.26
2018-07-03T08:17:47.281Z,31.33
2018-07-03T08:20:15.670Z,30.65
2018-07-03T08:22:44.107Z,31.29
2018-07-03T08:25:12.516Z,30.41
2018-07-03T08:27:40.887Z,30.27
2018-07-03T08:30:09.480Z,29.88
2018-07-03T08:32:38.146Z,29.46
2018-07-03T08:35:06.787Z,28.91
2018-07-03T08:37:35.162Z,30.05
2018-07-03T08:40:03.555Z,28.60
2018-07-03T08:42:31.958Z,29.63
2018-07-03T08:45:00.318Z,29.37
2018-07-03T08:47:28.719Z,29.80
2018-07-03T08:49:57.129Z,29.54
2018-07-03T08:52:25.513Z,28.59
2018-07-03T08:54:53.894Z,26.89
2018-07-03T08:57:22.295Z,28.36
2018-07-03T08:59:50.667Z,28.97
2018-07-03T09:02:19.054Z,30.35
2018-07-03T09:04:47.443Z,30.12
2018-07-03T09:07:15.839Z,30.11
2018-07-03T09:09:44.206Z,29.80
2018-07-03T09:12:12.606Z,29.67
2018-07-03T09:14:41.026Z,30.67
2018-07-03T09:17:14.697Z,30.21
2018-07-03T09:19:43.107Z,30.25
2018-07-03T09:22:11.532Z,30.90
2018-07-03T09:24:40.059Z,30.34
2018-07-03T09:27:08.590Z,30.83
2018-07-03T09:29:36.959Z,30.38
2018-07-03T09:32:05.364Z,30.51
2018-07-03T09:34:33.786Z,31.25
2018-07-03T09:37:02.183Z,30.92
2018-07-03T09:39:30.577Z,30.47
2018-07-03T09:41:58.969Z,30.69
2018-07-03T09:44:27.338Z,30.47
2018-07-03T09:46:55.792Z,30.07
2018-07-03T09:49:24.158Z,29.55
2018-07-03T09:51:52.572Z,29.69
2018-07-03T09:54:21.034Z,30.32
2018-07-03T09:56:49.431Z,30.14
2018-07-03T09:59:17.798Z,29.10
2018-07-03T10:01:46.174Z,29.94
2018-07-03T10:04:14.595Z,29.39
2018-07-03T10:06:42.979Z,29.87
2018-07-03T10:09:12.271Z,30.34
2018-07-03T10:11:40.930Z,30.31
2018-07-03T10:14:09.742Z,29.95
2018-07-03T10:16:38.198Z,29.51
2018-07-03T10:19:07.022Z,29.34
2018-07-03T10:21:35.389Z,28.82
2018-07-03T10:24:03.977Z,28.82
2018-07-03T10:26:32.543Z,28.56
2018-07-03T10:29:01.463Z,29.30
2018-07-03T10:31:30.075Z,28.82
2018-07-03T10:33:58.509Z,29.69
2018-07-03T10:36:26.939Z,30.35
2018-07-03T10:38:55.343Z,30.25
2018-07-03T10:41:23.710Z,30.11
2018-07-03T10:43:52.210Z,30.85
2018-07-03T10:46:20.574Z,30.08
2018-07-03T10:48:48.973Z,29.59
2018-07-03T10:51:17.357Z,29.78
2018-07-03T10:53:45.755Z,29.19
2018-07-03T10:56:14.130Z,29.28
2018-07-03T10:58:42.530Z,29.44
2018-07-03T11:01:10.962Z,29.05
2018-07-03T11:03:39.345Z,29.35
2018-07-03T11:06:07.742Z,28.08
2018-07-03T11:08:36.203Z,28.24
2018-07-03T11:11:04.582Z,29.48
2018-07-03T11:13:32.975Z,27.87
2018-07-03T11:16:01.366Z,27.58
2018-07-03T11:18:29.753Z,27.87
2018-07-03T11:20:58.227Z,27.49
2018-07-03T11:23:26.599Z,26.99
2018-07-03T11:25:55.014Z,27.31
2018-07-03T11:28:23.402Z,26.57
2018-07-03T11:30:51.801Z,26.94
2018-07-03T11:33:20.170Z,27.41
2018-07-03T11:35:48.567Z,28.08
2018-07-03T11:38:16.938Z,27.08
2018-07-03T11:40:45.325Z,26.32
2018-07-03T11:43:13.970Z,26.00
2018-07-03T11:45:42.349Z,27.31
2018-07-03T11:48:10.801Z,26.62
2018-07-03T11:50:39.303Z,26.68
2018-07-03T11:53:07.717Z,27.32
2018-07-03T11:55:36.332Z,27.44
2018-07-03T11:58:04.710Z,26.41
2018-07-03T12:00:33.106Z,26.84
2018-07-03T12:03:01.475Z,26.60
2018-07-03T12:05:29.979Z,26.45
2018-07-03T12:07:58.337Z,27.42
2018-07-03T12:10:26.732Z,26.44
2018-07-03T12:12:55.102Z,27.70
2018-07-03T12:15:23.497Z,26.40
2018-07-03T12:17:51.863Z,26.01
2018-07-03T12:20:20.258Z,24.67
2018-07-03T12:22:48.710Z,25.06
2018-07-03T12:25:17.103Z,26.61
2018-07-03T12:27:45.469Z,26.47
2018-07-03T12:30:14.095Z,25.81
2018-07-03T12:32:42.466Z,25.48
2018-07-03T12:35:10.863Z,26.86
2018-07-03T12:37:39.229Z,27.12
2018-07-03T12:40:07.650Z,26.24
2018-07-03T12:42:36.049Z,27.07
2018-07-03T12:45:04.775Z,26.45
2018-07-03T12:47:33.171Z,25.98
2018-07-03T12:50:01.542Z,25.78
2018-07-03T12:52:29.934Z,27.20
2018-07-03T12:54:58.339Z,25.99
2018-07-03T12:57:26.738Z,26.02
2018-07-03T12:59:55.128Z,26.21
2018-07-03T13:02:23.568Z,26.90
2018-07-03T13:04:51.951Z,25.98
2018-07-03T13:07:20.342Z,26.94
2018-07-03T13:09:48.714Z,26.40
2018-07-03T13:12:17.130Z,26.32
2018-07-03T13:14:45.497Z,26.61
2018-07-03T13:17:13.902Z,25.96
2018-07-03T13:19:42.294Z,26.68
2018-07-03T13:22:10.679Z,26.57
2018-07-03T13:24:39.055Z,26.46
2018-07-03T13:27:07.468Z,27.09
2018-07-03T13:29:35.886Z,27.05
2018-07-03T13:32:04.285Z,26.58
2018-07-03T13:34:32.663Z,25.91
2018-07-03T13:37:01.059Z,25.65
2018-07-03T13:39:29.431Z,26.55
2018-07-03T13:41:57.817Z,26.90
2018-07-03T13:44:26.217Z,25.64
2018-07-03T13:46:54.607Z,25.52
2018-07-03T13:49:22.978Z,25.40
2018-07-03T13:51:51.366Z,24.80
2018-07-03T13:54:19.737Z,25.72
2018-07-03T13:56:48.137Z,25.53
2018-07-03T13:59:16.510Z,23.98
2018-07-03T14:01:45.099Z,24.42
2018-07-03T14:04:13.506Z,25.65
2018-07-03T14:06:41.911Z,24.86
2018-07-03T14:09:10.471Z,24.33
2018-07-03T14:11:38.922Z,24.22
2018-07-03T14:14:07.659Z,25.09
2018-07-03T14:16:36.063Z,23.98
2018-07-03T14:19:04.463Z,24.40
2018-07-03T14:21:32.848Z,24.60
2018-07-03T14:24:01.242Z,24.43
2018-07-03T14:26:29.610Z,23.78
2018-07-03T14:28:58.007Z,23.65
2018-07-03T14:31:26.387Z,25.15
2018-07-03T14:33:54.786Z,25.08
2018-07-03T14:36:23.199Z,25.61
2018-07-03T14:38:51.570Z,25.70
2018-07-03T14:41:19.999Z,26.04
2018-07-03T14:43:48.400Z,26.85
2018-07-03T14:46:16.775Z,26.76
2018-07-03T14:48:45.175Z,25.95
2018-07-03T14:51:13.542Z,27.17
2018-07-03T14:53:41.947Z,27.25
2018-07-03T14:56:10.330Z,27.37
2018-07-03T14:58:38.722Z,28.30
2018-07-03T15:01:07.107Z,27.81
2018-07-03T15:03:35.514Z,28.94
2018-07-03T15:06:03.906Z,27.99
2018-07-03T15:08:32.363Z,29.44
2018-07-03T15:11:00.737Z,29.92
2018-07-03T15:13:29.157Z,29.59
2018-07-03T15:15:57.529Z,29.63
2018-07-03T15:18:30.078Z,29.65
2018-07-03T15:20:58.448Z,29.10
2018-07-03T15:23:26.862Z,29.71
2018-07-03T15:25:55.244Z,30.16
2018-07-03T15:28:23.699Z,29.32
2018-07-03T15:30:52.074Z,30.17
2018-07-03T15:33:20.448Z,29.50
2018-07-03T15:35:48.852Z,29.95
2018-07-03T15:38:17.229Z,30.36
2018-07-03T15:40:45.623Z,29.84
2018-07-03T15:43:14.007Z,30.55
2018-07-03T15:45:42.401Z,30.56
2018-07-03T15:48:10.769Z,30.10
2018-07-03T15:50:39.162Z,29.96
2018-07-03T15:53:07.529Z,30.52
2018-07-03T15:55:35.925Z,31.17
2018-07-03T15:58:04.319Z,30.65
2018-07-03T16:00:32.741Z,31.49
2018-07-03T16:03:12.378Z,30.15
2018-07-03T16:05:57.649Z,30.47
2018-07-03T16:09:07.018Z,30.14
2018-07-03T16:11:35.417Z,30.59
2018-07-03T16:14:03.832Z,30.52
2018-07-03T16:16:32.382Z,30.84
2018-07-03T16:19:06.143Z,30.59
2018-07-03T16:21:34.533Z,30.48
2018-07-03T16:24:02.907Z,30.76
2018-07-03T16:26:31.298Z,31.77
2018-07-03T16:28:59.679Z,31.60
2018-07-03T16:31:28.085Z,31.60
2018-07-03T16:33:57.263Z,30.25
2018-07-03T16:36:25.862Z,30.64
2018-07-03T16:38:54.324Z,29.24
2018-07-03T16:41:22.745Z,29.53
2018-07-03T16:43:51.114Z,28.76
2018-07-03T16:46:19.511Z,28.30
2018-07-03T16:48:47.883Z,27.23
2018-07-03T16:51:16.399Z,27.75
2018-07-03T16:53:44.788Z,27.73
2018-07-03T16:56:13.170Z,26.56
2018-07-03T16:58:41.597Z,26.49
2018-07-03T17:01:10.526Z,26.39
2018-07-03T17:03:39.067Z,25.40
2018-07-03T17:06:07.726Z,25.29
2018-07-03T17:08:36.247Z,25.03
2018-07-03T17:11:05.109Z,25.31
2018-07-03T17:13:33.533Z,24.59
2018-07-03T17:16:01.942Z,25.03
2018-07-03T17:18:31.799Z,24.20
2018-07-03T17:21:00.206Z,25.00
2018-07-03T17:23:28.859Z,24.07
2018-07-03T17:25:57.422Z,23.66
2018-07-03T17:28:26.239Z,24.85
2018-07-03T17:30:54.618Z,24.58
2018-07-03T17:33:23.022Z,23.63
2018-07-03T17:35:51.423Z,23.62
2018-07-03T17:38:19.865Z,23.66
2018-07-03T17:40:59.856Z,23.25
2018-07-03T17:44:10.270Z,22.97
2018-07-03T17:46:38.714Z,23.61
2018-07-03T17:49:07.436Z,23.78
2018-07-03T17:51:36.086Z,23.75
2018-07-03T17:54:04.607Z,23.79
2018-07-03T17:56:32.990Z,23.74
2018-07-03T17:59:01.582Z,23.66
2018-07-03T18:01:29.998Z,24.20
2018-07-03T18:03:58.421Z,25.54
2018-07-03T18:06:26.798Z,25.24
2018-07-03T18:08:55.220Z,26.50
2018-07-03T18:11:23.595Z,27.20
2018-07-03T18:13:51.990Z,27.21
2018-07-03T18:16:20.617Z,28.08
2018-07-03T18:18:54.422Z,29.13
2018-07-03T18:21:22.858Z,30.03
2018-07-03T18:23:51.521Z,29.93
2018-07-03T18:26:20.031Z,30.23
2018-07-03T18:28:48.434Z,30.92
2018-07-03T18:31:17.077Z,31.72
2018-07-03T18:33:45.682Z,32.25
2018-07-03T18:36:14.083Z,32.35
2018-07-03T18:38:42.562Z,32.51
2018-07-03T18:41:10.960Z,33.70
2018-07-03T18:43:39.488Z,33.37
2018-07-03T18:46:07.909Z,34.23
2018-07-03T18:48:36.487Z,34.88
2018-07-03T18:51:04.909Z,33.96
2018-07-03T18:53:33.339Z,35.13
2018-07-03T18:56:01.936Z,34.99
2018-07-03T18:58:30.374Z,34.84
2018-07-03T19:00:58.830Z,35.65
2018-07-03T19:03:27.486Z,35.88
2018-07-03T19:05:55.966Z,36.23
2018-07-03T19:08:24.475Z,35.72
2018-07-03T19:10:53.128Z,36.56
2018-07-03T19:13:21.613Z,36.68
2018-07-03T19:15:50.017Z,36.91
2018-07-03T19:18:18.473Z,36.96
2018-07-03T19:20:47.105Z,37.54
2018-07-03T19:23:15.541Z,37.91
2018-07-03T19:25:44.115Z,38.28
2018-07-03T19:28:12.704Z,37.55
2018-07-03T19:30:41.130Z,38.50
2018-07-03T19:33:09.564Z,38.77
2018-07-03T19:35:38.066Z,38.84
2018-07-03T19:38:06.631Z,38.37
2018-07-03T19:40:35.113Z,38.91
2018-07-03T19:43:22.762Z,38.72
2018-07-03T19:45:52.078Z,39.39
2018-07-03T19:48:20.650Z,38.69
2018-07-03T19:50:50.696Z,39.90
2018-07-03T19:53:19.194Z,40.17
2018-07-03T19:55:48.697Z,40.93
2018-07-03T19:58:17.646Z,39.97
2018-07-03T20:00:46.439Z,40.58
2018-07-03T20:03:14.953Z,40.92
2018-07-03T20:05:43.502Z,40.38
2018-07-03T20:08:12.003Z,41.17
2018-07-03T20:10:41.467Z,40.78
2018-07-03T20:13:12.167Z,41.41
2018-07-03T20:15:40.553Z,42.22
2018-07-03T20:18:10.305Z,41.72
2018-07-03T20:20:38.710Z,41.83
2018-07-03T20:23:07.119Z,42.41
2018-07-03T20:25:36.258Z,42.46
2018-07-03T20:28:04.774Z,42.34
2018-07-03T20:30:33.212Z,42.81
2018-07-03T20:33:01.594Z,43.58
2018-07-03T20:35:29.978Z,43.47
2018-07-03T20:38:00.534Z,44.57
2018-07-03T20:40:33.941Z,44.54
2018-07-03T20:43:02.480Z,44.85
2018-07-03T20:45:30.858Z,44.76
2018-07-03T20:47:59.255Z,44.95
2018-07-03T20:50:27.618Z,45.50
2018-07-03T20:52:56.019Z,45.33
2018-07-03T20:55:26.042Z,45.20
2018-07-03T20:57:54.464Z,45.34
2018-07-03T21:00:22.834Z,45.34
2018-07-03T21:02:51.227Z,45.50
2018-07-03T21:05:19.617Z,46.33
2018-07-03T21:07:47.997Z,46.51
2018-07-03T21:10:16.371Z,46.66
2018-07-03T21:12:44.774Z,46.07
2018-07-03T21:15:13.149Z,46.72
2018-07-03T21:17:41.515Z,46.66
2018-07-03T21:20:09.910Z,46.54
2018-07-03T21:22:38.282Z,47.88
2018-07-03T21:25:06.670Z,46.91
2018-07-03T21:27:35.045Z,47.52
2018-07-03T21:30:03.442Z,47.33
2018-07-03T21:32:31.884Z,47.46
2018-07-03T21:35:00.273Z,46.99
2018-07-03T21:37:28.639Z,47.01
2018-07-03T21:39:57.032Z,47.87
2018-07-03T21:42:25.404Z,47.60
2018-07-03T21:44:53.797Z,48.09
2018-07-03T21:47:22.167Z,47.89
2018-07-03T21:49:50.562Z,49.00
2018-07-03T21:52:18.926Z,49.75
2018-07-03T21:54:47.319Z,50.02
2018-07-03T21:57:15.682Z,50.73
2018-07-03T21:59:44.081Z,51.00
2018-07-03T22:02:12.446Z,50.76
2018-07-03T22:04:41.083Z,51.49
2018-07-03T22:07:09.491Z,52.52
2018-07-03T22:09:37.887Z,52.93
2018-07-03T22:12:06.283Z,52.27
2018-07-03T22:14:37.581Z,52.91
2018-07-03T22:17:06.477Z,53.29
2018-07-03T22:19:34.870Z,53.49
2018-07-03T22:22:03.243Z,54.22
2018-07-03T22:24:31.797Z,55.04
2018-07-03T22:27:00.186Z,54.98
2018-07-03T22:29:28.590Z,56.02
2018-07-03T22:31:56.963Z,56.23
2018-07-03T22:34:25.625Z,55.77
2018-07-03T22:36:54.181Z,56.38
2018-07-03T22:39:22.609Z,56.49
2018-07-03T22:41:50.985Z,57.50
2018-07-03T22:44:19.385Z,57.74
2018-07-03T22:46:47.791Z,58.08
2018-07-03T22:49:16.162Z,58.18
2018-07-03T22:51:44.550Z,59.08
2018-07-03T22:54:12.925Z,58.90
2018-07-03T22:56:41.452Z,58.91
2018-07-03T22:59:09.838Z,58.83
2018-07-03T23:01:38.232Z,59.10
2018-07-03T23:04:06.651Z,59.38
2018-07-03T23:06:35.038Z,60.18
2018-07-03T23:09:03.647Z,59.69
2018-07-03T23:11:32.029Z,60.76
2018-07-03T23:14:00.445Z,60.58
2018-07-03T23:16:28.840Z,61.21
2018-07-03T23:18:57.211Z,62.02
2018-07-03T23:21:25.603Z,62.05
2018-07-03T23:23:53.966Z,62.27
2018-07-03T23:26:22.361Z,62.71
2018-07-03T23:28:51.060Z,62.98
2018-07-03T23:31:19.626Z,63.26
2018-07-03T23:33:47.973Z,63.34
2018-07-03T23:36:16.366Z,63.11
2018-07-03T23:38:44.746Z,63.46
2018-07-03T23:41:13.143Z,63.41
2018-07-03T23:43:41.518Z,64.28
2018-07-03T23:46:08.850Z,63.45
2018-07-03T23:48:48.527Z,63.70
2018-07-03T23:51:28.289Z,63.74
2018-07-03T23:54:08.015Z,64.83
2018-07-03T23:56:47.801Z,64.58
2018-07-03T23:59:27.515Z,64.09
