createdAt,value
2022-12-31T00:00:41.000Z,16000.0
2022-12-31T00:01:40.000Z,16000.0
2022-12-31T00:02:41.000Z,16000.0
2022-12-31T00:03:40.000Z,16000.0
2022-12-31T00:04:40.000Z,16000.0
2022-12-31T00:05:41.000Z,16000.0
2022-12-31T00:06:40.000Z,16000.0
2022-12-31T00:07:41.000Z,16000.0
2022-12-31T00:08:40.000Z,16000.0
2022-12-31T00:09:40.000Z,16000.0
2022-12-31T00:10:41.000Z,16000.0
2022-12-31T00:11:40.000Z,16000.0
2022-12-31T00:12:40.000Z,16000.0
2022-12-31T00:13:41.000Z,16000.0
2022-12-31T00:14:40.000Z,16000.0
2022-12-31T00:15:41.000Z,16000.0
2022-12-31T00:16:40.000Z,16000.0
2022-12-31T00:17:40.000Z,16000.0
2022-12-31T00:18:41.000Z,16000.0
2022-12-31T00:19:40.000Z,16000.0
2022-12-31T00:20:41.000Z,16000.0
2022-12-31T00:21:40.000Z,16000.0
2022-12-31T00:22:40.000Z,16000.0
2022-12-31T00:23:41.000Z,16000.0
2022-12-31T00:24:40.000Z,16000.0
2022-12-31T00:25:40.000Z,16000.0
2022-12-31T00:26:41.000Z,16000.0
2022-12-31T00:27:40.000Z,16000.0
2022-12-31T00:28:41.000Z,16000.0
2022-12-31T00:29:40.000Z,16000.0
2022-12-31T00:30:40.000Z,16000.0
2022-12-31T00:31:41.000Z,16000.0
2022-12-31T00:32:40.000Z,16000.0
2022-12-31T00:33:41.000Z,16000.0
2022-12-31T00:34:40.000Z,16000.0
2022-12-31T00:35:40.000Z,16000.0
2022-12-31T00:36:41.000Z,16000.0
2022-12-31T00:37:40.000Z,16000.0
2022-12-31T00:38:40.000Z,16000.0
2022-12-31T00:39:41.000Z,16000.0
2022-12-31T00:40:40.000Z,16000.0
2022-12-31T00:41:41.000Z,16000.0
2022-12-31T00:42:40.000Z,16000.0
2022-12-31T00:43:40.000Z,16000.0
2022-12-31T00:44:41.000Z,16000.0
2022-12-31T00:45:40.000Z,16000.0
2022-12-31T00:46:41.000Z,16000.0
2022-12-31T00:47:40.000Z,16000.0
2022-12-31T00:48:40.000Z,16000.0
2022-12-31T00:49:41.000Z,16000.0
2022-12-31T00:50:40.000Z,16000.0
2022-12-31T00:51:40.000Z,16000.0
2022-12-31T00:52:41.000Z,16000.0
2022-12-31T00:53:40.000Z,16000.0
2022-12-31T00:54:41.000Z,16000.0
2022-12-31T00:55:41.000Z,16000.0
2022-12-31T00:56:40.000Z,16000.0
2022-12-31T00:57:41.000Z,16000.0
2022-12-31T00:58:40.000Z,16000.0
2022-12-31T00:59:40.000Z,16000.0
2022-12-31T01:00:41.000Z,16000.0
2022-12-31T01:01:40.000Z,16000.0
2022-12-31T01:02:40.000Z,16000.0
2022-12-31T01:03:41.000Z,16000.0
2022-12-31T01:04:40.000Z,16000.0
2022-12-31T01:05:41.000Z,16000.0
2022-12-31T01:06:40.000Z,16000.0
2022-12-31T01:07:40.000Z,16000.0
2022-12-31T01:08:41.000Z,16000.0
2022-12-31T01:09:40.000Z,16000.0
2022-12-31T01:10:41.000Z,16000.0
2022-12-31T01:11:40.000Z,16000.0
2022-12-31T01:12:40.000Z,16000.0
2022-12-31T01:13:41.000Z,16000.0
2022-12-31T01:14:40.000Z,16000.0
2022-12-31T01:15:40.000Z,16000.0
2022-12-31T01:16:41.000Z,16000.0
2022-12-31T01:17:40.000Z,16000.0
2022-12-31T01:18:41.000Z,16000.0
2022-12-31T01:19:40.000Z,16000.0
2022-12-31T01:20:40.000Z,16000.0
2022-12-31T01:21:41.000Z,16000.0
2022-12-31T01:22:40.000Z,16000.0
2022-12-31T01:23:41.000Z,16000.0
2022-12-31T01:24:41.000Z,16000.0
2022-12-31T01:25:40.000Z,16000.0
2022-12-31T01:26:41.000Z,16000.0
2022-12-31T01:27:40.000Z,16000.0
2022-12-31T01:28:40.000Z,16000.0
2022-12-31T01:29:41.000Z,16000.0
2022-12-31T01:30:40.000Z,16000.0
2022-12-31T01:31:41.000Z,16000.0
2022-12-31T01:32:40.000Z,16000.0
2022-12-31T01:33:40.000Z,16000.0
2022-12-31T01:34:41.000Z,16000.0
2022-12-31T01:35:40.000Z,16000.0
2022-12-31T01:36:41.000Z,16000.0
2022-12-31T01:37:40.000Z,16000.0
2022-12-31T01:38:40.000Z,16000.0
2022-12-31T01:39:41.000Z,16000.0
2022-12-31T01:40:40.000Z,16000.0
2022-12-31T01:41:40.000Z,16000.0
2022-12-31T01:42:41.000Z,16000.0
2022-12-31T01:43:40.000Z,16000.0
2022-12-31T01:44:41.000Z,16000.0
2022-12-31T01:45:40.000Z,16000.0
2022-12-31T01:46:40.000Z,16000.0
2022-12-31T01:47:41.000Z,16000.0
2022-12-31T01:48:40.000Z,16000.0
2022-12-31T01:49:40.000Z,16000.0
2022-12-31T01:50:41.000Z,16000.0
2022-12-31T01:51:40.000Z,16000.0
2022-12-31T01:52:41.000Z,16000.0
2022-12-31T01:53:40.000Z,16000.0
2022-12-31T01:54:40.000Z,15345.0
2022-12-31T01:55:41.000Z,15579.0
2022-12-31T01:56:40.000Z,15295.0
2022-12-31T01:57:40.000Z,16000.0
2022-12-31T01:58:41.000Z,15185.0
2022-12-31T01:59:40.000Z,15989.0
2022-12-31T02:00:40.000Z,16000.0
2022-12-31T02:01:41.000Z,16000.0
2022-12-31T02:02:40.000Z,16000.0
2022-12-31T02:03:41.000Z,16000.0
2022-12-31T02:04:40.000Z,16000.0
2022-12-31T02:05:40.000Z,16000.0
2022-12-31T02:06:41.000Z,16000.0
2022-12-31T02:07:40.000Z,16000.0
2022-12-31T02:08:41.000Z,16000.0
2022-12-31T02:09:40.000Z,16000.0
2022-12-31T02:10:40.000Z,16000.0
2022-12-31T02:11:41.000Z,16000.0
2022-12-31T02:12:40.000Z,16000.0
2022-12-31T02:13:40.000Z,16000.0
2022-12-31T02:14:41.000Z,16000.0
2022-12-31T02:15:40.000Z,16000.0
2022-12-31T02:16:41.000Z,16000.0
2022-12-31T02:17:40.000Z,16000.0
2022-12-31T02:18:40.000Z,16000.0
2022-12-31T02:19:41.000Z,16000.0
2022-12-31T02:20:40.000Z,16000.0
2022-12-31T02:21:41.000Z,16000.0
2022-12-31T02:22:40.000Z,16000.0
2022-12-31T02:23:40.000Z,16000.0
2022-12-31T02:24:41.000Z,16000.0
2022-12-31T02:25:40.000Z,16000.0
2022-12-31T02:26:40.000Z,16000.0
2022-12-31T02:27:41.000Z,16000.0
2022-12-31T02:28:40.000Z,16000.0
2022-12-31T02:29:41.000Z,16000.0
2022-12-31T02:30:40.000Z,16000.0
2022-12-31T02:31:40.000Z,16000.0
2022-12-31T02:32:41.000Z,16000.0
2022-12-31T02:33:40.000Z,16000.0
2022-12-31T02:34:41.000Z,16000.0
2022-12-31T02:35:40.000Z,16000.0
2022-12-31T02:36:40.000Z,16000.0
2022-12-31T02:37:41.000Z,16000.0
2022-12-31T02:38:40.000Z,16000.0
2022-12-31T02:39:40.000Z,16000.0
2022-12-31T02:40:41.000Z,16000.0
2022-12-31T02:41:40.000Z,16000.0
2022-12-31T02:42:41.000Z,16000.0
2022-12-31T02:43:40.000Z,16000.0
2022-12-31T02:44:40.000Z,16000.0
2022-12-31T02:45:41.000Z,16000.0
2022-12-31T02:46:40.000Z,16000.0
2022-12-31T02:47:41.000Z,16000.0
2022-12-31T02:48:40.000Z,16000.0
2022-12-31T02:49:40.000Z,16000.0
2022-12-31T02:50:41.000Z,16000.0
2022-12-31T02:51:40.000Z,16000.0
2022-12-31T02:52:40.000Z,16000.0
2022-12-31T02:53:41.000Z,16000.0
2022-12-31T02:54:40.000Z,16000.0
2022-12-31T02:55:40.000Z,16000.0
2022-12-31T02:56:41.000Z,16000.0
2022-12-31T02:57:40.000Z,16000.0
2022-12-31T02:58:41.000Z,16000.0
2022-12-31T02:59:40.000Z,16000.0
2022-12-31T03:00:40.000Z,16000.0
2022-12-31T03:01:41.000Z,16000.0
2022-12-31T03:02:40.000Z,16000.0
2022-12-31T03:03:40.000Z,16000.0
2022-12-31T03:04:41.000Z,16000.0
2022-12-31T03:05:40.000Z,16000.0
2022-12-31T03:06:41.000Z,16000.0
2022-12-31T03:07:40.000Z,16000.0
2022-12-31T03:08:40.000Z,16000.0
2022-12-31T03:09:41.000Z,16000.0
2022-12-31T03:10:40.000Z,16000.0
2022-12-31T03:11:40.000Z,16000.0
2022-12-31T03:12:41.000Z,16000.0
2022-12-31T03:13:40.000Z,16000.0
2022-12-31T03:14:41.000Z,16000.0
2022-12-31T03:15:40.000Z,16000.0
2022-12-31T03:16:40.000Z,16000.0
2022-12-31T03:17:41.000Z,16000.0
2022-12-31T03:18:40.000Z,16000.0
2022-12-31T03:19:41.000Z,16000.0
2022-12-31T03:20:40.000Z,16000.0
2022-12-31T03:21:40.000Z,16000.0
2022-12-31T03:22:41.000Z,16000.0
2022-12-31T03:23:40.000Z,16000.0
2022-12-31T03:24:40.000Z,16000.0
2022-12-31T03:25:41.000Z,16000.0
2022-12-31T03:26:40.000Z,16000.0
2022-12-31T03:27:41.000Z,16000.0
2022-12-31T03:28:40.000Z,16000.0
2022-12-31T03:29:40.000Z,16000.0
2022-12-31T03:30:41.000Z,16000.0
2022-12-31T03:31:40.000Z,16000.0
2022-12-31T03:32:41.000Z,16000.0
2022-12-31T03:33:40.000Z,16000.0
2022-12-31T03:34:40.000Z,16000.0
2022-12-31T03:35:41.000Z,16000.0
2022-12-31T03:36:40.000Z,16000.0
2022-12-31T03:37:40.000Z,16000.0
2022-12-31T03:38:41.000Z,16000.0
2022-12-31T03:39:40.000Z,16000.0
2022-12-31T03:40:41.000Z,16000.0
2022-12-31T03:41:40.000Z,16000.0
2022-12-31T03:42:40.000Z,16000.0
2022-12-31T03:43:41.000Z,16000.0
2022-12-31T03:44:40.000Z,16000.0
2022-12-31T03:45:41.000Z,16000.0
2022-12-31T03:46:40.000Z,16000.0
2022-12-31T03:47:40.000Z,16000.0
2022-12-31T03:48:41.000Z,16000.0
2022-12-31T03:49:40.000Z,16000.0
2022-12-31T03:50:40.000Z,16000.0
2022-12-31T03:51:41.000Z,16000.0
2022-12-31T03:52:40.000Z,16000.0
2022-12-31T03:53:41.000Z,16000.0
2022-12-31T03:54:40.000Z,16000.0
2022-12-31T03:55:40.000Z,16000.0
2022-12-31T03:56:41.000Z,16000.0
2022-12-31T03:57:40.000Z,16000.0
2022-12-31T03:58:40.000Z,16000.0
2022-12-31T03:59:41.000Z,16000.0
2022-12-31T04:00:40.000Z,16000.0
2022-12-31T04:01:40.000Z,16000.0
2022-12-31T04:02:41.000Z,16000.0
2022-12-31T04:03:40.000Z,16000.0
2022-12-31T04:04:41.000Z,16000.0
2022-12-31T04:05:40.000Z,16000.0
2022-12-31T04:06:40.000Z,16000.0
2022-12-31T04:07:41.000Z,16000.0
2022-12-31T04:08:40.000Z,16000.0
2022-12-31T04:09:41.000Z,16000.0
2022-12-31T04:10:40.000Z,16000.0
2022-12-31T04:11:40.000Z,16000.0
2022-12-31T04:12:41.000Z,16000.0
2022-12-31T04:13:40.000Z,16000.0
2022-12-31T04:14:40.000Z,16000.0
2022-12-31T04:15:41.000Z,16000.0
2022-12-31T04:16:40.000Z,16000.0
2022-12-31T04:17:41.000Z,16000.0
2022-12-31T04:18:40.000Z,16000.0
2022-12-31T04:19:40.000Z,16000.0
2022-12-31T04:20:41.000Z,16000.0
2022-12-31T04:21:40.000Z,16000.0
2022-12-31T04:22:40.000Z,16000.0
2022-12-31T04:23:40.000Z,16000.0
2022-12-31T04:24:40.000Z,16000.0
2022-12-31T04:25:41.000Z,16000.0
2022-12-31T04:26:40.000Z,16000.0
2022-12-31T04:27:40.000Z,16000.0
2022-12-31T04:28:41.000Z,16000.0
2022-12-31T04:29:40.000Z,16000.0
2022-12-31T04:30:41.000Z,16000.0
2022-12-31T04:31:40.000Z,16000.0
2022-12-31T04:32:40.000Z,16000.0
2022-12-31T04:33:41.000Z,16000.0
2022-12-31T04:34:40.000Z,16000.0
2022-12-31T04:35:41.000Z,16000.0
2022-12-31T04:36:40.000Z,16000.0
2022-12-31T04:37:40.000Z,16000.0
2022-12-31T04:38:41.000Z,16000.0
2022-12-31T04:39:40.000Z,16000.0
2022-12-31T04:40:40.000Z,16000.0
2022-12-31T04:41:41.000Z,16000.0
2022-12-31T04:42:40.000Z,16000.0
2022-12-31T04:43:41.000Z,16000.0
2022-12-31T04:44:40.000Z,16000.0
2022-12-31T04:45:40.000Z,16000.0
2022-12-31T04:46:41.000Z,16000.0
2022-12-31T04:47:40.000Z,16000.0
2022-12-31T04:48:40.000Z,16000.0
2022-12-31T04:49:40.000Z,16000.0
2022-12-31T04:50:40.000Z,16000.0
2022-12-31T04:51:41.000Z,16000.0
2022-12-31T04:52:40.000Z,16000.0
2022-12-31T04:53:40.000Z,16000.0
2022-12-31T04:54:41.000Z,16000.0
2022-12-31T04:55:40.000Z,16000.0
2022-12-31T04:56:40.000Z,16000.0
2022-12-31T04:57:41.000Z,16000.0
2022-12-31T04:58:40.000Z,16000.0
2022-12-31T04:59:40.000Z,16000.0
2022-12-31T05:00:40.000Z,16000.0
2022-12-31T05:01:40.000Z,16000.0
2022-12-31T05:02:41.000Z,16000.0
2022-12-31T05:03:40.000Z,16000.0
2022-12-31T05:04:40.000Z,16000.0
2022-12-31T05:05:41.000Z,16000.0
2022-12-31T05:06:40.000Z,16000.0
2022-12-31T05:07:41.000Z,16000.0
2022-12-31T05:08:40.000Z,16000.0
2022-12-31T05:09:40.000Z,16000.0
2022-12-31T05:10:41.000Z,16000.0
2022-12-31T05:11:40.000Z,16000.0
2022-12-31T05:12:40.000Z,16000.0
2022-12-31T05:13:40.000Z,16000.0
2022-12-31T05:14:40.000Z,16000.0
2022-12-31T05:15:41.000Z,16000.0
2022-12-31T05:16:40.000Z,16000.0
2022-12-31T05:17:40.000Z,16000.0
2022-12-31T05:18:41.000Z,16000.0
2022-12-31T05:19:40.000Z,16000.0
2022-12-31T05:20:41.000Z,16000.0
2022-12-31T05:21:40.000Z,16000.0
2022-12-31T05:22:40.000Z,16000.0
2022-12-31T05:23:41.000Z,16000.0
2022-12-31T05:24:40.000Z,16000.0
2022-12-31T05:25:40.000Z,14495.0
2022-12-31T05:26:40.000Z,13924.0
2022-12-31T05:27:40.000Z,13089.0
2022-12-31T05:28:41.000Z,12819.0
2022-12-31T05:29:40.000Z,12409.0
2022-12-31T05:30:40.000Z,5592.0
2022-12-31T05:31:41.000Z,5996.0
2022-12-31T05:32:40.000Z,6222.0
2022-12-31T05:33:41.000Z,7138.0
2022-12-31T05:34:40.000Z,8305.0
2022-12-31T05:35:40.000Z,9841.0
2022-12-31T05:36:41.000Z,11867.0
2022-12-31T05:37:40.000Z,12615.0
2022-12-31T05:38:40.000Z,14881.0
2022-12-31T05:39:40.000Z,16000.0
2022-12-31T05:40:40.000Z,16000.0
2022-12-31T05:41:41.000Z,16000.0
2022-12-31T05:42:40.000Z,16000.0
2022-12-31T05:43:40.000Z,16000.0
2022-12-31T05:44:41.000Z,16000.0
2022-12-31T05:45:40.000Z,16000.0
2022-12-31T05:46:41.000Z,16000.0
2022-12-31T05:47:40.000Z,8043.0
2022-12-31T05:48:40.000Z,6047.0
2022-12-31T05:49:41.000Z,5784.0
2022-12-31T05:50:40.000Z,3988.0
2022-12-31T05:51:40.000Z,3612.0
2022-12-31T05:52:41.000Z,2480.0
2022-12-31T05:53:40.000Z,3169.0
2022-12-31T05:54:41.000Z,4311.0
2022-12-31T05:55:40.000Z,5605.0
2022-12-31T05:56:40.000Z,6574.0
2022-12-31T05:57:41.000Z,8137.0
2022-12-31T05:58:40.000Z,9875.0
2022-12-31T05:59:40.000Z,10516.0
2022-12-31T06:00:41.000Z,10894.0
2022-12-31T06:01:40.000Z,12180.0
2022-12-31T06:02:40.000Z,15100.0
2022-12-31T06:03:40.000Z,16000.0
2022-12-31T06:04:40.000Z,8481.0
2022-12-31T06:05:41.000Z,5439.0
2022-12-31T06:06:40.000Z,5345.0
2022-12-31T06:07:40.000Z,3101.0
2022-12-31T06:08:41.000Z,3302.0
2022-12-31T06:09:40.000Z,4077.0
2022-12-31T06:10:41.000Z,4792.0
2022-12-31T06:11:40.000Z,5803.0
2022-12-31T06:12:40.000Z,6587.0
2022-12-31T06:13:41.000Z,7439.0
2022-12-31T06:14:40.000Z,7545.0
2022-12-31T06:15:40.000Z,7501.0
2022-12-31T06:16:40.000Z,8398.0
2022-12-31T06:17:40.000Z,8504.0
2022-12-31T06:18:41.000Z,9346.0
2022-12-31T06:19:40.000Z,11722.0
2022-12-31T06:20:40.000Z,11963.0
2022-12-31T06:21:41.000Z,12127.0
2022-12-31T06:22:40.000Z,14970.0
2022-12-31T06:23:41.000Z,16000.0
2022-12-31T06:24:40.000Z,16000.0
2022-12-31T06:25:40.000Z,16000.0
2022-12-31T06:26:41.000Z,16000.0
2022-12-31T06:27:40.000Z,16000.0
2022-12-31T06:28:40.000Z,16000.0
2022-12-31T06:29:41.000Z,16000.0
2022-12-31T06:30:40.000Z,16000.0
2022-12-31T06:31:41.000Z,16000.0
2022-12-31T06:32:40.000Z,16000.0
2022-12-31T06:33:40.000Z,16000.0
2022-12-31T06:34:41.000Z,16000.0
2022-12-31T06:35:40.000Z,16000.0
2022-12-31T06:36:41.000Z,16000.0
2022-12-31T06:37:40.000Z,16000.0
2022-12-31T06:38:40.000Z,16000.0
2022-12-31T06:39:41.000Z,16000.0
2022-12-31T06:40:40.000Z,16000.0
2022-12-31T06:41:40.000Z,16000.0
2022-12-31T06:42:40.000Z,16000.0
2022-12-31T06:43:40.000Z,16000.0
2022-12-31T06:44:41.000Z,16000.0
2022-12-31T06:45:40.000Z,16000.0
2022-12-31T06:46:40.000Z,16000.0
2022-12-31T06:47:41.000Z,16000.0
2022-12-31T06:48:40.000Z,16000.0
2022-12-31T06:49:40.000Z,16000.0
2022-12-31T06:50:40.000Z,16000.0
2022-12-31T06:51:40.000Z,16000.0
2022-12-31T06:52:41.000Z,16000.0
2022-12-31T06:53:40.000Z,16000.0
2022-12-31T06:54:40.000Z,16000.0
2022-12-31T06:55:41.000Z,16000.0
2022-12-31T06:56:40.000Z,16000.0
2022-12-31T06:57:40.000Z,16000.0
2022-12-31T06:58:41.000Z,16000.0
2022-12-31T06:59:40.000Z,16000.0
2022-12-31T07:00:40.000Z,16000.0
2022-12-31T07:01:40.000Z,16000.0
2022-12-31T07:02:40.000Z,16000.0
2022-12-31T07:03:41.000Z,16000.0
2022-12-31T07:04:40.000Z,16000.0
2022-12-31T07:05:40.000Z,16000.0
2022-12-31T07:06:41.000Z,16000.0
2022-12-31T07:07:40.000Z,16000.0
2022-12-31T07:08:41.000Z,16000.0
2022-12-31T07:09:40.000Z,16000.0
2022-12-31T07:10:40.000Z,16000.0
2022-12-31T07:11:41.000Z,16000.0
2022-12-31T07:12:40.000Z,16000.0
2022-12-31T07:13:40.000Z,16000.0
2022-12-31T07:14:40.000Z,16000.0
2022-12-31T07:15:40.000Z,16000.0
2022-12-31T07:16:41.000Z,16000.0
2022-12-31T07:17:40.000Z,16000.0
2022-12-31T07:18:40.000Z,16000.0
2022-12-31T07:19:41.000Z,16000.0
2022-12-31T07:20:40.000Z,16000.0
2022-12-31T07:21:41.000Z,16000.0
2022-12-31T07:22:40.000Z,16000.0
2022-12-31T07:23:40.000Z,16000.0
2022-12-31T07:24:41.000Z,16000.0
2022-12-31T07:25:40.000Z,16000.0
2022-12-31T07:26:40.000Z,16000.0
2022-12-31T07:27:40.000Z,16000.0
2022-12-31T07:28:40.000Z,16000.0
2022-12-31T07:29:41.000Z,16000.0
2022-12-31T07:30:40.000Z,16000.0
2022-12-31T07:31:40.000Z,16000.0
2022-12-31T07:32:41.000Z,16000.0
2022-12-31T07:33:40.000Z,16000.0
2022-12-31T07:34:41.000Z,16000.0
2022-12-31T07:35:40.000Z,16000.0
2022-12-31T07:36:40.000Z,16000.0
2022-12-31T07:37:41.000Z,16000.0
2022-12-31T07:38:40.000Z,16000.0
2022-12-31T07:39:40.000Z,16000.0
2022-12-31T07:40:40.000Z,16000.0
2022-12-31T07:41:40.000Z,16000.0
2022-12-31T07:42:41.000Z,16000.0
2022-12-31T07:43:40.000Z,16000.0
2022-12-31T07:44:40.000Z,16000.0
2022-12-31T07:45:41.000Z,16000.0
2022-12-31T07:46:40.000Z,16000.0
2022-12-31T07:47:41.000Z,16000.0
2022-12-31T07:48:40.000Z,16000.0
2022-12-31T07:49:40.000Z,16000.0
2022-12-31T07:50:41.000Z,16000.0
2022-12-31T07:51:40.000Z,16000.0
2022-12-31T07:52:40.000Z,16000.0
2022-12-31T07:53:40.000Z,16000.0
2022-12-31T07:54:40.000Z,16000.0
2022-12-31T07:55:40.000Z,16000.0
2022-12-31T07:56:41.000Z,16000.0
2022-12-31T07:57:40.000Z,16000.0
2022-12-31T07:58:41.000Z,16000.0
2022-12-31T07:59:40.000Z,16000.0
2022-12-31T08:00:40.000Z,16000.0
2022-12-31T08:01:41.000Z,16000.0
2022-12-31T08:02:40.000Z,16000.0
2022-12-31T08:03:40.000Z,16000.0
2022-12-31T08:04:41.000Z,16000.0
2022-12-31T08:05:40.000Z,16000.0
2022-12-31T08:06:41.000Z,16000.0
2022-12-31T08:07:40.000Z,16000.0
2022-12-31T08:08:40.000Z,16000.0
2022-12-31T08:09:41.000Z,16000.0
2022-12-31T08:10:40.000Z,16000.0
2022-12-31T08:11:40.000Z,16000.0
2022-12-31T08:12:40.000Z,16000.0
2022-12-31T08:13:40.000Z,16000.0
2022-12-31T08:14:41.000Z,16000.0
2022-12-31T08:15:40.000Z,16000.0
2022-12-31T08:16:40.000Z,16000.0
2022-12-31T08:17:41.000Z,16000.0
2022-12-31T08:18:40.000Z,16000.0
2022-12-31T08:19:41.000Z,16000.0
2022-12-31T08:20:40.000Z,16000.0
2022-12-31T08:21:40.000Z,16000.0
2022-12-31T08:22:41.000Z,16000.0
2022-12-31T08:23:40.000Z,16000.0
2022-12-31T08:24:40.000Z,16000.0
2022-12-31T08:25:40.000Z,16000.0
2022-12-31T08:26:40.000Z,16000.0
2022-12-31T08:27:41.000Z,16000.0
2022-12-31T08:28:40.000Z,16000.0
2022-12-31T08:29:40.000Z,16000.0
2022-12-31T08:30:41.000Z,16000.0
2022-12-31T08:31:40.000Z,16000.0
2022-12-31T08:32:41.000Z,16000.0
2022-12-31T08:33:40.000Z,16000.0
2022-12-31T08:34:40.000Z,16000.0
2022-12-31T08:35:41.000Z,16000.0
2022-12-31T08:36:40.000Z,16000.0
2022-12-31T08:37:40.000Z,16000.0
2022-12-31T08:38:40.000Z,16000.0
2022-12-31T08:39:40.000Z,16000.0
2022-12-31T08:40:41.000Z,16000.0
2022-12-31T08:41:40.000Z,16000.0
2022-12-31T08:42:40.000Z,16000.0
2022-12-31T08:43:41.000Z,16000.0
2022-12-31T08:44:40.000Z,16000.0
2022-12-31T08:45:41.000Z,16000.0
2022-12-31T08:46:40.000Z,16000.0
2022-12-31T08:47:40.000Z,16000.0
2022-12-31T08:48:41.000Z,16000.0
2022-12-31T08:49:40.000Z,16000.0
2022-12-31T08:50:40.000Z,16000.0
2022-12-31T08:51:40.000Z,16000.0
2022-12-31T08:52:40.000Z,16000.0
2022-12-31T08:53:41.000Z,16000.0
2022-12-31T08:54:40.000Z,16000.0
2022-12-31T08:55:40.000Z,16000.0
2022-12-31T08:56:41.000Z,16000.0
2022-12-31T08:57:40.000Z,16000.0
2022-12-31T08:58:40.000Z,16000.0
2022-12-31T08:59:41.000Z,16000.0
2022-12-31T09:00:40.000Z,16000.0
2022-12-31T09:01:40.000Z,16000.0
2022-12-31T09:02:40.000Z,16000.0
2022-12-31T09:03:40.000Z,16000.0
2022-12-31T09:04:41.000Z,16000.0
2022-12-31T09:05:40.000Z,16000.0
2022-12-31T09:06:40.000Z,16000.0
2022-12-31T09:07:41.000Z,16000.0
2022-12-31T09:08:40.000Z,16000.0
2022-12-31T09:09:41.000Z,16000.0
2022-12-31T09:10:40.000Z,16000.0
2022-12-31T09:11:40.000Z,16000.0
2022-12-31T09:12:41.000Z,16000.0
2022-12-31T09:13:40.000Z,16000.0
2022-12-31T09:14:40.000Z,16000.0
2022-12-31T09:15:40.000Z,16000.0
2022-12-31T09:16:40.000Z,16000.0
2022-12-31T09:17:41.000Z,16000.0
2022-12-31T09:18:40.000Z,16000.0
2022-12-31T09:19:40.000Z,16000.0
2022-12-31T09:20:41.000Z,16000.0
2022-12-31T09:21:40.000Z,16000.0
2022-12-31T09:22:41.000Z,16000.0
2022-12-31T09:23:40.000Z,16000.0
2022-12-31T09:24:40.000Z,16000.0
2022-12-31T09:25:41.000Z,16000.0
2022-12-31T09:26:40.000Z,16000.0
2022-12-31T09:27:40.000Z,16000.0
2022-12-31T09:28:40.000Z,16000.0
2022-12-31T09:29:40.000Z,16000.0
2022-12-31T09:30:41.000Z,16000.0
2022-12-31T09:31:40.000Z,16000.0
2022-12-31T09:32:40.000Z,16000.0
2022-12-31T09:33:41.000Z,16000.0
2022-12-31T09:34:40.000Z,16000.0
2022-12-31T09:35:41.000Z,16000.0
2022-12-31T09:36:40.000Z,16000.0
2022-12-31T09:37:40.000Z,16000.0
2022-12-31T09:38:41.000Z,16000.0
2022-12-31T09:39:40.000Z,16000.0
2022-12-31T09:40:40.000Z,16000.0
2022-12-31T09:41:40.000Z,16000.0
2022-12-31T09:42:40.000Z,16000.0
2022-12-31T09:43:41.000Z,16000.0
2022-12-31T09:44:40.000Z,16000.0
2022-12-31T09:45:40.000Z,16000.0
2022-12-31T09:46:41.000Z,16000.0
2022-12-31T09:47:40.000Z,16000.0
2022-12-31T09:48:40.000Z,16000.0
2022-12-31T09:49:40.000Z,16000.0
2022-12-31T09:50:40.000Z,16000.0
2022-12-31T09:51:41.000Z,16000.0
2022-12-31T09:52:40.000Z,16000.0
2022-12-31T09:53:40.000Z,16000.0
2022-12-31T09:54:40.000Z,16000.0
2022-12-31T09:55:40.000Z,16000.0
2022-12-31T09:56:40.000Z,16000.0
2022-12-31T09:57:40.000Z,16000.0
2022-12-31T09:58:40.000Z,16000.0
2022-12-31T09:59:41.000Z,16000.0
2022-12-31T10:00:40.000Z,16000.0
2022-12-31T10:01:40.000Z,16000.0
2022-12-31T10:02:41.000Z,16000.0
2022-12-31T10:03:40.000Z,16000.0
2022-12-31T10:04:40.000Z,16000.0
2022-12-31T10:05:40.000Z,16000.0
2022-12-31T10:06:40.000Z,16000.0
2022-12-31T10:07:41.000Z,16000.0
2022-12-31T10:08:40.000Z,16000.0
2022-12-31T10:09:40.000Z,15299.0
2022-12-31T10:10:41.000Z,11004.0
2022-12-31T10:11:40.000Z,7173.0
2022-12-31T10:12:41.000Z,7801.0
2022-12-31T10:13:40.000Z,9078.0
2022-12-31T10:14:40.000Z,11072.0
2022-12-31T10:15:41.000Z,13981.0
2022-12-31T10:16:40.000Z,16000.0
2022-12-31T10:17:40.000Z,16000.0
2022-12-31T10:18:40.000Z,16000.0
2022-12-31T10:19:40.000Z,16000.0
2022-12-31T10:20:41.000Z,16000.0
2022-12-31T10:21:40.000Z,16000.0
2022-12-31T10:22:40.000Z,16000.0
2022-12-31T10:23:41.000Z,16000.0
2022-12-31T10:24:40.000Z,16000.0
2022-12-31T10:25:40.000Z,16000.0
2022-12-31T10:26:40.000Z,16000.0
2022-12-31T10:27:40.000Z,16000.0
2022-12-31T10:28:41.000Z,16000.0
2022-12-31T10:29:40.000Z,16000.0
2022-12-31T10:30:40.000Z,16000.0
2022-12-31T10:31:40.000Z,16000.0
2022-12-31T10:32:40.000Z,16000.0
2022-12-31T10:33:41.000Z,16000.0
2022-12-31T10:34:40.000Z,16000.0
2022-12-31T10:35:40.000Z,16000.0
2022-12-31T10:36:41.000Z,16000.0
2022-12-31T10:37:40.000Z,16000.0
2022-12-31T10:38:40.000Z,16000.0
2022-12-31T10:39:40.000Z,16000.0
2022-12-31T10:40:40.000Z,16000.0
2022-12-31T10:41:41.000Z,16000.0
2022-12-31T10:42:40.000Z,16000.0
2022-12-31T10:43:40.000Z,16000.0
2022-12-31T10:44:40.000Z,16000.0
2022-12-31T10:45:40.000Z,16000.0
2022-12-31T10:46:41.000Z,16000.0
2022-12-31T10:47:40.000Z,16000.0
2022-12-31T10:48:40.000Z,16000.0
2022-12-31T10:49:41.000Z,16000.0
2022-12-31T10:50:40.000Z,16000.0
2022-12-31T10:51:40.000Z,16000.0
2022-12-31T10:52:40.000Z,16000.0
2022-12-31T10:53:40.000Z,16000.0
2022-12-31T10:54:41.000Z,16000.0
2022-12-31T10:55:40.000Z,16000.0
2022-12-31T10:56:40.000Z,16000.0
2022-12-31T10:57:41.000Z,16000.0
2022-12-31T10:58:40.000Z,16000.0
2022-12-31T10:59:40.000Z,16000.0
2022-12-31T11:00:41.000Z,16000.0
2022-12-31T11:01:40.000Z,16000.0
2022-12-31T11:02:40.000Z,16000.0
2022-12-31T11:03:40.000Z,16000.0
2022-12-31T11:04:40.000Z,16000.0
2022-12-31T11:05:41.000Z,16000.0
2022-12-31T11:06:40.000Z,16000.0
2022-12-31T11:07:40.000Z,16000.0
2022-12-31T11:08:40.000Z,16000.0
2022-12-31T11:09:40.000Z,16000.0
2022-12-31T11:10:41.000Z,16000.0
2022-12-31T11:11:40.000Z,16000.0
2022-12-31T11:12:40.000Z,16000.0
2022-12-31T11:13:41.000Z,16000.0
2022-12-31T11:14:40.000Z,16000.0
2022-12-31T11:15:40.000Z,16000.0
2022-12-31T11:16:40.000Z,16000.0
2022-12-31T11:17:40.000Z,16000.0
2022-12-31T11:18:41.000Z,16000.0
2022-12-31T11:19:40.000Z,16000.0
2022-12-31T11:20:40.000Z,16000.0
2022-12-31T11:21:40.000Z,16000.0
2022-12-31T11:22:40.000Z,16000.0
2022-12-31T11:23:41.000Z,16000.0
2022-12-31T11:24:40.000Z,16000.0
2022-12-31T11:25:40.000Z,16000.0
2022-12-31T11:26:41.000Z,16000.0
2022-12-31T11:27:40.000Z,16000.0
2022-12-31T11:28:40.000Z,16000.0
2022-12-31T11:29:40.000Z,16000.0
2022-12-31T11:30:40.000Z,16000.0
2022-12-31T11:31:41.000Z,16000.0
2022-12-31T11:32:40.000Z,16000.0
2022-12-31T11:33:40.000Z,16000.0
2022-12-31T11:34:41.000Z,16000.0
2022-12-31T11:35:40.000Z,16000.0
2022-12-31T11:36:41.000Z,16000.0
2022-12-31T11:37:40.000Z,16000.0
2022-12-31T11:38:40.000Z,16000.0
2022-12-31T11:39:41.000Z,16000.0
2022-12-31T11:40:40.000Z,16000.0
2022-12-31T11:41:40.000Z,16000.0
2022-12-31T11:42:40.000Z,16000.0
2022-12-31T11:43:40.000Z,16000.0
2022-12-31T11:44:41.000Z,16000.0
2022-12-31T11:45:40.000Z,16000.0
2022-12-31T11:46:40.000Z,16000.0
2022-12-31T11:47:40.000Z,16000.0
2022-12-31T11:48:40.000Z,16000.0
2022-12-31T11:49:41.000Z,16000.0
2022-12-31T11:50:40.000Z,16000.0
2022-12-31T11:51:40.000Z,16000.0
2022-12-31T11:52:41.000Z,16000.0
2022-12-31T11:53:40.000Z,16000.0
2022-12-31T11:54:40.000Z,16000.0
2022-12-31T11:55:41.000Z,16000.0
2022-12-31T11:56:40.000Z,16000.0
2022-12-31T11:57:41.000Z,16000.0
2022-12-31T11:58:40.000Z,16000.0
2022-12-31T11:59:40.000Z,16000.0
2022-12-31T12:00:41.000Z,16000.0
2022-12-31T12:01:40.000Z,16000.0
2022-12-31T12:02:40.000Z,16000.0
2022-12-31T12:03:40.000Z,16000.0
2022-12-31T12:04:40.000Z,16000.0
2022-12-31T12:05:41.000Z,16000.0
2022-12-31T12:06:40.000Z,16000.0