createdAt,value
2022-11-10T00:03:29.707Z,100230.81
2022-11-10T00:08:49.930Z,100233.47
2022-11-10T00:14:28.977Z,100235.25
2022-11-10T00:19:49.745Z,100240.50
2022-11-10T00:25:10.759Z,100249.94
2022-11-10T00:30:30.961Z,100247.34
2022-11-10T00:35:51.109Z,100255.84
2022-11-10T00:41:11.751Z,100256.72
2022-11-10T00:46:32.152Z,100259.97
2022-11-10T00:51:52.448Z,100258.13
2022-11-10T00:57:12.962Z,100262.38
2022-11-10T01:02:43.256Z,100264.91
2022-11-10T01:08:03.622Z,100253.94
2022-11-10T01:13:23.957Z,100269.03
2022-11-10T01:18:44.508Z,100282.59
2022-11-10T01:24:04.888Z,100285.06
2022-11-10T01:29:25.190Z,100296.09
2022-11-10T01:34:45.709Z,100285.09
2022-11-10T01:40:06.393Z,100288.44
2022-11-10T01:45:36.781Z,100313.56
2022-11-10T01:51:01.664Z,100304.28
2022-11-10T01:56:24.265Z,100319.53
2022-11-10T02:01:48.680Z,100302.63
2022-11-10T02:07:11.015Z,100302.63
2022-11-10T02:12:38.584Z,100316.88
2022-11-10T02:17:59.118Z,100321.84
2022-11-10T02:23:31.496Z,100316.66
2022-11-10T02:28:53.301Z,100305.50
2022-11-10T02:34:13.660Z,100317.09
2022-11-10T02:39:33.747Z,100313.56
2022-11-10T02:44:54.988Z,100315.72
2022-11-10T02:50:15.646Z,100330.59
2022-11-10T02:55:52.448Z,100339.66
2022-11-10T03:01:17.383Z,100347.06
2022-11-10T03:06:43.611Z,100360.50
2022-11-10T03:12:06.333Z,100354.50
2022-11-10T03:17:26.703Z,100353.50
2022-11-10T03:22:47.301Z,100365.22
2022-11-10T03:28:07.749Z,100372.81
2022-11-10T03:33:28.198Z,100373.50
2022-11-10T03:38:48.893Z,100375.25
2022-11-10T03:44:09.684Z,100369.34
2022-11-10T03:49:30.658Z,100379.50
2022-11-10T03:54:51.127Z,100382.03
2022-11-10T04:00:14.804Z,100380.16
2022-11-10T04:05:53.488Z,100379.22
2022-11-10T04:11:33.890Z,100389.09
2022-11-10T04:16:54.942Z,100386.63
2022-11-10T04:22:35.314Z,100379.84
2022-11-10T04:27:56.210Z,100383.19
2022-11-10T04:33:16.443Z,100398.41
2022-11-10T04:38:37.371Z,100414.28
2022-11-10T04:43:59.424Z,100422.59
2022-11-10T04:49:19.692Z,100436.97
2022-11-10T04:54:40.114Z,100436.06
2022-11-10T05:00:00.749Z,100450.47
2022-11-10T05:05:21.240Z,100447.75
2022-11-10T05:10:41.551Z,100454.81
2022-11-10T05:16:03.319Z,100466.69
2022-11-10T05:21:23.705Z,100452.28
2022-11-10T05:26:43.797Z,100452.28
2022-11-10T05:32:04.229Z,100460.72
2022-11-10T05:37:24.570Z,100476.81
2022-11-10T05:42:52.819Z,100480.84
2022-11-10T05:48:13.106Z,100486.59
2022-11-10T05:53:35.992Z,100498.41
2022-11-10T05:58:56.255Z,100506.81
2022-11-10T06:04:16.873Z,100508.72
2022-11-10T06:09:38.146Z,100495.25
2022-11-10T06:14:58.982Z,100514.63
2022-11-10T06:20:20.131Z,100530.56
2022-11-10T06:25:41.737Z,100554.97
2022-11-10T06:31:01.973Z,100549.06
2022-11-10T06:36:22.675Z,100574.44
2022-11-10T06:41:43.066Z,100584.63
2022-11-10T06:47:03.255Z,100584.63
2022-11-10T06:52:26.644Z,100609.97
2022-11-10T06:57:46.986Z,100627.03
2022-11-10T07:03:10.317Z,100641.47
2022-11-10T07:08:30.826Z,100623.16
2022-11-10T07:13:51.304Z,100635.03
2022-11-10T07:19:11.650Z,100629.25
2022-11-10T07:24:32.798Z,100651.28
2022-11-10T07:29:53.335Z,100657.34
2022-11-10T07:35:13.540Z,100661.88
2022-11-10T07:40:33.777Z,100668.03
2022-11-10T07:45:54.358Z,100664.91
2022-11-10T07:51:15.100Z,100683.81
2022-11-10T07:56:35.908Z,100675.22
2022-11-10T08:01:56.114Z,100687.03
2022-11-10T08:07:16.867Z,100699.97
2022-11-10T08:12:37.371Z,100704.53
2022-11-10T08:18:05.700Z,100692.13
2022-11-10T08:23:26.183Z,100693.38
2022-11-10T08:28:46.871Z,100711.28
2022-11-10T08:34:07.086Z,100719.06
2022-11-10T08:39:38.508Z,100726.31
2022-11-10T08:44:59.951Z,100738.16
2022-11-10T08:50:20.268Z,100730.72
2022-11-10T08:55:41.434Z,100752.03
2022-11-10T09:01:02.124Z,100759.66
2022-11-10T09:06:22.107Z,100767.56
2022-11-10T09:11:42.671Z,100771.91
2022-11-10T09:17:03.283Z,100775.47
2022-11-10T09:22:24.055Z,100796.38
2022-11-10T09:27:44.478Z,100794.75
2022-11-10T09:33:04.811Z,100807.22
2022-11-10T09:38:25.344Z,100813.50
2022-11-10T09:43:51.331Z,100822.97
2022-11-10T09:49:24.187Z,100827.63
2022-11-10T09:55:02.300Z,100816.16
2022-11-10T10:00:23.207Z,100824.09
2022-11-10T10:06:02.641Z,100820.44
2022-11-10T10:11:36.739Z,100826.78
2022-11-10T10:17:38.335Z,100840.41
2022-11-10T10:23:46.752Z,100835.72
2022-11-10T10:29:18.857Z,100851.81
2022-11-10T10:34:39.605Z,100861.53
2022-11-10T10:39:59.994Z,100856.75
2022-11-10T10:45:29.264Z,100848.38
2022-11-10T10:50:50.442Z,100847.88
2022-11-10T10:56:19.202Z,100873.41
2022-11-10T11:01:40.560Z,100867.31
2022-11-10T11:07:19.380Z,100873.41
2022-11-10T11:12:39.895Z,100871.94
2022-11-10T11:18:05.405Z,100871.34
2022-11-10T11:23:56.976Z,100885.66
2022-11-10T11:29:42.605Z,100888.53
2022-11-10T11:35:41.718Z,100880.22
2022-11-10T11:41:15.449Z,100901.28
2022-11-10T11:46:48.942Z,100907.97
2022-11-10T11:52:21.764Z,100910.84
2022-11-10T11:57:53.961Z,100916.88
2022-11-10T12:03:32.147Z,100909.34
2022-11-10T12:08:56.723Z,100918.91
2022-11-10T12:14:46.301Z,100907.78
2022-11-10T12:20:45.741Z,100915.69
2022-11-10T12:26:12.108Z,100920.06
2022-11-10T12:31:35.490Z,100916.81
2022-11-10T12:36:57.726Z,100922.59
2022-11-10T12:42:23.115Z,100926.22
2022-11-10T12:47:46.175Z,100915.41
2022-11-10T12:53:48.163Z,100925.72
2022-11-10T12:59:20.749Z,100931.75
2022-11-10T13:04:41.439Z,100930.13
2022-11-10T13:21:52.400Z,100947.03
2022-11-10T13:39:16.218Z,100963.81
2022-11-10T14:34:47.553Z,101020.03
2022-11-10T14:46:31.153Z,101028.94
2022-11-10T14:52:02.527Z,101016.06
2022-11-10T14:57:37.401Z,101034.53
2022-11-10T15:02:58.872Z,101032.50
2022-11-10T15:08:19.982Z,101049.19
2022-11-10T15:13:41.036Z,101049.97
2022-11-10T15:19:22.887Z,101059.78
2022-11-10T15:24:45.550Z,101060.38
2022-11-10T15:30:23.105Z,101073.03
2022-11-10T15:35:43.228Z,101066.00
2022-11-10T15:41:10.931Z,101067.50
2022-11-10T15:46:31.935Z,101069.81
2022-11-10T15:51:57.602Z,101099.25
2022-11-10T15:57:19.263Z,101110.75
2022-11-10T16:02:40.767Z,101109.66
2022-11-10T16:08:00.954Z,101119.75
2022-11-10T16:13:28.651Z,101124.56
2022-11-10T16:18:49.159Z,101121.03
2022-11-10T16:24:09.440Z,101135.03
2022-11-10T16:29:31.696Z,101140.78
2022-11-10T16:34:52.365Z,101146.59
2022-11-10T16:40:17.744Z,101156.44
2022-11-10T16:45:42.994Z,101159.81
2022-11-10T16:51:10.061Z,101163.09
2022-11-10T16:56:34.069Z,101178.94
2022-11-10T17:01:55.217Z,101189.84
2022-11-10T17:13:15.347Z,101228.41
2022-11-10T17:29:55.844Z,101234.28
2022-11-10T17:35:26.354Z,101241.75
2022-11-10T17:40:47.145Z,101234.03
2022-11-10T17:46:07.642Z,101255.34
2022-11-10T17:51:28.293Z,101266.13
2022-11-10T17:56:48.629Z,101260.81
2022-11-10T18:02:11.473Z,101261.56
2022-11-10T18:07:35.351Z,101273.13
2022-11-10T18:12:55.794Z,101273.66
2022-11-10T18:18:17.736Z,101281.13
2022-11-10T18:23:39.565Z,101281.81
2022-11-10T18:29:07.223Z,101296.00
2022-11-10T18:34:28.145Z,101296.53
2022-11-10T18:39:49.387Z,101317.69
2022-11-10T18:45:11.250Z,101320.03
2022-11-10T18:50:31.842Z,101312.69
2022-11-10T18:55:58.538Z,101336.97
2022-11-10T19:01:20.513Z,101332.41
2022-11-10T19:06:44.104Z,101326.34
2022-11-10T19:12:07.434Z,101333.75
2022-11-10T19:17:30.351Z,101335.69
2022-11-10T19:22:51.208Z,101339.38
2022-11-10T19:28:11.688Z,101339.16
2022-11-10T19:33:37.497Z,101344.44
2022-11-10T19:38:57.976Z,101368.53
2022-11-10T19:44:19.342Z,101384.97
2022-11-10T19:49:40.113Z,101364.28
2022-11-10T19:55:00.390Z,101381.50
2022-11-10T20:00:21.041Z,101377.03
2022-11-10T20:05:43.301Z,101377.16
2022-11-10T20:11:10.581Z,101383.09
2022-11-10T20:16:41.718Z,101383.28
2022-11-10T20:22:01.858Z,101378.06
2022-11-10T20:27:21.958Z,101385.59
2022-11-10T20:32:50.467Z,101401.16
2022-11-10T20:38:11.399Z,101397.63
2022-11-10T20:43:36.625Z,101394.19
2022-11-10T20:49:01.212Z,101419.69
2022-11-10T20:54:27.679Z,101405.22
2022-11-10T20:59:48.381Z,101406.75
2022-11-10T21:05:13.883Z,101414.28
2022-11-10T21:10:34.420Z,101424.16
2022-11-10T21:15:57.816Z,101426.19
2022-11-10T21:21:22.052Z,101450.91
2022-11-10T21:26:55.810Z,101454.56
2022-11-10T21:32:16.977Z,101452.56
2022-11-10T21:37:38.901Z,101460.50
2022-11-10T21:42:59.556Z,101460.50
2022-11-10T21:48:19.608Z,101463.31
2022-11-10T21:53:41.862Z,101453.56
2022-11-10T21:59:02.641Z,101448.19
2022-11-10T22:04:23.457Z,101454.63
2022-11-10T22:10:02.742Z,101453.41
2022-11-10T22:15:42.008Z,101480.16
2022-11-10T22:21:04.031Z,101467.84
2022-11-10T22:26:24.186Z,101483.72
2022-11-10T22:31:44.658Z,101479.34
2022-11-10T22:37:04.858Z,101487.50
2022-11-10T22:42:43.550Z,101478.03
2022-11-10T22:48:22.483Z,101475.41
2022-11-10T22:53:43.426Z,101473.50
2022-11-10T22:59:03.833Z,101468.25
2022-11-10T23:04:23.865Z,101483.63
2022-11-10T23:09:45.012Z,101479.66
2022-11-10T23:15:05.850Z,101497.25
2022-11-10T23:20:26.038Z,101481.19
2022-11-10T23:25:55.622Z,101480.56
2022-11-10T23:31:19.199Z,101482.47
2022-11-10T23:42:26.898Z,101487.78
2022-11-10T23:47:47.973Z,101481.69
2022-11-10T23:53:08.372Z,101470.75
2022-11-10T23:58:29.254Z,101473.94
