createdAt,value
2018-01-19T00:00:22.999Z,3.90
2018-01-19T00:02:51.414Z,3.50
2018-01-19T00:05:19.102Z,3.40
2018-01-19T00:07:46.746Z,3.40
2018-01-19T00:10:14.435Z,3.40
2018-01-19T00:12:42.090Z,3.40
2018-01-19T00:15:09.794Z,3.50
2018-01-19T00:17:37.451Z,3.90
2018-01-19T00:20:05.141Z,4.00
2018-01-19T00:22:43.650Z,4.00
2018-01-19T00:25:11.342Z,3.90
2018-01-19T00:27:38.983Z,3.80
2018-01-19T00:30:06.678Z,3.60
2018-01-19T00:32:34.326Z,3.50
2018-01-19T00:35:02.011Z,3.40
2018-01-19T00:37:30.424Z,3.40
2018-01-19T00:39:58.151Z,3.40
2018-01-19T00:42:26.767Z,3.90
2018-01-19T00:44:55.572Z,3.90
2018-01-19T00:47:23.226Z,3.70
2018-01-19T00:49:50.929Z,3.60
2018-01-19T00:52:18.626Z,3.60
2018-01-19T00:54:46.270Z,3.60
2018-01-19T00:57:13.955Z,3.70
2018-01-19T00:59:41.606Z,3.80
2018-01-19T01:02:09.298Z,3.90
2018-01-19T01:04:37.041Z,4.10
2018-01-19T01:07:04.741Z,4.20
2018-01-19T01:09:33.166Z,4.00
2018-01-19T01:12:00.850Z,4.00
2018-01-19T01:14:28.498Z,3.90
2018-01-19T01:16:56.219Z,3.90
2018-01-19T01:19:23.967Z,3.90
2018-01-19T01:21:52.430Z,3.90
2018-01-19T01:24:20.090Z,3.90
2018-01-19T01:26:47.996Z,4.10
2018-01-19T01:29:17.144Z,4.10
2018-01-19T01:31:45.526Z,4.10
2018-01-19T01:34:17.565Z,4.10
2018-01-19T01:36:45.278Z,4.20
2018-01-19T01:39:12.919Z,4.20
2018-01-19T01:41:41.537Z,4.10
2018-01-19T01:44:09.232Z,4.10
2018-01-19T01:46:36.997Z,4.20
2018-01-19T01:49:11.652Z,4.00
2018-01-19T01:51:40.175Z,4.20
2018-01-19T01:54:07.987Z,4.10
2018-01-19T01:56:36.546Z,3.80
2018-01-19T01:59:04.222Z,3.80
2018-01-19T02:01:32.638Z,3.70
2018-01-19T02:04:02.238Z,3.70
2018-01-19T02:06:30.035Z,3.50
2018-01-19T02:08:57.694Z,3.40
2018-01-19T02:11:26.943Z,3.30
2018-01-19T02:13:54.626Z,3.30
2018-01-19T02:16:22.340Z,3.40
2018-01-19T02:18:50.954Z,3.10
2018-01-19T02:21:18.829Z,3.10
2018-01-19T02:23:46.474Z,3.20
2018-01-19T02:26:14.122Z,3.30
2018-01-19T02:28:41.821Z,3.30
2018-01-19T02:31:09.729Z,3.10
2018-01-19T02:33:38.211Z,3.10
2018-01-19T02:36:06.616Z,2.90
2018-01-19T02:38:34.262Z,2.90
2018-01-19T02:41:01.961Z,3.10
2018-01-19T02:43:30.242Z,3.10
2018-01-19T02:45:57.966Z,3.00
2018-01-19T02:48:25.635Z,3.00
2018-01-19T02:53:46.730Z,3.10
2018-01-19T02:56:15.203Z,3.20
2018-01-19T02:58:43.613Z,3.30
2018-01-19T03:01:11.313Z,3.20
2018-01-19T03:03:39.082Z,3.40
2018-01-19T03:06:06.738Z,3.50
2018-01-19T03:08:35.244Z,3.50
2018-01-19T03:11:02.983Z,3.20
2018-01-19T03:13:30.642Z,3.00
2018-01-19T03:15:58.297Z,3.20
2018-01-19T03:18:26.010Z,3.10
2018-01-19T03:20:53.654Z,3.10
2018-01-19T03:23:21.626Z,2.90
2018-01-19T03:25:49.286Z,2.90
2018-01-19T03:28:16.968Z,2.90
2018-01-19T03:30:44.682Z,2.90
2018-01-19T03:33:13.098Z,3.20
2018-01-19T03:35:40.803Z,3.20
2018-01-19T03:38:08.454Z,3.20
2018-01-19T03:40:36.173Z,3.10
2018-01-19T03:43:03.830Z,3.10
2018-01-19T03:45:31.545Z,3.00
2018-01-19T03:48:00.031Z,2.90
2018-01-19T03:50:28.458Z,2.90
2018-01-19T03:52:56.225Z,2.90
2018-01-19T03:55:24.125Z,3.00
2018-01-19T03:57:51.821Z,2.90
2018-01-19T04:00:19.522Z,2.80
2018-01-19T04:02:47.246Z,2.70
2018-01-19T04:05:15.041Z,2.80
2018-01-19T04:07:42.769Z,2.90
2018-01-19T04:10:10.452Z,3.00
2018-01-19T04:12:38.165Z,3.00
2018-01-19T04:15:06.665Z,3.00
2018-01-19T04:17:34.374Z,3.00
2018-01-19T04:20:03.578Z,2.90
2018-01-19T04:22:31.338Z,3.00
2018-01-19T04:24:59.085Z,3.00
2018-01-19T04:27:27.204Z,3.00
2018-01-19T04:29:54.977Z,3.00
2018-01-19T04:32:22.955Z,3.00
2018-01-19T04:34:51.026Z,3.10
2018-01-19T04:37:18.711Z,3.20
2018-01-19T04:39:46.572Z,3.20
2018-01-19T04:42:14.746Z,3.30
2018-01-19T04:44:42.389Z,3.30
2018-01-19T04:47:10.110Z,3.40
2018-01-19T04:49:37.766Z,3.40
2018-01-19T04:52:05.410Z,3.30
2018-01-19T04:54:33.897Z,3.50
2018-01-19T04:57:02.496Z,3.60
2018-01-19T04:59:30.210Z,3.60
2018-01-19T05:01:57.974Z,3.60
2018-01-19T05:04:25.682Z,3.60
2018-01-19T05:06:53.330Z,3.60
2018-01-19T05:09:21.066Z,3.70
2018-01-19T05:14:31.522Z,3.60
2018-01-19T05:16:59.175Z,3.70
2018-01-19T05:19:26.854Z,3.70
2018-01-19T05:21:54.881Z,3.70
2018-01-19T05:24:22.587Z,3.80
2018-01-19T05:26:52.151Z,3.80
2018-01-19T05:29:19.979Z,3.80
2018-01-19T05:31:47.638Z,3.80
2018-01-19T05:34:15.289Z,3.90
2018-01-19T05:36:43.001Z,3.80
2018-01-19T05:39:10.662Z,3.90
2018-01-19T05:41:38.308Z,3.80
2018-01-19T05:44:06.014Z,3.80
2018-01-19T05:46:34.503Z,3.80
2018-01-19T05:49:02.990Z,3.90
2018-01-19T05:51:30.646Z,3.90
2018-01-19T05:53:58.402Z,3.90
2018-01-19T05:56:26.105Z,3.80
2018-01-19T05:58:53.813Z,3.80
2018-01-19T06:01:21.506Z,3.90
2018-01-19T06:03:49.203Z,3.80
2018-01-19T06:06:16.924Z,3.80
2018-01-19T06:08:44.574Z,3.90
2018-01-19T06:11:12.228Z,3.90
2018-01-19T06:13:39.934Z,3.90
2018-01-19T06:16:07.590Z,3.90
2018-01-19T06:18:35.290Z,3.80
2018-01-19T06:21:04.047Z,3.90
2018-01-19T06:23:31.787Z,3.90
2018-01-19T06:25:59.434Z,3.90
2018-01-19T06:28:27.082Z,3.90
2018-01-19T06:30:54.814Z,4.00
2018-01-19T06:33:23.229Z,3.90
2018-01-19T06:35:50.935Z,3.90
2018-01-19T06:38:18.585Z,3.90
2018-01-19T06:40:46.302Z,3.90
2018-01-19T06:43:13.945Z,3.80
2018-01-19T06:45:41.589Z,3.80
2018-01-19T06:48:10.227Z,3.70
2018-01-19T06:50:38.771Z,3.70
2018-01-19T06:53:06.536Z,3.70
2018-01-19T06:55:34.235Z,3.60
2018-01-19T06:58:01.946Z,3.60
2018-01-19T07:00:29.643Z,3.60
2018-01-19T07:02:57.338Z,3.60
2018-01-19T07:05:25.104Z,3.50
2018-01-19T07:07:53.595Z,3.60
2018-01-19T07:10:22.086Z,3.50
2018-01-19T07:12:49.734Z,3.50
2018-01-19T07:15:18.247Z,3.50
2018-01-19T07:17:45.969Z,3.40
2018-01-19T07:20:16.424Z,3.40
2018-01-19T07:22:44.298Z,3.40
2018-01-19T07:25:12.312Z,3.40
2018-01-19T07:27:41.298Z,3.40
2018-01-19T07:32:45.303Z,3.40
2018-01-19T07:35:14.030Z,3.40
2018-01-19T07:37:41.858Z,3.50
2018-01-19T07:40:09.608Z,3.50
2018-01-19T07:42:37.662Z,3.50
2018-01-19T07:45:05.387Z,3.50
2018-01-19T07:47:33.044Z,3.50
2018-01-19T07:50:00.755Z,3.50
2018-01-19T07:52:28.405Z,3.50
2018-01-19T07:54:56.106Z,3.50
2018-01-19T07:57:24.525Z,3.50
2018-01-19T07:59:52.330Z,3.50
2018-01-19T08:02:20.060Z,3.60
2018-01-19T08:04:47.714Z,3.50
2018-01-19T08:07:15.424Z,3.60
2018-01-19T08:09:43.833Z,3.60
2018-01-19T08:12:11.536Z,3.60
2018-01-19T08:14:39.193Z,3.50
2018-01-19T08:17:06.897Z,3.60
2018-01-19T08:19:34.605Z,3.60
2018-01-19T08:22:02.259Z,3.60
2018-01-19T08:24:29.974Z,3.60
2018-01-19T08:26:57.618Z,3.60
2018-01-19T08:29:26.033Z,3.70
2018-01-19T08:31:53.743Z,3.70
2018-01-19T08:34:21.454Z,3.70
2018-01-19T08:36:49.102Z,3.70
2018-01-19T08:39:16.751Z,3.70
2018-01-19T08:41:44.458Z,3.70
2018-01-19T08:44:12.107Z,3.70
2018-01-19T08:46:39.818Z,3.80
2018-01-19T08:49:08.234Z,3.80
2018-01-19T08:51:35.927Z,3.80
2018-01-19T08:54:03.670Z,3.70
2018-01-19T08:56:32.129Z,3.70
2018-01-19T08:58:59.837Z,3.70
2018-01-19T09:01:28.257Z,3.50
2018-01-19T09:03:55.915Z,3.50
2018-01-19T09:06:23.718Z,3.50
2018-01-19T09:08:51.382Z,3.50
2018-01-19T09:11:19.034Z,3.50
2018-01-19T09:13:46.745Z,3.50
2018-01-19T09:16:15.464Z,3.40
2018-01-19T09:18:43.186Z,3.50
2018-01-19T09:21:10.834Z,3.50
2018-01-19T09:23:39.368Z,3.50
2018-01-19T09:26:07.070Z,3.50
2018-01-19T09:28:35.758Z,3.60
2018-01-19T09:31:03.513Z,3.60
2018-01-19T09:33:32.031Z,3.60
2018-01-19T09:35:59.928Z,3.70
2018-01-19T09:38:27.783Z,3.70
2018-01-19T09:40:55.649Z,3.70
2018-01-19T09:43:23.455Z,3.80
2018-01-19T09:45:51.875Z,3.90
2018-01-19T09:48:19.524Z,3.90
2018-01-19T09:50:47.277Z,4.00
2018-01-19T09:53:14.938Z,4.00
2018-01-19T09:55:42.649Z,4.10
2018-01-19T09:58:10.306Z,4.10
2018-01-19T10:00:38.263Z,4.10
2018-01-19T10:03:05.970Z,4.20
2018-01-19T10:05:33.650Z,4.20
2018-01-19T10:08:01.362Z,4.30
2018-01-19T10:10:29.799Z,4.30
2018-01-19T10:12:57.521Z,4.30
2018-01-19T10:15:25.360Z,4.40
2018-01-19T10:17:53.842Z,4.40
2018-01-19T10:20:22.326Z,4.30
2018-01-19T10:22:50.797Z,4.40
2018-01-19T10:25:19.289Z,4.40
2018-01-19T10:27:47.755Z,4.40
2018-01-19T10:30:15.590Z,4.40
2018-01-19T10:32:43.256Z,4.40
2018-01-19T10:35:10.910Z,4.40
2018-01-19T10:37:38.618Z,4.40
2018-01-19T10:40:06.362Z,4.50
2018-01-19T10:42:34.825Z,4.50
2018-01-19T10:45:02.544Z,4.50
2018-01-19T10:47:30.247Z,4.60
2018-01-19T10:49:57.902Z,4.70
2018-01-19T10:52:25.623Z,4.90
2018-01-19T10:54:53.275Z,5.10
2018-01-19T10:57:21.019Z,5.30
2018-01-19T10:59:48.752Z,5.50
2018-01-19T11:02:17.242Z,6.20
2018-01-19T11:04:45.657Z,6.30
2018-01-19T11:07:13.305Z,6.30
2018-01-19T11:09:41.055Z,6.40
2018-01-19T11:12:08.706Z,6.10
2018-01-19T11:14:36.430Z,5.70
2018-01-19T11:17:04.144Z,5.70
2018-01-19T11:19:31.865Z,5.70
2018-01-19T11:21:59.510Z,5.80
2018-01-19T11:24:27.206Z,5.80
2018-01-19T11:26:54.855Z,5.70
2018-01-19T11:29:23.330Z,5.50
2018-01-19T11:31:51.775Z,5.60
2018-01-19T11:34:19.627Z,5.60
2018-01-19T11:36:47.343Z,5.50
2018-01-19T11:39:14.985Z,5.50
2018-01-19T11:41:43.454Z,5.60
2018-01-19T11:44:11.106Z,5.60
2018-01-19T11:46:38.811Z,5.60
2018-01-19T11:49:06.458Z,5.60
2018-01-19T11:51:34.181Z,5.60
2018-01-19T11:54:01.902Z,5.80
2018-01-19T11:56:29.555Z,5.80
2018-01-19T11:58:57.303Z,5.90
2018-01-19T12:01:25.058Z,5.90
2018-01-19T12:03:52.774Z,6.00
2018-01-19T12:06:20.483Z,6.10
2018-01-19T12:08:48.145Z,6.10
2018-01-19T12:11:15.955Z,6.10
2018-01-19T12:13:43.610Z,6.00
2018-01-19T12:16:11.271Z,5.90
2018-01-19T12:18:38.969Z,5.90
2018-01-19T12:21:07.375Z,5.80
2018-01-19T12:23:35.082Z,5.70
2018-01-19T12:26:02.735Z,5.70
2018-01-19T12:28:30.446Z,5.80
2018-01-19T12:30:58.126Z,5.70
2018-01-19T12:33:25.838Z,5.70
2018-01-19T12:35:54.253Z,5.70
2018-01-19T12:38:21.907Z,5.70
2018-01-19T12:40:49.606Z,5.70
2018-01-19T12:43:17.356Z,5.60
2018-01-19T12:45:45.146Z,5.70
2018-01-19T12:48:12.857Z,5.70
2018-01-19T12:50:40.524Z,5.70
2018-01-19T12:53:08.227Z,5.70
2018-01-19T12:55:35.925Z,5.60
2018-01-19T12:58:03.631Z,5.50
2018-01-19T13:00:31.357Z,5.40
2018-01-19T13:02:59.017Z,5.40
2018-01-19T13:05:26.665Z,5.40
2018-01-19T13:07:54.385Z,5.50
2018-01-19T13:10:22.055Z,5.70
2018-01-19T13:12:50.470Z,5.90
2018-01-19T13:15:18.266Z,5.90
2018-01-19T13:17:45.966Z,6.20
2018-01-19T13:20:14.381Z,6.60
2018-01-19T13:22:42.086Z,6.60
2018-01-19T13:25:10.563Z,6.70
2018-01-19T13:27:39.050Z,6.70
2018-01-19T13:30:07.593Z,6.70
2018-01-19T13:32:35.240Z,6.70
2018-01-19T13:35:03.079Z,6.80
2018-01-19T13:37:30.736Z,6.90
2018-01-19T13:39:58.391Z,6.70
2018-01-19T13:42:26.102Z,6.60
2018-01-19T13:44:53.754Z,6.60
2018-01-19T13:47:21.475Z,6.50
2018-01-19T13:49:49.134Z,6.50
2018-01-19T13:52:16.888Z,6.20
2018-01-19T13:54:44.630Z,6.00
2018-01-19T13:57:13.540Z,5.90
2018-01-19T14:02:32.975Z,6.00
2018-01-19T14:05:00.672Z,6.00
2018-01-19T14:07:29.179Z,6.10
2018-01-19T14:09:56.906Z,6.10
2018-01-19T14:12:24.746Z,6.10
2018-01-19T14:14:53.081Z,6.20
2018-01-19T14:17:20.801Z,6.10
2018-01-19T14:19:49.278Z,5.90
2018-01-19T14:22:18.276Z,5.80
2018-01-19T14:24:46.025Z,5.80
2018-01-19T14:27:14.455Z,5.80
2018-01-19T14:29:42.197Z,5.80
2018-01-19T14:32:09.958Z,5.70
2018-01-19T14:34:37.655Z,5.70
2018-01-19T14:37:05.308Z,5.70
2018-01-19T14:39:33.172Z,5.60
2018-01-19T14:42:00.843Z,5.60
2018-01-19T14:44:28.533Z,5.60
2018-01-19T14:46:57.535Z,5.60
2018-01-19T14:49:25.369Z,5.50
2018-01-19T14:51:53.058Z,5.60
2018-01-19T14:54:20.741Z,5.40
2018-01-19T14:56:48.503Z,5.40
2018-01-19T14:59:16.218Z,5.30
2018-01-19T15:01:43.883Z,5.40
2018-01-19T15:04:12.309Z,5.40
2018-01-19T15:06:40.006Z,5.30
2018-01-19T15:09:07.678Z,5.30
2018-01-19T15:11:36.143Z,5.30
2018-01-19T15:14:03.803Z,5.30
2018-01-19T15:16:31.493Z,5.10
2018-01-19T15:18:59.139Z,5.10
2018-01-19T15:21:27.595Z,5.30
2018-01-19T15:23:55.239Z,5.30
2018-01-19T15:26:22.942Z,5.30
2018-01-19T15:28:51.358Z,5.20
2018-01-19T15:31:19.105Z,5.20
2018-01-19T15:33:46.754Z,5.20
2018-01-19T15:36:14.463Z,5.30
2018-01-19T15:38:42.136Z,5.10
2018-01-19T15:41:09.837Z,5.00
2018-01-19T15:43:37.493Z,4.90
2018-01-19T15:46:05.184Z,4.70
2018-01-19T15:48:32.831Z,4.90
2018-01-19T15:51:00.521Z,5.00
2018-01-19T15:53:28.187Z,4.90
2018-01-19T15:55:56.680Z,4.70
2018-01-19T15:58:24.357Z,4.70
2018-01-19T16:00:52.232Z,4.70
2018-01-19T16:03:19.988Z,4.30
2018-01-19T16:05:48.294Z,3.90
2018-01-19T16:08:16.006Z,3.50
2018-01-19T16:10:45.394Z,3.20
2018-01-19T16:13:13.086Z,3.10
2018-01-19T16:15:40.751Z,3.10
2018-01-19T16:18:08.451Z,3.40
2018-01-19T16:20:36.266Z,3.60
2018-01-19T16:23:04.768Z,3.50
2018-01-19T16:25:32.427Z,3.40
2018-01-19T16:28:00.127Z,3.30
2018-01-19T16:30:27.831Z,3.30
2018-01-19T16:32:55.583Z,3.30
2018-01-19T16:35:23.392Z,3.40
2018-01-19T16:37:51.216Z,3.40
2018-01-19T16:40:20.344Z,3.60
2018-01-19T16:42:48.269Z,3.70
2018-01-19T16:45:16.041Z,3.80
2018-01-19T16:47:43.851Z,3.70
2018-01-19T16:50:11.585Z,3.90
2018-01-19T16:52:39.440Z,4.00
2018-01-19T16:55:07.108Z,4.00
2018-01-19T16:57:34.860Z,4.20
2018-01-19T17:00:02.609Z,4.10
2018-01-19T17:02:30.494Z,4.10
2018-01-19T17:04:59.669Z,4.10
2018-01-19T17:07:27.620Z,4.30
2018-01-19T17:09:55.404Z,4.30
2018-01-19T17:12:23.090Z,4.30
2018-01-19T17:14:50.794Z,4.30
2018-01-19T17:17:19.347Z,4.40
2018-01-19T17:19:47.127Z,4.40
2018-01-19T17:22:14.834Z,4.40
2018-01-19T17:24:43.758Z,4.40
2018-01-19T17:27:11.450Z,4.30
2018-01-19T17:29:39.263Z,4.30
2018-01-19T17:32:07.303Z,4.30
2018-01-19T17:34:35.136Z,4.30
2018-01-19T17:37:03.885Z,4.20
2018-01-19T17:39:31.664Z,4.20
2018-01-19T17:42:00.196Z,4.10
2018-01-19T17:44:28.047Z,4.10
2018-01-19T17:46:55.695Z,4.10
2018-01-19T17:49:23.381Z,3.90
2018-01-19T17:51:51.295Z,3.90
2018-01-19T17:54:19.810Z,3.90
2018-01-19T17:56:47.706Z,3.80
2018-01-19T17:59:15.443Z,3.80
2018-01-19T18:01:43.099Z,3.80
2018-01-19T18:04:10.795Z,3.80
2018-01-19T18:06:38.436Z,3.80
2018-01-19T18:09:06.143Z,3.90
2018-01-19T18:11:34.666Z,3.70
2018-01-19T18:14:02.359Z,3.70
2018-01-19T18:16:30.081Z,3.80
2018-01-19T18:18:57.818Z,3.80
2018-01-19T18:21:25.478Z,3.70
2018-01-19T18:23:53.287Z,3.70
2018-01-19T18:26:20.986Z,3.80
2018-01-19T18:28:48.686Z,3.70
2018-01-19T18:31:16.351Z,3.70
2018-01-19T18:33:44.158Z,3.80
2018-01-19T18:36:12.643Z,3.70
2018-01-19T18:38:41.195Z,3.80
2018-01-19T18:41:09.642Z,3.60
2018-01-19T18:43:37.350Z,3.60
2018-01-19T18:46:05.001Z,3.50
2018-01-19T18:48:35.433Z,3.50
2018-01-19T18:51:03.911Z,3.40
2018-01-19T18:53:31.733Z,3.40
2018-01-19T18:55:59.471Z,3.40
2018-01-19T18:58:28.074Z,3.30
2018-01-19T19:00:55.831Z,3.40
2018-01-19T19:03:23.491Z,3.40
2018-01-19T19:05:51.302Z,3.30
2018-01-19T19:08:19.177Z,3.30
2018-01-19T19:10:47.633Z,3.30
2018-01-19T19:13:16.135Z,3.10
2018-01-19T19:15:43.849Z,3.10
2018-01-19T19:18:11.497Z,2.90
2018-01-19T19:20:39.307Z,2.50
2018-01-19T19:23:06.994Z,2.40
2018-01-19T19:25:34.807Z,2.30
2018-01-19T19:28:02.566Z,2.30
2018-01-19T19:30:30.302Z,2.50
2018-01-19T19:32:58.164Z,2.70
2018-01-19T19:35:25.923Z,2.60
2018-01-19T19:37:53.591Z,2.70
2018-01-19T19:40:21.346Z,2.70
2018-01-19T19:42:49.248Z,2.60
2018-01-19T19:45:17.094Z,2.50
2018-01-19T19:47:44.747Z,2.30
2018-01-19T19:50:12.454Z,2.10
2018-01-19T19:52:40.874Z,2.40
2018-01-19T19:55:08.578Z,2.40
2018-01-19T19:57:36.242Z,2.30
2018-01-19T20:00:04.749Z,2.20
2018-01-19T20:02:32.415Z,2.20
2018-01-19T20:05:00.219Z,2.40
2018-01-19T20:07:27.905Z,2.30
2018-01-19T20:09:56.379Z,2.50
2018-01-19T20:12:24.806Z,2.50
2018-01-19T20:14:52.514Z,2.40
2018-01-19T20:17:21.075Z,2.30
2018-01-19T20:19:48.782Z,2.20
2018-01-19T20:22:16.439Z,2.20
2018-01-19T20:24:44.171Z,2.10
2018-01-19T20:27:11.821Z,2.20
2018-01-19T20:29:39.519Z,2.10
2018-01-19T20:32:07.346Z,1.90
2018-01-19T20:34:35.043Z,2.00
2018-01-19T20:37:02.702Z,2.00
2018-01-19T20:39:30.422Z,2.00
2018-01-19T20:41:58.079Z,1.90
2018-01-19T20:44:25.774Z,2.00
2018-01-19T20:46:54.218Z,1.90
2018-01-19T20:49:21.918Z,1.90
2018-01-19T20:51:49.587Z,2.00
2018-01-19T20:54:17.354Z,2.10
2018-01-19T20:56:45.023Z,2.00
2018-01-19T20:59:12.740Z,2.00
2018-01-19T21:01:41.240Z,2.20
2018-01-19T21:04:09.000Z,2.10
2018-01-19T21:06:36.682Z,2.30
2018-01-19T21:09:04.453Z,2.20
2018-01-19T21:11:32.103Z,2.20
2018-01-19T21:13:59.828Z,2.20
2018-01-19T21:16:28.298Z,2.30
2018-01-19T21:18:56.725Z,2.30
2018-01-19T21:21:24.430Z,2.30
2018-01-19T21:23:52.922Z,2.30
2018-01-19T21:26:21.395Z,2.30
2018-01-19T21:28:49.851Z,2.30
2018-01-19T21:31:17.550Z,2.30
2018-01-19T21:33:45.207Z,2.30
2018-01-19T21:36:12.906Z,2.20
2018-01-19T21:38:40.595Z,2.20
2018-01-19T21:41:08.322Z,2.20
2018-01-19T21:43:35.963Z,2.20
2018-01-19T21:46:03.673Z,2.10
2018-01-19T21:48:31.335Z,2.10
2018-01-19T21:50:59.043Z,2.00
2018-01-19T21:53:26.720Z,2.00
2018-01-19T21:55:54.447Z,2.00
2018-01-19T21:58:22.126Z,2.00
2018-01-19T22:00:49.999Z,2.10
2018-01-19T22:03:17.649Z,2.10
2018-01-19T22:05:45.297Z,2.10
2018-01-19T22:08:13.007Z,2.10
2018-01-19T22:10:40.673Z,2.10
2018-01-19T22:13:08.479Z,2.00
2018-01-19T22:15:36.130Z,2.10
2018-01-19T22:18:03.870Z,1.90
2018-01-19T22:20:32.287Z,2.00
2018-01-19T22:22:59.979Z,2.00
2018-01-19T22:25:27.636Z,2.00
2018-01-19T22:27:55.351Z,2.00
2018-01-19T22:30:23.006Z,2.00
2018-01-19T22:32:50.769Z,2.00
2018-01-19T22:35:18.433Z,2.00
2018-01-19T22:37:46.131Z,2.00
2018-01-19T22:40:13.777Z,2.10
2018-01-19T22:42:41.490Z,2.10
2018-01-19T22:45:09.923Z,2.00
2018-01-19T22:47:37.623Z,2.00
2018-01-19T22:50:06.060Z,1.90
2018-01-19T22:52:33.755Z,1.90
2018-01-19T22:55:01.413Z,1.90
2018-01-19T22:57:29.111Z,1.90
2018-01-19T22:59:56.767Z,1.90
2018-01-19T23:02:24.483Z,1.90
2018-01-19T23:04:52.130Z,1.90
2018-01-19T23:07:19.826Z,1.90
2018-01-19T23:09:48.245Z,1.90
2018-01-19T23:12:15.894Z,1.80
2018-01-19T23:14:43.585Z,1.90
2018-01-19T23:17:11.239Z,1.90
2018-01-19T23:19:38.940Z,1.90
2018-01-19T23:22:07.357Z,1.80
2018-01-19T23:24:35.068Z,1.80
2018-01-19T23:27:03.502Z,1.90
2018-01-19T23:29:31.207Z,1.80
2018-01-19T23:31:59.629Z,1.80
2018-01-19T23:34:27.325Z,1.80
2018-01-19T23:36:54.983Z,1.90
2018-01-19T23:39:22.671Z,1.80
2018-01-19T23:41:51.087Z,1.70
2018-01-19T23:44:18.778Z,1.70
2018-01-19T23:46:46.431Z,1.80
2018-01-19T23:49:14.122Z,1.80
2018-01-19T23:51:42.546Z,1.70
2018-01-19T23:54:10.249Z,1.70
2018-01-19T23:56:37.924Z,1.80
2018-01-19T23:59:06.398Z,1.80
