createdAt,value
2023-05-14T07:56:42.001Z,15.74
2023-05-14T07:59:36.424Z,16.06
2023-05-14T08:05:58.879Z,16.06
2023-05-14T08:29:46.720Z,14.78
2023-05-14T08:31:47.990Z,16.71
2023-05-14T08:34:04.476Z,19.29
2023-05-14T08:36:17.191Z,16.71
2023-05-14T08:38:29.233Z,16.71
2023-05-14T08:40:44.951Z,17.03
2023-05-14T08:42:58.389Z,15.74
2023-05-14T08:45:16.469Z,19.93
2023-05-14T08:47:30.082Z,17.35
2023-05-14T08:49:43.119Z,17.68
2023-05-14T08:51:58.717Z,17.35
2023-05-14T08:54:10.774Z,17.68
2023-05-14T08:56:24.395Z,17.35
2023-05-14T08:58:40.485Z,20.25
2023-05-14T09:00:53.554Z,17.68
2023-05-14T09:03:06.736Z,16.06
2023-05-14T09:05:20.262Z,18.64
2023-05-14T09:07:33.890Z,16.06
2023-05-14T09:09:49.450Z,17.03
2023-05-14T09:12:02.989Z,18.32
2023-05-14T09:14:15.181Z,20.25
2023-05-14T09:16:28.778Z,18.64
2023-05-14T09:18:42.360Z,18.64
2023-05-14T09:20:54.765Z,18.00
2023-05-14T09:23:06.610Z,18.64
2023-05-14T09:25:20.222Z,18.64
2023-05-14T09:27:33.864Z,18.64
2023-05-14T09:29:49.382Z,16.39
2023-05-14T09:32:02.526Z,18.64
2023-05-14T09:34:18.567Z,19.29
2023-05-14T09:36:35.695Z,18.64
2023-05-14T09:38:45.244Z,18.64
2023-05-14T09:40:59.716Z,18.64
2023-05-14T09:43:12.438Z,16.06
2023-05-14T09:45:24.529Z,18.96
2023-05-14T09:47:36.698Z,18.96
2023-05-14T09:50:57.581Z,18.96
2023-05-14T09:53:11.159Z,18.96
2023-05-14T09:55:23.407Z,18.96
2023-05-14T09:57:36.858Z,19.29
2023-05-14T09:59:48.020Z,18.00
2023-05-14T10:01:59.599Z,21.54
2023-05-14T10:04:11.774Z,18.00
2023-05-14T10:06:24.312Z,21.54
2023-05-14T10:08:35.841Z,21.87
2023-05-14T10:10:49.416Z,20.90
2023-05-14T10:13:01.508Z,18.96
2023-05-14T10:15:17.578Z,16.39
2023-05-14T10:17:29.223Z,18.64
2023-05-14T10:19:42.790Z,18.96
2023-05-14T10:21:56.377Z,20.90
2023-05-14T10:24:08.456Z,19.29
2023-05-14T10:26:23.991Z,18.64
2023-05-14T10:28:35.103Z,20.25
2023-05-14T10:30:48.748Z,16.39
2023-05-14T10:33:00.833Z,18.64
2023-05-14T10:35:14.769Z,18.32
2023-05-14T10:37:26.899Z,18.32
2023-05-14T10:39:37.994Z,16.06
2023-05-14T10:41:50.405Z,18.00
2023-05-14T10:44:02.501Z,18.32
2023-05-14T10:46:14.773Z,20.90
2023-05-14T10:48:26.698Z,18.32
2023-05-14T10:50:38.757Z,17.68
2023-05-14T10:52:51.851Z,15.74
2023-05-14T10:55:05.384Z,17.35
2023-05-14T10:57:18.983Z,18.00
2023-05-14T10:59:31.105Z,15.10
2023-05-14T11:01:43.202Z,15.10
2023-05-14T11:03:55.338Z,17.35
2023-05-14T11:31:07.649Z,16.39
2023-05-14T11:33:41.207Z,16.39
2023-05-14T11:35:38.308Z,17.03
2023-05-14T11:37:48.859Z,15.10
2023-05-14T11:40:05.497Z,16.71
2023-05-14T11:46:06.451Z,17.35
2023-05-14T11:48:37.063Z,15.42
2023-05-14T11:50:27.583Z,17.68
2023-05-14T11:52:39.064Z,18.32
2023-05-14T11:54:55.152Z,15.10
2023-05-14T11:57:09.761Z,19.61
2023-05-14T11:59:27.809Z,17.03
2023-05-14T12:02:18.039Z,17.35
2023-05-14T12:03:55.196Z,18.96
2023-05-14T12:07:09.073Z,17.03
2023-05-14T12:14:54.955Z,19.29
2023-05-14T12:16:54.199Z,17.03
2023-05-14T12:18:46.056Z,17.03
2023-05-14T12:20:58.117Z,14.45
2023-05-14T12:23:11.722Z,16.71
2023-05-14T12:25:25.331Z,18.96
2023-05-14T12:27:37.356Z,17.03
2023-05-14T12:29:49.458Z,17.03
2023-05-14T12:32:02.503Z,15.10
2023-05-14T12:34:13.625Z,17.68
2023-05-14T12:36:27.746Z,14.78
2023-05-14T12:38:39.766Z,18.96
2023-05-14T12:40:52.806Z,17.35
2023-05-14T12:43:03.914Z,17.35
2023-05-14T12:45:15.995Z,16.06
2023-05-14T12:47:28.145Z,19.29
2023-05-14T12:49:40.151Z,15.74
2023-05-14T12:51:57.385Z,17.35
2023-05-14T12:54:05.312Z,18.32
2023-05-14T12:56:17.919Z,15.74
2023-05-14T12:58:29.534Z,17.68
2023-05-14T13:00:41.578Z,17.68
2023-05-14T13:02:53.687Z,17.35
2023-05-14T13:05:06.693Z,17.68
2023-05-14T13:07:19.763Z,17.68
2023-05-14T13:09:31.888Z,17.68
2023-05-14T13:11:43.908Z,18.00
2023-05-14T13:13:56.006Z,19.93
2023-05-14T13:16:09.117Z,18.32
2023-05-14T13:18:21.184Z,18.64
2023-05-14T13:20:33.357Z,18.64
2023-05-14T13:22:45.432Z,16.39
2023-05-14T13:24:57.510Z,19.29
2023-05-14T13:27:09.585Z,20.58
2023-05-14T13:29:23.614Z,19.29
2023-05-14T13:31:35.676Z,17.35
2023-05-14T13:33:47.766Z,20.90
2023-05-14T13:35:58.913Z,17.35
2023-05-14T13:38:11.979Z,18.64
2023-05-14T13:40:24.050Z,18.64
2023-05-14T13:42:37.698Z,18.64
2023-05-14T13:44:51.194Z,18.64
2023-05-14T13:47:03.291Z,19.93
2023-05-14T13:49:16.870Z,19.29
2023-05-14T13:51:29.005Z,18.96
2023-05-14T13:53:41.065Z,18.96
2023-05-14T13:55:53.121Z,16.39
2023-05-14T13:58:05.220Z,18.64
2023-05-14T14:00:20.217Z,17.03
2023-05-14T14:02:31.325Z,18.64
2023-05-14T14:04:42.479Z,18.96
2023-05-14T14:06:54.515Z,18.96
2023-05-14T14:09:06.603Z,18.96
2023-05-14T14:11:18.684Z,20.58
2023-05-14T14:13:30.777Z,20.58
2023-05-14T14:15:42.949Z,20.25
2023-05-14T14:17:55.868Z,19.61
2023-05-14T14:20:07.086Z,16.39
2023-05-14T14:22:20.165Z,18.00
2023-05-14T14:24:33.257Z,18.64
2023-05-14T14:26:45.412Z,16.06
2023-05-14T14:28:57.440Z,17.03
2023-05-14T14:31:09.543Z,17.68
2023-05-14T14:33:22.500Z,18.32
2023-05-14T14:35:33.701Z,18.00
2023-05-14T14:37:45.794Z,18.00
2023-05-14T14:39:57.836Z,18.32
2023-05-14T14:42:11.127Z,18.32
2023-05-14T14:44:23.178Z,19.29
2023-05-14T14:46:34.425Z,18.96
2023-05-14T14:48:46.468Z,18.00
2023-05-14T14:51:00.403Z,18.64
2023-05-14T14:53:11.602Z,18.32
2023-05-14T14:55:24.907Z,18.32
2023-05-14T14:57:37.617Z,18.00
2023-05-14T14:59:49.851Z,18.64
2023-05-14T15:02:01.888Z,20.25
2023-05-14T15:04:14.566Z,20.25
2023-05-14T15:06:26.045Z,18.32
2023-05-14T15:08:38.160Z,21.22
2023-05-14T15:10:50.257Z,18.32
2023-05-14T15:13:02.309Z,18.00
2023-05-14T15:15:15.367Z,18.32
2023-05-14T15:17:27.466Z,16.06
2023-05-14T15:19:39.513Z,17.35
2023-05-14T15:21:52.913Z,19.61
2023-05-14T15:24:03.702Z,18.32
2023-05-14T15:26:15.781Z,16.71
2023-05-14T15:28:27.860Z,18.32
2023-05-14T15:30:40.951Z,18.32
2023-05-14T15:32:53.109Z,19.61
2023-05-14T15:35:06.149Z,13.49
2023-05-14T15:37:19.203Z,17.68
2023-05-14T15:39:32.148Z,18.00
2023-05-14T15:41:43.362Z,17.35
2023-05-14T15:43:56.430Z,17.68
2023-05-14T15:46:07.563Z,19.29
2023-05-14T15:48:19.910Z,18.00
2023-05-14T15:50:31.980Z,17.35
2023-05-14T15:52:45.006Z,16.06
2023-05-14T15:54:56.229Z,18.96
2023-05-14T15:57:09.802Z,17.03
2023-05-14T15:59:21.912Z,17.35
2023-05-14T16:01:34.044Z,17.03
2023-05-14T16:03:46.192Z,18.96
2023-05-14T16:05:58.197Z,17.35
2023-05-14T16:08:11.164Z,17.35
2023-05-14T16:10:24.021Z,15.74
2023-05-14T16:12:35.922Z,17.35
2023-05-14T16:14:48.016Z,18.00
2023-05-14T16:17:00.108Z,18.64
2023-05-14T16:19:12.250Z,17.03
2023-05-14T16:21:24.252Z,18.64
2023-05-14T16:23:36.362Z,18.32
2023-05-14T16:25:49.441Z,18.64
2023-05-14T16:28:01.474Z,17.03
2023-05-14T16:30:12.629Z,19.29
2023-05-14T16:32:24.731Z,17.68
2023-05-14T16:34:36.828Z,17.35
2023-05-14T16:36:49.937Z,17.68
2023-05-14T16:41:15.097Z,15.74
2023-05-14T16:43:27.192Z,17.68
2023-05-14T16:45:40.807Z,17.68
2023-05-14T16:47:52.949Z,17.68
2023-05-14T16:50:05.953Z,19.61
2023-05-14T16:52:17.051Z,17.35
2023-05-14T16:54:29.122Z,17.68
2023-05-14T16:56:41.426Z,18.00
2023-05-14T16:58:53.294Z,18.32
2023-05-14T17:01:08.662Z,18.32
2023-05-14T17:03:18.019Z,17.68
2023-05-14T17:05:29.846Z,15.42
2023-05-14T17:07:41.920Z,19.93
2023-05-14T17:09:54.879Z,17.68
2023-05-14T17:12:06.102Z,17.68
2023-05-14T17:14:18.185Z,17.68
2023-05-14T17:16:30.253Z,18.32
2023-05-14T17:18:43.260Z,15.42
2023-05-14T17:20:55.936Z,14.45
2023-05-14T17:23:08.047Z,17.03
2023-05-14T17:25:20.105Z,16.71
2023-05-14T17:27:33.180Z,17.68
2023-05-14T17:29:44.286Z,17.03
2023-05-14T17:31:56.414Z,18.64
2023-05-14T17:34:08.447Z,17.35
2023-05-14T17:36:20.539Z,14.45
2023-05-14T17:38:32.608Z,16.39
2023-05-14T17:40:48.190Z,16.71
2023-05-14T17:43:01.273Z,18.00
2023-05-14T17:45:13.405Z,16.39
2023-05-14T17:47:25.418Z,16.39
2023-05-14T17:49:38.470Z,14.78
2023-05-14T17:51:53.083Z,16.06
2023-05-14T17:54:05.672Z,15.74
2023-05-14T17:56:18.351Z,15.10
2023-05-14T17:58:29.881Z,15.10
2023-05-14T18:00:44.424Z,16.06
2023-05-14T18:02:57.148Z,17.68
2023-05-14T18:05:10.287Z,17.35
2023-05-14T18:07:22.393Z,12.52
2023-05-14T18:09:33.567Z,15.42
2023-05-14T18:11:45.641Z,15.42
2023-05-14T18:13:58.552Z,16.71
2023-05-14T18:16:10.427Z,17.35
2023-05-14T18:18:21.906Z,15.42
2023-05-14T18:20:36.355Z,15.74
2023-05-14T18:22:48.574Z,14.78
2023-05-14T18:25:00.681Z,15.42
2023-05-14T18:27:13.700Z,15.42
2023-05-14T18:29:26.744Z,15.42
2023-05-14T18:31:36.909Z,15.10
2023-05-14T18:33:48.986Z,17.03
2023-05-14T18:36:01.043Z,13.49
2023-05-14T18:38:14.089Z,15.42
2023-05-14T18:40:25.558Z,15.10
2023-05-14T18:42:37.604Z,15.10
2023-05-14T18:44:49.699Z,14.78
2023-05-14T18:47:02.636Z,14.78
2023-05-14T18:49:13.943Z,13.81
2023-05-14T18:51:31.020Z,14.78
2023-05-14T18:53:45.077Z,15.74
2023-05-14T18:56:02.990Z,14.13
2023-05-14T18:58:14.137Z,17.03
2023-05-14T19:00:27.739Z,15.42
2023-05-14T19:23:05.612Z,14.45
2023-05-14T19:25:07.577Z,14.13
2023-05-14T19:27:21.224Z,14.78
2023-05-14T19:29:34.721Z,13.81
2023-05-14T19:31:46.864Z,14.13
2023-05-14T19:34:00.750Z,15.74
2023-05-14T19:36:13.962Z,11.87
2023-05-14T19:38:29.580Z,13.49
2023-05-14T19:40:44.411Z,12.52
2023-05-14T19:42:58.724Z,15.42
2023-05-14T19:45:11.841Z,12.52
2023-05-14T19:47:23.955Z,14.45
2023-05-14T19:49:37.569Z,14.45
2023-05-14T19:52:14.581Z,13.81
2023-05-14T19:54:09.659Z,14.78
2023-05-14T19:56:28.906Z,14.45
2023-05-14T19:58:44.191Z,13.81
2023-05-14T20:01:04.468Z,16.06
2023-05-14T20:03:14.985Z,13.16
2023-05-14T20:05:31.066Z,13.81
2023-05-14T20:07:44.643Z,13.49
2023-05-14T20:09:58.764Z,13.49
2023-05-14T20:12:12.783Z,13.81
2023-05-14T20:14:31.894Z,11.87
2023-05-14T20:16:42.507Z,13.81
2023-05-14T20:18:55.578Z,13.16
2023-05-14T20:21:06.666Z,12.52
2023-05-14T20:23:18.716Z,11.87
2023-05-14T20:25:32.647Z,11.55
2023-05-14T20:27:46.405Z,12.84
2023-05-14T20:30:00.093Z,13.49
2023-05-14T20:32:13.615Z,11.23
2023-05-14T20:34:25.703Z,12.52
2023-05-14T20:36:37.773Z,13.16
2023-05-14T20:38:50.793Z,16.06
2023-05-14T20:41:02.006Z,12.52
2023-05-14T20:43:14.076Z,12.84
2023-05-14T20:45:26.442Z,13.16
2023-05-14T20:47:38.346Z,12.52
2023-05-14T20:49:51.298Z,12.84
2023-05-14T20:52:03.537Z,14.13
2023-05-14T20:54:17.391Z,11.87
2023-05-14T20:56:28.514Z,12.52
2023-05-14T20:58:41.494Z,11.87
2023-05-14T21:00:52.681Z,11.87
2023-05-14T21:03:05.881Z,12.20
2023-05-14T21:05:16.879Z,9.30
2023-05-14T21:07:29.074Z,11.55
2023-05-14T21:09:41.018Z,12.20
2023-05-14T21:11:53.088Z,12.20
2023-05-14T21:14:05.215Z,12.20
2023-05-14T21:16:17.317Z,11.23
2023-05-14T21:18:29.431Z,11.23
2023-05-14T21:20:42.469Z,9.30
2023-05-14T21:22:55.595Z,11.87
2023-05-14T21:25:07.750Z,10.91
2023-05-14T21:27:19.773Z,11.55
2023-05-14T21:29:33.743Z,11.55
2023-05-14T21:31:44.077Z,13.16
2023-05-14T21:33:56.028Z,9.30
2023-05-14T21:36:08.118Z,8.65
2023-05-14T21:38:21.135Z,11.23
2023-05-14T21:40:33.170Z,14.13
2023-05-14T21:42:45.216Z,11.55
2023-05-14T21:44:56.444Z,10.59
2023-05-14T21:47:09.436Z,9.62
2023-05-14T21:49:20.597Z,11.23
2023-05-14T21:51:32.671Z,8.01
2023-05-14T21:53:44.793Z,11.23
2023-05-14T21:55:59.376Z,7.04
2023-05-14T21:58:11.970Z,14.78
2023-05-14T22:00:24.089Z,10.91
2023-05-14T22:02:36.116Z,11.23
2023-05-14T22:04:48.165Z,10.59
2023-05-14T22:07:00.305Z,13.49
2023-05-14T22:09:13.907Z,13.16
2023-05-14T22:11:25.974Z,11.23
2023-05-14T22:13:38.078Z,14.13
2023-05-14T22:16:01.353Z,11.55
2023-05-14T22:16:52.172Z,8.33
2023-05-14T22:19:05.352Z,10.91
2023-05-14T22:21:15.290Z,11.23
2023-05-14T22:23:29.389Z,12.84
2023-05-14T22:25:39.789Z,9.94
2023-05-14T22:27:51.844Z,8.01
2023-05-14T22:30:04.833Z,11.23
2023-05-14T22:32:16.009Z,13.49
2023-05-14T22:34:28.993Z,10.26
2023-05-14T22:36:40.198Z,10.59
2023-05-14T22:38:52.253Z,10.26
2023-05-14T22:41:04.339Z,9.94
2023-05-14T22:43:16.404Z,9.30
2023-05-14T22:45:28.534Z,8.97
2023-05-14T22:47:40.746Z,10.26
2023-05-14T22:49:54.634Z,3.50
2023-05-14T22:52:06.740Z,10.26
2023-05-14T22:54:18.413Z,10.91
2023-05-14T22:56:29.956Z,11.23
2023-05-14T22:58:43.946Z,9.94
2023-05-14T23:00:55.554Z,9.94
2023-05-14T23:03:08.140Z,10.59
2023-05-14T23:05:20.158Z,11.87
2023-05-14T23:07:32.762Z,12.84
2023-05-14T23:09:44.330Z,13.16
2023-05-14T23:11:56.492Z,9.94
2023-05-14T23:14:08.487Z,10.26
2023-05-14T23:16:19.696Z,11.23
2023-05-14T23:18:34.425Z,7.04
2023-05-14T23:20:46.369Z,10.91
2023-05-14T23:22:58.930Z,9.94
2023-05-14T23:25:10.498Z,7.04
2023-05-14T23:27:24.462Z,9.62
2023-05-14T23:29:36.159Z,10.59
2023-05-14T23:31:47.771Z,9.62
2023-05-14T23:33:59.787Z,9.30
2023-05-14T23:36:12.445Z,9.62
2023-05-14T23:38:23.994Z,9.30
2023-05-14T23:40:36.961Z,11.55
2023-05-14T23:42:49.076Z,6.72
2023-05-14T23:45:00.235Z,8.65
2023-05-14T23:47:13.189Z,12.84
2023-05-14T23:49:24.422Z,11.23
2023-05-14T23:51:36.480Z,11.87
2023-05-14T23:53:49.001Z,8.97
2023-05-14T23:56:00.650Z,12.84
2023-05-14T23:58:13.740Z,9.94
