createdAt,value
2023-04-18T00:02:16.998Z,47.57
2023-04-18T00:07:20.677Z,47.50
2023-04-18T00:12:24.321Z,47.89
2023-04-18T00:17:29.783Z,50.66
2023-04-18T00:22:33.623Z,51.78
2023-04-18T00:27:37.324Z,51.72
2023-04-18T00:32:42.685Z,53.02
2023-04-18T00:37:46.352Z,53.26
2023-04-18T00:42:49.968Z,54.57
2023-04-18T00:47:56.635Z,55.00
2023-04-18T00:53:00.391Z,55.63
2023-04-18T00:58:04.028Z,55.81
2023-04-18T01:03:09.313Z,57.00
2023-04-18T01:08:13.397Z,57.32
2023-04-18T01:13:18.763Z,57.36
2023-04-18T01:18:24.051Z,58.14
2023-04-18T01:23:27.950Z,59.49
2023-04-18T01:28:37.133Z,58.92
2023-04-18T01:33:40.906Z,59.12
2023-04-18T01:38:44.514Z,58.62
2023-04-18T01:43:49.767Z,58.70
2023-04-18T01:48:53.446Z,58.68
2023-04-18T01:53:57.090Z,59.50
2023-04-18T01:59:02.394Z,59.07
2023-04-18T02:04:06.042Z,58.63
2023-04-18T02:09:09.733Z,59.53
2023-04-18T02:14:15.220Z,60.58
2023-04-18T02:19:18.984Z,60.45
2023-04-18T02:24:23.121Z,60.90
2023-04-18T02:29:29.404Z,61.17
2023-04-18T02:34:33.067Z,61.38
2023-04-18T02:39:36.761Z,61.26
2023-04-18T02:44:42.058Z,60.92
2023-04-18T02:49:45.761Z,60.98
2023-04-18T02:54:49.416Z,61.27
2023-04-18T02:59:54.681Z,62.00
2023-04-18T03:04:58.323Z,61.46
2023-04-18T03:10:02.025Z,61.20
2023-04-18T03:15:08.609Z,61.27
2023-04-18T03:20:12.512Z,61.85
2023-04-18T03:25:16.289Z,62.29
2023-04-18T03:30:21.807Z,62.60
2023-04-18T03:35:25.469Z,62.39
2023-04-18T03:40:29.046Z,62.51
2023-04-18T03:45:34.401Z,63.50
2023-04-18T03:50:38.030Z,63.16
2023-04-18T03:55:42.311Z,63.77
2023-04-18T04:00:47.615Z,64.54
2023-04-18T04:05:51.312Z,65.04
2023-04-18T04:10:54.993Z,65.06
2023-04-18T04:16:00.317Z,66.81
2023-04-18T04:21:05.031Z,69.40
2023-04-18T04:26:08.686Z,69.16
2023-04-18T04:31:13.982Z,69.21
2023-04-18T04:36:18.905Z,69.17
2023-04-18T04:41:22.708Z,70.14
2023-04-18T04:46:28.294Z,69.81
2023-04-18T04:51:32.101Z,68.92
2023-04-18T04:56:35.801Z,68.56
2023-04-18T05:01:41.263Z,68.16
2023-04-18T05:06:45.002Z,67.80
2023-04-18T05:11:48.669Z,69.10
2023-04-18T05:16:53.967Z,70.72
2023-04-18T05:21:57.656Z,74.25
2023-04-18T05:27:01.351Z,76.21
2023-04-18T05:32:07.009Z,80.91
2023-04-18T05:37:10.600Z,80.45
2023-04-18T05:42:14.877Z,78.15
2023-04-18T05:47:20.239Z,84.17
2023-04-18T05:52:24.040Z,82.86
2023-04-18T05:57:27.657Z,82.82
2023-04-18T06:02:32.992Z,81.85
2023-04-18T06:07:36.986Z,79.78
2023-04-18T06:12:40.641Z,81.17
2023-04-18T06:17:45.965Z,81.84
2023-04-18T06:22:49.653Z,81.43
2023-04-18T06:27:53.325Z,81.19
2023-04-18T06:32:58.636Z,80.07
2023-04-18T06:38:02.373Z,80.31
2023-04-18T06:43:06.175Z,79.75
2023-04-18T06:48:11.432Z,80.16
2023-04-18T06:53:15.716Z,79.16
2023-04-18T06:58:19.410Z,79.00
2023-04-18T07:03:24.766Z,79.71
2023-04-18T07:08:28.501Z,78.47
2023-04-18T07:13:32.144Z,80.00
2023-04-18T07:18:38.547Z,80.08
2023-04-18T07:23:42.347Z,79.54
2023-04-18T07:28:45.933Z,79.62
2023-04-18T07:33:51.164Z,79.71
2023-04-18T07:38:54.808Z,79.48
2023-04-18T07:43:58.393Z,79.41
2023-04-18T07:49:03.674Z,79.56
2023-04-18T07:54:07.406Z,78.18
2023-04-18T07:59:11.802Z,77.89
2023-04-18T08:04:17.380Z,78.26
2023-04-18T08:09:21.181Z,77.77
2023-04-18T08:14:25.551Z,77.88
2023-04-18T08:19:30.824Z,79.42
2023-04-18T08:24:34.479Z,79.00
2023-04-18T08:29:38.148Z,78.30
2023-04-18T08:34:44.407Z,78.49
2023-04-18T08:39:47.328Z,78.07
2023-04-18T08:44:51.059Z,78.44
2023-04-18T08:49:56.618Z,78.03
2023-04-18T08:55:00.240Z,78.60
2023-04-18T09:00:04.040Z,79.17
2023-04-18T09:05:14.749Z,80.09
2023-04-18T09:10:27.165Z,79.68
2023-04-18T09:15:31.200Z,78.04
2023-04-18T09:20:39.478Z,78.89
2023-04-18T09:25:45.630Z,79.29
2023-04-18T09:30:48.749Z,80.23
2023-04-18T09:35:54.109Z,80.10
2023-04-18T09:41:08.837Z,80.63
2023-04-18T09:46:12.617Z,79.23
2023-04-18T09:51:18.649Z,78.83
2023-04-18T09:56:26.519Z,79.74
2023-04-18T10:01:30.454Z,79.64
2023-04-18T10:06:36.440Z,80.18
2023-04-18T10:11:40.354Z,79.59
2023-04-18T10:16:45.495Z,79.35
2023-04-18T10:21:55.368Z,80.08
2023-04-18T10:26:59.501Z,79.85
2023-04-18T10:32:07.274Z,80.23
2023-04-18T10:37:12.615Z,79.86
2023-04-18T10:42:16.222Z,79.62
2023-04-18T10:47:21.986Z,79.71
2023-04-18T10:52:28.599Z,78.66
2023-04-18T10:57:39.907Z,77.58
2023-04-18T11:02:51.481Z,78.57
2023-04-18T11:07:57.118Z,78.31
2023-04-18T11:13:01.495Z,78.72
2023-04-18T11:18:06.072Z,78.18
2023-04-18T11:23:19.732Z,77.92
2023-04-18T11:28:23.898Z,77.71
2023-04-18T11:33:29.607Z,77.04
2023-04-18T11:38:34.891Z,77.92
2023-04-18T11:43:38.572Z,77.53
2023-04-18T11:48:43.562Z,78.18
2023-04-18T11:53:48.903Z,79.55
2023-04-18T11:58:52.752Z,80.08
2023-04-18T12:04:04.063Z,81.33
2023-04-18T12:09:14.008Z,81.59
2023-04-18T12:14:23.781Z,81.78
2023-04-18T12:19:28.363Z,81.92
2023-04-18T12:24:33.975Z,81.92
2023-04-18T12:29:37.689Z,82.21
2023-04-18T12:34:41.295Z,82.27
2023-04-18T12:39:46.578Z,82.40
2023-04-18T12:44:50.213Z,82.36
2023-04-18T12:49:53.817Z,82.24
2023-04-18T12:54:59.096Z,82.79
2023-04-18T13:00:02.967Z,82.82
2023-04-18T13:05:08.562Z,82.81
2023-04-18T13:10:15.313Z,84.11
2023-04-18T13:15:18.923Z,83.83
2023-04-18T13:20:22.584Z,84.06
2023-04-18T13:25:28.001Z,84.17
2023-04-18T13:30:31.627Z,84.63
2023-04-18T13:35:36.630Z,84.77
2023-04-18T13:40:41.882Z,84.96
2023-04-18T13:45:45.536Z,84.75
2023-04-18T13:50:49.142Z,84.99
2023-04-18T13:55:54.448Z,84.76
2023-04-18T14:00:58.045Z,84.60
2023-04-18T14:06:01.649Z,83.95
2023-04-18T14:11:07.092Z,84.79
2023-04-18T14:16:10.743Z,85.13
2023-04-18T14:21:14.444Z,84.89
2023-04-18T14:26:19.871Z,85.58
2023-04-18T14:31:23.477Z,83.77
2023-04-18T14:36:27.793Z,81.17
2023-04-18T14:41:33.189Z,79.00
2023-04-18T14:46:36.878Z,77.74
2023-04-18T14:51:40.496Z,76.85
2023-04-18T14:56:45.746Z,75.20
2023-04-18T15:01:49.435Z,73.79
2023-04-18T15:06:53.112Z,72.65
2023-04-18T15:11:58.409Z,70.35
2023-04-18T15:17:02.269Z,68.70
2023-04-18T15:22:05.964Z,67.38
2023-04-18T15:27:12.342Z,68.00
2023-04-18T15:32:16.029Z,67.94
2023-04-18T15:37:19.647Z,65.18
2023-04-18T15:42:24.922Z,61.07
2023-04-18T15:47:28.580Z,57.92
2023-04-18T15:52:32.257Z,60.70
2023-04-18T15:57:37.518Z,54.79
2023-04-18T16:02:41.173Z,57.85
2023-04-18T16:07:44.961Z,54.05
2023-04-18T16:12:50.194Z,50.44
2023-04-18T16:17:53.855Z,50.20
2023-04-18T16:22:57.531Z,48.43
2023-04-18T16:28:02.816Z,46.99
2023-04-18T16:33:06.554Z,46.60
2023-04-18T16:38:10.173Z,44.23
2023-04-18T16:43:15.437Z,42.38
2023-04-18T16:48:19.025Z,43.70
2023-04-18T16:53:23.249Z,42.09
2023-04-18T16:58:28.531Z,41.59
2023-04-18T17:03:32.289Z,42.32
2023-04-18T17:08:36.086Z,40.54
2023-04-18T17:13:41.361Z,39.51
2023-04-18T17:18:45.048Z,38.56
2023-04-18T17:23:48.670Z,37.71
2023-04-18T17:28:54.060Z,37.28
2023-04-18T17:33:57.756Z,35.85
2023-04-18T17:39:01.530Z,34.54
2023-04-18T17:44:07.246Z,32.61
2023-04-18T17:49:10.112Z,34.12
2023-04-18T17:54:13.770Z,36.81
2023-04-18T17:59:19.102Z,34.56
2023-04-18T18:04:25.750Z,34.91
2023-04-18T18:09:30.150Z,33.44
2023-04-18T18:14:35.362Z,32.23
2023-04-18T18:19:38.995Z,32.56
2023-04-18T18:24:42.652Z,33.21
2023-04-18T18:29:47.972Z,34.04
2023-04-18T18:34:51.596Z,34.05
2023-04-18T18:39:55.841Z,31.27
2023-04-18T18:45:01.118Z,32.20
2023-04-18T18:50:05.126Z,31.94
2023-04-18T18:55:09.796Z,31.90
2023-04-18T19:00:15.750Z,31.33
2023-04-18T19:05:19.390Z,29.88
2023-04-18T19:10:22.969Z,30.64
2023-04-18T19:15:28.371Z,29.36
2023-04-18T19:20:31.182Z,30.37
2023-04-18T19:25:34.947Z,31.82
2023-04-18T19:30:40.343Z,30.88
2023-04-18T19:35:43.262Z,32.27
2023-04-18T19:40:47.596Z,34.41
2023-04-18T19:45:55.403Z,33.38
2023-04-18T19:50:59.114Z,34.32
2023-04-18T19:56:02.741Z,34.08
2023-04-18T20:01:08.075Z,32.82
2023-04-18T20:06:11.915Z,33.13
2023-04-18T20:11:15.581Z,33.76
2023-04-18T20:16:21.837Z,33.01
2023-04-18T20:21:25.458Z,32.84
2023-04-18T20:26:29.168Z,32.03
2023-04-18T20:31:34.449Z,33.32
2023-04-18T20:36:38.196Z,34.24
2023-04-18T20:41:41.992Z,34.08
2023-04-18T20:46:47.242Z,34.29
2023-04-18T20:51:50.846Z,34.59
2023-04-18T20:56:54.447Z,34.65
2023-04-18T21:01:59.882Z,34.09
2023-04-18T21:07:02.793Z,30.85
2023-04-18T21:12:07.040Z,32.15
2023-04-18T21:17:12.416Z,31.47
2023-04-18T21:22:16.381Z,31.74
2023-04-18T21:27:20.041Z,31.49
2023-04-18T21:32:25.396Z,30.42
2023-04-18T21:37:29.061Z,29.33
2023-04-18T21:42:32.650Z,30.70
2023-04-18T21:47:38.035Z,29.50
2023-04-18T21:52:41.672Z,31.35
2023-04-18T21:57:45.299Z,31.67
2023-04-18T22:02:50.738Z,31.62
2023-04-18T22:07:58.244Z,30.98
2023-04-18T22:13:03.759Z,31.25
2023-04-18T22:18:09.705Z,31.33
2023-04-18T22:23:13.386Z,31.08
2023-04-18T22:28:17.180Z,31.93
2023-04-18T22:33:22.484Z,30.14
2023-04-18T22:38:26.678Z,31.09
2023-04-18T22:43:30.304Z,30.35
2023-04-18T22:48:37.809Z,31.06
2023-04-18T22:53:41.399Z,30.89
2023-04-18T22:58:45.000Z,32.11
2023-04-18T23:03:50.411Z,33.20
2023-04-18T23:08:53.526Z,34.36
2023-04-18T23:13:57.222Z,34.18
2023-04-18T23:19:02.505Z,34.71
2023-04-18T23:24:06.484Z,36.74
2023-04-18T23:29:10.147Z,35.87
2023-04-18T23:34:15.707Z,35.64
2023-04-18T23:39:18.697Z,34.01
2023-04-18T23:44:22.328Z,35.29
2023-04-18T23:49:28.279Z,35.45
2023-04-18T23:54:31.860Z,36.22
2023-04-18T23:59:35.442Z,36.34
