createdAt,value
2023-01-04T00:00:02.075Z,1020.56
2023-01-04T00:01:02.088Z,1020.49
2023-01-04T00:02:02.063Z,1020.52
2023-01-04T00:03:02.084Z,1020.52
2023-01-04T00:04:02.228Z,1020.54
2023-01-04T00:05:02.022Z,1020.44
2023-01-04T00:06:02.000Z,1020.49
2023-01-04T00:07:02.743Z,1020.45
2023-01-04T00:08:01.975Z,1020.48
2023-01-04T00:09:01.949Z,1020.39
2023-01-04T00:10:01.985Z,1020.44
2023-01-04T00:11:01.943Z,1020.33
2023-01-04T00:12:02.006Z,1020.40
2023-01-04T00:13:01.906Z,1020.32
2023-01-04T00:14:01.884Z,1020.29
2023-01-04T00:15:01.880Z,1020.31
2023-01-04T00:16:07.616Z,1020.29
2023-01-04T00:17:02.851Z,1020.27
2023-01-04T00:18:01.861Z,1020.26
2023-01-04T00:19:01.797Z,1020.26
2023-01-04T00:20:01.810Z,1020.27
2023-01-04T00:21:01.786Z,1020.22
2023-01-04T00:22:01.830Z,1020.25
2023-01-04T00:23:01.739Z,1020.20
2023-01-04T00:24:01.783Z,1020.24
2023-01-04T00:25:01.776Z,1020.31
2023-01-04T00:26:01.728Z,1020.28
2023-01-04T00:27:01.695Z,1020.28
2023-01-04T00:28:01.728Z,1020.31
2023-01-04T00:29:01.673Z,1020.17
2023-01-04T00:30:01.705Z,1020.17
2023-01-04T00:31:01.674Z,1020.13
2023-01-04T00:32:01.665Z,1020.16
2023-01-04T00:33:01.635Z,1020.07
2023-01-04T00:34:01.629Z,1020.05
2023-01-04T00:35:02.550Z,1019.97
2023-01-04T00:36:01.587Z,1019.96
2023-01-04T00:37:01.585Z,1019.90
2023-01-04T00:38:01.615Z,1019.87
2023-01-04T00:39:01.563Z,1019.85
2023-01-04T00:40:01.572Z,1019.85
2023-01-04T00:41:01.603Z,1019.94
2023-01-04T00:42:02.075Z,1019.86
2023-01-04T00:43:01.514Z,1019.86
2023-01-04T00:44:01.520Z,1019.86
2023-01-04T00:45:01.482Z,1019.80
2023-01-04T00:46:01.562Z,1019.80
2023-01-04T00:47:01.474Z,1019.72
2023-01-04T00:48:01.439Z,1019.79
2023-01-04T00:49:01.405Z,1019.70
2023-01-04T00:50:01.406Z,1019.69
2023-01-04T00:51:01.403Z,1019.62
2023-01-04T00:52:02.148Z,1019.64
2023-01-04T00:53:01.392Z,1019.62
2023-01-04T00:54:01.379Z,1019.56
2023-01-04T00:55:01.360Z,1019.60
2023-01-04T00:56:01.373Z,1019.58
2023-01-04T00:57:01.482Z,1019.64
2023-01-04T00:58:01.321Z,1019.65
2023-01-04T00:59:01.297Z,1019.62
2023-01-04T01:00:01.303Z,1019.67
2023-01-04T01:01:01.263Z,1019.63
2023-01-04T01:02:01.428Z,1019.61
2023-01-04T01:03:01.499Z,1019.64
2023-01-04T01:04:01.357Z,1019.57
2023-01-04T01:05:01.989Z,1019.58
2023-01-04T01:06:02.165Z,1019.58
2023-01-04T01:07:01.224Z,1019.55
2023-01-04T01:08:01.189Z,1019.57
2023-01-04T01:09:01.171Z,1019.52
2023-01-04T01:10:01.157Z,1019.53
2023-01-04T01:11:01.236Z,1019.55
2023-01-04T01:12:01.130Z,1019.50
2023-01-04T01:13:01.128Z,1019.42
2023-01-04T01:14:01.112Z,1019.53
2023-01-04T01:15:01.178Z,1019.47
2023-01-04T01:16:01.249Z,1019.39
2023-01-04T01:17:01.124Z,1019.42
2023-01-04T01:18:10.368Z,1019.40
2023-01-04T01:19:01.034Z,1019.40
2023-01-04T01:20:01.028Z,1019.36
2023-01-04T01:21:01.052Z,1019.34
2023-01-04T01:22:00.996Z,1019.33
2023-01-04T01:23:00.983Z,1019.36
2023-01-04T01:24:00.998Z,1019.31
2023-01-04T01:25:01.004Z,1019.31
2023-01-04T01:26:00.995Z,1019.35
2023-01-04T01:27:00.943Z,1019.32
2023-01-04T01:28:00.973Z,1019.35
2023-01-04T01:29:00.961Z,1019.31
2023-01-04T01:30:00.912Z,1019.30
2023-01-04T01:31:05.138Z,1019.29
2023-01-04T01:32:02.004Z,1019.28
2023-01-04T01:33:00.860Z,1019.18
2023-01-04T01:34:00.872Z,1019.20
2023-01-04T01:35:00.814Z,1019.18
2023-01-04T01:36:00.882Z,1019.20
2023-01-04T01:37:00.800Z,1019.16
2023-01-04T01:38:00.797Z,1019.20
2023-01-04T01:39:00.850Z,1019.07
2023-01-04T01:40:00.788Z,1019.11
2023-01-04T01:41:00.748Z,1019.07
2023-01-04T01:42:00.734Z,1019.10
2023-01-04T01:43:00.768Z,1019.07
2023-01-04T01:44:00.752Z,1019.08
2023-01-04T01:45:00.762Z,1019.10
2023-01-04T01:46:00.737Z,1019.02
2023-01-04T01:47:00.718Z,1019.05
2023-01-04T01:48:01.391Z,1019.02
2023-01-04T01:49:01.632Z,1019.00
2023-01-04T01:50:00.670Z,1018.99
2023-01-04T01:51:00.622Z,1018.96
2023-01-04T01:52:00.640Z,1019.02
2023-01-04T01:53:00.618Z,1019.00
2023-01-04T01:54:00.790Z,1018.98
2023-01-04T01:55:00.550Z,1019.02
2023-01-04T01:56:00.586Z,1018.92
2023-01-04T01:57:00.521Z,1018.89
2023-01-04T01:58:00.521Z,1018.89
2023-01-04T01:59:00.541Z,1018.87
2023-01-04T02:00:00.564Z,1018.89
2023-01-04T02:01:00.494Z,1018.85
2023-01-04T02:02:00.680Z,1018.86
2023-01-04T02:03:00.584Z,1018.85
2023-01-04T02:04:00.539Z,1018.77
2023-01-04T02:05:00.447Z,1018.83
2023-01-04T02:06:00.420Z,1018.79
2023-01-04T02:07:00.412Z,1018.81
2023-01-04T02:08:00.404Z,1018.79
2023-01-04T02:09:00.398Z,1018.81
2023-01-04T02:10:00.388Z,1018.79
2023-01-04T02:11:00.380Z,1018.82
2023-01-04T02:12:00.430Z,1018.76
2023-01-04T02:13:00.337Z,1018.74
2023-01-04T02:14:00.311Z,1018.73
2023-01-04T02:15:00.318Z,1018.77
2023-01-04T02:16:00.363Z,1018.78
2023-01-04T02:17:00.280Z,1018.72
2023-01-04T02:18:00.267Z,1018.69
2023-01-04T02:19:00.227Z,1018.71
2023-01-04T02:20:00.271Z,1018.68
2023-01-04T02:21:00.221Z,1018.65
2023-01-04T02:22:00.264Z,1018.63
2023-01-04T02:23:00.219Z,1018.65
2023-01-04T02:24:00.224Z,1018.63
2023-01-04T02:25:00.150Z,1018.63
2023-01-04T02:26:00.163Z,1018.63
2023-01-04T02:27:00.149Z,1018.56
2023-01-04T02:28:00.169Z,1018.55
2023-01-04T02:29:00.117Z,1018.56
2023-01-04T02:30:00.156Z,1018.55
2023-01-04T02:31:00.252Z,1018.53
2023-01-04T02:32:00.113Z,1018.55
2023-01-04T02:33:00.110Z,1018.47
2023-01-04T02:34:00.120Z,1018.45
2023-01-04T02:35:00.051Z,1018.53
2023-01-04T02:36:00.097Z,1018.53
2023-01-04T02:37:00.072Z,1018.50
2023-01-04T02:38:00.055Z,1018.41
2023-01-04T02:38:59.966Z,1018.43
2023-01-04T02:40:00.003Z,1018.43
2023-01-04T02:40:59.971Z,1018.45
2023-01-04T02:41:59.984Z,1018.35
2023-01-04T02:42:59.967Z,1018.33
2023-01-04T02:43:59.932Z,1018.36
2023-01-04T02:44:59.935Z,1018.33
2023-01-04T02:45:59.887Z,1018.34
2023-01-04T02:47:00.013Z,1018.30
2023-01-04T02:47:59.898Z,1018.31
2023-01-04T02:48:59.880Z,1018.22
2023-01-04T02:50:04.581Z,1018.22
2023-01-04T02:51:00.829Z,1018.25
2023-01-04T02:51:59.870Z,1018.21
2023-01-04T02:52:59.796Z,1018.20
2023-01-04T02:53:59.816Z,1018.12
2023-01-04T02:55:00.528Z,1018.11
2023-01-04T02:55:59.797Z,1018.08
2023-01-04T02:57:05.243Z,1018.12
2023-01-04T02:58:00.763Z,1018.10
2023-01-04T02:58:59.710Z,1018.11
2023-01-04T02:59:59.737Z,1018.05
2023-01-04T03:00:59.725Z,1018.03
2023-01-04T03:01:59.877Z,1018.08
2023-01-04T03:02:59.831Z,1018.08
2023-01-04T03:03:59.783Z,1018.05
2023-01-04T03:04:59.661Z,1018.06
2023-01-04T03:05:59.636Z,1017.99
2023-01-04T03:06:59.649Z,1018.00
2023-01-04T03:07:59.657Z,1017.95
2023-01-04T03:08:59.585Z,1017.93
2023-01-04T03:09:59.619Z,1017.92
2023-01-04T03:10:59.554Z,1017.93
2023-01-04T03:11:59.622Z,1017.87
2023-01-04T03:12:59.582Z,1017.83
2023-01-04T03:13:59.532Z,1017.93
2023-01-04T03:14:59.536Z,1017.88
2023-01-04T03:15:59.573Z,1017.91
2023-01-04T03:16:59.483Z,1017.87
2023-01-04T03:17:59.523Z,1017.91
2023-01-04T03:18:59.492Z,1017.90
2023-01-04T03:19:59.454Z,1017.85
2023-01-04T03:20:59.456Z,1017.82
2023-01-04T03:21:59.491Z,1017.78
2023-01-04T03:22:59.424Z,1017.69
2023-01-04T03:23:59.418Z,1017.72
2023-01-04T03:24:59.401Z,1017.74
2023-01-04T03:25:59.438Z,1017.70
2023-01-04T03:26:59.383Z,1017.70
2023-01-04T03:27:59.346Z,1017.70
2023-01-04T03:28:59.340Z,1017.64
2023-01-04T03:29:59.315Z,1017.68
2023-01-04T03:30:59.313Z,1017.64
2023-01-04T03:31:59.419Z,1017.68
2023-01-04T03:32:59.291Z,1017.67
2023-01-04T03:33:59.316Z,1017.64
2023-01-04T03:34:59.246Z,1017.56
2023-01-04T03:35:59.245Z,1017.60
2023-01-04T03:36:59.220Z,1017.52
2023-01-04T03:37:59.247Z,1017.55
2023-01-04T03:38:59.201Z,1017.55
2023-01-04T03:39:59.205Z,1017.62
2023-01-04T03:40:59.170Z,1017.58
2023-01-04T03:41:59.187Z,1017.63
2023-01-04T03:42:59.163Z,1017.49
2023-01-04T03:43:59.160Z,1017.58
2023-01-04T03:45:01.776Z,1017.52
2023-01-04T03:46:00.141Z,1017.50
2023-01-04T03:46:59.186Z,1017.48
2023-01-04T03:47:59.109Z,1017.40
2023-01-04T03:48:59.103Z,1017.39
2023-01-04T03:49:59.096Z,1017.50
2023-01-04T03:50:59.030Z,1017.41
2023-01-04T03:51:59.084Z,1017.45
2023-01-04T03:52:59.034Z,1017.35
2023-01-04T03:53:59.038Z,1017.34
2023-01-04T03:54:59.002Z,1017.40
2023-01-04T03:55:58.983Z,1017.35
2023-01-04T03:56:58.996Z,1017.33
2023-01-04T03:57:58.963Z,1017.32
2023-01-04T03:58:58.934Z,1017.38
2023-01-04T03:59:58.936Z,1017.34
2023-01-04T04:00:58.972Z,1017.29
2023-01-04T04:01:59.048Z,1017.33
2023-01-04T04:02:58.904Z,1017.31
2023-01-04T04:03:59.011Z,1017.29
2023-01-04T04:04:58.869Z,1017.30
2023-01-04T04:05:58.876Z,1017.26
2023-01-04T04:06:58.837Z,1017.23
2023-01-04T04:07:58.849Z,1017.18
2023-01-04T04:08:58.806Z,1017.16
2023-01-04T04:09:58.811Z,1017.13
2023-01-04T04:10:58.781Z,1017.11
2023-01-04T04:11:58.821Z,1017.07
2023-01-04T04:12:58.777Z,1017.10
2023-01-04T04:13:58.753Z,1017.05
2023-01-04T04:14:58.749Z,1017.03
2023-01-04T04:15:58.772Z,1017.04
2023-01-04T04:16:58.799Z,1016.99
2023-01-04T04:17:58.711Z,1017.04
2023-01-04T04:19:01.912Z,1017.05
2023-01-04T04:19:59.688Z,1017.03
2023-01-04T04:20:58.658Z,1017.02
2023-01-04T04:21:58.629Z,1017.06
2023-01-04T04:22:58.647Z,1017.00
2023-01-04T04:23:58.626Z,1016.98
2023-01-04T04:24:58.629Z,1017.06
2023-01-04T04:25:58.572Z,1016.91
2023-01-04T04:26:58.571Z,1016.99
2023-01-04T04:27:58.568Z,1016.99
2023-01-04T04:28:58.549Z,1017.06
2023-01-04T04:29:58.542Z,1016.98
2023-01-04T04:30:58.541Z,1016.97
2023-01-04T04:31:58.568Z,1017.02
2023-01-04T04:32:58.515Z,1017.05
2023-01-04T04:33:58.475Z,1017.02
2023-01-04T04:34:58.501Z,1017.03
2023-01-04T04:35:58.435Z,1016.99
2023-01-04T04:36:58.468Z,1016.97
2023-01-04T04:37:58.439Z,1016.93
2023-01-04T04:38:58.429Z,1017.01
2023-01-04T04:39:58.397Z,1016.94
2023-01-04T04:40:58.430Z,1016.94
2023-01-04T04:41:58.376Z,1016.88
2023-01-04T04:42:58.401Z,1016.97
2023-01-04T04:43:58.376Z,1017.03
2023-01-04T04:44:58.354Z,1017.00
2023-01-04T04:45:58.357Z,1017.02
2023-01-04T04:46:58.306Z,1017.01
2023-01-04T04:47:58.310Z,1016.93
2023-01-04T04:48:58.312Z,1016.98
2023-01-04T04:49:58.281Z,1016.90
2023-01-04T04:50:58.309Z,1016.87
2023-01-04T04:51:58.234Z,1016.92
2023-01-04T04:52:58.237Z,1016.83
2023-01-04T04:53:58.240Z,1016.85
2023-01-04T04:54:58.238Z,1016.80
2023-01-04T04:55:58.212Z,1016.83
2023-01-04T04:56:58.206Z,1016.84
2023-01-04T04:57:58.206Z,1016.80
2023-01-04T04:58:58.187Z,1016.78
2023-01-04T04:59:58.157Z,1016.79
2023-01-04T05:00:58.244Z,1016.79
2023-01-04T05:01:58.365Z,1016.77
2023-01-04T05:02:58.273Z,1016.79
2023-01-04T05:03:58.107Z,1016.69
2023-01-04T05:04:58.100Z,1016.78
2023-01-04T05:05:58.096Z,1016.76
2023-01-04T05:06:58.100Z,1016.80
2023-01-04T05:07:58.033Z,1016.73
2023-01-04T05:08:58.050Z,1016.70
2023-01-04T05:09:58.029Z,1016.71
2023-01-04T05:10:58.050Z,1016.71
2023-01-04T05:11:57.978Z,1016.74
2023-01-04T05:12:58.294Z,1016.76
2023-01-04T05:13:57.970Z,1016.75
2023-01-04T05:14:57.995Z,1016.72
2023-01-04T05:15:57.952Z,1016.72
2023-01-04T05:16:58.040Z,1016.74
2023-01-04T05:17:57.939Z,1016.72
2023-01-04T05:18:57.887Z,1016.69
2023-01-04T05:19:57.895Z,1016.66
2023-01-04T05:20:57.887Z,1016.72
2023-01-04T05:21:57.885Z,1016.63
2023-01-04T05:22:57.865Z,1016.63
2023-01-04T05:23:57.842Z,1016.66
2023-01-04T05:24:57.841Z,1016.68
2023-01-04T05:25:57.805Z,1016.62
2023-01-04T05:26:57.819Z,1016.66
2023-01-04T05:27:57.800Z,1016.61
2023-01-04T05:28:57.849Z,1016.60
2023-01-04T05:29:57.783Z,1016.67
2023-01-04T05:30:57.817Z,1016.55
2023-01-04T05:31:57.819Z,1016.50
2023-01-04T05:32:57.724Z,1016.64
2023-01-04T05:33:57.711Z,1016.60
2023-01-04T05:34:57.695Z,1016.64
2023-01-04T05:35:57.674Z,1016.66
2023-01-04T05:36:57.674Z,1016.67
2023-01-04T05:37:57.770Z,1016.66
2023-01-04T05:38:57.673Z,1016.59
2023-01-04T05:39:57.635Z,1016.54
2023-01-04T05:40:57.641Z,1016.60
2023-01-04T05:41:57.619Z,1016.59
2023-01-04T05:42:57.612Z,1016.57
2023-01-04T05:43:57.555Z,1016.56
2023-01-04T05:44:57.554Z,1016.53
2023-01-04T05:45:57.615Z,1016.50
2023-01-04T05:46:57.523Z,1016.46
2023-01-04T05:47:57.539Z,1016.42
2023-01-04T05:48:57.553Z,1016.41
2023-01-04T05:49:57.484Z,1016.42
2023-01-04T05:50:57.529Z,1016.49
2023-01-04T05:51:57.490Z,1016.44
2023-01-04T05:52:57.480Z,1016.44
2023-01-04T05:53:57.437Z,1016.37
2023-01-04T05:54:57.469Z,1016.38
2023-01-04T05:55:57.428Z,1016.32
2023-01-04T05:56:57.410Z,1016.31
2023-01-04T05:57:57.398Z,1016.19
2023-01-04T05:58:57.429Z,1016.13
2023-01-04T05:59:57.386Z,1016.08
2023-01-04T06:00:57.389Z,1016.05
2023-01-04T06:01:57.413Z,1016.05
2023-01-04T06:02:57.480Z,1016.10
2023-01-04T06:03:57.420Z,1016.04
2023-01-04T06:04:59.439Z,1016.02
2023-01-04T06:05:57.287Z,1016.06
2023-01-04T06:06:57.270Z,1015.94
2023-01-04T06:07:57.276Z,1015.97
2023-01-04T06:08:57.273Z,1015.96
2023-01-04T06:09:57.275Z,1015.97
2023-01-04T06:10:57.237Z,1015.97
2023-01-04T06:11:57.215Z,1016.00
2023-01-04T06:12:57.194Z,1015.85
2023-01-04T06:13:57.199Z,1015.93
2023-01-04T06:14:57.214Z,1015.89
2023-01-04T06:15:57.139Z,1015.88
2023-01-04T06:16:57.226Z,1015.85
2023-01-04T06:17:57.131Z,1015.83
2023-01-04T06:18:57.136Z,1015.86
2023-01-04T06:19:57.117Z,1015.84
2023-01-04T06:20:57.109Z,1015.89
2023-01-04T06:21:57.085Z,1015.79
2023-01-04T06:22:57.096Z,1015.68
2023-01-04T06:23:57.069Z,1015.75
2023-01-04T06:24:57.038Z,1015.76
2023-01-04T06:25:57.025Z,1015.77
2023-01-04T06:26:57.035Z,1015.77
2023-01-04T06:27:56.989Z,1015.81
2023-01-04T06:28:57.006Z,1015.85
2023-01-04T06:29:56.985Z,1015.90
2023-01-04T06:30:57.071Z,1015.73
2023-01-04T06:31:56.936Z,1015.72
2023-01-04T06:32:56.942Z,1015.76
2023-01-04T06:33:56.907Z,1015.87
2023-01-04T06:34:56.952Z,1015.81
2023-01-04T06:35:56.893Z,1015.79
2023-01-04T06:36:56.943Z,1015.76
2023-01-04T06:37:56.882Z,1015.72
2023-01-04T06:38:56.846Z,1015.66
2023-01-04T06:39:56.862Z,1015.64
2023-01-04T06:40:56.835Z,1015.73
2023-01-04T06:42:03.710Z,1015.74
2023-01-04T06:42:57.843Z,1015.67
2023-01-04T06:43:56.802Z,1015.62
2023-01-04T06:44:56.819Z,1015.57
2023-01-04T06:45:56.812Z,1015.58
2023-01-04T06:46:56.798Z,1015.67
2023-01-04T06:47:56.762Z,1015.60
2023-01-04T06:48:56.724Z,1015.57
2023-01-04T06:49:56.729Z,1015.49
2023-01-04T06:50:56.772Z,1015.43
2023-01-04T06:51:56.672Z,1015.47
2023-01-04T06:52:56.700Z,1015.47
2023-01-04T06:53:56.670Z,1015.58
2023-01-04T06:54:56.697Z,1015.71
2023-01-04T06:55:56.661Z,1015.65
2023-01-04T06:56:56.639Z,1015.60
2023-01-04T06:57:59.593Z,1015.56
2023-01-04T06:58:56.598Z,1015.59
2023-01-04T07:00:00.451Z,1015.72
2023-01-04T07:00:56.613Z,1015.67
2023-01-04T07:01:56.732Z,1015.62
2023-01-04T07:03:12.739Z,1015.52
2023-01-04T07:03:57.601Z,1015.62
2023-01-04T07:04:56.641Z,1015.66
2023-01-04T07:05:56.534Z,1015.67
2023-01-04T07:06:56.502Z,1015.58
2023-01-04T07:07:56.498Z,1015.61
2023-01-04T07:08:56.474Z,1015.76
2023-01-04T07:09:56.457Z,1015.82
2023-01-04T07:10:56.490Z,1015.73
2023-01-04T07:11:56.408Z,1015.68
2023-01-04T07:12:56.460Z,1015.66
2023-01-04T07:13:56.410Z,1015.59
2023-01-04T07:14:56.420Z,1015.63
2023-01-04T07:15:56.399Z,1015.64
2023-01-04T07:16:56.359Z,1015.58
2023-01-04T07:18:03.943Z,1015.56
2023-01-04T07:18:56.359Z,1015.63
2023-01-04T07:19:56.331Z,1015.58
2023-01-04T07:20:56.352Z,1015.46
2023-01-04T07:21:56.308Z,1015.55
2023-01-04T07:22:56.316Z,1015.50
2023-01-04T07:23:56.584Z,1015.57
2023-01-04T07:24:56.252Z,1015.52
2023-01-04T07:25:56.240Z,1015.51
2023-01-04T07:26:56.268Z,1015.51
2023-01-04T07:27:56.230Z,1015.47
2023-01-04T07:28:56.229Z,1015.49
2023-01-04T07:29:56.172Z,1015.51
2023-01-04T07:30:56.289Z,1015.45
2023-01-04T07:31:56.190Z,1015.45
2023-01-04T07:32:56.183Z,1015.40
2023-01-04T07:33:56.130Z,1015.43
2023-01-04T07:34:56.138Z,1015.48
2023-01-04T07:35:56.115Z,1015.52
2023-01-04T07:36:56.163Z,1015.49
2023-01-04T07:37:59.172Z,1015.55
2023-01-04T07:38:56.099Z,1015.49
2023-01-04T07:39:56.042Z,1015.43
2023-01-04T07:40:57.179Z,1015.44
2023-01-04T07:41:56.053Z,1015.49
2023-01-04T07:42:56.025Z,1015.39
2023-01-04T07:43:56.026Z,1015.37
2023-01-04T07:44:55.993Z,1015.35
2023-01-04T07:45:56.149Z,1015.37
2023-01-04T07:46:56.049Z,1015.29
2023-01-04T07:47:55.986Z,1015.46
2023-01-04T07:48:55.977Z,1015.41
2023-01-04T07:49:55.919Z,1015.35
2023-01-04T07:50:55.976Z,1015.40
2023-01-04T07:51:55.895Z,1015.27
2023-01-04T07:52:55.922Z,1015.30
2023-01-04T07:53:55.893Z,1015.34
2023-01-04T07:54:55.866Z,1015.35
2023-01-04T07:55:55.866Z,1015.36
2023-01-04T07:56:55.839Z,1015.44
2023-01-04T07:57:55.856Z,1015.52
2023-01-04T07:58:55.843Z,1015.51
2023-01-04T07:59:55.814Z,1015.51
2023-01-04T08:00:55.825Z,1015.51
2023-01-04T08:01:55.930Z,1015.62
2023-01-04T08:02:56.226Z,1015.55
2023-01-04T08:03:55.763Z,1015.53
2023-01-04T08:04:55.814Z,1015.54
2023-01-04T08:05:55.731Z,1015.55
2023-01-04T08:06:55.723Z,1015.53
2023-01-04T08:07:55.687Z,1015.52
2023-01-04T08:08:55.744Z,1015.44
2023-01-04T08:09:55.646Z,1015.44
2023-01-04T08:10:55.684Z,1015.49
2023-01-04T08:11:55.658Z,1015.47
2023-01-04T08:12:55.630Z,1015.53
2023-01-04T08:13:55.609Z,1015.55
2023-01-04T08:14:55.633Z,1015.47
2023-01-04T08:15:55.613Z,1015.46
2023-01-04T08:16:55.592Z,1015.52
2023-01-04T08:17:55.582Z,1015.54
2023-01-04T08:18:55.575Z,1015.57
2023-01-04T08:19:55.530Z,1015.53
2023-01-04T08:20:58.565Z,1015.54
2023-01-04T08:21:55.541Z,1015.61
2023-01-04T08:22:55.496Z,1015.59
2023-01-04T08:23:55.511Z,1015.53
2023-01-04T08:24:55.458Z,1015.55
2023-01-04T08:25:55.456Z,1015.61
2023-01-04T08:26:55.456Z,1015.54
2023-01-04T08:27:55.422Z,1015.51
2023-01-04T08:28:55.455Z,1015.60
2023-01-04T08:29:55.428Z,1015.56
2023-01-04T08:30:55.413Z,1015.52
2023-01-04T08:31:55.396Z,1015.57
2023-01-04T08:32:55.365Z,1015.52
2023-01-04T08:33:55.404Z,1015.53
2023-01-04T08:34:55.350Z,1015.66
2023-01-04T08:35:55.351Z,1015.52
2023-01-04T08:36:55.338Z,1015.65
2023-01-04T08:38:02.979Z,1015.58
2023-01-04T08:38:59.915Z,1015.53
2023-01-04T08:39:55.275Z,1015.70
2023-01-04T08:40:59.856Z,1015.60
2023-01-04T08:41:59.306Z,1015.42
2023-01-04T08:42:56.264Z,1015.43
2023-01-04T08:43:55.247Z,1015.43
2023-01-04T08:44:59.181Z,1015.46
2023-01-04T08:45:55.302Z,1015.47
2023-01-04T08:46:55.318Z,1015.49
2023-01-04T08:47:55.190Z,1015.40
2023-01-04T08:48:55.158Z,1015.38
2023-01-04T08:49:55.235Z,1015.36
2023-01-04T08:50:55.117Z,1015.40
2023-01-04T08:51:55.146Z,1015.45
2023-01-04T08:52:55.206Z,1015.45
2023-01-04T08:53:55.110Z,1015.43
2023-01-04T08:54:55.101Z,1015.47
2023-01-04T08:55:55.107Z,1015.46
2023-01-04T08:56:55.073Z,1015.40
2023-01-04T08:57:55.070Z,1015.28
2023-01-04T08:58:55.079Z,1015.45
2023-01-04T08:59:55.006Z,1015.46
2023-01-04T09:00:55.024Z,1015.33
2023-01-04T09:02:01.016Z,1015.39
2023-01-04T09:02:56.077Z,1015.33
2023-01-04T09:03:54.978Z,1015.42
2023-01-04T09:04:55.122Z,1015.34
2023-01-04T09:05:54.971Z,1015.41
2023-01-04T09:06:54.913Z,1015.31
2023-01-04T09:07:54.936Z,1015.38
2023-01-04T09:08:54.977Z,1015.40
2023-01-04T09:09:54.888Z,1015.44
2023-01-04T09:10:54.894Z,1015.44
2023-01-04T09:11:54.898Z,1015.46
2023-01-04T09:12:54.857Z,1015.50
2023-01-04T09:13:54.952Z,1015.40
2023-01-04T09:14:54.830Z,1015.39
2023-01-04T09:15:54.907Z,1015.35
2023-01-04T09:16:54.841Z,1015.37
2023-01-04T09:18:55.811Z,1015.44
2023-01-04T09:19:54.754Z,1015.31
2023-01-04T09:20:54.789Z,1015.39
2023-01-04T09:21:54.807Z,1015.46
2023-01-04T09:22:54.750Z,1015.49
2023-01-04T09:23:54.721Z,1015.38
2023-01-04T09:24:55.551Z,1015.46
2023-01-04T09:25:54.688Z,1015.40
2023-01-04T09:26:54.658Z,1015.37
2023-01-04T09:27:54.653Z,1015.37
2023-01-04T09:28:54.659Z,1015.33
2023-01-04T09:29:54.677Z,1015.36
2023-01-04T09:30:54.629Z,1015.29
2023-01-04T09:31:54.696Z,1015.25
2023-01-04T09:32:54.635Z,1015.34
2023-01-04T09:34:55.558Z,1015.37
2023-01-04T09:35:55.502Z,1015.41
2023-01-04T09:36:54.535Z,1015.40
2023-01-04T09:37:54.558Z,1015.29
2023-01-04T09:38:54.571Z,1015.29
2023-01-04T09:39:54.543Z,1015.33
2023-01-04T09:40:54.512Z,1015.36
2023-01-04T09:41:54.469Z,1015.35
2023-01-04T09:43:21.146Z,1015.15
2023-01-04T09:43:55.465Z,1015.26
2023-01-04T09:45:22.482Z,1015.36
2023-01-04T09:45:55.420Z,1015.30
2023-01-04T09:46:54.514Z,1015.38
2023-01-04T09:47:54.405Z,1015.32
2023-01-04T09:48:54.397Z,1015.29
2023-01-04T09:49:54.359Z,1015.31
2023-01-04T09:50:54.335Z,1015.38
2023-01-04T09:51:54.348Z,1015.26
2023-01-04T09:52:54.462Z,1015.31
2023-01-04T09:53:54.326Z,1015.31
2023-01-04T09:54:56.291Z,1015.16
2023-01-04T09:55:54.298Z,1015.22
2023-01-04T09:56:54.323Z,1015.23
2023-01-04T09:57:54.250Z,1015.15
2023-01-04T09:58:54.252Z,1015.24
2023-01-04T09:59:54.231Z,1015.22
2023-01-04T10:00:54.283Z,1015.18
2023-01-04T10:01:54.432Z,1015.15
2023-01-04T10:02:54.362Z,1015.19
2023-01-04T10:03:54.216Z,1015.17
2023-01-04T10:04:54.174Z,1015.11
2023-01-04T10:05:54.151Z,1015.14
2023-01-04T10:06:57.058Z,1015.13
2023-01-04T10:07:55.143Z,1015.19
2023-01-04T10:08:54.179Z,1015.10
2023-01-04T10:09:54.152Z,1014.98
2023-01-04T10:10:54.120Z,1015.05
2023-01-04T10:11:54.086Z,1014.94
2023-01-04T10:12:59.605Z,1015.06
2023-01-04T10:13:55.049Z,1015.05
2023-01-04T10:14:54.033Z,1015.03
2023-01-04T10:15:54.122Z,1015.01
2023-01-04T10:19:36.637Z,1014.99
2023-01-04T10:19:43.508Z,1014.91
2023-01-04T10:21:55.027Z,1015.04
2023-01-04T10:22:53.910Z,1014.95
2023-01-04T10:23:54.193Z,1014.89
2023-01-04T10:24:53.894Z,1014.90
2023-01-04T10:25:53.897Z,1014.91
2023-01-04T10:26:53.949Z,1014.89
2023-01-04T10:27:53.890Z,1014.99
2023-01-04T10:28:53.894Z,1014.95
2023-01-04T10:29:53.858Z,1014.99
2023-01-04T10:30:53.857Z,1014.98
2023-01-04T10:31:53.880Z,1014.93
2023-01-04T10:32:53.799Z,1014.91
2023-01-04T10:33:53.809Z,1014.95
2023-01-04T10:34:53.779Z,1014.83
2023-01-04T10:35:53.814Z,1014.93
2023-01-04T10:36:53.774Z,1014.96
2023-01-04T10:37:53.815Z,1014.81
2023-01-04T10:38:53.734Z,1014.92
2023-01-04T10:39:53.738Z,1014.76
2023-01-04T10:40:53.736Z,1015.02
2023-01-04T10:41:53.698Z,1014.86
2023-01-04T10:42:53.651Z,1014.83
2023-01-04T10:44:11.273Z,1014.76
2023-01-04T10:44:54.633Z,1014.75
2023-01-04T10:45:53.691Z,1014.91
2023-01-04T10:46:53.620Z,1014.74
2023-01-04T10:47:54.303Z,1014.79
2023-01-04T10:48:53.624Z,1014.72
2023-01-04T10:49:53.577Z,1014.78
2023-01-04T10:50:53.557Z,1014.72
2023-01-04T10:51:53.585Z,1014.69
2023-01-04T10:52:53.698Z,1014.65
2023-01-04T10:53:53.541Z,1014.78
2023-01-04T10:54:53.514Z,1014.73
2023-01-04T10:56:25.430Z,1014.68
2023-01-04T10:56:54.506Z,1014.75
2023-01-04T10:57:53.531Z,1014.80
2023-01-04T10:58:53.547Z,1014.69
2023-01-04T10:59:53.439Z,1014.68
2023-01-04T11:00:53.556Z,1014.67
2023-01-04T11:01:53.643Z,1014.53
2023-01-04T11:02:53.775Z,1014.65
2023-01-04T11:03:53.433Z,1014.59
2023-01-04T11:04:53.380Z,1014.73
2023-01-04T11:05:53.403Z,1014.46
2023-01-04T11:06:53.387Z,1014.54
2023-01-04T11:07:53.406Z,1014.54
2023-01-04T11:08:53.609Z,1014.53
2023-01-04T11:09:53.324Z,1014.54
2023-01-04T11:10:53.281Z,1014.53
2023-01-04T11:11:53.276Z,1014.46
2023-01-04T11:12:53.301Z,1014.47
2023-01-04T11:13:53.301Z,1014.42
2023-01-04T11:14:53.216Z,1014.42
2023-01-04T11:15:53.275Z,1014.43
2023-01-04T11:16:53.272Z,1014.47
2023-01-04T11:17:54.223Z,1014.38
2023-01-04T11:18:53.241Z,1014.64
2023-01-04T11:19:53.169Z,1014.42
2023-01-04T11:20:53.172Z,1014.40
2023-01-04T11:21:53.189Z,1014.37
2023-01-04T11:22:53.143Z,1014.47
2023-01-04T11:23:56.606Z,1014.41
2023-01-04T11:25:33.022Z,1014.41
2023-01-04T11:25:56.378Z,1014.42
2023-01-04T11:26:53.184Z,1014.40
2023-01-04T11:27:53.084Z,1014.39
2023-01-04T11:28:53.119Z,1014.48
2023-01-04T11:29:53.060Z,1014.27
2023-01-04T11:30:53.800Z,1014.25
2023-01-04T11:31:53.164Z,1014.27
2023-01-04T11:32:53.036Z,1014.24
2023-01-04T11:33:53.011Z,1014.25
2023-01-04T11:34:53.026Z,1014.20
2023-01-04T11:35:53.015Z,1014.09
2023-01-04T11:36:52.960Z,1014.14
2023-01-04T11:37:52.944Z,1014.27
2023-01-04T11:38:52.951Z,1014.22
2023-01-04T11:39:52.959Z,1014.15
2023-01-04T11:40:52.913Z,1014.10
2023-01-04T11:41:56.247Z,1014.11
2023-01-04T11:42:53.885Z,1014.16
2023-01-04T11:43:52.897Z,1014.18
2023-01-04T11:44:52.844Z,1014.16
2023-01-04T11:45:52.879Z,1014.03
2023-01-04T11:46:52.838Z,1013.97
2023-01-04T11:47:52.890Z,1014.23
2023-01-04T11:48:52.840Z,1014.03
2023-01-04T11:49:52.810Z,1013.99
2023-01-04T11:50:52.774Z,1014.02
2023-01-04T11:51:52.799Z,1013.98
2023-01-04T11:52:52.759Z,1014.02
2023-01-04T11:53:52.767Z,1014.01
2023-01-04T11:54:52.748Z,1013.95
2023-01-04T11:55:52.732Z,1013.98
2023-01-04T11:56:52.671Z,1013.97
2023-01-04T11:57:52.680Z,1013.90
2023-01-04T11:58:52.695Z,1013.98
2023-01-04T11:59:52.697Z,1014.00
2023-01-04T12:00:52.728Z,1013.96
2023-01-04T12:01:52.826Z,1014.03
2023-01-04T12:03:01.554Z,1014.03
2023-01-04T12:03:53.642Z,1013.95
2023-01-04T12:04:52.652Z,1014.14
2023-01-04T12:05:52.591Z,1014.00
2023-01-04T12:06:52.582Z,1013.97
2023-01-04T12:07:52.551Z,1013.89
2023-01-04T12:08:52.574Z,1013.97
2023-01-04T12:09:52.547Z,1013.92