createdAt,value
2018-12-16T00:01:40.862Z,17.03
2018-12-16T00:06:43.972Z,17.62
2018-12-16T00:11:47.035Z,18.13
2018-12-16T00:16:50.176Z,17.67
2018-12-16T00:21:53.262Z,18.57
2018-12-16T00:27:11.480Z,19.03
2018-12-16T00:32:14.551Z,17.90
2018-12-16T00:37:17.614Z,19.10
2018-12-16T00:42:20.750Z,17.53
2018-12-16T00:47:23.823Z,18.50
2018-12-16T00:52:26.939Z,18.60
2018-12-16T00:57:30.009Z,18.07
2018-12-16T01:02:38.718Z,18.20
2018-12-16T01:07:41.848Z,16.63
2018-12-16T01:12:44.960Z,17.70
2018-12-16T01:17:48.042Z,17.45
2018-12-16T01:22:51.141Z,17.20
2018-12-16T01:27:54.221Z,17.37
2018-12-16T01:32:57.320Z,17.87
2018-12-16T01:38:00.472Z,16.87
2018-12-16T01:43:03.645Z,17.43
2018-12-16T01:48:06.721Z,16.90
2018-12-16T01:53:09.799Z,17.40
2018-12-16T01:58:12.907Z,17.37
2018-12-16T02:03:16.272Z,17.93
2018-12-16T02:08:19.357Z,17.80
2018-12-16T02:13:22.453Z,18.63
2018-12-16T02:18:25.531Z,17.57
2018-12-16T02:23:28.924Z,18.00
2018-12-16T02:28:32.009Z,18.42
2018-12-16T02:33:35.147Z,19.70
2018-12-16T02:38:38.259Z,18.67
2018-12-16T02:43:41.328Z,19.13
2018-12-16T02:48:44.418Z,19.07
2018-12-16T02:53:47.599Z,19.53
2018-12-16T02:58:50.667Z,19.33
2018-12-16T03:03:53.924Z,19.27
2018-12-16T03:08:57.007Z,19.83
2018-12-16T03:14:00.090Z,20.60
2018-12-16T03:19:03.153Z,22.07
2018-12-16T03:24:06.268Z,22.13
2018-12-16T03:29:09.344Z,22.70
2018-12-16T03:34:12.425Z,22.17
2018-12-16T03:39:15.548Z,23.13
2018-12-16T03:44:18.688Z,22.00
2018-12-16T03:49:21.849Z,22.67
2018-12-16T03:54:24.921Z,22.80
2018-12-16T03:59:28.070Z,21.67
2018-12-16T04:04:31.177Z,22.20
2018-12-16T04:09:34.266Z,22.47
2018-12-16T04:14:37.364Z,21.93
2018-12-16T04:19:40.471Z,19.70
2018-12-16T04:24:43.559Z,20.63
2018-12-16T04:29:46.651Z,21.70
2018-12-16T04:34:49.817Z,21.13
2018-12-16T04:39:52.906Z,20.80
2018-12-16T04:44:55.995Z,21.53
2018-12-16T04:49:59.104Z,21.10
2018-12-16T04:55:02.232Z,21.00
2018-12-16T05:00:06.335Z,21.60
2018-12-16T05:05:09.424Z,21.37
2018-12-16T05:10:21.952Z,21.20
2018-12-16T05:15:25.153Z,22.17
2018-12-16T05:20:28.236Z,21.37
2018-12-16T05:25:31.322Z,20.83
2018-12-16T05:30:34.482Z,20.80
2018-12-16T05:35:37.606Z,19.23
2018-12-16T05:40:40.746Z,20.77
2018-12-16T05:45:43.856Z,20.57
2018-12-16T05:50:47.010Z,21.40
2018-12-16T05:55:50.118Z,21.17
2018-12-16T06:00:53.199Z,19.60
2018-12-16T06:05:56.289Z,20.47
2018-12-16T06:10:59.382Z,21.30
2018-12-16T06:16:02.467Z,20.10
2018-12-16T06:21:06.126Z,20.85
2018-12-16T06:26:09.214Z,19.33
2018-12-16T06:31:12.306Z,20.94
2018-12-16T06:36:15.389Z,20.50
2018-12-16T06:41:18.470Z,20.07
2018-12-16T06:46:21.552Z,19.07
2018-12-16T06:51:24.639Z,20.10
2018-12-16T06:56:27.714Z,19.03
2018-12-16T07:01:30.809Z,19.27
2018-12-16T07:06:33.920Z,20.07
2018-12-16T07:11:37.009Z,21.07
2018-12-16T07:16:40.714Z,20.93
2018-12-16T07:21:43.965Z,21.77
2018-12-16T07:26:47.074Z,20.43
2018-12-16T07:31:50.539Z,19.93
2018-12-16T07:36:53.774Z,20.37
2018-12-16T07:41:56.878Z,19.83
2018-12-16T07:47:00.024Z,19.77
2018-12-16T07:52:03.104Z,20.87
2018-12-16T07:57:06.237Z,19.80
2018-12-16T08:02:09.425Z,20.20
2018-12-16T08:07:12.622Z,19.00
2018-12-16T08:12:15.696Z,20.10
2018-12-16T08:17:18.802Z,20.67
2018-12-16T08:22:22.524Z,20.50
2018-12-16T08:27:25.603Z,21.10
2018-12-16T08:32:28.780Z,22.27
2018-12-16T08:37:31.898Z,20.60
2018-12-16T08:42:35.083Z,21.30
2018-12-16T08:47:38.164Z,22.10
2018-12-16T08:52:41.245Z,22.17
2018-12-16T08:57:44.315Z,22.13
2018-12-16T09:02:47.400Z,25.25
2018-12-16T09:07:50.482Z,23.27
2018-12-16T09:12:53.574Z,23.50
2018-12-16T09:17:56.655Z,24.20
2018-12-16T09:22:59.741Z,24.93
2018-12-16T09:28:03.101Z,25.00
2018-12-16T09:33:06.195Z,23.80
2018-12-16T09:38:09.282Z,23.70
2018-12-16T09:43:12.390Z,23.37
2018-12-16T09:48:15.478Z,22.85
2018-12-16T09:53:18.696Z,22.67
2018-12-16T09:58:22.552Z,21.87
2018-12-16T10:03:25.663Z,22.13
2018-12-16T10:08:28.744Z,23.37
2018-12-16T10:13:32.155Z,23.07
2018-12-16T10:18:36.143Z,21.40
2018-12-16T10:23:39.219Z,21.80
2018-12-16T10:28:42.295Z,22.40
2018-12-16T10:33:45.415Z,22.25
2018-12-16T10:38:48.519Z,22.27
2018-12-16T10:43:51.609Z,22.20
2018-12-16T10:48:54.714Z,21.83
2018-12-16T10:53:57.796Z,20.17
2018-12-16T10:59:00.892Z,21.80
2018-12-16T11:04:04.926Z,20.90
2018-12-16T11:09:08.068Z,20.67
2018-12-16T11:14:11.201Z,21.47
2018-12-16T11:19:14.288Z,21.07
2018-12-16T11:24:17.451Z,21.03
2018-12-16T11:29:20.618Z,21.17
2018-12-16T11:34:23.738Z,20.97
2018-12-16T11:39:26.833Z,20.47
2018-12-16T11:44:29.948Z,21.27
2018-12-16T11:49:33.050Z,21.93
2018-12-16T11:54:36.158Z,21.20
2018-12-16T11:59:39.276Z,20.57
2018-12-16T12:04:42.398Z,20.23
2018-12-16T12:09:45.514Z,21.10
2018-12-16T12:14:48.729Z,21.30
2018-12-16T12:19:51.907Z,23.10
2018-12-16T12:24:55.054Z,23.37
2018-12-16T12:29:58.139Z,21.80
2018-12-16T12:35:04.943Z,23.33
2018-12-16T12:40:08.119Z,23.43
2018-12-16T12:45:11.283Z,21.80
2018-12-16T12:50:14.458Z,24.73
2018-12-16T12:55:17.636Z,23.77
2018-12-16T13:00:20.799Z,23.10
2018-12-16T13:05:23.954Z,23.37
2018-12-16T13:10:27.123Z,23.07
2018-12-16T13:15:30.229Z,24.17
2018-12-16T13:20:33.403Z,23.40
2018-12-16T13:25:48.487Z,23.30
2018-12-16T13:30:51.687Z,22.43
2018-12-16T13:35:54.830Z,24.60
2018-12-16T13:40:57.986Z,24.47
2018-12-16T13:46:01.203Z,23.03
2018-12-16T13:51:04.425Z,24.50
2018-12-16T13:56:07.623Z,22.70
2018-12-16T14:01:10.771Z,24.17
2018-12-16T14:06:14.007Z,23.83
2018-12-16T14:11:18.764Z,24.03
2018-12-16T14:16:22.106Z,22.93
2018-12-16T14:21:25.263Z,23.47
2018-12-16T14:26:28.391Z,23.47
2018-12-16T14:31:31.550Z,23.70
2018-12-16T14:36:34.785Z,23.00
2018-12-16T14:41:37.971Z,23.67
2018-12-16T14:46:41.134Z,22.27
2018-12-16T14:51:44.289Z,22.97
2018-12-16T14:56:47.452Z,24.30
2018-12-16T15:01:50.638Z,23.17
2018-12-16T15:06:53.810Z,23.23
2018-12-16T15:11:56.993Z,22.03
2018-12-16T15:17:00.122Z,23.40
2018-12-16T15:22:03.288Z,22.13
2018-12-16T15:27:06.424Z,21.80
2018-12-16T15:32:09.554Z,22.67
2018-12-16T15:37:12.703Z,23.37
2018-12-16T15:42:15.887Z,23.97
2018-12-16T15:47:19.022Z,23.00
2018-12-16T15:52:22.374Z,21.43
2018-12-16T15:57:25.498Z,23.57
2018-12-16T16:02:28.661Z,22.57
2018-12-16T16:07:31.747Z,22.83
2018-12-16T16:12:35.734Z,23.83
2018-12-16T16:17:38.981Z,22.10
2018-12-16T16:22:42.135Z,23.60
2018-12-16T16:27:45.326Z,23.73
2018-12-16T16:32:48.455Z,24.00
2018-12-16T16:37:52.705Z,21.47
2018-12-16T16:42:55.851Z,22.97
2018-12-16T16:47:58.991Z,20.43
2018-12-16T16:53:02.167Z,23.00
2018-12-16T16:58:06.158Z,21.57
2018-12-16T17:03:09.354Z,25.40
2018-12-16T17:08:12.471Z,20.57
2018-12-16T17:13:15.591Z,20.63
2018-12-16T17:18:18.763Z,21.60
2018-12-16T17:23:21.878Z,20.60
2018-12-16T17:28:25.016Z,20.63
2018-12-16T17:33:28.155Z,22.37
2018-12-16T17:38:31.278Z,21.40
2018-12-16T17:43:34.482Z,20.50
2018-12-16T17:48:37.621Z,21.48
2018-12-16T17:53:40.810Z,22.27
2018-12-16T17:58:43.929Z,21.80
2018-12-16T18:03:47.012Z,22.77
2018-12-16T18:08:50.433Z,22.40
2018-12-16T18:13:53.755Z,21.80
2018-12-16T18:18:56.952Z,22.43
2018-12-16T18:24:00.066Z,21.33
2018-12-16T18:29:04.444Z,22.23
2018-12-16T18:34:07.743Z,24.83
2018-12-16T18:39:10.991Z,27.77
2018-12-16T18:44:14.138Z,30.13
2018-12-16T18:49:17.261Z,21.53
2018-12-16T18:54:20.589Z,21.03
2018-12-16T18:59:23.698Z,21.47
2018-12-16T19:04:26.952Z,21.53
2018-12-16T19:09:30.149Z,20.53
2018-12-16T19:14:33.660Z,20.20
2018-12-16T19:19:36.774Z,18.63
2018-12-16T19:24:40.279Z,20.03
2018-12-16T19:29:43.439Z,20.23
2018-12-16T19:34:46.614Z,20.27
2018-12-16T19:39:49.819Z,19.80
2018-12-16T19:44:52.928Z,20.70
2018-12-16T19:49:56.356Z,19.13
2018-12-16T19:55:00.354Z,19.97
2018-12-16T20:00:06.664Z,20.77
2018-12-16T20:05:26.563Z,18.87
2018-12-16T20:10:31.740Z,20.37
2018-12-16T20:15:34.982Z,19.63
2018-12-16T20:20:38.179Z,19.80
2018-12-16T20:25:41.315Z,19.80
2018-12-16T20:30:44.529Z,19.63
2018-12-16T20:35:47.636Z,21.10
2018-12-16T20:40:50.786Z,19.33
2018-12-16T20:45:54.154Z,19.40
2018-12-16T20:50:57.241Z,19.37
2018-12-16T20:56:00.356Z,18.90
2018-12-16T21:01:03.536Z,18.27
2018-12-16T21:06:06.616Z,18.87
2018-12-16T21:11:15.229Z,18.50
2018-12-16T21:21:55.535Z,17.33
2018-12-16T21:26:58.755Z,18.03
2018-12-16T21:32:01.903Z,18.27
2018-12-16T21:37:05.023Z,16.50
2018-12-16T21:42:08.127Z,16.97
2018-12-16T21:47:11.219Z,16.13
2018-12-16T21:52:14.304Z,16.27
2018-12-16T21:57:17.387Z,16.43
2018-12-16T22:02:20.510Z,16.23
2018-12-16T22:07:23.691Z,16.77
2018-12-16T22:12:26.783Z,17.77
2018-12-16T22:17:29.878Z,17.17
2018-12-16T22:22:32.986Z,17.73
2018-12-16T22:27:40.145Z,17.80
2018-12-16T22:32:41.151Z,17.83
2018-12-16T22:37:44.308Z,18.03
2018-12-16T22:42:47.396Z,18.90
2018-12-16T22:47:50.895Z,18.37
2018-12-16T22:52:54.064Z,19.23
2018-12-16T22:57:57.180Z,19.13
2018-12-16T23:03:00.256Z,19.43
2018-12-16T23:08:03.381Z,20.73
2018-12-16T23:13:06.542Z,19.37
2018-12-16T23:18:09.691Z,19.15
2018-12-16T23:23:12.766Z,19.33
2018-12-16T23:28:16.086Z,17.97
2018-12-16T23:33:19.203Z,18.17
2018-12-16T23:38:22.382Z,18.83
2018-12-16T23:43:25.544Z,16.97
2018-12-16T23:48:28.627Z,16.80
2018-12-16T23:53:31.714Z,16.57
2018-12-16T23:58:34.872Z,17.03
