createdAt,value
2022-08-04T00:00:08.261Z,911.90
2022-08-04T00:03:00.488Z,901.70
2022-08-04T00:05:42.791Z,889.67
2022-08-04T00:08:20.415Z,859.83
2022-08-04T00:10:51.235Z,892.67
2022-08-04T00:13:24.352Z,879.00
2022-08-04T00:15:54.664Z,883.43
2022-08-04T00:18:27.749Z,901.47
2022-08-04T00:21:00.547Z,893.07
2022-08-04T00:24:10.940Z,877.47
2022-08-04T00:26:19.362Z,866.23
2022-08-04T00:28:48.650Z,900.33
2022-08-04T00:31:17.554Z,873.30
2022-08-04T00:33:47.758Z,880.77
2022-08-04T00:36:19.198Z,921.50
2022-08-04T00:38:47.170Z,911.43
2022-08-04T00:41:23.623Z,901.03
2022-08-04T00:44:10.353Z,891.63
2022-08-04T00:47:04.335Z,903.43
2022-08-04T00:49:58.622Z,926.70
2022-08-04T00:52:38.410Z,908.87
2022-08-04T00:55:24.039Z,914.07
2022-08-04T00:58:18.884Z,897.90
2022-08-04T01:00:54.931Z,852.63
2022-08-04T01:03:47.144Z,894.40
2022-08-04T01:06:25.899Z,898.97
2022-08-04T01:09:09.323Z,932.90
2022-08-04T01:11:56.658Z,921.37
2022-08-04T01:14:42.943Z,891.87
2022-08-04T01:17:21.086Z,927.77
2022-08-04T01:20:05.989Z,921.30
2022-08-04T01:23:05.430Z,869.33
2022-08-04T01:25:56.264Z,878.13
2022-08-04T01:28:45.684Z,913.83
2022-08-04T01:31:21.490Z,912.57
2022-08-04T01:33:58.417Z,910.80
2022-08-04T01:36:35.825Z,894.80
2022-08-04T01:39:25.821Z,920.17
2022-08-04T01:41:58.501Z,929.33
2022-08-04T01:44:28.564Z,919.00
2022-08-04T01:46:58.418Z,883.47
2022-08-04T01:49:32.136Z,906.43
2022-08-04T01:52:11.789Z,932.97
2022-08-04T01:54:43.419Z,938.40
2022-08-04T01:57:36.964Z,936.10
2022-08-04T02:00:02.219Z,887.23
2022-08-04T02:02:31.745Z,903.70
2022-08-04T02:04:59.808Z,918.93
2022-08-04T02:07:44.812Z,941.70
2022-08-04T02:10:24.763Z,909.67
2022-08-04T02:13:02.661Z,900.63
2022-08-04T02:15:37.654Z,897.13
2022-08-04T02:18:19.492Z,922.60
2022-08-04T02:20:49.523Z,881.13
2022-08-04T02:23:26.223Z,883.47
2022-08-04T02:25:58.325Z,907.37
2022-08-04T02:28:34.448Z,888.20
2022-08-04T02:31:18.039Z,932.30
2022-08-04T02:33:55.697Z,885.10
2022-08-04T02:36:32.602Z,898.00
2022-08-04T02:39:02.515Z,894.63
2022-08-04T02:41:31.939Z,934.00
2022-08-04T02:44:01.996Z,861.60
2022-08-04T02:46:31.040Z,924.90
2022-08-04T02:49:04.172Z,881.67
2022-08-04T02:51:35.424Z,912.50
2022-08-04T02:54:06.155Z,904.50
2022-08-04T02:56:38.888Z,905.43
2022-08-04T02:59:09.559Z,945.00
2022-08-04T03:01:38.052Z,915.00
2022-08-04T03:04:50.998Z,936.53
2022-08-04T03:08:00.742Z,897.13
2022-08-04T03:11:05.082Z,889.67
2022-08-04T03:14:02.227Z,912.27
2022-08-04T03:17:10.750Z,908.10
2022-08-04T03:20:08.929Z,883.43
2022-08-04T03:23:15.810Z,907.20
2022-08-04T03:26:20.610Z,856.23
2022-08-04T03:29:16.133Z,908.80
2022-08-04T03:32:29.088Z,927.07
2022-08-04T03:35:22.781Z,923.80
2022-08-04T03:38:31.604Z,876.67
2022-08-04T03:41:51.516Z,887.40
2022-08-04T03:45:03.163Z,907.90
2022-08-04T03:48:13.040Z,863.87
2022-08-04T03:51:32.581Z,863.83
2022-08-04T03:54:33.889Z,916.47
2022-08-04T03:57:35.965Z,899.73
2022-08-04T04:00:09.970Z,856.47
2022-08-04T04:03:26.760Z,930.30
2022-08-04T04:06:20.229Z,926.80
2022-08-04T04:09:33.997Z,875.60
2022-08-04T04:12:35.992Z,880.80
2022-08-04T04:15:15.536Z,895.00
2022-08-04T04:17:57.979Z,915.80
2022-08-04T04:20:59.081Z,937.17
2022-08-04T04:23:58.274Z,900.47
2022-08-04T04:26:56.785Z,895.97
2022-08-04T04:29:44.557Z,874.90
2022-08-04T04:32:34.100Z,920.33
2022-08-04T04:35:16.826Z,882.20
2022-08-04T04:38:06.054Z,885.60
2022-08-04T04:40:51.752Z,931.80
2022-08-04T04:43:51.820Z,917.63
2022-08-04T04:46:33.159Z,915.00
2022-08-04T04:49:09.963Z,877.00
2022-08-04T04:51:44.128Z,932.77
2022-08-04T04:54:20.030Z,867.97
2022-08-04T04:56:59.027Z,948.67
2022-08-04T04:59:32.874Z,910.70
2022-08-04T05:02:24.426Z,930.47
2022-08-04T05:05:16.319Z,888.10
2022-08-04T05:08:42.700Z,927.10
2022-08-04T05:11:23.645Z,946.17
2022-08-04T05:14:35.738Z,891.33
2022-08-04T05:16:47.719Z,928.03
2022-08-04T05:19:23.659Z,943.73
2022-08-04T05:21:58.082Z,936.90
2022-08-04T05:24:28.814Z,925.63
2022-08-04T05:27:10.145Z,923.30
2022-08-04T05:29:47.563Z,937.20
2022-08-04T05:32:18.179Z,957.57
2022-08-04T05:34:53.402Z,926.27
2022-08-04T05:37:23.882Z,914.47
2022-08-04T05:39:59.428Z,941.20
2022-08-04T05:42:28.266Z,903.40
2022-08-04T05:44:58.543Z,916.20
2022-08-04T05:47:29.249Z,912.13
2022-08-04T05:50:02.062Z,887.87
2022-08-04T05:52:32.478Z,935.70
2022-08-04T05:55:01.588Z,944.80
2022-08-04T05:57:30.480Z,933.20
2022-08-04T06:00:14.840Z,918.53
2022-08-04T06:02:54.609Z,904.33
2022-08-04T06:05:24.905Z,901.83
2022-08-04T06:08:12.838Z,893.87
2022-08-04T06:10:41.881Z,874.37
2022-08-04T06:13:49.571Z,893.80
2022-08-04T06:16:06.501Z,913.50
2022-08-04T06:20:00.032Z,891.80
2022-08-04T06:21:25.711Z,911.33
2022-08-04T06:24:02.434Z,929.00
2022-08-04T06:26:35.659Z,880.17
2022-08-04T06:29:04.940Z,885.03
2022-08-04T06:32:27.364Z,854.37
2022-08-04T06:34:36.623Z,842.87
2022-08-04T06:37:05.220Z,852.83
2022-08-04T06:39:34.063Z,851.90
2022-08-04T06:42:19.281Z,856.27
2022-08-04T06:44:52.627Z,851.90
2022-08-04T06:47:23.685Z,822.07
2022-08-04T06:51:28.656Z,839.03
2022-08-04T06:52:42.429Z,868.33
2022-08-04T06:55:10.815Z,839.03
2022-08-04T06:57:41.568Z,805.10
2022-08-04T07:00:12.407Z,829.67
2022-08-04T07:02:45.668Z,844.33
2022-08-04T07:05:14.141Z,854.13
2022-08-04T07:07:58.255Z,842.60
2022-08-04T07:10:28.002Z,824.43
2022-08-04T07:12:57.667Z,804.47
2022-08-04T07:15:27.239Z,824.50
2022-08-04T07:18:00.198Z,824.40
2022-08-04T07:20:34.434Z,843.83
2022-08-04T07:23:05.088Z,851.40
2022-08-04T07:26:11.337Z,816.83
2022-08-04T07:28:23.223Z,787.03
2022-08-04T07:30:51.507Z,822.93
2022-08-04T07:33:22.144Z,821.00
2022-08-04T07:36:04.820Z,792.20
2022-08-04T07:38:48.787Z,777.87
2022-08-04T07:41:39.512Z,824.07
2022-08-04T07:44:08.682Z,770.87
2022-08-04T07:46:37.369Z,806.03
2022-08-04T07:49:08.035Z,772.57
2022-08-04T07:51:37.931Z,781.83
2022-08-04T07:54:07.801Z,783.57
2022-08-04T07:56:37.963Z,762.37
2022-08-04T07:59:06.644Z,743.00
2022-08-04T08:01:35.963Z,780.80
2022-08-04T08:04:08.205Z,770.10
2022-08-04T08:06:43.193Z,792.87
2022-08-04T08:09:14.573Z,766.33
2022-08-04T08:12:35.442Z,762.47
2022-08-04T08:14:32.253Z,786.00
2022-08-04T08:17:02.462Z,758.33
2022-08-04T08:19:30.826Z,753.17
2022-08-04T08:22:01.447Z,782.57
2022-08-04T08:24:31.239Z,758.13
2022-08-04T08:27:00.102Z,707.43
2022-08-04T08:29:29.915Z,768.63
2022-08-04T08:32:05.410Z,761.57
2022-08-04T08:34:35.675Z,770.47
2022-08-04T08:37:13.499Z,743.27
2022-08-04T08:39:48.650Z,732.53
2022-08-04T08:42:30.414Z,751.47
2022-08-04T08:45:25.985Z,740.73
2022-08-04T08:48:22.541Z,726.83
2022-08-04T08:51:25.030Z,745.23
2022-08-04T08:54:09.480Z,711.40
2022-08-04T08:56:45.994Z,740.93
2022-08-04T08:59:29.014Z,711.63
2022-08-04T09:02:17.161Z,720.10
2022-08-04T09:05:18.860Z,770.60
2022-08-04T09:08:01.724Z,715.97
2022-08-04T09:10:40.278Z,735.30
2022-08-04T09:13:24.459Z,741.33
2022-08-04T09:16:03.811Z,716.43
2022-08-04T09:18:43.331Z,820.17
2022-08-04T09:21:18.536Z,774.30
2022-08-04T09:23:54.770Z,812.87
2022-08-04T09:26:33.096Z,768.43
2022-08-04T09:29:08.282Z,800.13
2022-08-04T09:32:07.211Z,768.80
2022-08-04T09:34:44.702Z,760.23
2022-08-04T09:37:18.731Z,759.20
2022-08-04T09:39:57.010Z,775.27
2022-08-04T09:42:38.975Z,773.17
2022-08-04T09:45:19.530Z,746.23
2022-08-04T09:47:59.720Z,759.37
2022-08-04T09:50:38.572Z,772.07
2022-08-04T09:53:30.620Z,766.10
2022-08-04T09:56:09.550Z,782.60
2022-08-04T09:58:50.916Z,781.50
2022-08-04T10:01:23.568Z,731.27
2022-08-04T10:03:54.003Z,781.93
2022-08-04T10:06:43.886Z,744.80
2022-08-04T10:09:32.078Z,732.27
2022-08-04T10:12:22.971Z,775.87
2022-08-04T10:15:00.476Z,726.47
2022-08-04T10:17:43.632Z,743.37
2022-08-04T10:20:44.339Z,782.70
2022-08-04T10:23:28.410Z,700.97
2022-08-04T10:26:08.576Z,765.17
2022-08-04T10:28:43.255Z,731.83
2022-08-04T10:31:20.298Z,742.10
2022-08-04T10:33:53.837Z,746.70
2022-08-04T10:36:27.684Z,744.97
2022-08-04T10:39:02.379Z,746.27
2022-08-04T10:41:37.361Z,726.23
2022-08-04T10:44:16.033Z,722.07
2022-08-04T10:46:52.159Z,759.53
2022-08-04T10:49:24.766Z,743.83
2022-08-04T10:51:59.598Z,741.23
2022-08-04T10:54:33.524Z,758.37
2022-08-04T10:57:07.810Z,742.97
2022-08-04T10:59:41.861Z,718.60
2022-08-04T11:02:26.997Z,748.53
2022-08-04T11:05:00.669Z,713.53
2022-08-04T11:07:33.726Z,733.33
2022-08-04T11:10:02.661Z,752.90
2022-08-04T11:12:32.294Z,717.53
2022-08-04T11:15:07.664Z,734.23
2022-08-04T11:17:41.755Z,713.27
2022-08-04T11:20:34.761Z,728.73
2022-08-04T11:23:09.243Z,714.93
2022-08-04T11:25:49.724Z,737.00
2022-08-04T11:28:26.652Z,733.67
2022-08-04T11:31:00.267Z,746.57
2022-08-04T11:33:38.568Z,698.10
2022-08-04T11:36:21.221Z,712.63
2022-08-04T11:38:54.593Z,718.97
2022-08-04T11:41:42.163Z,699.37
2022-08-04T11:44:18.163Z,720.83
2022-08-04T11:46:51.596Z,736.30
2022-08-04T11:49:30.503Z,684.80
2022-08-04T11:52:01.896Z,725.13
2022-08-04T11:54:31.950Z,695.07
2022-08-04T11:57:00.086Z,713.27
2022-08-04T11:59:29.376Z,695.77
2022-08-04T12:02:20.989Z,659.83
2022-08-04T12:04:57.638Z,700.97
2022-08-04T12:07:42.167Z,684.57
2022-08-04T12:10:42.246Z,676.37
2022-08-04T12:13:21.811Z,695.13
2022-08-04T12:15:58.818Z,680.47
2022-08-04T12:18:34.111Z,654.33
2022-08-04T12:21:09.852Z,663.87
2022-08-04T12:23:41.775Z,689.40
2022-08-04T12:26:15.729Z,697.93
2022-08-04T12:31:45.708Z,665.47
2022-08-04T12:34:18.674Z,676.17
2022-08-04T12:36:57.247Z,694.07
2022-08-04T12:39:28.109Z,663.70
2022-08-04T12:42:03.483Z,661.97
2022-08-04T12:44:38.243Z,666.00
2022-08-04T12:47:26.835Z,682.47
2022-08-04T12:50:01.733Z,680.23
2022-08-04T12:52:59.281Z,684.13
2022-08-04T12:55:25.080Z,674.77
2022-08-04T12:57:54.662Z,673.40
2022-08-04T13:00:31.203Z,639.80
2022-08-04T13:03:10.022Z,698.87
2022-08-04T13:05:41.210Z,654.30
2022-08-04T13:08:12.398Z,692.57
2022-08-04T13:10:42.874Z,637.63
2022-08-04T13:13:16.895Z,683.20
2022-08-04T13:15:56.735Z,634.47
2022-08-04T13:18:29.908Z,669.27
2022-08-04T13:24:10.276Z,663.40
2022-08-04T13:26:54.488Z,670.07
2022-08-04T13:29:58.081Z,678.70
2022-08-04T13:30:25.147Z,701.50
2022-08-04T13:32:18.449Z,666.53
2022-08-04T13:34:52.687Z,651.37
2022-08-04T13:37:23.698Z,654.00
2022-08-04T13:39:55.999Z,658.03
2022-08-04T13:42:26.534Z,674.33
2022-08-04T13:44:57.167Z,652.00
2022-08-04T13:47:29.148Z,652.13
2022-08-04T13:50:17.502Z,666.70
2022-08-04T13:52:46.343Z,667.90
2022-08-04T13:55:28.013Z,689.50
2022-08-04T13:58:03.366Z,655.97
2022-08-04T14:00:50.867Z,652.83
2022-08-04T14:03:26.474Z,674.40
2022-08-04T14:06:10.640Z,630.00
2022-08-04T14:08:47.632Z,637.93
2022-08-04T14:12:08.951Z,702.17
2022-08-04T14:14:19.067Z,655.30
2022-08-04T14:17:03.163Z,629.47
2022-08-04T14:19:48.719Z,636.23
2022-08-04T14:22:31.368Z,646.40
2022-08-04T14:25:00.039Z,666.37
2022-08-04T14:27:31.452Z,685.50
2022-08-04T14:29:59.662Z,636.40
2022-08-04T14:32:27.902Z,671.73
2022-08-04T14:34:56.112Z,662.00
2022-08-04T14:37:24.434Z,658.93
2022-08-04T14:40:19.113Z,653.83
2022-08-04T14:42:54.727Z,675.77
2022-08-04T14:45:34.761Z,656.07
2022-08-04T14:48:03.926Z,676.93
2022-08-04T14:50:37.959Z,672.27
2022-08-04T14:53:08.259Z,682.50
2022-08-04T14:55:36.912Z,670.70
2022-08-04T14:58:36.228Z,675.57
2022-08-04T15:00:58.991Z,686.77
2022-08-04T15:03:28.620Z,658.43
2022-08-04T15:06:05.122Z,678.43
2022-08-04T15:08:34.925Z,680.97
2022-08-04T15:11:03.703Z,667.93
2022-08-04T15:13:33.995Z,678.70
2022-08-04T15:16:08.142Z,651.90
2022-08-04T15:18:39.160Z,652.57
2022-08-04T15:21:08.850Z,654.93
2022-08-04T15:23:39.630Z,672.10
2022-08-04T15:26:12.696Z,666.07
2022-08-04T15:28:47.139Z,640.33
2022-08-04T15:32:04.594Z,621.00
2022-08-04T15:34:07.756Z,664.00
2022-08-04T15:36:43.309Z,691.90
2022-08-04T15:39:23.337Z,656.57
2022-08-04T15:41:57.887Z,676.77
2022-08-04T15:45:14.150Z,670.67
2022-08-04T15:47:49.896Z,675.70
2022-08-04T15:50:28.390Z,704.03
2022-08-04T15:53:10.270Z,666.83
2022-08-04T15:55:42.157Z,670.93
2022-08-04T15:58:12.290Z,679.70
2022-08-04T16:01:15.890Z,658.87
2022-08-04T16:03:58.415Z,691.97
2022-08-04T16:06:47.223Z,669.40
2022-08-04T16:09:45.296Z,695.17
2022-08-04T16:12:56.524Z,688.63
2022-08-04T16:15:46.752Z,689.27
2022-08-04T16:18:26.520Z,686.83
2022-08-04T16:20:57.240Z,729.50
2022-08-04T16:23:59.223Z,703.93
2022-08-04T16:26:54.610Z,673.10
2022-08-04T16:29:38.508Z,726.93
2022-08-04T16:32:15.145Z,677.70
2022-08-04T16:34:55.008Z,675.33
2022-08-04T16:37:26.450Z,698.93
2022-08-04T16:40:29.815Z,740.67
2022-08-04T16:43:00.491Z,696.80
2022-08-04T16:45:49.614Z,678.83
2022-08-04T16:48:19.309Z,700.63
2022-08-04T16:50:50.256Z,736.10
2022-08-04T16:54:02.677Z,700.37
2022-08-04T16:56:09.978Z,706.40
2022-08-04T16:58:38.265Z,705.23
2022-08-04T17:01:33.722Z,687.73
2022-08-04T17:04:06.311Z,723.67
2022-08-04T17:06:36.332Z,677.93
2022-08-04T17:09:07.198Z,717.47
2022-08-04T17:11:35.274Z,713.50
2022-08-04T17:14:05.785Z,722.80
2022-08-04T17:16:38.105Z,749.37
2022-08-04T17:19:24.251Z,725.87
2022-08-04T17:22:02.880Z,768.77
2022-08-04T17:24:34.749Z,791.40
2022-08-04T17:27:04.561Z,781.63
2022-08-04T17:29:51.128Z,779.63
2022-08-04T17:32:23.091Z,797.97
2022-08-04T17:34:52.391Z,797.80
2022-08-04T17:37:52.007Z,777.70
2022-08-04T17:40:14.049Z,792.33
2022-08-04T17:42:44.992Z,810.67
2022-08-04T17:45:51.382Z,816.13
2022-08-04T17:48:09.401Z,846.90
2022-08-04T17:50:43.272Z,806.63
2022-08-04T17:53:12.958Z,815.40
2022-08-04T17:55:59.763Z,840.37
2022-08-04T17:58:34.847Z,846.20
2022-08-04T18:03:54.535Z,809.17
2022-08-04T18:06:25.528Z,846.40
2022-08-04T18:08:57.996Z,819.87
2022-08-04T18:11:41.309Z,821.07
2022-08-04T18:14:11.010Z,827.80
2022-08-04T18:16:44.731Z,819.20
2022-08-04T18:19:15.646Z,866.70
2022-08-04T18:22:00.592Z,810.53
2022-08-04T18:24:36.113Z,829.50
2022-08-04T18:27:20.590Z,825.67
2022-08-04T18:29:56.533Z,783.63
2022-08-04T18:32:36.606Z,841.70
2022-08-04T18:35:07.253Z,852.43
2022-08-04T18:38:05.833Z,845.03
2022-08-04T18:40:29.784Z,835.27
2022-08-04T18:43:03.730Z,840.27
2022-08-04T18:45:34.590Z,860.77
2022-08-04T18:48:04.292Z,859.90
2022-08-04T18:51:09.570Z,847.23
2022-08-04T18:53:35.427Z,846.60
2022-08-04T18:56:06.045Z,841.07
2022-08-04T18:58:34.668Z,830.30
2022-08-04T19:01:02.620Z,819.97
2022-08-04T19:03:44.058Z,829.47
2022-08-04T19:06:15.900Z,865.27
2022-08-04T19:08:45.066Z,901.27
2022-08-04T19:11:38.618Z,863.83
2022-08-04T19:14:03.624Z,864.47
2022-08-04T19:16:33.938Z,875.83
2022-08-04T19:19:05.613Z,885.87
2022-08-04T19:22:00.835Z,887.70
2022-08-04T19:24:32.516Z,881.53
2022-08-04T19:27:06.567Z,889.87
2022-08-04T19:29:38.005Z,882.43
2022-08-04T19:32:13.779Z,902.80
2022-08-04T19:34:46.364Z,831.13
2022-08-04T19:37:57.155Z,921.17
2022-08-04T19:40:06.303Z,902.20
2022-08-04T19:42:34.763Z,904.10
2022-08-04T19:45:02.821Z,870.93
2022-08-04T19:48:12.320Z,897.10
2022-08-04T19:50:19.080Z,907.03
2022-08-04T19:52:52.010Z,929.57
2022-08-04T19:55:22.446Z,883.10
2022-08-04T19:57:51.164Z,918.37
2022-08-04T20:00:33.888Z,915.60
2022-08-04T20:03:02.761Z,918.00
2022-08-04T20:05:52.506Z,892.13
2022-08-04T20:08:20.457Z,893.83
2022-08-04T20:10:52.020Z,892.90
2022-08-04T20:13:20.954Z,871.10
2022-08-04T20:15:57.415Z,916.23
2022-08-04T20:18:35.580Z,938.30
2022-08-04T20:21:19.393Z,903.87
2022-08-04T20:23:53.652Z,904.93
2022-08-04T20:26:21.898Z,929.83
2022-08-04T20:28:51.911Z,911.73
2022-08-04T20:31:20.630Z,933.53
2022-08-04T20:33:55.017Z,923.90
2022-08-04T20:36:23.427Z,923.93
2022-08-04T20:38:54.571Z,922.77
2022-08-04T20:41:23.240Z,914.50
2022-08-04T20:43:51.331Z,894.73
2022-08-04T20:46:28.575Z,906.83
2022-08-04T20:48:58.152Z,942.50
2022-08-04T20:51:31.979Z,947.60
2022-08-04T20:54:16.207Z,916.70
2022-08-04T20:56:51.130Z,920.63
2022-08-04T20:59:19.614Z,942.50
2022-08-04T21:01:48.975Z,942.47
2022-08-04T21:04:32.991Z,905.37
2022-08-04T21:07:03.767Z,942.07
2022-08-04T21:09:38.417Z,922.43
2022-08-04T21:12:27.207Z,911.47
2022-08-04T21:14:59.965Z,929.53
2022-08-04T21:17:59.223Z,960.93
2022-08-04T21:23:07.554Z,959.60
2022-08-04T21:25:42.739Z,932.03
2022-08-04T21:28:11.804Z,917.13
2022-08-04T21:30:53.906Z,956.57
2022-08-04T21:33:23.769Z,941.17
2022-08-04T21:35:53.899Z,942.70
2022-08-04T21:38:25.129Z,948.93
2022-08-04T21:40:58.937Z,907.47
2022-08-04T21:43:30.057Z,953.97
2022-08-04T21:46:11.362Z,940.20
2022-08-04T21:48:42.424Z,962.73
2022-08-04T21:51:57.333Z,971.83
2022-08-04T21:54:04.919Z,938.13
2022-08-04T21:56:35.092Z,941.03
2022-08-04T21:59:07.260Z,978.27
2022-08-04T22:01:50.443Z,944.83
2022-08-04T22:04:20.757Z,980.03
2022-08-04T22:06:52.436Z,946.33
2022-08-04T22:09:22.304Z,939.97
2022-08-04T22:11:52.338Z,995.73
2022-08-04T22:14:29.716Z,944.67
2022-08-04T22:17:02.812Z,969.00
2022-08-04T22:19:40.282Z,965.53
2022-08-04T22:22:26.157Z,934.93
2022-08-04T22:24:58.904Z,935.20
2022-08-04T22:27:47.547Z,960.10
2022-08-04T22:30:17.763Z,949.87
2022-08-04T22:32:46.506Z,936.27
2022-08-04T22:35:36.459Z,951.93
2022-08-04T22:38:06.219Z,929.37
2022-08-04T22:40:50.089Z,930.67
2022-08-04T22:43:32.950Z,959.97
2022-08-04T22:46:03.751Z,930.23
2022-08-04T22:48:33.531Z,956.03
2022-08-04T22:51:01.570Z,933.13
2022-08-04T22:53:31.581Z,954.97
2022-08-04T22:56:09.371Z,941.37
2022-08-04T22:58:44.812Z,945.60
2022-08-04T23:01:15.294Z,998.43
2022-08-04T23:03:50.920Z,968.83
2022-08-04T23:06:24.992Z,960.97
2022-08-04T23:08:53.247Z,960.40
2022-08-04T23:11:21.668Z,977.87
2022-08-04T23:13:51.249Z,975.63
2022-08-04T23:16:21.103Z,964.97
2022-08-04T23:18:52.730Z,986.20
2022-08-04T23:21:24.296Z,957.07
2022-08-04T23:24:00.638Z,967.27
2022-08-04T23:26:30.653Z,978.47
2022-08-04T23:29:00.218Z,991.60
2022-08-04T23:31:40.719Z,955.87
2022-08-04T23:34:12.335Z,999.13
2022-08-04T23:36:40.848Z,955.13
2022-08-04T23:39:11.100Z,946.93
2022-08-04T23:41:54.790Z,940.37
2022-08-04T23:44:28.135Z,942.03
2022-08-04T23:47:00.412Z,963.00
2022-08-04T23:49:43.628Z,941.17
2022-08-04T23:52:23.411Z,963.03
2022-08-04T23:54:58.429Z,957.30
2022-08-04T23:57:31.277Z,949.67
