createdAt,value
2023-05-18T00:01:23.632Z,100.00
2023-05-18T00:03:54.293Z,100.00
2023-05-18T00:06:26.098Z,100.00
2023-05-18T00:08:54.644Z,100.00
2023-05-18T00:11:23.260Z,100.00
2023-05-18T00:13:51.998Z,100.00
2023-05-18T00:16:21.254Z,100.00
2023-05-18T00:18:49.902Z,100.00
2023-05-18T00:21:19.013Z,100.00
2023-05-18T00:23:50.547Z,100.00
2023-05-18T00:26:19.224Z,100.00
2023-05-18T00:28:47.846Z,100.00
2023-05-18T00:31:16.420Z,100.00
2023-05-18T00:33:45.889Z,100.00
2023-05-18T00:36:14.683Z,100.00
2023-05-18T00:38:43.193Z,100.00
2023-05-18T00:41:14.010Z,100.00
2023-05-18T00:43:42.571Z,100.00
2023-05-18T00:46:11.709Z,100.00
2023-05-18T00:48:40.522Z,100.00
2023-05-18T00:51:10.031Z,100.00
2023-05-18T00:53:39.338Z,100.00
2023-05-18T00:56:08.890Z,100.00
2023-05-18T00:58:41.232Z,100.00
2023-05-18T01:01:12.002Z,100.00
2023-05-18T01:03:43.192Z,100.00
2023-05-18T01:06:13.118Z,100.00
2023-05-18T01:08:43.111Z,100.00
2023-05-18T01:11:27.923Z,100.00
2023-05-18T01:14:17.262Z,100.00
2023-05-18T01:16:58.371Z,100.00
2023-05-18T01:20:07.190Z,100.00
2023-05-18T01:22:51.967Z,100.00
2023-05-18T01:25:36.704Z,100.00
2023-05-18T01:28:16.996Z,100.00
2023-05-18T01:30:46.182Z,100.00
2023-05-18T01:33:15.294Z,100.00
2023-05-18T01:35:48.405Z,100.00
2023-05-18T01:38:20.086Z,100.00
2023-05-18T01:41:01.439Z,100.00
2023-05-18T01:43:36.701Z,100.00
2023-05-18T01:46:17.637Z,100.00
2023-05-18T01:48:55.305Z,100.00
2023-05-18T01:51:28.125Z,100.00
2023-05-18T01:54:06.363Z,100.00
2023-05-18T01:56:37.229Z,100.00
2023-05-18T01:59:08.065Z,100.00
2023-05-18T02:01:37.440Z,100.00
2023-05-18T02:04:10.613Z,100.00
2023-05-18T02:06:39.348Z,100.00
2023-05-18T02:09:09.131Z,100.00
2023-05-18T02:11:38.233Z,100.00
2023-05-18T02:14:09.268Z,100.00
2023-05-18T02:16:37.919Z,100.00
2023-05-18T02:19:07.392Z,100.00
2023-05-18T02:21:36.100Z,100.00
2023-05-18T02:24:04.882Z,100.00
2023-05-18T02:26:33.706Z,100.00
2023-05-18T02:29:02.701Z,100.00
2023-05-18T02:31:32.663Z,100.00
2023-05-18T02:34:01.663Z,100.00
2023-05-18T02:36:37.476Z,100.00
2023-05-18T02:39:07.079Z,100.00
2023-05-18T02:41:36.308Z,100.00
2023-05-18T02:44:05.219Z,100.00
2023-05-18T02:46:35.157Z,100.00
2023-05-18T02:49:03.650Z,100.00
2023-05-18T02:51:32.997Z,100.00
2023-05-18T02:54:01.909Z,100.00
2023-05-18T02:56:32.936Z,100.00
2023-05-18T02:59:01.477Z,100.00
2023-05-18T03:01:30.020Z,100.00
2023-05-18T03:04:00.593Z,100.00
2023-05-18T03:06:30.477Z,100.00
2023-05-18T03:08:59.183Z,100.00
2023-05-18T03:11:27.787Z,100.00
2023-05-18T03:13:56.215Z,100.00
2023-05-18T03:16:28.363Z,100.00
2023-05-18T03:18:58.984Z,100.00
2023-05-18T03:21:33.633Z,100.00
2023-05-18T03:24:02.469Z,100.00
2023-05-18T03:26:31.430Z,100.00
2023-05-18T03:29:01.247Z,100.00
2023-05-18T03:31:30.549Z,100.00
2023-05-18T03:33:59.612Z,100.00
2023-05-18T03:36:30.030Z,100.00
2023-05-18T03:38:59.141Z,100.00
2023-05-18T03:41:28.388Z,100.00
2023-05-18T03:43:56.931Z,100.00
2023-05-18T03:46:25.970Z,100.00
2023-05-18T03:48:55.077Z,100.00
2023-05-18T03:51:24.258Z,100.00
2023-05-18T03:53:54.796Z,100.00
2023-05-18T03:56:24.285Z,100.00
2023-05-18T03:58:53.083Z,100.00
2023-05-18T04:01:23.853Z,100.00
2023-05-18T04:03:56.758Z,100.00
2023-05-18T04:06:26.235Z,100.00
2023-05-18T04:08:56.750Z,100.00
2023-05-18T04:11:25.207Z,100.00
2023-05-18T04:13:54.289Z,100.00
2023-05-18T04:16:23.351Z,100.00
2023-05-18T04:18:52.690Z,100.00
2023-05-18T04:21:21.533Z,100.00
2023-05-18T04:23:50.234Z,100.00
2023-05-18T04:26:21.070Z,100.00
2023-05-18T04:28:50.090Z,100.00
2023-05-18T04:31:18.995Z,100.00
2023-05-18T04:33:47.764Z,100.00
2023-05-18T04:36:21.177Z,100.00
2023-05-18T04:38:50.905Z,100.00
2023-05-18T04:41:22.892Z,100.00
2023-05-18T04:43:51.565Z,100.00
2023-05-18T04:46:22.304Z,100.00
2023-05-18T04:48:51.390Z,100.00
2023-05-18T04:51:21.686Z,100.00
2023-05-18T04:53:51.346Z,100.00
2023-05-18T04:56:28.146Z,100.00
2023-05-18T04:58:59.461Z,100.00
2023-05-18T05:01:28.313Z,100.00
2023-05-18T05:03:59.966Z,100.00
2023-05-18T05:06:28.877Z,100.00
2023-05-18T05:09:04.924Z,100.00
2023-05-18T05:11:35.212Z,100.00
2023-05-18T05:14:05.465Z,100.00
2023-05-18T05:16:34.234Z,100.00
2023-05-18T05:19:03.024Z,100.00
2023-05-18T05:21:33.752Z,100.00
2023-05-18T05:24:08.083Z,100.00
2023-05-18T05:26:43.756Z,100.00
2023-05-18T05:29:16.695Z,100.00
2023-05-18T05:31:46.541Z,100.00
2023-05-18T05:34:16.791Z,100.00
2023-05-18T05:36:45.583Z,100.00
2023-05-18T05:39:15.824Z,100.00
2023-05-18T05:41:48.684Z,100.00
2023-05-18T05:44:19.903Z,100.00
2023-05-18T05:46:48.807Z,100.00
2023-05-18T05:49:17.560Z,100.00
2023-05-18T05:51:46.476Z,100.00
2023-05-18T05:54:15.046Z,100.00
2023-05-18T05:56:45.072Z,100.00
2023-05-18T05:59:14.113Z,100.00
2023-05-18T06:01:42.880Z,100.00
2023-05-18T06:04:12.650Z,100.00
2023-05-18T06:06:41.602Z,100.00
2023-05-18T06:09:10.124Z,100.00
2023-05-18T06:11:41.350Z,100.00
2023-05-18T06:14:13.722Z,100.00
2023-05-18T06:16:42.253Z,100.00
2023-05-18T06:19:11.800Z,100.00
2023-05-18T06:21:41.110Z,100.00
2023-05-18T06:24:11.592Z,100.00
2023-05-18T06:26:40.841Z,100.00
2023-05-18T06:29:10.801Z,100.00
2023-05-18T06:31:39.632Z,100.00
2023-05-18T06:34:08.789Z,100.00
2023-05-18T06:36:38.155Z,100.00
2023-05-18T06:39:07.193Z,100.00
2023-05-18T06:41:36.237Z,100.00
2023-05-18T06:44:05.195Z,100.00
2023-05-18T06:46:35.194Z,100.00
2023-05-18T06:49:04.833Z,100.00
2023-05-18T06:51:33.480Z,100.00
2023-05-18T06:54:02.481Z,100.00
2023-05-18T06:56:31.242Z,100.00
2023-05-18T06:59:00.438Z,100.00
2023-05-18T07:01:30.080Z,100.00
2023-05-18T07:04:00.526Z,100.00
2023-05-18T07:06:29.658Z,100.00
2023-05-18T07:08:58.210Z,100.00
2023-05-18T07:11:29.523Z,100.00
2023-05-18T07:13:58.328Z,100.00
2023-05-18T07:16:28.701Z,100.00
2023-05-18T07:19:00.609Z,100.00
2023-05-18T07:21:29.474Z,100.00
2023-05-18T07:23:58.460Z,100.00
2023-05-18T07:26:26.971Z,100.00
2023-05-18T07:28:55.506Z,100.00
2023-05-18T07:31:24.108Z,100.00
2023-05-18T07:33:52.788Z,100.00
2023-05-18T07:36:22.968Z,100.00
2023-05-18T07:38:55.028Z,99.90
2023-05-18T07:41:24.146Z,99.27
2023-05-18T07:43:53.193Z,98.61
2023-05-18T07:46:21.902Z,97.95
2023-05-18T07:48:50.667Z,98.26
2023-05-18T07:51:19.297Z,98.51
2023-05-18T07:53:49.142Z,98.18
2023-05-18T07:56:18.681Z,96.49
2023-05-18T07:58:47.209Z,96.73
2023-05-18T08:01:17.192Z,95.84
2023-05-18T08:03:45.860Z,95.85
2023-05-18T08:06:14.422Z,94.35
2023-05-18T08:08:42.981Z,94.80
2023-05-18T08:11:12.818Z,95.06
2023-05-18T08:13:41.363Z,95.88
2023-05-18T08:16:12.116Z,95.95
2023-05-18T08:18:42.038Z,93.57
2023-05-18T08:21:10.768Z,91.68
2023-05-18T08:23:40.311Z,91.99
2023-05-18T08:26:10.942Z,91.12
2023-05-18T08:28:41.980Z,90.11
2023-05-18T08:31:10.886Z,90.05
2023-05-18T08:33:39.692Z,88.43
2023-05-18T08:36:10.011Z,89.39
2023-05-18T08:38:38.633Z,87.72
2023-05-18T08:41:17.340Z,87.69
2023-05-18T08:43:54.852Z,86.94
2023-05-18T08:46:29.698Z,84.54
2023-05-18T08:49:02.134Z,82.48
2023-05-18T08:51:36.147Z,83.28
2023-05-18T08:54:06.348Z,80.63
2023-05-18T08:56:35.802Z,79.99
2023-05-18T08:59:08.634Z,78.75
2023-05-18T09:01:38.228Z,77.00
2023-05-18T09:04:08.138Z,74.41
2023-05-18T09:06:37.067Z,73.71
2023-05-18T09:09:06.741Z,75.75
2023-05-18T09:11:36.629Z,74.50
2023-05-18T09:14:06.503Z,73.67
2023-05-18T09:16:35.145Z,73.73
2023-05-18T09:19:03.779Z,71.40
2023-05-18T09:21:33.556Z,72.29
2023-05-18T09:24:02.535Z,69.95
2023-05-18T09:26:31.414Z,69.45
2023-05-18T09:29:00.579Z,68.96
2023-05-18T09:31:32.489Z,70.37
2023-05-18T09:34:01.530Z,68.48
2023-05-18T09:36:34.709Z,68.05
2023-05-18T09:39:11.485Z,67.64
2023-05-18T09:41:42.490Z,66.40
2023-05-18T09:44:12.631Z,66.83
2023-05-18T09:46:43.146Z,66.89
2023-05-18T09:49:12.028Z,66.51
2023-05-18T09:51:41.254Z,65.46
2023-05-18T09:54:10.683Z,65.97
2023-05-18T09:56:40.197Z,65.50
2023-05-18T09:59:13.282Z,66.07
2023-05-18T10:01:58.407Z,64.00
2023-05-18T10:04:37.335Z,65.41
2023-05-18T10:07:12.919Z,63.65
2023-05-18T10:09:42.633Z,63.47
2023-05-18T10:12:15.996Z,61.93
2023-05-18T10:14:46.728Z,60.43
2023-05-18T10:17:17.902Z,60.09
2023-05-18T10:19:49.586Z,59.50
2023-05-18T10:22:23.273Z,59.07
2023-05-18T10:24:53.838Z,59.61
2023-05-18T10:27:30.300Z,59.50
2023-05-18T10:30:03.629Z,59.81
2023-05-18T10:32:37.486Z,60.05
2023-05-18T10:35:08.925Z,60.33
2023-05-18T10:37:41.381Z,60.03
2023-05-18T10:40:13.638Z,59.12
2023-05-18T10:42:45.407Z,59.34
2023-05-18T10:45:14.914Z,59.94
2023-05-18T10:47:46.348Z,60.15
2023-05-18T10:50:17.696Z,60.21
2023-05-18T10:52:49.651Z,60.35
2023-05-18T10:55:18.869Z,59.59
2023-05-18T10:57:59.642Z,59.30
2023-05-18T11:00:29.178Z,58.81
2023-05-18T11:03:00.096Z,59.30
2023-05-18T11:05:28.878Z,58.86
2023-05-18T11:08:05.686Z,58.39
2023-05-18T11:10:42.982Z,58.49
2023-05-18T11:13:14.804Z,57.83
2023-05-18T11:16:09.275Z,57.78
2023-05-18T11:18:45.919Z,58.31
2023-05-18T11:21:32.487Z,58.56
2023-05-18T11:24:36.575Z,59.29
2023-05-18T11:27:17.819Z,59.78
2023-05-18T11:29:47.708Z,59.00
2023-05-18T11:32:30.455Z,59.35
2023-05-18T11:35:01.283Z,59.49
2023-05-18T11:37:51.653Z,58.14
2023-05-18T11:40:49.403Z,57.36
2023-05-18T11:43:23.289Z,55.62
2023-05-18T11:45:58.767Z,56.79
2023-05-18T11:48:30.034Z,56.15
2023-05-18T11:51:00.495Z,56.83
2023-05-18T11:53:31.521Z,56.59
2023-05-18T11:56:01.436Z,55.46
2023-05-18T11:58:32.670Z,55.10
2023-05-18T12:01:03.389Z,55.53
2023-05-18T12:03:34.524Z,55.42
2023-05-18T12:06:08.513Z,55.79
2023-05-18T12:08:43.992Z,55.09
2023-05-18T12:11:15.148Z,53.57
2023-05-18T12:13:44.174Z,53.60
2023-05-18T12:16:14.971Z,54.66
2023-05-18T12:18:44.546Z,55.11
2023-05-18T12:21:14.411Z,54.53
2023-05-18T12:23:42.824Z,54.82
2023-05-18T12:26:11.356Z,55.62
2023-05-18T12:28:41.637Z,55.07
2023-05-18T12:31:11.019Z,53.99
2023-05-18T12:33:40.055Z,52.79
2023-05-18T12:36:14.885Z,51.80
2023-05-18T12:38:44.117Z,50.69
2023-05-18T12:41:23.329Z,50.21
2023-05-18T12:43:54.852Z,50.25
2023-05-18T12:46:24.750Z,50.97
2023-05-18T12:49:01.547Z,51.12
2023-05-18T12:51:36.278Z,52.03
2023-05-18T12:54:05.972Z,52.29
2023-05-18T12:57:02.207Z,51.15
2023-05-18T12:59:31.070Z,51.78
2023-05-18T13:02:00.220Z,52.09
2023-05-18T13:04:36.173Z,52.02
2023-05-18T13:07:06.918Z,51.91
2023-05-18T13:09:35.586Z,51.83
2023-05-18T13:12:07.690Z,52.41
2023-05-18T13:14:39.818Z,51.87
2023-05-18T13:17:08.365Z,52.38
2023-05-18T13:19:37.282Z,51.53
2023-05-18T13:22:08.359Z,51.78
2023-05-18T13:24:36.833Z,51.40
2023-05-18T13:27:05.495Z,51.94
2023-05-18T13:29:34.591Z,51.75
2023-05-18T13:32:04.905Z,50.92
2023-05-18T13:34:33.446Z,50.98
2023-05-18T13:37:01.975Z,52.23
2023-05-18T13:39:31.837Z,51.24
2023-05-18T13:42:02.824Z,50.10
2023-05-18T13:44:31.295Z,49.48
2023-05-18T13:46:59.819Z,49.48
2023-05-18T13:49:28.343Z,50.19
2023-05-18T13:51:59.305Z,49.46
2023-05-18T13:54:27.709Z,50.09
2023-05-18T13:56:57.599Z,50.32
2023-05-18T13:59:28.241Z,50.58
2023-05-18T14:01:56.772Z,50.94
2023-05-18T14:04:25.385Z,50.21
2023-05-18T14:06:55.974Z,49.25
2023-05-18T14:09:24.794Z,49.16
2023-05-18T14:11:53.885Z,49.94
2023-05-18T14:14:24.270Z,50.37
2023-05-18T14:16:52.929Z,48.17
2023-05-18T14:19:21.502Z,47.98
2023-05-18T14:21:50.516Z,47.38
2023-05-18T14:24:19.895Z,48.38
2023-05-18T14:26:48.379Z,47.64
2023-05-18T14:29:17.327Z,48.15
2023-05-18T14:31:49.820Z,48.77
2023-05-18T14:34:19.124Z,46.91
2023-05-18T14:36:48.431Z,48.14
2023-05-18T14:39:17.431Z,48.33
2023-05-18T14:41:45.996Z,47.64
2023-05-18T14:44:14.437Z,47.39
2023-05-18T14:46:43.211Z,47.55
2023-05-18T14:49:13.186Z,47.14
2023-05-18T14:51:42.164Z,47.20
2023-05-18T14:54:10.833Z,44.90
2023-05-18T14:56:40.556Z,45.37
2023-05-18T14:59:09.514Z,45.56
2023-05-18T15:01:38.063Z,45.05
2023-05-18T15:04:07.677Z,45.63
2023-05-18T15:06:38.466Z,45.14
2023-05-18T15:09:08.395Z,45.24
2023-05-18T15:11:37.607Z,46.62
2023-05-18T15:14:06.584Z,45.41
2023-05-18T15:16:35.114Z,45.73
2023-05-18T15:19:05.168Z,45.93
2023-05-18T15:21:33.699Z,45.23
2023-05-18T15:24:03.545Z,46.62
2023-05-18T15:26:32.237Z,46.07
2023-05-18T15:29:00.812Z,46.45
2023-05-18T15:31:29.318Z,45.37
2023-05-18T15:33:57.772Z,45.29
2023-05-18T15:36:26.391Z,44.57
2023-05-18T15:38:55.846Z,45.00
2023-05-18T15:41:26.341Z,45.08
2023-05-18T15:43:55.291Z,44.52
2023-05-18T15:46:24.437Z,45.03
2023-05-18T15:48:52.911Z,45.23
2023-05-18T15:51:21.370Z,44.91
2023-05-18T15:53:49.931Z,44.65
2023-05-18T15:56:18.995Z,44.95
2023-05-18T15:58:48.989Z,45.17
2023-05-18T16:01:18.186Z,44.30
2023-05-18T16:03:47.462Z,43.74
2023-05-18T16:06:15.982Z,44.28
2023-05-18T16:08:45.994Z,44.86
2023-05-18T16:11:15.113Z,45.66
2023-05-18T16:13:43.648Z,44.19
2023-05-18T16:16:14.275Z,43.66
2023-05-18T16:18:43.209Z,43.49
2023-05-18T16:21:12.165Z,43.80
2023-05-18T16:23:41.644Z,44.67
2023-05-18T16:26:10.221Z,44.95
2023-05-18T16:28:38.701Z,44.81
2023-05-18T16:31:11.025Z,44.74
2023-05-18T16:33:41.387Z,44.84
2023-05-18T16:36:12.139Z,44.35
2023-05-18T16:38:40.674Z,44.30
2023-05-18T16:41:09.312Z,44.58
2023-05-18T16:43:37.883Z,44.81
2023-05-18T16:46:06.678Z,45.35
2023-05-18T16:48:35.865Z,45.02
2023-05-18T16:51:07.122Z,45.20
2023-05-18T16:53:36.729Z,44.79
2023-05-18T16:56:07.184Z,44.67
2023-05-18T16:58:35.796Z,45.05
2023-05-18T17:01:09.847Z,44.75
2023-05-18T17:03:44.494Z,44.24
2023-05-18T17:06:14.461Z,43.67
2023-05-18T17:08:42.965Z,43.97
2023-05-18T17:11:12.466Z,44.16
2023-05-18T17:13:41.228Z,44.39
2023-05-18T17:16:09.820Z,44.69
2023-05-18T17:18:38.399Z,44.49
2023-05-18T17:21:06.842Z,44.29
2023-05-18T17:23:36.718Z,45.17
2023-05-18T17:26:06.387Z,44.79
2023-05-18T17:28:35.641Z,44.73
2023-05-18T17:31:04.245Z,45.22
2023-05-18T17:33:33.018Z,45.23
2023-05-18T17:36:04.378Z,44.76
2023-05-18T17:38:41.223Z,45.58
2023-05-18T17:41:11.190Z,46.13
2023-05-18T17:43:40.012Z,46.77
2023-05-18T17:46:08.680Z,46.13
2023-05-18T17:48:37.741Z,46.47
2023-05-18T17:51:07.535Z,46.82
2023-05-18T17:53:42.005Z,47.19
2023-05-18T17:56:13.094Z,46.95
2023-05-18T17:58:41.690Z,47.50
2023-05-18T18:01:12.221Z,47.63
2023-05-18T18:03:41.795Z,47.69
2023-05-18T18:06:11.273Z,48.36
2023-05-18T18:08:40.941Z,48.00
2023-05-18T18:11:12.375Z,48.21
2023-05-18T18:13:40.888Z,48.08
2023-05-18T18:16:09.738Z,48.66
2023-05-18T18:18:41.066Z,49.28
2023-05-18T18:21:11.326Z,49.74
2023-05-18T18:23:41.093Z,50.63
2023-05-18T18:26:11.412Z,51.44
2023-05-18T18:28:42.638Z,51.31
2023-05-18T18:31:11.287Z,51.97
2023-05-18T18:33:39.889Z,53.09
2023-05-18T18:36:09.288Z,53.74
2023-05-18T18:38:37.805Z,53.97
2023-05-18T18:41:06.273Z,55.07
2023-05-18T18:43:38.815Z,55.75
2023-05-18T18:46:07.635Z,56.53
2023-05-18T18:48:36.337Z,56.96
2023-05-18T18:51:04.990Z,57.68
2023-05-18T18:53:34.067Z,57.84
2023-05-18T18:56:02.580Z,58.36
2023-05-18T18:58:31.326Z,58.86
2023-05-18T19:01:01.272Z,59.69
2023-05-18T19:03:29.772Z,61.41
2023-05-18T19:05:58.581Z,61.82
2023-05-18T19:08:27.356Z,63.25
2023-05-18T19:10:56.940Z,63.50
2023-05-18T19:13:25.407Z,64.61
2023-05-18T19:15:54.048Z,65.25
2023-05-18T19:18:25.133Z,65.22
2023-05-18T19:20:54.243Z,65.35
2023-05-18T19:23:22.798Z,66.14
2023-05-18T19:25:54.817Z,66.94
2023-05-18T19:28:23.452Z,67.55
2023-05-18T19:30:51.887Z,68.52
2023-05-18T19:33:20.584Z,68.51
2023-05-18T19:35:51.759Z,69.80
2023-05-18T19:38:20.212Z,70.54
2023-05-18T19:40:48.727Z,70.68
2023-05-18T19:43:18.177Z,71.51
2023-05-18T19:45:47.493Z,73.09
2023-05-18T19:48:17.489Z,73.26
2023-05-18T19:50:46.186Z,73.87
2023-05-18T19:53:17.100Z,75.33
2023-05-18T19:55:49.029Z,76.15
2023-05-18T19:58:17.618Z,77.10
2023-05-18T20:00:46.123Z,77.50
2023-05-18T20:03:16.535Z,78.64
2023-05-18T20:05:45.849Z,79.56
2023-05-18T20:08:15.784Z,79.89
2023-05-18T20:10:44.975Z,80.86
2023-05-18T20:13:14.105Z,81.88
2023-05-18T20:15:43.789Z,82.11
2023-05-18T20:18:12.372Z,82.69
2023-05-18T20:20:41.882Z,83.30
2023-05-18T20:23:11.206Z,83.73
2023-05-18T20:25:44.942Z,85.05
2023-05-18T20:28:14.270Z,86.30
2023-05-18T20:30:44.055Z,87.07
2023-05-18T20:33:13.182Z,87.91
2023-05-18T20:35:41.875Z,88.93
2023-05-18T20:38:11.789Z,89.01
2023-05-18T20:40:41.692Z,89.10
2023-05-18T20:43:11.606Z,89.36
2023-05-18T20:45:41.520Z,89.47
2023-05-18T20:48:12.187Z,89.44
2023-05-18T20:50:41.211Z,89.81
2023-05-18T20:53:09.641Z,90.28
2023-05-18T20:55:38.937Z,90.31
2023-05-18T20:58:10.409Z,90.48
2023-05-18T21:00:38.929Z,90.67
2023-05-18T21:03:07.725Z,90.95
2023-05-18T21:05:37.485Z,91.51
2023-05-18T21:08:07.228Z,91.89
2023-05-18T21:10:36.291Z,91.88
2023-05-18T21:13:05.774Z,92.12
2023-05-18T21:15:37.477Z,92.36
2023-05-18T21:18:07.055Z,92.83
2023-05-18T21:20:35.790Z,93.56
2023-05-18T21:23:04.310Z,94.04
2023-05-18T21:25:32.904Z,93.89
2023-05-18T21:28:01.376Z,94.71
2023-05-18T21:30:31.401Z,94.93
2023-05-18T21:33:02.192Z,95.50
2023-05-18T21:35:30.995Z,95.88
2023-05-18T21:38:00.689Z,96.23
2023-05-18T21:40:29.318Z,96.38
2023-05-18T21:42:58.562Z,96.38
2023-05-18T21:45:27.159Z,96.70
2023-05-18T21:47:56.498Z,97.24
2023-05-18T21:50:26.451Z,98.31
2023-05-18T21:52:55.804Z,98.36
2023-05-18T21:55:26.386Z,98.94
2023-05-18T21:57:54.841Z,99.27
2023-05-18T22:00:23.784Z,99.79
2023-05-18T22:02:52.635Z,99.41
2023-05-18T22:05:21.249Z,100.00
2023-05-18T22:07:52.321Z,100.00
2023-05-18T22:10:21.874Z,100.00
2023-05-18T22:12:50.379Z,100.00
2023-05-18T22:15:22.268Z,100.00
2023-05-18T22:17:50.998Z,100.00
2023-05-18T22:20:19.932Z,100.00
2023-05-18T22:22:50.321Z,100.00
2023-05-18T22:25:19.132Z,100.00
2023-05-18T22:27:48.228Z,100.00
2023-05-18T22:30:17.680Z,100.00
2023-05-18T22:32:47.437Z,100.00
2023-05-18T22:35:16.039Z,100.00
2023-05-18T22:37:44.522Z,100.00
2023-05-18T22:40:15.038Z,100.00
2023-05-18T22:42:44.073Z,100.00
2023-05-18T22:45:13.072Z,100.00
2023-05-18T22:47:45.256Z,100.00
2023-05-18T22:50:14.283Z,100.00
2023-05-18T22:52:43.466Z,100.00
2023-05-18T22:55:14.069Z,100.00
2023-05-18T22:57:44.394Z,100.00
2023-05-18T23:00:16.635Z,100.00
2023-05-18T23:02:45.117Z,100.00
2023-05-18T23:05:14.577Z,100.00
2023-05-18T23:07:43.233Z,100.00
2023-05-18T23:10:16.537Z,100.00
2023-05-18T23:12:48.480Z,100.00
2023-05-18T23:15:17.558Z,100.00
2023-05-18T23:17:46.800Z,100.00
2023-05-18T23:20:15.463Z,100.00
2023-05-18T23:22:44.513Z,100.00
2023-05-18T23:25:15.375Z,100.00
2023-05-18T23:27:45.834Z,100.00
2023-05-18T23:30:14.777Z,100.00
2023-05-18T23:32:45.497Z,100.00
2023-05-18T23:35:17.210Z,100.00
2023-05-18T23:37:50.401Z,100.00
2023-05-18T23:40:20.972Z,100.00
2023-05-18T23:42:50.238Z,100.00
2023-05-18T23:45:20.362Z,100.00
2023-05-18T23:47:49.777Z,100.00
2023-05-18T23:50:20.914Z,100.00
2023-05-18T23:52:53.594Z,100.00
2023-05-18T23:55:25.975Z,100.00
2023-05-18T23:57:55.581Z,100.00
