createdAt,value
2017-08-09T00:01:37.928Z,2.57
2017-08-09T00:06:41.149Z,2.50
2017-08-09T00:11:44.340Z,2.57
2017-08-09T00:16:47.548Z,2.50
2017-08-09T00:21:50.728Z,2.70
2017-08-09T00:26:53.899Z,2.70
2017-08-09T00:31:57.097Z,3.07
2017-08-09T00:37:00.262Z,2.67
2017-08-09T00:42:04.333Z,2.70
2017-08-09T00:47:07.575Z,2.87
2017-08-09T00:52:10.773Z,2.93
2017-08-09T00:57:13.936Z,2.90
2017-08-09T01:02:17.138Z,2.97
2017-08-09T01:07:20.320Z,2.50
2017-08-09T01:12:24.286Z,3.50
2017-08-09T01:17:27.493Z,3.00
2017-08-09T01:22:30.671Z,3.33
2017-08-09T01:27:33.865Z,3.07
2017-08-09T01:32:37.798Z,3.37
2017-08-09T01:37:40.990Z,3.37
2017-08-09T01:42:45.029Z,3.37
2017-08-09T01:47:48.984Z,3.73
2017-08-09T01:52:52.149Z,3.70
2017-08-09T01:57:56.082Z,3.93
2017-08-09T02:03:00.006Z,3.57
2017-08-09T02:08:03.177Z,4.20
2017-08-09T02:13:06.377Z,5.50
2017-08-09T02:18:09.535Z,4.90
2017-08-09T02:23:12.713Z,5.40
2017-08-09T02:28:16.654Z,4.90
2017-08-09T02:33:20.592Z,4.57
2017-08-09T02:38:23.787Z,4.77
2017-08-09T02:43:26.997Z,4.50
2017-08-09T02:48:30.939Z,4.53
2017-08-09T02:53:34.128Z,4.97
2017-08-09T02:58:37.334Z,4.03
2017-08-09T03:03:40.506Z,5.43
2017-08-09T03:08:43.693Z,5.07
2017-08-09T03:13:46.912Z,5.57
2017-08-09T03:18:50.074Z,5.60
2017-08-09T03:23:53.253Z,5.50
2017-08-09T03:28:57.193Z,5.80
2017-08-09T03:34:00.369Z,6.80
2017-08-09T03:39:03.552Z,6.07
2017-08-09T03:44:06.731Z,5.57
2017-08-09T03:49:10.082Z,5.43
2017-08-09T03:54:13.249Z,5.73
2017-08-09T03:59:16.459Z,5.20
2017-08-09T04:04:19.656Z,6.20
2017-08-09T04:09:22.846Z,5.90
2017-08-09T04:14:26.028Z,6.37
2017-08-09T04:19:30.077Z,5.77
2017-08-09T04:24:34.015Z,5.50
2017-08-09T04:29:37.297Z,5.90
2017-08-09T04:34:41.230Z,6.87
2017-08-09T04:39:44.397Z,5.57
2017-08-09T04:44:47.588Z,6.50
2017-08-09T04:49:50.874Z,7.63
2017-08-09T04:54:54.119Z,7.53
2017-08-09T04:59:57.305Z,5.90
2017-08-09T05:05:00.470Z,5.53
2017-08-09T05:10:03.674Z,5.57
2017-08-09T05:15:07.623Z,4.70
2017-08-09T05:20:10.813Z,4.40
2017-08-09T05:25:14.002Z,5.90
2017-08-09T05:30:18.046Z,5.60
2017-08-09T05:35:21.984Z,5.40
2017-08-09T05:40:25.163Z,4.37
2017-08-09T05:45:29.118Z,5.17
2017-08-09T05:50:32.327Z,4.27
2017-08-09T05:55:36.297Z,4.57
2017-08-09T06:00:39.481Z,4.93
2017-08-09T06:05:42.655Z,4.40
2017-08-09T06:10:45.830Z,4.87
2017-08-09T06:15:49.776Z,4.20
2017-08-09T06:20:53.719Z,3.70
2017-08-09T06:25:56.906Z,3.60
2017-08-09T06:31:00.828Z,4.13
2017-08-09T06:36:04.013Z,3.40
2017-08-09T06:41:07.183Z,3.60
2017-08-09T06:46:10.369Z,3.63
2017-08-09T06:51:13.569Z,3.60
2017-08-09T06:56:16.801Z,3.87
2017-08-09T07:01:19.993Z,4.00
2017-08-09T07:06:23.185Z,4.23
2017-08-09T07:11:27.102Z,3.60
2017-08-09T07:16:30.269Z,3.67
2017-08-09T07:21:33.457Z,3.83
2017-08-09T07:26:36.621Z,3.60
2017-08-09T07:31:39.801Z,3.90
2017-08-09T07:36:42.986Z,4.43
2017-08-09T07:41:46.157Z,3.57
2017-08-09T07:46:49.356Z,2.70
2017-08-09T07:51:52.539Z,2.90
2017-08-09T07:56:56.497Z,3.03
2017-08-09T08:01:59.686Z,3.33
2017-08-09T08:07:02.892Z,3.10
2017-08-09T08:12:06.827Z,3.00
2017-08-09T08:17:10.036Z,2.90
2017-08-09T08:22:13.236Z,2.90
2017-08-09T08:27:16.445Z,4.57
2017-08-09T08:32:19.639Z,2.70
2017-08-09T08:37:23.598Z,2.40
2017-08-09T08:42:26.781Z,2.90
2017-08-09T08:47:30.086Z,2.73
2017-08-09T08:52:34.055Z,3.20
2017-08-09T08:57:37.247Z,3.03
2017-08-09T09:02:40.553Z,3.47
2017-08-09T09:07:43.731Z,2.77
2017-08-09T09:12:46.935Z,2.80
2017-08-09T09:17:50.903Z,2.70
2017-08-09T09:22:54.068Z,2.43
2017-08-09T09:27:57.236Z,2.20
2017-08-09T09:33:00.414Z,2.37
2017-08-09T09:38:03.602Z,3.30
2017-08-09T09:43:06.786Z,2.30
2017-08-09T09:48:10.745Z,2.90
2017-08-09T09:53:13.925Z,3.20
2017-08-09T09:58:17.130Z,2.97
2017-08-09T10:03:21.088Z,2.90
2017-08-09T10:08:24.258Z,2.53
2017-08-09T10:13:27.448Z,2.50
2017-08-09T10:18:30.646Z,2.70
2017-08-09T10:23:33.818Z,2.50
2017-08-09T10:28:37.001Z,2.70
2017-08-09T10:33:40.358Z,2.70
2017-08-09T10:38:43.536Z,2.33
2017-08-09T10:43:46.730Z,2.73
2017-08-09T10:48:50.255Z,2.40
2017-08-09T10:53:53.443Z,2.23
2017-08-09T10:58:56.635Z,2.33
2017-08-09T11:04:00.580Z,3.40
2017-08-09T11:09:03.740Z,3.13
2017-08-09T11:14:07.697Z,2.90
2017-08-09T11:19:10.906Z,2.70
2017-08-09T11:24:14.106Z,2.10
2017-08-09T11:29:17.306Z,3.70
2017-08-09T11:34:21.253Z,2.83
2017-08-09T11:39:24.455Z,2.30
2017-08-09T11:44:27.627Z,2.40
2017-08-09T11:49:31.587Z,2.10
2017-08-09T11:54:34.758Z,2.37
2017-08-09T11:59:38.805Z,2.50
2017-08-09T12:04:42.722Z,2.57
2017-08-09T12:09:46.679Z,2.23
2017-08-09T12:14:49.869Z,2.60
2017-08-09T12:19:53.055Z,2.47
2017-08-09T12:24:56.993Z,1.90
2017-08-09T12:30:00.186Z,2.17
2017-08-09T12:35:04.138Z,2.43
2017-08-09T12:40:07.350Z,2.17
2017-08-09T12:45:10.546Z,1.90
2017-08-09T12:50:13.741Z,2.30
2017-08-09T12:55:16.966Z,1.87
2017-08-09T13:00:20.487Z,2.87
2017-08-09T13:05:23.697Z,2.93
2017-08-09T13:10:27.044Z,3.27
2017-08-09T13:15:30.245Z,2.10
2017-08-09T13:20:33.430Z,2.13
2017-08-09T13:25:36.634Z,2.00
2017-08-09T13:30:39.825Z,1.87
2017-08-09T13:35:43.028Z,2.10
2017-08-09T13:40:46.209Z,2.17
2017-08-09T13:45:50.184Z,2.53
2017-08-09T13:50:53.374Z,2.50
2017-08-09T13:55:56.557Z,2.73
2017-08-09T14:00:59.906Z,2.10
2017-08-09T14:06:03.093Z,1.97
2017-08-09T14:11:06.286Z,1.93
2017-08-09T14:16:09.483Z,2.20
2017-08-09T14:21:12.689Z,2.03
2017-08-09T14:26:15.898Z,1.80
2017-08-09T14:31:19.862Z,2.33
2017-08-09T14:36:23.061Z,1.63
2017-08-09T14:41:26.246Z,1.77
2017-08-09T14:46:29.425Z,2.00
2017-08-09T14:51:33.395Z,1.67
2017-08-09T14:56:36.604Z,1.50
2017-08-09T15:01:39.778Z,2.10
2017-08-09T15:06:42.967Z,1.57
2017-08-09T15:11:46.940Z,1.83
2017-08-09T15:16:50.154Z,1.90
2017-08-09T15:21:53.346Z,1.83
2017-08-09T15:26:56.533Z,1.80
2017-08-09T15:31:59.737Z,2.47
2017-08-09T15:37:03.681Z,1.63
2017-08-09T15:42:06.888Z,2.23
2017-08-09T15:47:10.080Z,2.07
2017-08-09T15:52:13.270Z,1.70
2017-08-09T15:57:17.217Z,1.80
2017-08-09T16:02:20.380Z,1.87
2017-08-09T16:07:23.606Z,1.50
2017-08-09T16:12:27.625Z,1.80
2017-08-09T16:17:30.775Z,1.90
2017-08-09T16:22:33.977Z,2.00
2017-08-09T16:27:37.145Z,2.10
2017-08-09T16:32:41.108Z,2.10
2017-08-09T16:37:44.323Z,1.80
2017-08-09T16:48:22.918Z,1.80
2017-08-09T16:53:26.121Z,1.70
2017-08-09T16:58:29.379Z,1.97
2017-08-09T17:03:33.338Z,1.60
2017-08-09T17:08:36.541Z,1.53
2017-08-09T17:13:39.718Z,1.80
2017-08-09T17:18:43.689Z,1.80
2017-08-09T17:23:46.900Z,1.90
2017-08-09T17:28:50.099Z,1.60
2017-08-09T17:33:54.169Z,2.00
2017-08-09T17:38:58.111Z,2.23
2017-08-09T17:44:01.390Z,2.27
2017-08-09T17:49:04.599Z,2.50
2017-08-09T17:54:07.806Z,2.07
2017-08-09T17:59:10.996Z,2.60
2017-08-09T18:04:14.245Z,2.27
2017-08-09T18:09:17.437Z,2.07
2017-08-09T18:14:21.430Z,2.60
2017-08-09T18:19:24.681Z,1.73
2017-08-09T18:24:27.885Z,1.63
2017-08-09T18:29:31.130Z,2.50
2017-08-09T18:34:34.325Z,2.40
2017-08-09T18:39:37.505Z,2.10
2017-08-09T18:44:41.466Z,2.50
2017-08-09T18:49:44.702Z,14.77
2017-08-09T18:54:47.902Z,2.30
2017-08-09T18:59:51.253Z,2.50
2017-08-09T19:04:55.207Z,2.33
2017-08-09T19:09:58.412Z,2.47
2017-08-09T19:15:01.654Z,2.63
2017-08-09T19:20:04.876Z,2.00
2017-08-09T19:25:08.076Z,3.13
2017-08-09T19:30:11.370Z,2.53
2017-08-09T19:35:14.598Z,3.23
2017-08-09T19:40:18.108Z,2.90
2017-08-09T19:45:21.308Z,3.00
2017-08-09T19:50:24.493Z,2.80
2017-08-09T19:55:27.665Z,3.40
2017-08-09T20:00:30.899Z,2.27
2017-08-09T20:05:34.099Z,2.70
2017-08-09T20:10:37.385Z,2.93
2017-08-09T20:15:41.349Z,1.93
2017-08-09T20:20:44.517Z,2.60
2017-08-09T20:25:48.464Z,3.10
2017-08-09T20:30:51.677Z,3.70
2017-08-09T20:35:54.853Z,2.63
2017-08-09T20:40:58.074Z,3.30
2017-08-09T20:46:02.027Z,3.03
2017-08-09T20:51:05.195Z,2.37
2017-08-09T20:56:08.420Z,2.90
2017-08-09T21:01:11.615Z,3.30
2017-08-09T21:06:14.793Z,3.10
2017-08-09T21:11:18.762Z,2.93
2017-08-09T21:16:21.981Z,2.97
2017-08-09T21:21:25.154Z,3.17
2017-08-09T21:26:28.434Z,4.03
2017-08-09T21:31:32.394Z,4.67
2017-08-09T21:36:35.691Z,4.10
2017-08-09T21:41:39.718Z,4.80
2017-08-09T21:46:43.654Z,4.40
2017-08-09T21:51:46.842Z,5.43
2017-08-09T21:56:50.799Z,4.90
2017-08-09T22:01:53.949Z,5.10
2017-08-09T22:06:57.161Z,5.60
2017-08-09T22:12:01.136Z,5.17
2017-08-09T22:17:04.308Z,5.30
2017-08-09T22:22:08.317Z,5.30
2017-08-09T22:27:12.270Z,4.83
2017-08-09T22:32:15.472Z,6.27
2017-08-09T22:37:18.749Z,5.33
2017-08-09T22:42:21.936Z,6.60
2017-08-09T22:47:25.213Z,8.60
2017-08-09T22:52:28.399Z,7.50
2017-08-09T22:57:32.353Z,7.70
2017-08-09T23:02:35.634Z,6.67
2017-08-09T23:07:39.626Z,9.00
2017-08-09T23:12:42.815Z,8.70
2017-08-09T23:17:46.016Z,8.67
2017-08-09T23:22:49.190Z,7.47
2017-08-09T23:27:52.369Z,8.00
2017-08-09T23:32:56.317Z,9.47
2017-08-09T23:37:59.516Z,9.67
2017-08-09T23:43:03.440Z,8.50
2017-08-09T23:48:06.629Z,10.57
2017-08-09T23:53:10.601Z,12.07
2017-08-09T23:58:13.771Z,10.00
