createdAt,value
2022-10-19T00:01:19.142Z,71.44
2022-10-19T00:03:51.604Z,72.63
2022-10-19T00:06:32.016Z,71.94
2022-10-19T00:09:12.693Z,72.25
2022-10-19T00:11:44.985Z,72.75
2022-10-19T00:14:21.873Z,74.05
2022-10-19T00:16:53.046Z,73.61
2022-10-19T00:19:28.752Z,73.56
2022-10-19T00:21:56.511Z,72.83
2022-10-19T00:24:23.728Z,72.00
2022-10-19T00:26:50.893Z,71.79
2022-10-19T00:29:19.529Z,73.45
2022-10-19T00:31:52.691Z,74.75
2022-10-19T00:34:20.044Z,73.88
2022-10-19T00:36:47.450Z,73.20
2022-10-19T00:39:17.523Z,72.89
2022-10-19T00:41:48.067Z,73.13
2022-10-19T00:44:17.121Z,71.92
2022-10-19T00:46:50.607Z,71.27
2022-10-19T00:49:28.563Z,70.80
2022-10-19T00:52:15.182Z,71.38
2022-10-19T00:54:46.453Z,73.63
2022-10-19T00:57:15.010Z,73.33
2022-10-19T00:59:45.693Z,73.18
2022-10-19T01:02:13.952Z,73.17
2022-10-19T01:04:49.160Z,71.32
2022-10-19T01:07:16.830Z,70.14
2022-10-19T01:09:44.007Z,69.81
2022-10-19T01:13:00.241Z,69.15
2022-10-19T01:15:57.770Z,70.16
2022-10-19T01:19:07.003Z,69.98
2022-10-19T01:22:18.155Z,69.71
2022-10-19T01:24:57.757Z,69.63
2022-10-19T01:28:42.140Z,69.62
2022-10-19T01:31:27.939Z,68.68
2022-10-19T01:34:26.778Z,69.88
2022-10-19T01:37:00.940Z,68.37
2022-10-19T01:40:09.013Z,69.33
2022-10-19T01:45:52.585Z,71.74
2022-10-19T01:48:30.687Z,71.03
2022-10-19T01:51:25.972Z,71.32
2022-10-19T01:53:57.905Z,70.27
2022-10-19T01:56:28.794Z,71.15
2022-10-19T01:59:04.139Z,70.74
2022-10-19T02:01:39.855Z,72.10
2022-10-19T02:04:08.388Z,70.64
2022-10-19T02:06:36.682Z,70.19
2022-10-19T02:09:04.327Z,70.98
2022-10-19T02:11:32.269Z,70.71
2022-10-19T02:14:10.862Z,70.78
2022-10-19T02:16:53.317Z,70.43
2022-10-19T02:21:57.616Z,69.48
2022-10-19T02:24:25.544Z,69.31
2022-10-19T02:26:55.127Z,67.90
2022-10-19T02:29:23.247Z,68.78
2022-10-19T02:31:50.497Z,69.48
2022-10-19T02:34:17.908Z,68.29
2022-10-19T02:36:45.251Z,70.42
2022-10-19T02:39:12.520Z,71.32
2022-10-19T02:42:07.507Z,70.62
2022-10-19T02:44:56.500Z,71.53
2022-10-19T02:47:35.873Z,71.62
2022-10-19T02:50:09.113Z,71.63
2022-10-19T02:52:41.380Z,71.50
2022-10-19T02:55:09.853Z,68.55
2022-10-19T02:57:37.556Z,70.22
2022-10-19T03:00:08.816Z,69.46
2022-10-19T03:02:36.012Z,68.53
2022-10-19T03:05:04.531Z,69.39
2022-10-19T03:07:31.855Z,69.41
2022-10-19T03:09:59.271Z,68.86
2022-10-19T03:12:26.381Z,69.33
2022-10-19T03:14:53.804Z,69.83
2022-10-19T03:17:20.983Z,69.19
2022-10-19T03:19:48.151Z,69.36
2022-10-19T03:22:15.462Z,69.35
2022-10-19T03:24:42.623Z,68.98
2022-10-19T03:27:09.740Z,67.53
2022-10-19T03:29:37.213Z,68.38
2022-10-19T03:32:05.148Z,69.45
2022-10-19T03:34:32.290Z,70.59
2022-10-19T03:36:59.459Z,69.46
2022-10-19T03:39:26.966Z,69.52
2022-10-19T03:41:54.116Z,70.03
2022-10-19T03:44:21.234Z,70.72
2022-10-19T03:46:48.595Z,70.36
2022-10-19T03:49:16.187Z,71.80
2022-10-19T03:51:43.644Z,71.84
2022-10-19T03:54:16.893Z,70.15
2022-10-19T03:56:44.629Z,69.55
2022-10-19T03:59:15.810Z,69.75
2022-10-19T04:01:46.645Z,71.15
2022-10-19T04:04:18.994Z,71.04
2022-10-19T04:06:49.965Z,72.09
2022-10-19T04:09:21.602Z,71.24
2022-10-19T04:11:49.899Z,70.38
2022-10-19T04:14:31.710Z,71.28
2022-10-19T04:17:02.418Z,71.32
2022-10-19T04:19:32.513Z,69.52
2022-10-19T04:21:59.916Z,68.71
2022-10-19T04:24:27.229Z,70.13
2022-10-19T04:26:56.445Z,70.41
2022-10-19T04:29:29.600Z,71.13
2022-10-19T04:31:58.926Z,70.44
2022-10-19T04:34:26.107Z,70.56
2022-10-19T04:36:54.115Z,70.55
2022-10-19T04:39:21.311Z,69.80
2022-10-19T04:41:48.698Z,70.22
2022-10-19T04:44:17.107Z,71.23
2022-10-19T04:46:44.990Z,71.77
2022-10-19T04:49:16.322Z,70.99
2022-10-19T04:51:46.760Z,71.20
2022-10-19T04:54:13.940Z,71.69
2022-10-19T04:56:41.355Z,70.25
2022-10-19T04:59:09.845Z,70.51
2022-10-19T05:01:37.164Z,68.83
2022-10-19T05:04:04.852Z,69.24
2022-10-19T05:06:32.902Z,69.45
2022-10-19T05:09:00.594Z,69.94
2022-10-19T05:11:28.160Z,69.95
2022-10-19T05:13:57.545Z,69.15
2022-10-19T05:16:25.935Z,70.48
2022-10-19T05:18:56.708Z,70.55
2022-10-19T05:21:24.596Z,70.34
2022-10-19T05:23:54.800Z,71.32
2022-10-19T05:26:26.541Z,71.09
2022-10-19T05:29:04.745Z,71.05
2022-10-19T05:31:34.641Z,71.37
2022-10-19T05:34:03.938Z,71.86
2022-10-19T05:36:49.312Z,72.70
2022-10-19T05:39:18.636Z,75.48
2022-10-19T05:41:47.693Z,73.61
2022-10-19T05:44:22.040Z,73.58
2022-10-19T05:46:51.581Z,72.51
2022-10-19T05:49:22.456Z,71.09
2022-10-19T05:51:50.100Z,72.10
2022-10-19T05:54:18.487Z,73.16
2022-10-19T05:56:46.483Z,71.97
2022-10-19T05:59:19.027Z,71.08
2022-10-19T06:01:47.623Z,70.52
2022-10-19T06:06:47.984Z,70.05
2022-10-19T06:09:15.279Z,69.47
2022-10-19T06:11:43.173Z,69.96
2022-10-19T06:14:16.456Z,68.66
2022-10-19T06:16:46.168Z,69.14
2022-10-19T06:19:13.824Z,68.99
2022-10-19T06:21:43.414Z,68.24
2022-10-19T06:24:13.182Z,67.55
2022-10-19T06:26:41.005Z,66.76
2022-10-19T06:29:28.936Z,66.87
2022-10-19T06:31:56.293Z,67.12
2022-10-19T06:34:23.717Z,66.18
2022-10-19T06:36:51.177Z,66.94
2022-10-19T06:39:18.441Z,66.96
2022-10-19T06:41:45.810Z,66.17
2022-10-19T06:44:19.642Z,65.69
2022-10-19T06:46:48.657Z,66.17
2022-10-19T06:49:16.011Z,65.82
2022-10-19T06:51:43.265Z,66.89
2022-10-19T06:54:10.474Z,66.17
2022-10-19T06:56:37.688Z,66.00
2022-10-19T06:59:07.830Z,65.08
2022-10-19T07:01:34.911Z,64.55
2022-10-19T07:04:02.798Z,64.23
2022-10-19T07:06:30.182Z,64.36
2022-10-19T07:08:57.590Z,64.26
2022-10-19T07:11:24.737Z,65.38
2022-10-19T07:13:53.669Z,65.28
2022-10-19T07:16:24.681Z,64.62
2022-10-19T07:18:53.897Z,65.39
2022-10-19T07:21:23.833Z,64.46
2022-10-19T07:23:51.745Z,64.68
2022-10-19T07:26:27.756Z,63.35
2022-10-19T07:28:58.483Z,62.88
2022-10-19T07:31:28.685Z,63.36
2022-10-19T07:34:04.799Z,62.38
2022-10-19T07:36:35.672Z,61.97
2022-10-19T07:39:08.249Z,61.79
2022-10-19T07:41:35.841Z,61.07
2022-10-19T07:44:04.273Z,61.00
2022-10-19T07:46:40.996Z,61.85
2022-10-19T07:49:13.974Z,61.87
2022-10-19T07:51:45.923Z,62.40
2022-10-19T07:54:13.874Z,63.83
2022-10-19T07:56:44.398Z,63.34
2022-10-19T07:59:14.254Z,62.25
2022-10-19T08:01:42.201Z,61.45
2022-10-19T08:06:57.637Z,59.71
2022-10-19T08:09:51.527Z,59.45
2022-10-19T08:12:15.526Z,59.71
2022-10-19T08:14:43.098Z,59.48
2022-10-19T08:17:16.869Z,58.48
2022-10-19T08:19:46.993Z,57.33
2022-10-19T08:22:15.148Z,56.07
2022-10-19T08:24:42.296Z,55.76
2022-10-19T08:30:04.205Z,54.72
2022-10-19T08:32:32.172Z,54.98
2022-10-19T08:34:59.799Z,55.12
2022-10-19T08:37:40.654Z,55.68
2022-10-19T08:40:28.589Z,55.35
2022-10-19T08:43:23.050Z,55.83
2022-10-19T08:46:33.660Z,55.77
2022-10-19T08:49:22.532Z,56.00
2022-10-19T08:52:18.420Z,55.76
2022-10-19T08:54:55.740Z,55.25
2022-10-19T08:57:53.111Z,55.25
2022-10-19T09:00:55.830Z,54.71
2022-10-19T09:04:02.657Z,53.90
2022-10-19T09:06:50.109Z,53.79
2022-10-19T09:09:20.620Z,53.41
2022-10-19T09:11:55.035Z,53.33
2022-10-19T09:38:06.875Z,54.21
2022-10-19T09:40:35.970Z,52.71
2022-10-19T09:43:20.484Z,51.56
2022-10-19T09:46:11.684Z,51.35
2022-10-19T09:48:53.417Z,50.65
2022-10-19T09:51:21.630Z,50.92
2022-10-19T09:53:56.422Z,49.69
2022-10-19T09:56:28.050Z,50.59
2022-10-19T09:58:58.862Z,50.63
2022-10-19T10:01:41.636Z,49.50
2022-10-19T10:04:17.431Z,50.44
2022-10-19T10:06:48.609Z,50.66
2022-10-19T10:09:26.278Z,50.53
2022-10-19T10:11:59.865Z,49.52
2022-10-19T10:14:36.825Z,50.65
2022-10-19T10:17:14.777Z,50.20
2022-10-19T10:19:59.416Z,49.54
2022-10-19T10:22:37.130Z,50.74
2022-10-19T10:25:18.400Z,50.01
2022-10-19T10:27:59.179Z,52.04
2022-10-19T10:30:35.087Z,52.65
2022-10-19T10:33:13.512Z,52.01
2022-10-19T10:36:01.126Z,51.28
2022-10-19T10:38:37.227Z,50.91
2022-10-19T10:41:13.483Z,50.36
2022-10-19T10:44:04.840Z,49.97
2022-10-19T10:46:57.964Z,49.77
2022-10-19T10:49:42.455Z,49.19
2022-10-19T10:52:17.918Z,49.12
2022-10-19T10:55:08.359Z,48.53
2022-10-19T10:57:49.808Z,48.56
2022-10-19T11:00:24.637Z,49.89
2022-10-19T11:03:22.141Z,50.51
2022-10-19T11:05:59.338Z,49.97
2022-10-19T11:08:51.466Z,49.79
2022-10-19T11:11:35.002Z,49.69
2022-10-19T11:14:30.818Z,46.49
2022-10-19T11:17:14.467Z,46.74
2022-10-19T11:19:45.178Z,46.51
2022-10-19T11:22:37.960Z,47.29
2022-10-19T11:25:51.692Z,46.73
2022-10-19T11:28:39.538Z,47.94
2022-10-19T11:31:19.416Z,47.78
2022-10-19T11:34:03.733Z,47.13
2022-10-19T11:36:48.614Z,46.62
2022-10-19T11:40:19.842Z,48.05
2022-10-19T11:43:12.026Z,48.88
2022-10-19T11:45:59.762Z,47.22
2022-10-19T11:49:12.518Z,47.04
2022-10-19T11:52:04.312Z,47.09
2022-10-19T11:59:15.552Z,47.89
2022-10-19T12:02:00.746Z,48.33
2022-10-19T12:04:53.419Z,47.61
2022-10-19T12:08:46.594Z,48.95
2022-10-19T12:11:52.695Z,49.96
2022-10-19T12:14:32.162Z,49.99
2022-10-19T12:17:11.018Z,48.50
2022-10-19T12:19:48.761Z,48.61
2022-10-19T12:22:27.888Z,49.00
2022-10-19T12:25:00.726Z,47.56
2022-10-19T12:27:39.298Z,48.07
2022-10-19T12:30:24.712Z,48.46
2022-10-19T12:33:18.673Z,50.06
2022-10-19T12:36:32.289Z,48.43
2022-10-19T12:39:32.169Z,46.96
2022-10-19T12:42:27.661Z,47.24
2022-10-19T12:45:30.362Z,46.38
2022-10-19T12:48:12.517Z,46.61
2022-10-19T12:50:48.962Z,46.74
2022-10-19T12:53:44.464Z,47.73
2022-10-19T12:56:21.910Z,47.82
2022-10-19T12:59:01.273Z,48.49
2022-10-19T13:01:34.283Z,48.12
2022-10-19T13:04:13.030Z,48.60
2022-10-19T13:06:49.643Z,48.05
2022-10-19T13:09:48.294Z,47.98
2022-10-19T13:12:19.678Z,48.39
2022-10-19T13:15:05.414Z,48.72
2022-10-19T13:17:40.950Z,49.27
2022-10-19T13:20:15.002Z,49.53
2022-10-19T13:23:03.782Z,48.40
2022-10-19T13:25:42.460Z,44.29
2022-10-19T13:28:10.275Z,43.95
2022-10-19T13:30:44.232Z,45.89
2022-10-19T13:33:31.645Z,44.82
2022-10-19T13:36:00.071Z,44.90
2022-10-19T13:41:25.974Z,44.00
2022-10-19T13:44:26.468Z,44.12
2022-10-19T13:47:33.678Z,44.23
2022-10-19T13:50:44.016Z,44.49
2022-10-19T13:53:52.158Z,44.43
2022-10-19T13:57:10.361Z,45.12
2022-10-19T14:00:21.284Z,45.46
2022-10-19T14:03:11.855Z,45.86
2022-10-19T14:05:57.651Z,46.30
2022-10-19T14:08:54.469Z,46.86
2022-10-19T14:11:43.740Z,47.76
2022-10-19T14:14:10.990Z,49.17
2022-10-19T14:17:03.186Z,50.25
2022-10-19T14:19:51.628Z,49.17
2022-10-19T14:22:24.188Z,47.98
2022-10-19T14:24:52.754Z,48.07
2022-10-19T14:27:24.894Z,48.87
2022-10-19T14:29:54.785Z,49.01
2022-10-19T14:32:33.581Z,49.37
2022-10-19T14:35:19.265Z,49.60
2022-10-19T14:37:47.206Z,50.23
2022-10-19T14:40:43.802Z,48.63
2022-10-19T14:43:34.749Z,48.20
2022-10-19T14:46:08.386Z,47.49
2022-10-19T14:48:46.385Z,47.76
2022-10-19T14:51:41.690Z,47.61
2022-10-19T14:54:22.839Z,47.33
2022-10-19T14:57:04.428Z,47.58
2022-10-19T14:59:56.325Z,47.51
2022-10-19T15:02:33.433Z,47.52
2022-10-19T15:05:05.273Z,47.97
2022-10-19T15:07:43.271Z,47.87
2022-10-19T15:10:29.372Z,47.41
2022-10-19T15:13:06.657Z,47.05
2022-10-19T15:15:36.262Z,47.14
2022-10-19T15:18:47.641Z,47.08
2022-10-19T15:21:21.659Z,47.35
2022-10-19T15:23:52.821Z,47.95
2022-10-19T15:26:24.882Z,48.61
2022-10-19T15:28:55.574Z,49.46
2022-10-19T15:31:29.582Z,49.22
2022-10-19T15:34:02.823Z,49.23
2022-10-19T15:36:32.759Z,49.51
2022-10-19T15:39:17.596Z,49.68
2022-10-19T15:41:50.676Z,50.33
2022-10-19T15:44:43.618Z,50.28
2022-10-19T15:47:18.928Z,50.39
2022-10-19T15:49:57.876Z,50.67
2022-10-19T15:52:33.606Z,50.83
2022-10-19T15:55:02.216Z,51.62
2022-10-19T15:57:37.193Z,52.19
2022-10-19T16:00:18.062Z,52.70
2022-10-19T16:02:45.371Z,52.69
2022-10-19T16:05:12.740Z,52.92
2022-10-19T16:07:42.002Z,53.25
2022-10-19T16:10:22.681Z,53.43
2022-10-19T16:12:50.072Z,53.69
2022-10-19T16:15:23.510Z,54.01
2022-10-19T16:17:59.054Z,54.39
2022-10-19T16:20:30.217Z,55.09
2022-10-19T16:22:58.295Z,55.34
2022-10-19T16:25:25.659Z,56.86
2022-10-19T16:27:53.000Z,57.37
2022-10-19T16:30:20.464Z,58.25
2022-10-19T16:32:49.600Z,58.29
2022-10-19T16:35:17.132Z,59.56
2022-10-19T16:37:44.963Z,60.00
2022-10-19T16:40:12.525Z,60.67
2022-10-19T16:42:40.105Z,60.26
2022-10-19T16:45:08.896Z,60.62
2022-10-19T16:47:36.274Z,60.78
2022-10-19T16:50:06.574Z,60.99
2022-10-19T16:52:34.520Z,61.28
2022-10-19T16:55:02.301Z,60.84
2022-10-19T16:57:30.561Z,61.35
2022-10-19T16:59:58.090Z,59.88
2022-10-19T17:02:25.698Z,58.53
2022-10-19T17:04:53.108Z,58.16
2022-10-19T17:07:20.614Z,59.10
2022-10-19T17:09:52.196Z,59.00
2022-10-19T17:12:21.802Z,59.48
2022-10-19T17:14:49.045Z,60.00
2022-10-19T17:17:17.116Z,60.96
2022-10-19T17:19:44.531Z,60.86
2022-10-19T17:22:12.401Z,60.56
2022-10-19T17:24:39.879Z,60.86
2022-10-19T17:27:07.518Z,60.74
2022-10-19T17:29:38.758Z,60.91
2022-10-19T17:32:07.435Z,61.04
2022-10-19T17:34:34.958Z,63.86
2022-10-19T17:37:02.453Z,63.33
2022-10-19T17:42:14.595Z,64.36
2022-10-19T17:44:42.246Z,63.31
2022-10-19T17:47:10.065Z,63.48
2022-10-19T17:49:38.729Z,63.59
2022-10-19T17:52:06.551Z,63.43
2022-10-19T17:54:48.560Z,64.04
2022-10-19T17:57:25.784Z,64.29
2022-10-19T17:59:56.461Z,64.17
2022-10-19T18:02:24.276Z,65.53
2022-10-19T18:04:51.516Z,65.54
2022-10-19T18:07:21.943Z,66.15
2022-10-19T18:09:49.590Z,67.49
2022-10-19T18:12:16.751Z,67.42
2022-10-19T18:14:47.147Z,67.82
2022-10-19T18:17:14.613Z,67.53
2022-10-19T18:19:41.953Z,66.97
2022-10-19T18:22:09.219Z,66.76
2022-10-19T18:24:36.866Z,66.62
2022-10-19T18:27:04.316Z,67.29
2022-10-19T18:29:32.015Z,67.25
2022-10-19T18:32:01.612Z,67.87
2022-10-19T18:34:29.472Z,67.99
2022-10-19T18:36:57.371Z,68.22
2022-10-19T18:39:25.256Z,68.69
2022-10-19T18:41:57.067Z,68.62
2022-10-19T18:44:26.659Z,68.61
2022-10-19T18:46:57.769Z,69.03
2022-10-19T18:49:27.808Z,68.68
2022-10-19T18:51:56.229Z,68.47
2022-10-19T18:54:27.774Z,68.23
2022-10-19T18:56:55.870Z,68.44
2022-10-19T18:59:24.073Z,69.21
2022-10-19T19:01:51.948Z,69.04
2022-10-19T19:04:21.438Z,69.33
2022-10-19T19:06:50.101Z,68.88
2022-10-19T19:09:23.238Z,68.93
2022-10-19T19:11:51.598Z,68.97
2022-10-19T19:14:22.930Z,69.11
2022-10-19T19:16:50.641Z,69.77
2022-10-19T19:19:20.115Z,70.24
2022-10-19T19:21:52.462Z,70.27
2022-10-19T19:24:22.426Z,70.31
2022-10-19T19:26:54.741Z,70.69
2022-10-19T19:29:23.275Z,69.96
2022-10-19T19:31:53.457Z,70.10
2022-10-19T19:34:24.062Z,69.67
2022-10-19T19:36:53.230Z,69.68
2022-10-19T19:39:21.838Z,69.00
2022-10-19T19:41:50.407Z,68.36
2022-10-19T19:44:20.985Z,67.74
2022-10-19T19:46:48.675Z,67.83
2022-10-19T19:49:21.299Z,68.04
2022-10-19T19:51:56.840Z,68.24
2022-10-19T19:54:24.852Z,67.71
2022-10-19T19:56:54.120Z,67.84
2022-10-19T19:59:23.440Z,68.52
2022-10-19T20:01:54.874Z,69.15
2022-10-19T20:04:22.218Z,68.85
2022-10-19T20:06:52.856Z,69.57
2022-10-19T20:09:20.298Z,69.41
2022-10-19T20:11:48.001Z,69.77
2022-10-19T20:14:15.955Z,69.29
2022-10-19T20:16:43.484Z,70.17
2022-10-19T20:19:14.126Z,71.19
2022-10-19T20:21:42.644Z,70.68
2022-10-19T20:24:11.020Z,70.46
2022-10-19T20:26:38.747Z,71.61
2022-10-19T20:29:06.715Z,71.49
2022-10-19T20:31:40.062Z,71.22
2022-10-19T20:34:14.126Z,71.52
2022-10-19T20:36:42.390Z,71.57
2022-10-19T20:39:10.918Z,72.42
2022-10-19T20:41:38.386Z,73.79
2022-10-19T20:44:06.092Z,73.46
2022-10-19T20:46:33.993Z,74.11
2022-10-19T20:49:03.366Z,73.06
2022-10-19T20:51:36.826Z,71.88
2022-10-19T20:54:10.483Z,72.05
2022-10-19T20:56:41.391Z,71.80
2022-10-19T20:59:16.253Z,72.77
2022-10-19T21:01:46.662Z,73.19
2022-10-19T21:04:15.704Z,73.10
2022-10-19T21:06:50.461Z,71.85
2022-10-19T21:09:23.001Z,71.21
2022-10-19T21:11:52.655Z,70.88
2022-10-19T21:14:28.798Z,70.61
2022-10-19T21:17:00.047Z,70.79
2022-10-19T21:19:30.798Z,72.18
2022-10-19T21:22:02.349Z,72.17
2022-10-19T21:24:35.426Z,73.04
2022-10-19T21:27:07.674Z,73.16
2022-10-19T21:29:37.546Z,72.55
2022-10-19T21:32:05.152Z,70.57
2022-10-19T21:34:32.974Z,70.93
2022-10-19T21:37:01.192Z,71.81
2022-10-19T21:39:29.161Z,72.73
2022-10-19T21:41:57.092Z,73.50
2022-10-19T21:44:24.369Z,71.84
2022-10-19T21:46:52.133Z,70.88
2022-10-19T21:49:19.538Z,70.60
2022-10-19T21:51:53.802Z,74.03
2022-10-19T21:54:24.988Z,73.23
2022-10-19T21:56:53.463Z,72.79
2022-10-19T21:59:21.172Z,73.13
2022-10-19T22:01:48.619Z,72.36
2022-10-19T22:04:18.908Z,71.85
2022-10-19T22:06:46.795Z,71.03
2022-10-19T22:09:23.144Z,69.93
2022-10-19T22:11:50.552Z,70.29
2022-10-19T22:14:18.651Z,71.75
2022-10-19T22:16:46.086Z,70.82
2022-10-19T22:19:13.744Z,70.71
2022-10-19T22:21:41.310Z,72.01
2022-10-19T22:24:14.617Z,72.62
2022-10-19T22:26:47.303Z,72.76
2022-10-19T22:29:14.933Z,71.95
2022-10-19T22:31:43.244Z,72.88
2022-10-19T22:34:16.742Z,73.94
2022-10-19T22:36:45.367Z,72.42
2022-10-19T22:39:14.834Z,70.94
2022-10-19T22:41:42.850Z,71.44
2022-10-19T22:44:10.530Z,70.73
2022-10-19T22:46:38.522Z,71.66
2022-10-19T22:49:06.032Z,72.80
2022-10-19T22:51:33.529Z,71.01
2022-10-19T22:54:01.101Z,70.97
2022-10-19T22:56:28.631Z,71.28
2022-10-19T22:59:01.966Z,71.79
2022-10-19T23:01:29.462Z,71.87
2022-10-19T23:03:56.962Z,70.56
2022-10-19T23:06:24.906Z,70.50
2022-10-19T23:08:53.686Z,69.39
2022-10-19T23:11:21.251Z,70.64
2022-10-19T23:13:48.429Z,70.49
2022-10-19T23:16:15.630Z,70.12
2022-10-19T23:18:43.184Z,70.52
2022-10-19T23:21:14.279Z,70.99
2022-10-19T23:23:42.407Z,70.67
2022-10-19T23:26:17.972Z,70.73
2022-10-19T23:28:49.071Z,70.36
2022-10-19T23:31:26.337Z,70.23
2022-10-19T23:33:55.044Z,69.62
2022-10-19T23:36:27.308Z,69.31
2022-10-19T23:38:57.541Z,70.69
2022-10-19T23:41:25.270Z,71.08
2022-10-19T23:43:52.740Z,71.09
2022-10-19T23:46:20.867Z,71.25
2022-10-19T23:48:48.545Z,71.60
2022-10-19T23:51:20.684Z,73.33
2022-10-19T23:53:51.800Z,74.74
2022-10-19T23:56:27.938Z,73.22
2022-10-19T23:58:56.928Z,73.01
