createdAt,value
2023-02-11T00:01:11.515Z,14.85
2023-02-11T00:03:38.862Z,19.83
2023-02-11T00:06:09.259Z,12.83
2023-02-11T00:08:36.860Z,20.20
2023-02-11T00:11:04.104Z,14.63
2023-02-11T00:13:30.994Z,17.45
2023-02-11T00:15:57.709Z,16.27
2023-02-11T00:18:24.543Z,16.37
2023-02-11T00:20:51.272Z,15.68
2023-02-11T00:23:18.012Z,16.80
2023-02-11T00:25:45.556Z,11.35
2023-02-11T00:28:12.637Z,19.48
2023-02-11T00:30:41.026Z,15.23
2023-02-11T00:33:08.334Z,15.70
2023-02-11T00:35:37.882Z,18.58
2023-02-11T00:38:04.657Z,16.98
2023-02-11T00:40:31.444Z,16.08
2023-02-11T00:42:58.185Z,20.67
2023-02-11T00:45:25.060Z,15.73
2023-02-11T00:47:51.856Z,12.75
2023-02-11T00:50:18.654Z,21.70
2023-02-11T00:52:45.783Z,19.15
2023-02-11T00:55:12.554Z,16.33
2023-02-11T00:57:39.314Z,19.27
2023-02-11T01:00:07.789Z,18.83
2023-02-11T01:02:34.543Z,13.20
2023-02-11T01:05:01.509Z,33.65
2023-02-11T01:07:29.010Z,17.47
2023-02-11T01:09:57.003Z,20.15
2023-02-11T01:12:24.134Z,18.92
2023-02-11T01:14:50.863Z,22.70
2023-02-11T01:17:19.450Z,20.20
2023-02-11T01:19:46.201Z,18.33
2023-02-11T01:22:12.981Z,13.85
2023-02-11T01:24:39.806Z,15.90
2023-02-11T01:27:07.667Z,14.10
2023-02-11T01:29:34.491Z,14.95
2023-02-11T01:32:01.620Z,25.23
2023-02-11T01:34:28.845Z,19.45
2023-02-11T01:36:59.425Z,23.40
2023-02-11T01:39:28.964Z,15.55
2023-02-11T01:41:55.716Z,19.67
2023-02-11T01:44:29.551Z,18.10
2023-02-11T01:46:56.675Z,28.45
2023-02-11T01:49:28.481Z,17.08
2023-02-11T01:52:10.704Z,16.50
2023-02-11T01:55:02.880Z,15.77
2023-02-11T01:57:32.704Z,17.40
2023-02-11T02:00:24.117Z,12.57
2023-02-11T02:03:16.950Z,18.80
2023-02-11T02:05:59.778Z,20.23
2023-02-11T02:08:36.096Z,20.30
2023-02-11T02:11:03.640Z,21.90
2023-02-11T02:13:33.348Z,20.67
2023-02-11T02:16:03.279Z,19.20
2023-02-11T02:19:06.374Z,17.95
2023-02-11T02:22:16.008Z,14.80
2023-02-11T02:24:58.757Z,13.57
2023-02-11T02:28:01.137Z,26.73
2023-02-11T02:31:05.504Z,14.57
2023-02-11T02:34:02.579Z,17.92
2023-02-11T02:36:46.269Z,21.23
2023-02-11T02:39:21.505Z,16.27
2023-02-11T02:41:50.356Z,17.77
2023-02-11T02:44:18.741Z,18.65
2023-02-11T02:46:45.962Z,21.35
2023-02-11T02:49:14.413Z,23.38
2023-02-11T02:52:18.114Z,21.00
2023-02-11T02:55:23.962Z,20.38
2023-02-11T02:58:09.605Z,17.13
2023-02-11T03:01:08.458Z,18.50
2023-02-11T03:03:35.243Z,15.98
2023-02-11T03:06:11.279Z,20.73
2023-02-11T03:08:50.380Z,18.83
2023-02-11T03:11:19.481Z,19.75
2023-02-11T03:13:48.615Z,20.23
2023-02-11T03:16:22.919Z,22.63
2023-02-11T03:18:56.312Z,13.50
2023-02-11T03:21:24.585Z,19.60
2023-02-11T03:23:56.365Z,18.08
2023-02-11T03:26:30.102Z,16.70
2023-02-11T03:29:21.506Z,18.25
2023-02-11T03:32:06.800Z,19.67
2023-02-11T03:34:49.500Z,16.50
2023-02-11T03:37:19.624Z,20.52
2023-02-11T03:39:53.622Z,15.45
2023-02-11T03:42:21.853Z,16.02
2023-02-11T03:44:58.317Z,18.93
2023-02-11T03:47:27.522Z,17.55
2023-02-11T03:49:57.449Z,17.40
2023-02-11T03:52:25.911Z,15.45
2023-02-11T03:54:57.690Z,20.60
2023-02-11T03:57:24.486Z,23.30
2023-02-11T03:59:56.757Z,22.20
2023-02-11T04:02:31.293Z,17.98
2023-02-11T04:04:58.107Z,13.15
2023-02-11T04:07:24.950Z,20.75
2023-02-11T04:09:52.235Z,21.37
2023-02-11T04:12:19.263Z,20.08
2023-02-11T04:14:46.164Z,17.55
2023-02-11T04:17:12.989Z,15.82
2023-02-11T04:19:39.758Z,19.73
2023-02-11T04:22:07.275Z,22.90
2023-02-11T04:24:34.530Z,21.90
2023-02-11T04:27:01.727Z,20.77
2023-02-11T04:29:28.497Z,18.33
2023-02-11T04:31:55.880Z,22.83
2023-02-11T04:34:22.649Z,20.90
2023-02-11T04:36:49.421Z,25.95
2023-02-11T04:39:16.231Z,21.40
2023-02-11T04:41:43.074Z,20.15
2023-02-11T04:44:09.914Z,23.08
2023-02-11T04:46:36.756Z,19.57
2023-02-11T04:49:03.834Z,26.98
2023-02-11T04:51:30.736Z,23.30
2023-02-11T04:53:57.478Z,20.73
2023-02-11T04:56:24.326Z,22.90
2023-02-11T04:58:51.073Z,29.37
2023-02-11T05:01:17.997Z,22.67
2023-02-11T05:03:44.883Z,26.45
2023-02-11T05:06:12.168Z,27.20
2023-02-11T05:08:39.368Z,25.80
2023-02-11T05:11:07.542Z,22.97
2023-02-11T05:13:34.365Z,27.48
2023-02-11T05:16:01.126Z,26.67
2023-02-11T05:18:27.993Z,28.40
2023-02-11T05:20:54.693Z,21.70
2023-02-11T05:23:21.449Z,28.23
2023-02-11T05:25:48.216Z,24.92
2023-02-11T05:28:15.324Z,22.08
2023-02-11T05:30:42.294Z,26.60
2023-02-11T05:33:09.183Z,21.48
2023-02-11T05:35:35.966Z,21.43
2023-02-11T05:38:02.724Z,26.27
2023-02-11T05:40:29.528Z,28.00
2023-02-11T05:42:56.241Z,24.20
2023-02-11T05:45:22.982Z,35.00
2023-02-11T05:47:49.670Z,30.57
2023-02-11T05:50:16.522Z,29.55
2023-02-11T05:52:43.267Z,23.70
2023-02-11T05:55:10.491Z,29.25
2023-02-11T05:57:37.243Z,26.83
2023-02-11T06:00:04.964Z,27.43
2023-02-11T06:02:39.612Z,25.90
2023-02-11T06:05:06.987Z,26.67
2023-02-11T06:07:33.718Z,22.00
2023-02-11T06:10:00.497Z,31.85
2023-02-11T06:12:27.604Z,26.57
2023-02-11T06:14:54.355Z,28.73
2023-02-11T06:17:21.140Z,33.60
2023-02-11T06:19:47.952Z,24.27
2023-02-11T06:22:14.959Z,31.83
2023-02-11T06:25:00.481Z,32.50
2023-02-11T06:27:27.969Z,29.88
2023-02-11T06:29:54.739Z,31.83
2023-02-11T06:32:42.183Z,36.10
2023-02-11T06:35:10.753Z,29.88
2023-02-11T06:37:38.771Z,30.47
2023-02-11T06:40:05.944Z,28.33
2023-02-11T06:42:32.740Z,33.47
2023-02-11T06:44:59.554Z,29.17
2023-02-11T06:47:26.278Z,29.65
2023-02-11T06:49:52.973Z,28.13
2023-02-11T06:52:19.667Z,24.15
2023-02-11T06:54:46.349Z,28.65
2023-02-11T06:57:13.272Z,31.52
2023-02-11T06:59:40.065Z,35.22
2023-02-11T07:02:08.974Z,28.73
2023-02-11T07:04:35.755Z,30.08
2023-02-11T07:07:02.537Z,27.33
2023-02-11T07:09:29.349Z,27.73
2023-02-11T07:11:56.094Z,31.17
2023-02-11T07:14:22.846Z,29.90
2023-02-11T07:16:49.571Z,30.88
2023-02-11T07:19:16.346Z,30.10
2023-02-11T07:21:43.090Z,29.60
2023-02-11T07:24:11.209Z,33.17
2023-02-11T07:26:38.497Z,29.63
2023-02-11T07:29:05.275Z,27.95
2023-02-11T07:31:32.561Z,33.03
2023-02-11T07:34:01.479Z,30.20
2023-02-11T07:36:30.422Z,31.95
2023-02-11T07:38:57.336Z,33.77
2023-02-11T07:41:25.838Z,27.92
2023-02-11T07:43:52.966Z,34.88
2023-02-11T07:46:23.892Z,33.88
2023-02-11T07:48:51.407Z,30.02
2023-02-11T07:51:21.705Z,33.37
2023-02-11T07:53:49.022Z,37.33
2023-02-11T07:56:17.050Z,35.25
2023-02-11T07:58:43.880Z,37.33
2023-02-11T08:01:15.142Z,33.47
2023-02-11T08:03:42.881Z,28.60
2023-02-11T08:06:15.259Z,36.08
2023-02-11T08:08:42.777Z,30.08
2023-02-11T08:11:11.834Z,32.00
2023-02-11T08:13:38.725Z,30.67
2023-02-11T08:16:06.332Z,28.60
2023-02-11T08:18:34.210Z,32.88
2023-02-11T08:21:08.997Z,28.08
2023-02-11T08:23:40.374Z,32.60
2023-02-11T08:26:10.257Z,29.48
2023-02-11T08:28:38.671Z,30.27
2023-02-11T08:31:10.410Z,27.77
2023-02-11T08:33:37.807Z,28.48
2023-02-11T08:36:12.883Z,32.78
2023-02-11T08:38:39.650Z,26.02
2023-02-11T08:41:07.812Z,33.60
2023-02-11T08:43:35.701Z,36.80
2023-02-11T08:46:02.939Z,29.35
2023-02-11T08:48:30.178Z,30.45
2023-02-11T08:50:57.252Z,31.83
2023-02-11T08:53:24.040Z,34.70
2023-02-11T08:55:55.039Z,30.00
2023-02-11T08:58:22.613Z,35.95
2023-02-11T09:00:50.247Z,31.23
2023-02-11T09:03:17.619Z,36.78
2023-02-11T09:05:46.067Z,33.23
2023-02-11T09:08:13.678Z,33.65
2023-02-11T09:10:40.514Z,36.67
2023-02-11T09:13:07.819Z,39.92
2023-02-11T09:15:34.910Z,33.58
2023-02-11T09:18:02.615Z,30.53
2023-02-11T09:20:29.617Z,32.70
2023-02-11T09:22:58.613Z,29.08
2023-02-11T09:25:25.690Z,28.48
2023-02-11T09:27:53.712Z,29.58
2023-02-11T09:30:20.614Z,28.77
2023-02-11T09:32:47.679Z,27.23
2023-02-11T09:35:14.427Z,30.52
2023-02-11T09:37:41.224Z,30.67
2023-02-11T09:40:08.449Z,25.42
2023-02-11T09:42:53.319Z,27.93
2023-02-11T09:45:24.136Z,27.73
2023-02-11T09:47:56.876Z,24.58
2023-02-11T09:50:34.264Z,24.65
2023-02-11T09:53:11.639Z,24.85
2023-02-11T09:55:47.834Z,25.77
2023-02-11T09:58:31.838Z,25.27
2023-02-11T10:01:21.699Z,23.38
2023-02-11T10:04:07.252Z,23.00
2023-02-11T10:06:39.787Z,27.55
2023-02-11T10:09:12.284Z,29.10
2023-02-11T10:11:56.248Z,22.55
2023-02-11T10:14:43.711Z,24.65
2023-02-11T10:17:32.637Z,24.42
2023-02-11T10:20:18.241Z,21.70
2023-02-11T10:22:53.127Z,25.60
2023-02-11T10:25:37.465Z,23.35
2023-02-11T10:28:20.652Z,25.45
2023-02-11T10:31:01.014Z,16.85
2023-02-11T10:33:30.372Z,19.13
2023-02-11T10:35:57.109Z,19.70
2023-02-11T10:38:23.916Z,16.77
2023-02-11T10:40:50.982Z,21.58
2023-02-11T10:43:21.148Z,21.23
2023-02-11T10:45:52.915Z,20.23
2023-02-11T10:48:46.614Z,19.97
2023-02-11T10:51:14.631Z,16.80
2023-02-11T10:53:41.794Z,18.38
2023-02-11T10:56:22.954Z,20.25
2023-02-11T10:59:14.724Z,18.50
2023-02-11T11:01:50.053Z,16.57
2023-02-11T11:04:35.776Z,16.17
2023-02-11T11:07:14.550Z,14.30
2023-02-11T11:10:06.482Z,22.92
2023-02-11T11:12:46.414Z,21.10
2023-02-11T11:15:26.572Z,15.83
2023-02-11T11:18:22.416Z,17.90
2023-02-11T11:21:01.324Z,18.95
2023-02-11T11:23:30.436Z,21.85
2023-02-11T11:26:07.606Z,15.35
2023-02-11T11:28:43.349Z,19.73
2023-02-11T11:31:23.240Z,18.05
2023-02-11T11:33:53.171Z,12.48
2023-02-11T11:36:32.315Z,15.88
2023-02-11T11:39:03.280Z,14.70
2023-02-11T11:41:34.459Z,15.63
2023-02-11T11:44:16.012Z,16.70
2023-02-11T11:46:44.822Z,13.07
2023-02-11T11:49:35.642Z,13.55
2023-02-11T11:52:19.633Z,12.95
2023-02-11T11:54:51.922Z,12.20
2023-02-11T11:57:25.555Z,14.60
2023-02-11T11:59:52.558Z,18.23
2023-02-11T12:02:19.360Z,14.98
2023-02-11T12:05:11.894Z,12.68
2023-02-11T12:07:47.455Z,13.77
2023-02-11T12:10:34.252Z,13.40
2023-02-11T12:13:09.765Z,15.05
2023-02-11T12:16:03.699Z,13.50
2023-02-11T12:19:15.607Z,17.88
2023-02-11T12:22:03.848Z,13.53
2023-02-11T12:24:42.299Z,11.57
2023-02-11T12:27:30.476Z,10.32
2023-02-11T12:30:20.829Z,13.65
2023-02-11T12:32:59.370Z,8.77
2023-02-11T12:35:54.122Z,8.70
2023-02-11T12:38:32.310Z,12.00
2023-02-11T12:41:56.879Z,10.68
2023-02-11T12:44:47.922Z,13.38
2023-02-11T12:47:41.187Z,12.13
2023-02-11T12:50:45.648Z,16.10
2023-02-11T12:53:50.335Z,7.43
2023-02-11T12:56:32.729Z,8.65
2023-02-11T12:59:01.912Z,13.32
2023-02-11T13:01:39.634Z,13.68
2023-02-11T13:04:33.208Z,10.80
2023-02-11T13:07:06.353Z,10.27
2023-02-11T13:09:39.003Z,11.80
2023-02-11T13:12:26.204Z,13.30
2023-02-11T13:14:56.163Z,10.10
2023-02-11T13:17:36.717Z,11.07
2023-02-11T13:20:18.455Z,10.75
2023-02-11T13:22:57.124Z,9.50
2023-02-11T13:26:11.473Z,8.25
2023-02-11T13:29:20.869Z,10.77
2023-02-11T13:32:07.351Z,12.70
2023-02-11T13:34:43.276Z,9.10
2023-02-11T13:37:37.108Z,8.98
2023-02-11T13:40:19.538Z,11.75
2023-02-11T13:42:55.664Z,12.27
2023-02-11T13:45:33.967Z,14.60
2023-02-11T13:48:32.858Z,17.10
2023-02-11T13:51:04.441Z,10.48
2023-02-11T13:53:46.689Z,10.25
2023-02-11T13:56:27.292Z,10.95
2023-02-11T13:58:54.142Z,11.47
2023-02-11T14:01:39.640Z,11.88
2023-02-11T14:04:39.651Z,12.73
2023-02-11T14:07:45.778Z,10.02
2023-02-11T14:10:43.486Z,11.63
2023-02-11T14:13:31.955Z,8.20
2023-02-11T14:16:22.563Z,11.88
2023-02-11T14:18:54.960Z,12.27
2023-02-11T14:21:27.669Z,13.57
2023-02-11T14:24:07.053Z,14.20
2023-02-11T14:26:46.731Z,13.07
2023-02-11T14:29:19.828Z,10.65
2023-02-11T14:32:06.200Z,11.98
2023-02-11T14:34:47.903Z,10.15
2023-02-11T14:37:35.703Z,11.00
2023-02-11T14:40:20.383Z,10.37
2023-02-11T14:42:47.523Z,8.60
2023-02-11T14:45:24.657Z,12.73
2023-02-11T14:48:28.830Z,12.57
2023-02-11T14:51:00.850Z,12.35
2023-02-11T14:53:28.757Z,9.37
2023-02-11T14:55:55.776Z,14.30
2023-02-11T14:58:22.550Z,10.80
2023-02-11T15:01:09.174Z,8.00
2023-02-11T15:03:41.286Z,18.50
2023-02-11T15:06:19.509Z,11.00
2023-02-11T15:09:29.668Z,12.32
2023-02-11T15:11:57.702Z,11.80
2023-02-11T15:14:25.626Z,10.93
2023-02-11T15:16:54.583Z,14.93
2023-02-11T15:19:26.741Z,10.47
2023-02-11T15:21:54.662Z,18.95
2023-02-11T15:24:24.212Z,11.75
2023-02-11T15:26:56.952Z,21.70
2023-02-11T15:29:41.583Z,10.57
2023-02-11T15:32:18.927Z,11.40
2023-02-11T15:34:46.624Z,13.82
2023-02-11T15:37:20.139Z,18.55
2023-02-11T15:39:47.018Z,15.20
2023-02-11T15:42:28.009Z,9.60
2023-02-11T15:45:16.606Z,11.23
2023-02-11T15:47:50.511Z,13.50
2023-02-11T15:50:23.266Z,13.70
2023-02-11T15:52:51.259Z,10.85
2023-02-11T15:55:19.114Z,9.23
2023-02-11T15:57:52.083Z,8.47
2023-02-11T16:00:21.449Z,8.35
2023-02-11T16:02:50.696Z,9.73
2023-02-11T16:05:32.653Z,8.77
2023-02-11T16:08:01.402Z,12.82
2023-02-11T16:10:31.804Z,9.67
2023-02-11T16:13:07.412Z,11.25
2023-02-11T16:15:34.184Z,12.02
2023-02-11T16:18:03.878Z,11.27
2023-02-11T16:20:31.010Z,12.20
2023-02-11T16:22:57.975Z,12.53
2023-02-11T16:25:24.888Z,12.27
2023-02-11T16:27:53.212Z,15.05
2023-02-11T16:30:33.883Z,10.38
2023-02-11T16:33:00.807Z,12.50
2023-02-11T16:35:27.517Z,20.17
2023-02-11T16:37:55.413Z,12.30
2023-02-11T16:40:23.563Z,11.82
2023-02-11T16:42:52.367Z,10.77
2023-02-11T16:45:19.384Z,12.57
2023-02-11T16:47:46.517Z,12.53
2023-02-11T16:50:22.191Z,14.15
2023-02-11T16:52:49.194Z,11.27
2023-02-11T16:55:16.036Z,13.90
2023-02-11T16:57:42.784Z,12.40
2023-02-11T17:00:10.288Z,12.23
2023-02-11T17:02:38.111Z,8.05
2023-02-11T17:05:07.889Z,10.55
2023-02-11T17:07:35.306Z,9.27
2023-02-11T17:10:02.171Z,8.90
2023-02-11T17:12:29.026Z,9.50
2023-02-11T17:14:55.954Z,12.55
2023-02-11T17:17:23.830Z,11.07
2023-02-11T17:19:51.328Z,8.55
2023-02-11T17:22:18.656Z,12.57
2023-02-11T17:24:45.571Z,9.67
2023-02-11T17:27:12.637Z,11.68
2023-02-11T17:29:39.370Z,10.45
2023-02-11T17:32:06.364Z,8.95
2023-02-11T17:34:33.554Z,12.23
2023-02-11T17:37:01.403Z,16.30
2023-02-11T17:39:28.222Z,11.30
2023-02-11T17:41:55.091Z,13.00
2023-02-11T17:44:21.822Z,15.52
2023-02-11T17:46:48.588Z,11.50
2023-02-11T17:49:16.257Z,12.77
2023-02-11T17:51:43.038Z,11.07
2023-02-11T17:54:16.777Z,11.18
2023-02-11T17:56:43.592Z,12.13
2023-02-11T17:59:12.022Z,12.27
2023-02-11T18:01:40.055Z,14.27
2023-02-11T18:04:08.243Z,14.73
2023-02-11T18:06:35.341Z,9.90
2023-02-11T18:09:04.226Z,10.93
2023-02-11T18:11:32.838Z,12.75
2023-02-11T18:14:00.723Z,13.67
2023-02-11T18:16:29.412Z,16.58
2023-02-11T18:18:57.678Z,12.50
2023-02-11T18:21:24.957Z,18.23
2023-02-11T18:23:52.476Z,13.00
2023-02-11T18:26:21.317Z,16.90
2023-02-11T18:28:48.582Z,15.15
2023-02-11T18:31:15.848Z,13.27
2023-02-11T18:33:42.751Z,13.50
2023-02-11T18:36:12.873Z,15.95
2023-02-11T18:38:40.218Z,13.60
2023-02-11T18:41:07.594Z,16.30
2023-02-11T18:43:35.248Z,12.38
2023-02-11T18:46:07.019Z,14.60
2023-02-11T18:48:33.794Z,14.90
2023-02-11T18:51:00.496Z,18.17
2023-02-11T18:53:27.363Z,13.60
2023-02-11T18:55:54.800Z,15.15
2023-02-11T18:58:21.871Z,15.98
2023-02-11T19:00:49.933Z,14.93
2023-02-11T19:03:17.022Z,13.03
2023-02-11T19:05:49.241Z,17.75
2023-02-11T19:08:17.095Z,16.15
2023-02-11T19:10:46.249Z,13.68
2023-02-11T19:13:13.794Z,13.35
2023-02-11T19:15:45.562Z,14.23
2023-02-11T19:18:14.458Z,15.20
2023-02-11T19:20:44.696Z,14.27
2023-02-11T19:23:11.852Z,15.50
2023-02-11T19:25:45.850Z,15.57
2023-02-11T19:28:13.185Z,15.00
2023-02-11T19:30:40.689Z,14.27
2023-02-11T19:33:10.007Z,15.00
2023-02-11T19:35:37.064Z,13.00
2023-02-11T19:38:05.208Z,12.55
2023-02-11T19:40:32.617Z,15.73
2023-02-11T19:42:59.316Z,12.38
2023-02-11T19:45:26.977Z,15.82
2023-02-11T19:47:57.554Z,12.75
2023-02-11T19:50:24.576Z,13.95
2023-02-11T19:52:51.485Z,13.90
2023-02-11T19:55:18.644Z,14.15
2023-02-11T19:57:45.513Z,12.15
2023-02-11T20:00:12.734Z,13.00
2023-02-11T20:02:40.181Z,13.57
2023-02-11T20:05:08.702Z,13.77
2023-02-11T20:07:35.541Z,13.68
2023-02-11T20:10:02.299Z,12.02
2023-02-11T20:12:29.024Z,15.27
2023-02-11T20:14:55.737Z,14.38
2023-02-11T20:17:22.476Z,14.10
2023-02-11T20:19:49.335Z,17.52
2023-02-11T20:22:16.235Z,15.90
2023-02-11T20:24:43.017Z,15.07
2023-02-11T20:27:11.621Z,18.10
2023-02-11T20:29:39.953Z,18.37
2023-02-11T20:32:08.068Z,15.55
2023-02-11T20:34:34.940Z,21.13
2023-02-11T20:37:02.204Z,15.05
2023-02-11T20:39:29.057Z,16.42
2023-02-11T20:41:57.486Z,17.43
2023-02-11T20:44:24.466Z,13.02
2023-02-11T20:46:52.034Z,14.75
2023-02-11T20:49:21.704Z,12.77
2023-02-11T20:51:49.185Z,13.38
2023-02-11T20:54:18.971Z,16.13
2023-02-11T20:56:48.235Z,13.60
2023-02-11T20:59:16.617Z,12.75
2023-02-11T21:01:46.429Z,16.65
2023-02-11T21:04:23.010Z,16.45
2023-02-11T21:06:52.890Z,17.20
2023-02-11T21:09:22.608Z,17.40
2023-02-11T21:11:51.521Z,14.05
2023-02-11T21:14:19.388Z,12.10
2023-02-11T21:16:47.426Z,12.73
2023-02-11T21:19:15.144Z,15.20
2023-02-11T21:21:42.165Z,17.67
2023-02-11T21:24:10.287Z,11.68
2023-02-11T21:26:37.494Z,12.38
2023-02-11T21:29:06.066Z,12.07
2023-02-11T21:31:34.376Z,10.97
2023-02-11T21:34:01.587Z,16.33
2023-02-11T21:36:29.857Z,13.70
2023-02-11T21:38:56.793Z,14.45
2023-02-11T21:41:24.837Z,17.60
2023-02-11T21:43:51.889Z,13.33
2023-02-11T21:46:19.526Z,14.35
2023-02-11T21:48:46.918Z,18.70
2023-02-11T21:51:16.726Z,13.93
2023-02-11T21:53:43.908Z,11.75
2023-02-11T21:56:14.383Z,15.60
2023-02-11T21:58:41.314Z,14.73
2023-02-11T22:01:20.289Z,15.18
2023-02-11T22:03:47.528Z,14.10
2023-02-11T22:06:21.362Z,15.13
2023-02-11T22:08:51.151Z,13.03
2023-02-11T22:11:18.968Z,12.70
2023-02-11T22:13:46.304Z,14.45
2023-02-11T22:16:16.108Z,12.95
2023-02-11T22:18:46.304Z,16.20
2023-02-11T22:21:19.290Z,15.13
2023-02-11T22:23:46.774Z,15.27
2023-02-11T22:26:16.148Z,12.30
2023-02-11T22:28:43.231Z,15.25
2023-02-11T22:31:13.396Z,15.10
2023-02-11T22:33:40.715Z,14.50
2023-02-11T22:36:12.864Z,16.35
2023-02-11T22:38:39.685Z,15.35
2023-02-11T22:41:09.076Z,14.50
2023-02-11T22:43:36.772Z,17.30
2023-02-11T22:46:06.063Z,15.33
2023-02-11T22:48:34.301Z,15.65
2023-02-11T22:51:07.211Z,17.50
2023-02-11T22:53:34.200Z,14.02
2023-02-11T22:56:05.472Z,16.42
2023-02-11T22:58:32.409Z,22.23
2023-02-11T23:00:59.275Z,19.35
2023-02-11T23:03:26.250Z,18.60
2023-02-11T23:05:53.179Z,16.48
2023-02-11T23:08:20.583Z,18.30
2023-02-11T23:10:47.330Z,18.00
2023-02-11T23:13:14.074Z,22.05
2023-02-11T23:15:43.016Z,15.30
2023-02-11T23:18:11.082Z,18.58
2023-02-11T23:20:40.284Z,16.50
2023-02-11T23:23:07.754Z,21.03
2023-02-11T23:25:35.356Z,18.85
2023-02-11T23:28:02.211Z,16.50
2023-02-11T23:30:29.040Z,17.63
2023-02-11T23:32:55.742Z,18.48
2023-02-11T23:35:23.085Z,15.80
2023-02-11T23:37:50.746Z,20.58
2023-02-11T23:40:19.123Z,18.30
2023-02-11T23:42:47.505Z,17.42
2023-02-11T23:45:14.837Z,22.85
2023-02-11T23:47:41.784Z,21.27
2023-02-11T23:50:10.027Z,22.05
2023-02-11T23:52:36.848Z,20.80
2023-02-11T23:55:03.778Z,17.70
2023-02-11T23:57:32.819Z,22.05
2023-02-11T23:59:59.570Z,25.33
