createdAt,value
2023-03-25T00:18:05.836Z,6.00
2023-03-25T00:20:48.786Z,5.07
2023-03-25T00:23:19.054Z,5.18
2023-03-25T00:25:50.209Z,5.93
2023-03-25T00:28:19.998Z,5.90
2023-03-25T00:30:49.391Z,5.70
2023-03-25T00:33:26.869Z,5.30
2023-03-25T00:35:59.035Z,5.18
2023-03-25T00:38:42.915Z,4.50
2023-03-25T00:41:28.751Z,4.90
2023-03-25T00:43:59.609Z,4.70
2023-03-25T00:46:31.843Z,4.80
2023-03-25T00:49:02.735Z,5.65
2023-03-25T00:51:31.403Z,5.53
2023-03-25T00:54:08.712Z,6.63
2023-03-25T00:56:35.815Z,4.93
2023-03-25T00:59:03.367Z,5.65
2023-03-25T01:01:30.433Z,5.15
2023-03-25T01:04:00.166Z,5.57
2023-03-25T01:06:44.170Z,4.97
2023-03-25T01:09:17.083Z,4.63
2023-03-25T01:11:51.282Z,5.35
2023-03-25T01:14:32.171Z,7.30
2023-03-25T01:17:03.007Z,5.80
2023-03-25T01:19:29.891Z,6.25
2023-03-25T01:22:14.313Z,5.53
2023-03-25T01:24:51.673Z,6.93
2023-03-25T01:27:18.317Z,6.47
2023-03-25T01:30:00.807Z,6.65
2023-03-25T01:32:29.365Z,7.65
2023-03-25T01:34:56.450Z,5.88
2023-03-25T01:37:25.722Z,7.63
2023-03-25T01:40:00.633Z,7.18
2023-03-25T01:42:36.846Z,7.25
2023-03-25T01:45:27.505Z,6.95
2023-03-25T01:48:36.092Z,6.82
2023-03-25T01:51:24.619Z,7.40
2023-03-25T01:53:57.154Z,9.98
2023-03-25T01:56:38.271Z,7.95
2023-03-25T01:59:10.393Z,8.88
2023-03-25T02:01:37.837Z,7.85
2023-03-25T02:06:58.453Z,7.15
2023-03-25T02:09:27.382Z,8.52
2023-03-25T02:11:57.168Z,7.53
2023-03-25T02:14:36.899Z,8.30
2023-03-25T02:17:31.519Z,9.00
2023-03-25T02:20:54.396Z,7.70
2023-03-25T02:24:23.165Z,7.47
2023-03-25T02:27:27.380Z,8.30
2023-03-25T02:31:00.915Z,8.27
2023-03-25T02:34:42.587Z,8.77
2023-03-25T02:37:51.081Z,10.13
2023-03-25T02:40:47.464Z,9.68
2023-03-25T02:43:53.320Z,8.93
2023-03-25T02:46:30.313Z,9.48
2023-03-25T02:49:27.674Z,7.72
2023-03-25T02:52:18.342Z,8.77
2023-03-25T02:54:51.233Z,9.85
2023-03-25T02:57:23.124Z,9.25
2023-03-25T02:59:54.143Z,9.05
2023-03-25T03:02:32.483Z,8.80
2023-03-25T03:04:59.867Z,10.20
2023-03-25T03:07:47.320Z,10.60
2023-03-25T03:10:31.168Z,10.43
2023-03-25T03:13:34.008Z,10.52
2023-03-25T03:16:25.651Z,11.18
2023-03-25T03:19:33.170Z,11.95
2023-03-25T03:22:52.884Z,11.73
2023-03-25T03:25:53.937Z,12.60
2023-03-25T03:29:03.432Z,12.10
2023-03-25T03:32:06.019Z,10.63
2023-03-25T03:35:03.439Z,12.73
2023-03-25T03:38:11.414Z,12.50
2023-03-25T03:40:56.788Z,9.65
2023-03-25T03:43:47.909Z,10.68
2023-03-25T03:46:44.422Z,9.85
2023-03-25T03:49:24.019Z,10.45
2023-03-25T03:52:09.034Z,9.85
2023-03-25T03:55:03.595Z,9.73
2023-03-25T03:57:44.514Z,9.00
2023-03-25T04:00:31.668Z,8.68
2023-03-25T04:03:24.515Z,10.10
2023-03-25T04:06:10.108Z,8.30
2023-03-25T04:09:07.045Z,8.75
2023-03-25T04:11:50.547Z,9.43
2023-03-25T04:14:25.745Z,8.15
2023-03-25T04:16:55.969Z,9.60
2023-03-25T04:19:25.937Z,7.68
2023-03-25T04:21:55.995Z,7.60
2023-03-25T04:24:26.744Z,9.38
2023-03-25T04:27:03.806Z,8.80
2023-03-25T04:29:47.813Z,9.18
2023-03-25T04:32:24.157Z,9.57
2023-03-25T04:34:51.042Z,8.07
2023-03-25T04:37:24.054Z,8.40
2023-03-25T04:40:00.260Z,9.52
2023-03-25T04:42:32.609Z,9.23
2023-03-25T04:45:00.186Z,8.10
2023-03-25T04:47:28.230Z,8.98
2023-03-25T04:49:58.106Z,9.43
2023-03-25T04:52:34.596Z,8.60
2023-03-25T04:55:05.339Z,8.93
2023-03-25T04:57:32.790Z,11.25
2023-03-25T04:59:59.630Z,11.57
2023-03-25T05:02:27.877Z,11.63
2023-03-25T05:05:04.057Z,7.88
2023-03-25T05:07:33.262Z,8.00
2023-03-25T05:10:00.227Z,8.70
2023-03-25T05:12:27.357Z,7.07
2023-03-25T05:14:54.188Z,6.80
2023-03-25T05:17:20.941Z,5.50
2023-03-25T05:19:47.880Z,5.30
2023-03-25T05:22:23.339Z,4.43
2023-03-25T05:24:57.709Z,5.53
2023-03-25T05:27:28.632Z,4.68
2023-03-25T05:30:16.256Z,5.20
2023-03-25T05:32:45.787Z,6.68
2023-03-25T05:38:02.018Z,10.40
2023-03-25T05:40:28.941Z,8.77
2023-03-25T05:43:06.899Z,8.20
2023-03-25T05:45:43.532Z,9.07
2023-03-25T05:48:35.746Z,9.10
2023-03-25T05:51:15.931Z,7.88
2023-03-25T05:53:53.320Z,9.13
2023-03-25T05:56:29.576Z,9.73
2023-03-25T05:59:05.067Z,19.00
2023-03-25T06:01:42.366Z,7.18
2023-03-25T06:04:13.489Z,10.30
2023-03-25T06:06:43.566Z,7.15
2023-03-25T07:39:54.544Z,3.63
2023-03-25T07:42:30.576Z,3.95
2023-03-25T07:44:57.294Z,3.83
2023-03-25T07:47:36.065Z,3.90
2023-03-25T07:50:06.202Z,3.80
2023-03-25T07:52:33.050Z,3.40
2023-03-25T07:55:00.774Z,3.53
2023-03-25T07:57:30.610Z,3.53
2023-03-25T07:59:57.375Z,3.08
2023-03-25T08:02:37.168Z,3.25
2023-03-25T08:05:42.048Z,3.38
2023-03-25T08:08:09.942Z,3.60
2023-03-25T08:10:36.657Z,3.83
2023-03-25T08:13:12.318Z,4.18
2023-03-25T08:15:46.116Z,4.35
2023-03-25T08:18:13.418Z,4.35
2023-03-25T08:20:43.491Z,4.75
2023-03-25T08:23:10.625Z,5.10
2023-03-25T08:25:49.529Z,4.68
2023-03-25T08:28:27.054Z,4.35
2023-03-25T08:31:02.478Z,4.35
2023-03-25T08:33:34.482Z,3.78
2023-03-25T08:36:16.607Z,3.88
2023-03-25T08:38:48.281Z,4.47
2023-03-25T08:41:15.986Z,4.88
2023-03-25T08:43:46.433Z,4.30
2023-03-25T08:46:14.218Z,4.68
2023-03-25T08:48:49.582Z,3.80
2023-03-25T08:51:17.043Z,4.03
2023-03-25T08:53:49.286Z,4.70
2023-03-25T08:56:18.904Z,6.72
2023-03-25T08:58:45.741Z,5.03
2023-03-25T09:01:15.207Z,3.90
2023-03-25T09:03:44.885Z,4.70
2023-03-25T09:06:14.646Z,5.97
2023-03-25T09:08:50.456Z,6.05
2023-03-25T09:11:37.004Z,4.80
2023-03-25T09:14:05.212Z,5.32
2023-03-25T09:16:53.465Z,4.90
2023-03-25T09:19:20.201Z,4.32
2023-03-25T09:21:55.407Z,4.72
2023-03-25T09:24:35.963Z,4.68
2023-03-25T09:27:03.964Z,5.55
2023-03-25T09:29:32.566Z,4.78
2023-03-25T09:32:01.118Z,5.70
2023-03-25T09:34:28.710Z,4.07
2023-03-25T09:36:56.673Z,3.95
2023-03-25T09:39:32.470Z,4.95
2023-03-25T09:42:54.032Z,4.85
2023-03-25T09:45:50.266Z,8.20
2023-03-25T09:48:47.016Z,4.07
2023-03-25T09:51:35.930Z,4.45
2023-03-25T09:54:48.792Z,4.32
2023-03-25T09:57:27.221Z,4.00
2023-03-25T09:59:57.351Z,4.80
2023-03-25T10:02:51.109Z,3.80
2023-03-25T10:06:17.613Z,5.65
2023-03-25T10:09:34.568Z,4.00
2023-03-25T10:13:20.012Z,3.63
2023-03-25T10:16:20.950Z,4.73
2023-03-25T10:19:34.190Z,3.42
2023-03-25T10:22:44.613Z,4.03
2023-03-25T10:47:08.525Z,4.05
2023-03-25T10:49:44.130Z,3.80
2023-03-25T11:29:35.263Z,3.53
2023-03-25T12:07:23.266Z,3.75
2023-03-25T12:23:20.066Z,3.83
2023-03-25T12:26:14.544Z,3.33
2023-03-25T12:29:16.135Z,2.85
2023-03-25T12:36:06.738Z,2.50
2023-03-25T12:38:36.434Z,2.90
2023-03-25T12:41:30.021Z,2.88
2023-03-25T12:44:32.006Z,2.30
2023-03-25T12:47:27.208Z,2.80
2023-03-25T12:50:33.723Z,2.15
2023-03-25T12:53:38.441Z,2.42
2023-03-25T12:56:59.418Z,2.40
2023-03-25T12:59:53.871Z,1.95
2023-03-25T13:03:00.864Z,2.22
2023-03-25T13:05:58.338Z,2.35
2023-03-25T13:08:50.772Z,2.78
2023-03-25T13:12:23.301Z,2.17
2023-03-25T13:15:36.571Z,2.88
2023-03-25T13:18:23.874Z,2.72
2023-03-25T13:21:36.524Z,2.40
2023-03-25T13:24:27.355Z,2.55
2023-03-25T13:26:57.210Z,2.90
2023-03-25T13:29:46.499Z,2.45
2023-03-25T13:32:52.813Z,2.60
2023-03-25T13:36:05.829Z,2.35
2023-03-25T13:38:49.235Z,2.85
2023-03-25T13:41:52.098Z,2.55
2023-03-25T13:50:36.470Z,2.50
2023-03-25T13:56:35.632Z,2.60
2023-03-25T14:00:07.590Z,2.55
2023-03-25T14:25:57.662Z,2.67
2023-03-25T14:43:01.267Z,2.75
2023-03-25T15:09:15.035Z,3.25
2023-03-25T15:12:00.418Z,3.35
2023-03-25T15:14:48.646Z,4.35
2023-03-25T15:17:45.996Z,3.30
2023-03-25T15:20:37.820Z,4.15
2023-03-25T15:23:59.555Z,3.05
2023-03-25T15:26:45.664Z,2.83
2023-03-25T15:30:21.392Z,3.55
2023-03-25T15:33:17.992Z,3.47
2023-03-25T15:37:00.086Z,2.85
2023-03-25T15:40:06.639Z,3.45
2023-03-25T15:43:05.429Z,3.53
2023-03-25T15:46:23.118Z,3.83
2023-03-25T15:49:23.330Z,3.47
2023-03-25T15:52:42.646Z,3.67
2023-03-25T15:55:28.074Z,3.65
2023-03-25T15:58:04.372Z,4.10
2023-03-25T16:00:57.908Z,3.65
2023-03-25T16:03:45.118Z,4.78
2023-03-25T16:06:18.253Z,3.78
2023-03-25T16:08:49.794Z,4.07
2023-03-25T16:11:22.485Z,3.05
2023-03-25T16:14:06.584Z,3.50
2023-03-25T16:16:54.536Z,3.53
2023-03-25T16:19:51.892Z,3.75
2023-03-25T16:22:33.221Z,3.60
2023-03-25T16:25:18.382Z,3.08
2023-03-25T16:27:55.886Z,3.38
2023-03-25T16:30:38.314Z,4.10
2023-03-25T16:33:07.944Z,2.83
2023-03-25T16:36:17.571Z,2.90
2023-03-25T16:38:44.564Z,3.03
2023-03-25T16:41:16.175Z,3.20
2023-03-25T16:43:46.063Z,3.45
2023-03-25T16:46:23.506Z,3.28
2023-03-25T16:48:57.219Z,3.13
2023-03-25T16:51:42.649Z,3.50
2023-03-25T16:54:36.105Z,3.67
2023-03-25T16:57:10.487Z,3.25
2023-03-25T16:59:50.954Z,3.85
2023-03-25T17:03:01.830Z,3.60
2023-03-25T17:06:19.430Z,3.33
2023-03-25T17:09:04.784Z,3.90
2023-03-25T17:11:33.303Z,4.10
2023-03-25T17:14:07.668Z,4.82
2023-03-25T17:19:15.968Z,4.70
2023-03-25T17:22:06.141Z,3.20
2023-03-25T17:25:47.804Z,4.50
2023-03-25T17:28:58.038Z,4.07
2023-03-25T17:31:30.848Z,3.92
2023-03-25T17:34:47.050Z,5.50
2023-03-25T17:37:15.660Z,4.60
2023-03-25T17:39:51.075Z,4.65
2023-03-25T17:42:26.776Z,5.93
2023-03-25T17:44:54.062Z,4.75
2023-03-25T17:47:21.818Z,5.03
2023-03-25T17:49:51.212Z,5.57
2023-03-25T17:52:20.162Z,4.53
2023-03-25T17:54:47.095Z,5.15
2023-03-25T17:57:19.686Z,4.82
2023-03-25T17:59:55.645Z,5.32
2023-03-25T18:02:23.436Z,5.93
2023-03-25T18:04:53.263Z,6.40
2023-03-25T18:07:21.293Z,4.63
2023-03-25T18:09:59.706Z,4.90
2023-03-25T18:12:35.192Z,5.45
2023-03-25T18:15:13.729Z,5.15
2023-03-25T18:17:51.809Z,6.80
2023-03-25T18:20:28.637Z,4.75
2023-03-25T18:22:55.891Z,4.53
2023-03-25T18:25:23.947Z,4.85
2023-03-25T18:27:57.807Z,4.75
2023-03-25T18:30:55.829Z,5.07
2023-03-25T18:33:24.370Z,3.63
2023-03-25T18:35:56.250Z,7.00
2023-03-25T19:08:36.971Z,3.65
2023-03-25T19:57:33.908Z,3.90
2023-03-25T20:19:43.394Z,6.53
2023-03-25T20:49:22.290Z,7.47
2023-03-25T20:54:38.304Z,7.72
2023-03-25T20:57:10.502Z,7.28
2023-03-25T21:51:30.238Z,6.80
2023-03-25T21:56:46.983Z,7.05
2023-03-25T21:59:13.753Z,7.57
2023-03-25T22:01:45.595Z,6.82
2023-03-25T22:04:12.559Z,6.10
2023-03-25T22:06:42.238Z,8.50
2023-03-25T22:09:09.244Z,7.68
2023-03-25T22:11:42.020Z,7.50
2023-03-25T22:14:09.691Z,7.88
2023-03-25T22:16:37.812Z,6.88
2023-03-25T22:19:08.049Z,8.63
2023-03-25T22:21:37.508Z,8.15
2023-03-25T22:24:18.249Z,7.70
2023-03-25T22:26:48.123Z,7.72
2023-03-25T22:29:18.333Z,9.98
2023-03-25T22:31:50.800Z,7.00
2023-03-25T22:34:17.452Z,8.10
2023-03-25T22:36:52.863Z,7.60
2023-03-25T22:39:23.088Z,7.57
2023-03-25T22:41:50.527Z,9.13
2023-03-25T22:44:18.528Z,8.23
2023-03-25T22:46:59.560Z,7.25
2023-03-25T22:49:26.448Z,8.88
2023-03-25T22:51:54.077Z,8.85
2023-03-25T22:54:21.399Z,12.07
2023-03-25T22:56:48.666Z,8.10
2023-03-25T22:59:15.628Z,7.40
2023-03-25T23:01:48.804Z,9.05
2023-03-25T23:04:16.136Z,9.70
2023-03-25T23:07:00.512Z,7.05
2023-03-25T23:09:54.163Z,8.40
2023-03-25T23:12:25.577Z,7.75
2023-03-25T23:14:59.186Z,7.55
2023-03-25T23:17:28.574Z,7.70
2023-03-25T23:19:55.411Z,8.52
2023-03-25T23:22:22.199Z,8.77
2023-03-25T23:24:48.859Z,9.35
2023-03-25T23:27:18.498Z,8.07
2023-03-25T23:29:48.428Z,9.32
2023-03-25T23:32:16.427Z,9.73
2023-03-25T23:34:43.054Z,7.90
2023-03-25T23:37:12.105Z,9.52
2023-03-25T23:39:48.226Z,7.97
2023-03-25T23:42:14.894Z,8.30
2023-03-25T23:44:50.947Z,6.45
2023-03-25T23:47:17.638Z,8.05
2023-03-25T23:49:44.437Z,9.23
2023-03-25T23:52:13.953Z,7.35
2023-03-25T23:54:44.434Z,8.45
2023-03-25T23:57:12.539Z,7.03
2023-03-25T23:59:41.760Z,6.65
