createdAt,value
2019-05-02T00:00:30.544Z,99289.50
2019-05-02T00:03:41.247Z,99292.53
2019-05-02T00:18:27.434Z,99276.95
2019-05-02T00:21:32.875Z,99275.23
2019-05-02T00:24:33.962Z,99277.98
2019-05-02T00:27:38.029Z,99265.07
2019-05-02T00:30:43.038Z,99271.50
2019-05-02T00:33:44.988Z,99270.07
2019-05-02T00:36:46.910Z,99269.16
2019-05-02T00:39:50.412Z,99274.11
2019-05-02T00:42:53.251Z,99267.61
2019-05-02T00:45:59.836Z,99266.75
2019-05-02T00:49:01.866Z,99261.42
2019-05-02T00:52:04.758Z,99264.13
2019-05-02T00:55:08.661Z,99259.86
2019-05-02T00:58:10.656Z,99252.70
2019-05-02T01:01:17.449Z,99251.20
2019-05-02T01:04:27.513Z,99250.84
2019-05-02T01:07:27.872Z,99247.05
2019-05-02T01:10:29.880Z,99254.63
2019-05-02T01:13:31.781Z,99250.61
2019-05-02T01:16:35.112Z,99248.75
2019-05-02T01:19:37.093Z,99247.99
2019-05-02T01:22:39.032Z,99251.09
2019-05-02T01:25:40.985Z,99243.16
2019-05-02T01:28:56.402Z,99243.78
2019-05-02T01:32:00.199Z,99241.14
2019-05-02T01:35:05.287Z,99248.00
2019-05-02T01:38:31.874Z,99254.56
2019-05-02T01:41:31.169Z,99246.41
2019-05-02T01:44:36.485Z,99255.95
2019-05-02T01:47:37.072Z,99247.47
2019-05-02T01:50:38.995Z,99249.47
2019-05-02T01:53:40.962Z,99249.08
2019-05-02T01:56:42.872Z,99243.42
2019-05-02T01:59:44.927Z,99245.14
2019-05-02T02:02:46.822Z,99245.75
2019-05-02T02:05:48.788Z,99246.88
2019-05-02T02:08:50.706Z,99241.48
2019-05-02T02:11:52.618Z,99231.61
2019-05-02T02:14:55.515Z,99234.51
2019-05-02T02:17:57.938Z,99237.55
2019-05-02T02:21:13.991Z,99230.28
2019-05-02T02:24:21.171Z,99223.89
2019-05-02T02:27:24.611Z,99219.99
2019-05-02T02:30:26.685Z,99228.19
2019-05-02T02:33:30.750Z,99220.73
2019-05-02T02:36:34.731Z,99224.23
2019-05-02T02:39:36.544Z,99220.35
2019-05-02T02:42:38.614Z,99222.66
2019-05-02T02:45:44.633Z,99224.48
2019-05-02T02:48:46.608Z,99217.45
2019-05-02T02:51:48.582Z,99213.77
2019-05-02T02:54:50.623Z,99217.96
2019-05-02T02:57:52.596Z,99213.64
2019-05-02T03:00:54.601Z,99218.89
2019-05-02T03:04:01.836Z,99217.27
2019-05-02T03:07:00.426Z,99209.88
2019-05-02T03:10:06.203Z,99216.53
2019-05-02T03:13:27.167Z,99215.41
2019-05-02T03:16:30.855Z,99214.91
2019-05-02T03:19:32.768Z,99218.30
2019-05-02T03:22:41.397Z,99216.89
2019-05-02T03:25:50.430Z,99214.39
2019-05-02T03:28:42.549Z,99217.87
2019-05-02T03:31:45.803Z,99210.97
2019-05-02T03:34:52.819Z,99209.55
2019-05-02T03:37:53.166Z,99206.41
2019-05-02T03:40:55.474Z,99205.73
2019-05-02T03:44:10.771Z,99209.93
2019-05-02T03:47:04.946Z,99201.72
2019-05-02T03:50:09.416Z,99202.86
2019-05-02T03:53:11.079Z,99200.37
2019-05-02T03:56:14.046Z,99193.98
2019-05-02T03:59:16.828Z,99199.09
2019-05-02T04:02:20.338Z,99197.75
2019-05-02T04:05:22.606Z,99195.74
2019-05-02T04:08:24.961Z,99200.92
2019-05-02T04:11:38.334Z,99202.06
2019-05-02T04:14:37.967Z,99195.02
2019-05-02T04:17:37.388Z,99191.92
2019-05-02T04:20:43.552Z,99196.41
2019-05-02T04:23:47.267Z,99194.63
2019-05-02T04:26:54.044Z,99199.59
2019-05-02T04:29:54.388Z,99198.36
2019-05-02T04:32:57.833Z,99200.68
2019-05-02T04:36:00.069Z,99199.88
2019-05-02T04:39:05.680Z,99202.77
2019-05-02T04:42:13.207Z,99201.05
2019-05-02T04:45:21.855Z,99188.56
2019-05-02T04:48:13.852Z,99194.65
2019-05-02T04:51:17.536Z,99191.39
2019-05-02T04:54:25.670Z,99180.03
2019-05-02T04:57:27.184Z,99177.23
2019-05-02T05:00:28.612Z,99183.67
2019-05-02T05:03:31.226Z,99190.03
2019-05-02T05:06:33.176Z,99194.46
2019-05-02T05:09:35.128Z,99189.25
2019-05-02T05:12:41.547Z,99188.64
2019-05-02T05:15:48.740Z,99187.11
2019-05-02T05:18:49.272Z,99187.11
2019-05-02T05:21:49.009Z,99180.61
2019-05-02T05:24:52.768Z,99174.34
2019-05-02T05:28:01.141Z,99173.81
2019-05-02T05:30:58.526Z,99174.27
2019-05-02T05:34:00.550Z,99176.58
2019-05-02T05:37:03.637Z,99169.38
2019-05-02T05:40:08.397Z,99174.75
2019-05-02T05:43:14.485Z,99161.98
2019-05-02T05:46:14.547Z,99167.75
2019-05-02T05:49:18.350Z,99165.67
2019-05-02T05:52:20.378Z,99159.11
2019-05-02T05:55:24.464Z,99163.99
2019-05-02T05:58:28.310Z,99164.58
2019-05-02T06:01:34.052Z,99158.58
2019-05-02T06:04:34.509Z,99152.30
2019-05-02T06:07:41.790Z,99158.77
2019-05-02T06:10:43.987Z,99157.94
2019-05-02T06:13:48.915Z,99152.63
2019-05-02T06:16:51.668Z,99155.37
2019-05-02T06:19:53.580Z,99153.56
2019-05-02T06:22:59.894Z,99148.29
2019-05-02T06:25:59.825Z,99149.75
2019-05-02T06:29:01.735Z,99146.75
2019-05-02T06:32:03.814Z,99150.47
2019-05-02T06:35:06.266Z,99132.36
2019-05-02T06:38:08.182Z,99141.59
2019-05-02T06:41:10.303Z,99142.34
2019-05-02T06:44:12.298Z,99143.33
2019-05-02T06:47:14.382Z,99142.73
2019-05-02T06:50:16.414Z,99135.13
2019-05-02T06:53:18.375Z,99141.98
2019-05-02T06:56:20.399Z,99143.38
2019-05-02T06:59:22.366Z,99126.34
2019-05-02T07:02:28.278Z,99132.98
2019-05-02T07:05:28.273Z,99123.58
2019-05-02T07:08:30.295Z,99130.91
2019-05-02T07:11:33.200Z,99127.55
2019-05-02T07:14:36.186Z,99117.75
2019-05-02T07:17:42.620Z,99126.22
2019-05-02T07:20:44.585Z,99127.57
2019-05-02T07:23:48.589Z,99117.23
2019-05-02T07:26:52.060Z,99119.23
2019-05-02T07:29:57.627Z,99119.63
2019-05-02T07:33:01.232Z,99111.92
2019-05-02T07:36:02.188Z,99114.35
2019-05-02T07:39:07.319Z,99115.58
2019-05-02T07:42:09.332Z,99114.66
2019-05-02T07:45:12.201Z,99106.84
2019-05-02T07:48:17.837Z,99107.28
2019-05-02T07:51:21.380Z,99097.13
2019-05-02T07:54:24.911Z,99102.20
2019-05-02T07:57:30.561Z,99087.45
2019-05-02T08:00:32.157Z,99098.11
2019-05-02T08:03:35.902Z,99088.38
2019-05-02T08:06:40.142Z,99091.97
2019-05-02T08:09:44.074Z,99084.47
2019-05-02T08:12:47.430Z,99093.63
2019-05-02T08:15:50.810Z,99078.44
2019-05-02T08:18:53.233Z,99085.13
2019-05-02T08:21:55.268Z,99078.23
2019-05-02T08:24:57.197Z,99080.88
2019-05-02T08:28:01.035Z,99085.50
2019-05-02T08:31:02.983Z,99076.94
2019-05-02T08:34:05.212Z,99079.60
2019-05-02T08:37:08.890Z,99082.96
2019-05-02T08:40:12.101Z,99087.95
2019-05-02T08:43:14.420Z,99081.60
2019-05-02T08:46:16.526Z,99086.06
2019-05-02T08:49:19.987Z,99078.03
2019-05-02T08:52:22.063Z,99090.10
2019-05-02T08:55:24.078Z,99095.08
2019-05-02T08:58:25.991Z,99087.47
2019-05-02T09:01:35.013Z,99083.41
2019-05-02T09:04:32.020Z,99085.04
2019-05-02T09:07:37.155Z,99080.80
2019-05-02T09:10:42.095Z,99082.95
2019-05-02T09:13:42.413Z,99085.12
2019-05-02T09:16:44.546Z,99082.12
2019-05-02T09:19:59.561Z,99081.85
2019-05-02T09:22:54.051Z,99077.20
2019-05-02T09:25:54.345Z,99077.10
2019-05-02T09:29:00.910Z,99076.20
2019-05-02T09:32:02.155Z,99067.25
2019-05-02T09:35:06.308Z,99077.66
2019-05-02T09:38:08.665Z,99063.30
2019-05-02T09:41:17.031Z,99064.43
2019-05-02T09:44:18.604Z,99072.92
2019-05-02T09:47:22.267Z,99072.55
2019-05-02T09:50:29.427Z,99064.15
2019-05-02T09:53:28.342Z,99074.95
2019-05-02T09:56:32.407Z,99069.44
2019-05-02T09:59:34.389Z,99070.84
2019-05-02T10:02:37.821Z,99046.98
2019-05-02T10:05:39.786Z,99046.59
2019-05-02T10:08:43.436Z,99062.84
2019-05-02T10:11:45.741Z,99060.23
2019-05-02T10:14:47.779Z,99059.73
2019-05-02T10:17:51.774Z,99051.94
2019-05-02T10:20:53.585Z,99046.51
2019-05-02T10:23:59.547Z,99047.06
2019-05-02T10:27:04.004Z,99045.55
2019-05-02T10:30:15.277Z,99038.37
2019-05-02T10:33:12.754Z,99035.81
2019-05-02T10:36:19.701Z,99054.05
2019-05-02T10:39:18.690Z,99045.62
2019-05-02T10:42:22.043Z,99054.64
2019-05-02T10:45:24.147Z,99041.66
2019-05-02T10:48:28.618Z,99053.24
2019-05-02T10:51:34.393Z,99049.48
2019-05-02T10:54:37.453Z,99042.23
2019-05-02T10:57:42.019Z,99040.26
2019-05-02T11:00:45.457Z,99042.92
2019-05-02T11:03:51.684Z,99046.07
2019-05-02T11:06:56.627Z,99037.38
2019-05-02T11:10:02.320Z,99026.31
2019-05-02T11:13:03.081Z,99029.55
2019-05-02T11:16:23.756Z,99019.94
2019-05-02T11:19:31.828Z,99024.61
2019-05-02T11:22:34.048Z,99026.64
2019-05-02T11:25:36.135Z,99026.64
2019-05-02T11:28:38.192Z,99029.72
2019-05-02T11:31:40.124Z,99030.51
2019-05-02T11:34:42.186Z,99030.51
2019-05-02T11:37:44.265Z,99034.66
2019-05-02T11:40:47.464Z,99023.69
2019-05-02T11:43:49.414Z,99023.33
2019-05-02T11:46:52.571Z,99032.44
2019-05-02T11:49:56.007Z,99012.72
2019-05-02T11:52:58.665Z,99027.72
2019-05-02T11:56:05.666Z,99031.31
2019-05-02T11:59:04.525Z,99021.17
2019-05-02T12:02:09.319Z,99023.53
2019-05-02T12:05:26.656Z,99018.15
2019-05-02T12:08:27.027Z,99016.87
2019-05-02T12:11:29.049Z,99010.80
2019-05-02T12:14:32.815Z,98997.91
2019-05-02T12:17:34.913Z,99012.63
2019-05-02T12:20:37.023Z,99011.63
2019-05-02T12:23:39.071Z,99011.47
2019-05-02T12:26:41.897Z,99007.69
2019-05-02T12:29:44.220Z,99004.30
2019-05-02T12:32:47.830Z,99005.80
2019-05-02T12:35:49.884Z,99001.02
2019-05-02T12:38:52.748Z,98991.91
2019-05-02T12:41:55.474Z,98995.91
2019-05-02T12:44:57.655Z,98995.20
2019-05-02T12:48:02.215Z,98996.47
2019-05-02T12:51:03.506Z,98990.89
2019-05-02T12:54:05.564Z,98992.64
2019-05-02T12:57:07.658Z,98983.46
2019-05-02T13:00:12.833Z,98994.96
2019-05-02T13:03:33.521Z,98989.70
2019-05-02T13:06:37.175Z,98984.75
2019-05-02T13:09:39.408Z,98974.81
2019-05-02T13:12:43.277Z,98988.09
2019-05-02T13:15:45.191Z,98982.34
2019-05-02T13:18:47.125Z,98963.80
2019-05-02T13:21:59.306Z,98979.27
2019-05-02T13:25:02.973Z,98969.94
2019-05-02T13:28:05.698Z,98975.97
2019-05-02T13:31:26.090Z,98972.94
2019-05-02T13:34:35.997Z,98974.48
2019-05-02T13:37:38.004Z,98973.33
2019-05-02T13:40:42.839Z,98974.31
2019-05-02T13:43:46.812Z,98976.12
2019-05-02T13:46:48.789Z,98965.09
2019-05-02T13:49:54.818Z,98971.09
2019-05-02T13:52:57.824Z,98969.90
2019-05-02T13:56:02.089Z,98970.66
2019-05-02T13:59:04.338Z,98959.28
2019-05-02T14:02:06.676Z,98959.61
2019-05-02T14:05:15.411Z,98951.06
2019-05-02T14:08:22.473Z,98956.17
2019-05-02T14:11:43.681Z,98961.56
2019-05-02T14:14:45.669Z,98958.13
2019-05-02T14:17:47.668Z,98955.34
2019-05-02T14:20:49.596Z,98948.16
2019-05-02T14:23:51.885Z,98947.00
2019-05-02T14:26:54.790Z,98950.35
2019-05-02T14:29:57.508Z,98952.59
2019-05-02T14:33:02.508Z,98947.98
2019-05-02T14:36:04.639Z,98952.17
2019-05-02T14:39:08.042Z,98944.76
2019-05-02T14:42:15.322Z,98941.00
2019-05-02T14:45:27.246Z,98939.41
2019-05-02T14:48:24.142Z,98943.48
2019-05-02T14:51:27.942Z,98943.48
2019-05-02T14:54:32.268Z,98948.63
2019-05-02T14:57:33.985Z,98950.78
2019-05-02T15:00:39.616Z,98946.84
2019-05-02T15:03:42.372Z,98950.08
2019-05-02T15:06:47.542Z,98936.75
2019-05-02T15:09:49.482Z,98949.69
2019-05-02T15:12:59.375Z,98947.27
2019-05-02T15:15:55.399Z,98954.69
2019-05-02T15:18:57.293Z,98947.01
2019-05-02T15:21:59.376Z,98952.00
2019-05-02T15:25:02.673Z,98955.64
2019-05-02T15:28:04.918Z,98950.39
2019-05-02T15:31:18.938Z,98948.15
2019-05-02T15:34:26.925Z,98943.42
2019-05-02T15:37:29.514Z,98935.50
2019-05-02T15:43:33.369Z,98948.70
2019-05-02T15:46:35.371Z,98945.13
2019-05-02T15:49:46.229Z,98945.05
2019-05-02T15:52:57.187Z,98945.16
2019-05-02T15:55:56.629Z,98935.94
2019-05-02T15:59:03.472Z,98955.03
2019-05-02T16:02:06.108Z,98952.81
2019-05-02T16:05:08.362Z,98945.93
2019-05-02T16:08:10.270Z,98945.12
2019-05-02T16:11:15.618Z,98939.62
2019-05-02T16:14:16.993Z,98938.96
2019-05-02T16:17:22.195Z,98937.48
2019-05-02T16:20:26.584Z,98940.36
2019-05-02T16:23:32.866Z,98938.31
2019-05-02T16:26:35.274Z,98946.78
2019-05-02T16:29:36.242Z,98940.13
2019-05-02T16:32:42.071Z,98936.54
2019-05-02T16:35:46.377Z,98933.83
2019-05-02T16:38:49.623Z,98949.56
2019-05-02T16:41:52.900Z,98950.36
2019-05-02T16:44:55.082Z,98945.24
2019-05-02T16:47:59.111Z,98940.09
2019-05-02T16:51:02.158Z,98939.95
2019-05-02T16:54:05.146Z,98941.34
2019-05-02T16:57:07.297Z,98949.87
2019-05-02T17:00:14.074Z,98946.35
2019-05-02T17:03:17.406Z,98940.27
2019-05-02T17:06:22.358Z,98944.06
2019-05-02T17:09:28.838Z,98944.06
2019-05-02T17:12:31.864Z,98941.14
2019-05-02T17:15:37.261Z,98940.03
2019-05-02T17:18:39.251Z,98949.25
2019-05-02T17:21:53.105Z,98947.98
2019-05-02T17:24:45.096Z,98961.95
2019-05-02T17:27:47.071Z,98960.29
2019-05-02T17:30:48.989Z,98965.74
2019-05-02T17:33:52.979Z,98962.55
2019-05-02T17:36:59.195Z,98967.70
2019-05-02T17:40:01.664Z,98971.77
2019-05-02T17:43:06.830Z,98980.89
2019-05-02T17:46:12.685Z,98981.86
2019-05-02T17:49:11.982Z,98982.39
2019-05-02T17:52:19.075Z,98976.89
2019-05-02T17:55:21.433Z,98977.52
2019-05-02T17:58:23.523Z,98978.59
2019-05-02T18:01:31.875Z,98978.63
2019-05-02T18:04:35.514Z,98981.17
2019-05-02T18:07:37.720Z,98982.11
2019-05-02T18:10:41.807Z,98987.64
2019-05-02T18:13:43.967Z,98987.17
2019-05-02T18:16:47.147Z,98986.12
2019-05-02T18:19:52.007Z,98988.30
2019-05-02T18:22:54.314Z,98993.38
2019-05-02T18:25:57.337Z,98993.13
2019-05-02T18:29:02.696Z,98999.22
2019-05-02T18:32:03.995Z,99002.55
2019-05-02T18:35:07.529Z,99011.06
2019-05-02T18:38:10.545Z,99014.14
2019-05-02T18:41:12.518Z,99015.13
2019-05-02T18:44:17.188Z,99024.86
2019-05-02T18:47:20.310Z,99028.77
2019-05-02T18:50:36.889Z,99026.88
2019-05-02T18:53:36.403Z,99027.61
2019-05-02T18:56:44.250Z,99029.16
2019-05-02T18:59:44.253Z,99039.70
2019-05-02T19:02:47.018Z,99039.44
2019-05-02T19:05:51.650Z,99044.45
2019-05-02T19:08:56.896Z,99039.81
2019-05-02T19:12:05.321Z,99045.58
2019-05-02T19:15:07.042Z,99041.81
2019-05-02T19:18:10.613Z,99042.63
2019-05-02T19:21:12.705Z,99040.83
2019-05-02T19:24:14.870Z,99025.84
2019-05-02T19:27:20.965Z,99042.20
2019-05-02T19:30:27.277Z,99040.75
2019-05-02T19:33:29.166Z,99033.53
2019-05-02T19:36:32.787Z,99030.41
2019-05-02T19:39:39.146Z,99029.21
2019-05-02T19:42:45.026Z,99035.89
2019-05-02T19:45:52.579Z,99033.48
2019-05-02T19:48:54.600Z,99038.94
2019-05-02T19:51:58.265Z,99043.34
2019-05-02T19:55:00.653Z,99036.67
2019-05-02T19:58:06.457Z,99040.06
2019-05-02T20:01:08.101Z,99036.12
2019-05-02T20:04:11.778Z,99032.80
2019-05-02T20:07:15.105Z,99035.65
2019-05-02T20:10:19.396Z,99035.67
2019-05-02T20:13:30.566Z,99036.58
2019-05-02T20:16:41.170Z,99033.19
2019-05-02T20:19:42.358Z,99032.20
2019-05-02T20:22:44.671Z,99029.59
2019-05-02T20:25:46.735Z,99034.27
2019-05-02T20:28:50.155Z,99035.70
2019-05-02T20:31:52.089Z,99034.64
2019-05-02T20:34:54.045Z,99030.31
2019-05-02T20:37:56.074Z,99036.80
2019-05-02T20:41:00.172Z,99036.62
2019-05-02T20:44:02.666Z,99038.17
2019-05-02T20:47:05.547Z,99035.45
2019-05-02T20:50:07.724Z,99029.94
2019-05-02T20:53:12.229Z,99038.03
2019-05-02T20:56:15.356Z,99038.23
2019-05-02T20:59:17.392Z,99029.98
2019-05-02T21:02:19.312Z,99030.63
2019-05-02T21:05:27.507Z,99037.17
2019-05-02T21:08:37.220Z,99030.63
2019-05-02T21:11:41.780Z,99028.63
2019-05-02T21:14:43.819Z,99027.72
2019-05-02T21:17:45.828Z,99023.59
2019-05-02T21:20:47.903Z,99027.79
2019-05-02T21:23:50.045Z,99029.08
2019-05-02T21:26:52.492Z,99030.12
2019-05-02T21:29:54.917Z,99030.60
2019-05-02T21:32:56.860Z,99036.85
2019-05-02T21:35:58.765Z,99039.30
2019-05-02T21:39:02.646Z,99039.30
2019-05-02T21:42:06.229Z,99041.48
2019-05-02T21:45:08.433Z,99038.28
2019-05-02T21:48:10.412Z,99033.70
2019-05-02T21:51:20.159Z,99033.91
2019-05-02T21:54:30.096Z,99036.39
2019-05-02T21:57:32.333Z,99028.25
2019-05-02T22:00:46.422Z,99035.29
2019-05-02T22:03:48.351Z,99026.02
2019-05-02T22:06:52.151Z,99026.56
2019-05-02T22:09:54.443Z,99023.39
2019-05-02T22:12:56.391Z,99018.64
2019-05-02T22:15:58.267Z,99021.75
2019-05-02T22:19:00.332Z,99018.52
2019-05-02T22:22:03.413Z,99025.23
2019-05-02T22:25:06.687Z,99024.12
2019-05-02T22:28:08.962Z,99020.62
2019-05-02T22:31:12.369Z,99016.27
2019-05-02T22:34:14.789Z,99013.97
2019-05-02T22:37:18.523Z,99013.83
2019-05-02T22:40:21.829Z,99006.95
2019-05-02T22:43:24.000Z,99005.27
2019-05-02T22:46:40.082Z,98993.22
2019-05-02T22:49:42.396Z,98997.77
2019-05-02T22:52:44.544Z,99001.99
2019-05-02T22:55:46.569Z,99004.07
2019-05-02T22:58:48.518Z,99004.53
2019-05-02T23:01:52.604Z,98999.57
2019-05-02T23:04:55.292Z,99004.36
2019-05-02T23:07:57.314Z,99006.87
2019-05-02T23:10:59.261Z,99006.36
2019-05-02T23:14:01.761Z,98996.50
2019-05-02T23:17:04.063Z,98994.87
2019-05-02T23:20:06.790Z,98994.93
2019-05-02T23:23:09.702Z,98998.59
2019-05-02T23:26:25.409Z,98995.94
2019-05-02T23:29:28.222Z,98995.55
2019-05-02T23:32:31.651Z,98992.25
2019-05-02T23:35:34.365Z,98997.59
2019-05-02T23:38:36.638Z,98991.48
2019-05-02T23:41:38.801Z,98988.59
2019-05-02T23:44:42.562Z,98989.57
2019-05-02T23:47:44.641Z,98983.45
2019-05-02T23:50:46.612Z,98987.09
2019-05-02T23:53:48.522Z,98976.06
2019-05-02T23:56:50.918Z,98977.20
2019-05-02T23:59:52.852Z,98979.37
