createdAt,value
2018-04-12T00:01:38.128Z,99.90
2018-04-12T00:04:07.110Z,99.90
2018-04-12T00:06:36.404Z,99.90
2018-04-12T00:09:06.774Z,99.90
2018-04-12T00:11:35.907Z,99.90
2018-04-12T00:14:05.003Z,99.90
2018-04-12T00:16:35.392Z,99.90
2018-04-12T00:19:05.444Z,99.90
2018-04-12T00:21:34.614Z,99.90
2018-04-12T00:24:03.959Z,99.90
2018-04-12T00:26:33.964Z,99.90
2018-04-12T00:29:03.443Z,99.90
2018-04-12T00:31:33.350Z,99.90
2018-04-12T00:34:03.336Z,99.90
2018-04-12T00:36:32.323Z,99.90
2018-04-12T00:39:01.844Z,99.90
2018-04-12T00:41:31.687Z,99.90
2018-04-12T00:44:01.806Z,99.90
2018-04-12T00:46:31.881Z,99.90
2018-04-12T00:49:01.240Z,99.90
2018-04-12T00:51:31.000Z,99.90
2018-04-12T00:54:07.798Z,99.90
2018-04-12T00:56:37.182Z,99.90
2018-04-12T00:59:06.730Z,99.90
2018-04-12T01:01:35.861Z,99.90
2018-04-12T01:04:05.098Z,99.90
2018-04-12T01:06:34.177Z,99.90
2018-04-12T01:09:03.571Z,99.90
2018-04-12T01:11:32.961Z,99.90
2018-04-12T01:14:02.636Z,99.90
2018-04-12T01:16:32.875Z,99.90
2018-04-12T01:19:02.316Z,99.90
2018-04-12T01:21:32.318Z,99.90
2018-04-12T01:24:02.178Z,99.90
2018-04-12T01:26:31.467Z,99.90
2018-04-12T01:29:00.776Z,99.90
2018-04-12T01:31:29.911Z,99.90
2018-04-12T01:33:59.123Z,99.90
2018-04-12T01:36:28.700Z,99.90
2018-04-12T01:39:24.481Z,99.90
2018-04-12T01:42:08.611Z,99.90
2018-04-12T01:44:38.098Z,99.90
2018-04-12T01:47:07.303Z,99.90
2018-04-12T01:49:37.448Z,99.90
2018-04-12T01:52:06.554Z,99.90
2018-04-12T01:54:36.830Z,99.90
2018-04-12T01:57:06.067Z,99.90
2018-04-12T01:59:35.979Z,99.90
2018-04-12T02:02:05.456Z,99.90
2018-04-12T02:04:34.766Z,99.90
2018-04-12T02:07:03.967Z,99.90
2018-04-12T02:09:33.361Z,99.90
2018-04-12T02:12:02.357Z,99.90
2018-04-12T02:14:31.569Z,99.90
2018-04-12T02:17:00.512Z,99.90
2018-04-12T02:19:30.668Z,99.90
2018-04-12T02:21:59.812Z,99.90
2018-04-12T02:24:29.043Z,99.90
2018-04-12T02:26:57.953Z,99.90
2018-04-12T02:29:27.286Z,99.90
2018-04-12T02:31:56.255Z,99.90
2018-04-12T02:34:25.602Z,99.90
2018-04-12T02:36:54.923Z,99.90
2018-04-12T02:39:24.195Z,99.90
2018-04-12T02:41:54.169Z,99.90
2018-04-12T02:44:23.818Z,99.90
2018-04-12T02:46:53.102Z,99.90
2018-04-12T02:49:22.366Z,99.90
2018-04-12T02:51:51.496Z,99.90
2018-04-12T02:54:21.624Z,99.90
2018-04-12T02:56:50.742Z,99.90
2018-04-12T02:59:21.044Z,99.90
2018-04-12T03:01:51.399Z,99.90
2018-04-12T03:04:20.777Z,99.90
2018-04-12T03:06:49.975Z,99.90
2018-04-12T03:09:20.638Z,99.90
2018-04-12T03:11:50.552Z,99.90
2018-04-12T03:14:20.066Z,99.90
2018-04-12T03:16:49.822Z,99.90
2018-04-12T03:19:19.138Z,99.90
2018-04-12T03:21:48.896Z,99.90
2018-04-12T03:24:17.945Z,99.90
2018-04-12T03:26:47.106Z,99.90
2018-04-12T03:29:16.154Z,99.90
2018-04-12T03:31:45.131Z,99.90
2018-04-12T03:34:14.239Z,99.90
2018-04-12T03:36:43.387Z,99.90
2018-04-12T03:39:12.393Z,99.90
2018-04-12T03:41:41.465Z,99.90
2018-04-12T03:44:10.579Z,99.90
2018-04-12T03:46:39.980Z,99.90
2018-04-12T03:49:09.310Z,99.90
2018-04-12T03:51:38.978Z,99.90
2018-04-12T03:54:08.035Z,99.90
2018-04-12T03:56:37.188Z,99.90
2018-04-12T03:59:06.250Z,99.90
2018-04-12T04:01:36.038Z,99.90
2018-04-12T04:04:05.611Z,99.90
2018-04-12T04:06:34.699Z,99.90
2018-04-12T04:09:04.351Z,99.90
2018-04-12T04:11:33.661Z,99.90
2018-04-12T04:14:03.980Z,99.90
2018-04-12T04:16:45.246Z,99.90
2018-04-12T04:19:25.914Z,99.90
2018-04-12T04:21:54.879Z,99.90
2018-04-12T04:24:24.386Z,99.90
2018-04-12T04:26:53.557Z,99.90
2018-04-12T04:29:23.034Z,99.90
2018-04-12T04:31:53.157Z,99.90
2018-04-12T04:34:22.586Z,99.90
2018-04-12T04:36:52.491Z,99.90
2018-04-12T04:39:21.807Z,99.90
2018-04-12T04:41:51.081Z,99.90
2018-04-12T04:44:21.231Z,99.90
2018-04-12T04:46:50.403Z,99.90
2018-04-12T04:49:19.739Z,99.90
2018-04-12T04:51:48.838Z,99.90
2018-04-12T04:54:19.857Z,99.90
2018-04-12T04:56:49.099Z,99.90
2018-04-12T04:59:18.239Z,99.90
2018-04-12T05:01:47.647Z,99.90
2018-04-12T05:04:17.862Z,99.90
2018-04-12T05:06:47.721Z,99.90
2018-04-12T05:09:17.000Z,99.90
2018-04-12T05:11:46.835Z,99.90
2018-04-12T05:14:17.046Z,99.90
2018-04-12T05:16:46.223Z,99.90
2018-04-12T05:19:15.659Z,99.90
2018-04-12T05:21:44.965Z,99.90
2018-04-12T05:24:13.986Z,99.90
2018-04-12T05:26:43.522Z,99.90
2018-04-12T05:29:13.547Z,99.90
2018-04-12T05:31:42.486Z,99.90
2018-04-12T05:34:12.694Z,99.90
2018-04-12T05:36:42.574Z,99.90
2018-04-12T05:39:11.802Z,99.90
2018-04-12T05:41:40.983Z,99.90
2018-04-12T05:44:11.227Z,99.90
2018-04-12T05:46:40.322Z,99.90
2018-04-12T05:49:10.574Z,98.40
2018-04-12T05:51:39.814Z,98.30
2018-04-12T05:54:09.924Z,95.80
2018-04-12T05:56:39.303Z,95.80
2018-04-12T05:59:08.650Z,97.00
2018-04-12T06:01:37.859Z,95.90
2018-04-12T06:04:07.219Z,95.40
2018-04-12T06:06:37.265Z,91.40
2018-04-12T06:09:07.523Z,91.40
2018-04-12T06:11:36.799Z,91.40
2018-04-12T06:14:06.135Z,92.30
2018-04-12T06:16:35.346Z,91.30
2018-04-12T06:19:04.390Z,91.30
2018-04-12T06:21:35.088Z,90.80
2018-04-12T06:24:04.492Z,90.80
2018-04-12T06:26:33.726Z,88.30
2018-04-12T06:29:03.551Z,88.10
2018-04-12T06:31:33.466Z,84.70
2018-04-12T06:34:03.683Z,84.20
2018-04-12T06:36:32.811Z,84.10
2018-04-12T06:39:02.586Z,80.70
2018-04-12T06:41:32.054Z,80.70
2018-04-12T06:44:01.330Z,80.00
2018-04-12T06:46:30.427Z,81.10
2018-04-12T06:49:00.314Z,77.70
2018-04-12T06:51:29.719Z,77.70
2018-04-12T06:53:59.602Z,72.60
2018-04-12T06:56:28.682Z,72.40
2018-04-12T06:58:57.795Z,69.30
2018-04-12T07:01:26.770Z,68.20
2018-04-12T07:03:56.279Z,66.10
2018-04-12T07:06:25.555Z,64.70
2018-04-12T07:08:54.831Z,62.70
2018-04-12T07:11:23.953Z,62.10
2018-04-12T07:13:53.195Z,61.40
2018-04-12T07:16:22.209Z,61.80
2018-04-12T07:18:51.483Z,62.60
2018-04-12T07:21:20.462Z,62.30
2018-04-12T07:23:49.978Z,62.70
2018-04-12T07:26:19.146Z,61.80
2018-04-12T07:28:48.522Z,62.70
2018-04-12T07:31:17.661Z,62.00
2018-04-12T07:33:47.094Z,61.90
2018-04-12T07:36:16.076Z,61.10
2018-04-12T07:38:45.726Z,62.70
2018-04-12T07:41:15.573Z,61.40
2018-04-12T07:43:44.679Z,61.30
2018-04-12T07:46:14.563Z,61.10
2018-04-12T07:48:43.785Z,61.00
2018-04-12T07:51:12.795Z,60.50
2018-04-12T07:53:43.006Z,60.60
2018-04-12T07:56:12.083Z,60.60
2018-04-12T07:58:42.395Z,60.20
2018-04-12T08:01:11.419Z,60.10
2018-04-12T08:03:40.798Z,59.90
2018-04-12T08:06:09.934Z,59.40
2018-04-12T08:08:39.202Z,59.70
2018-04-12T08:11:09.046Z,60.50
2018-04-12T08:13:38.311Z,60.50
2018-04-12T08:16:08.453Z,60.20
2018-04-12T08:18:38.375Z,59.10
2018-04-12T08:21:07.812Z,58.90
2018-04-12T08:23:37.202Z,58.90
2018-04-12T08:26:06.359Z,58.50
2018-04-12T08:28:36.575Z,58.60
2018-04-12T08:31:05.707Z,58.60
2018-04-12T08:33:35.388Z,58.60
2018-04-12T08:36:05.331Z,58.50
2018-04-12T08:38:34.616Z,58.50
2018-04-12T08:41:03.742Z,58.50
2018-04-12T08:43:32.798Z,59.40
2018-04-12T08:46:01.932Z,59.90
2018-04-12T08:48:32.218Z,58.60
2018-04-12T08:51:01.450Z,58.60
2018-04-12T08:53:30.728Z,58.50
2018-04-12T08:55:59.760Z,58.40
2018-04-12T08:58:28.923Z,58.80
2018-04-12T09:00:58.270Z,58.10
2018-04-12T09:03:27.718Z,59.20
2018-04-12T09:05:57.802Z,58.80
2018-04-12T09:08:27.142Z,58.70
2018-04-12T09:10:57.219Z,57.40
2018-04-12T09:13:26.694Z,57.40
2018-04-12T09:15:55.900Z,58.30
2018-04-12T09:18:26.088Z,58.10
2018-04-12T09:20:55.406Z,58.10
2018-04-12T09:23:24.594Z,58.60
2018-04-12T09:25:53.671Z,58.90
2018-04-12T09:28:23.838Z,60.90
2018-04-12T09:30:53.006Z,61.00
2018-04-12T09:33:22.960Z,60.30
2018-04-12T09:35:52.221Z,60.30
2018-04-12T09:38:21.739Z,83.10
2018-04-12T09:40:51.708Z,90.40
2018-04-12T09:43:21.165Z,90.40
2018-04-12T09:45:51.256Z,95.10
2018-04-12T09:48:20.507Z,95.10
2018-04-12T09:50:50.169Z,97.70
2018-04-12T09:53:19.399Z,97.70
2018-04-12T09:55:48.314Z,98.80
2018-04-12T09:58:18.408Z,99.90
2018-04-12T10:00:53.131Z,99.90
2018-04-12T10:03:23.114Z,99.90
2018-04-12T10:05:57.779Z,99.90
2018-04-12T10:08:30.334Z,99.90
2018-04-12T10:10:59.814Z,99.90
2018-04-12T10:13:29.475Z,99.90
2018-04-12T10:15:59.543Z,99.90
2018-04-12T10:18:28.989Z,99.90
2018-04-12T10:20:58.965Z,99.90
2018-04-12T10:23:28.343Z,99.90
2018-04-12T10:25:57.442Z,99.90
2018-04-12T10:28:26.714Z,99.90
2018-04-12T10:30:56.001Z,99.90
2018-04-12T10:33:25.346Z,99.90
2018-04-12T10:35:54.670Z,99.90
2018-04-12T10:38:24.029Z,99.90
2018-04-12T10:40:53.362Z,99.90
2018-04-12T10:43:22.590Z,99.90
2018-04-12T10:45:51.674Z,99.90
2018-04-12T10:48:20.887Z,99.90
2018-04-12T10:50:50.178Z,99.90
2018-04-12T10:53:19.939Z,99.90
2018-04-12T10:55:49.951Z,99.90
2018-04-12T10:58:19.668Z,99.90
2018-04-12T11:00:49.674Z,99.90
2018-04-12T11:03:19.567Z,99.90
2018-04-12T11:05:48.538Z,99.90
2018-04-12T11:08:18.195Z,99.90
2018-04-12T11:10:47.502Z,99.90
2018-04-12T11:13:17.720Z,99.90
2018-04-12T11:15:48.106Z,99.90
2018-04-12T11:18:17.576Z,99.90
2018-04-12T11:20:47.701Z,99.90
2018-04-12T11:23:17.007Z,99.90
2018-04-12T11:25:46.125Z,99.90
2018-04-12T11:28:15.612Z,99.90
2018-04-12T11:30:44.714Z,99.90
2018-04-12T11:33:13.997Z,99.90
2018-04-12T11:35:43.893Z,99.90
2018-04-12T11:38:13.226Z,99.90
2018-04-12T11:40:42.245Z,99.90
2018-04-12T11:43:11.594Z,99.90
2018-04-12T11:45:41.610Z,99.90
2018-04-12T11:48:11.938Z,99.90
2018-04-12T11:50:41.247Z,99.90
2018-04-12T11:53:11.320Z,99.90
2018-04-12T11:55:40.558Z,99.90
2018-04-12T11:58:09.861Z,99.90
2018-04-12T12:00:39.862Z,99.90
2018-04-12T12:03:08.977Z,99.90
2018-04-12T12:05:38.881Z,99.90
2018-04-12T12:08:08.063Z,99.90
2018-04-12T12:10:37.083Z,99.90
2018-04-12T12:13:07.313Z,99.90
2018-04-12T12:15:37.222Z,99.90
2018-04-12T12:18:07.310Z,99.90
2018-04-12T12:20:36.607Z,99.90
2018-04-12T12:23:06.087Z,99.90
2018-04-12T12:25:36.158Z,99.90
2018-04-12T12:28:05.687Z,99.90
2018-04-12T12:30:34.996Z,99.90
2018-04-12T12:33:05.210Z,99.90
2018-04-12T12:35:35.287Z,99.90
2018-04-12T12:38:04.684Z,99.90
2018-04-12T12:40:35.207Z,99.90
2018-04-12T12:43:04.959Z,99.90
2018-04-12T12:45:34.782Z,99.90
2018-04-12T12:48:03.992Z,99.90
2018-04-12T12:50:33.181Z,99.90
2018-04-12T12:53:03.341Z,99.90
2018-04-12T12:55:32.431Z,99.90
2018-04-12T12:58:02.682Z,99.90
2018-04-12T13:00:31.923Z,99.90
2018-04-12T13:03:01.271Z,99.90
2018-04-12T13:05:30.570Z,99.90
2018-04-12T13:08:00.573Z,99.90
2018-04-12T13:10:30.571Z,99.90
2018-04-12T13:13:00.174Z,99.90
2018-04-12T13:15:29.402Z,99.90
2018-04-12T13:17:58.740Z,99.90
2018-04-12T13:20:29.319Z,99.90
2018-04-12T13:22:58.650Z,99.90
2018-04-12T13:25:27.753Z,99.90
2018-04-12T13:27:58.478Z,99.90
2018-04-12T13:30:29.817Z,99.90
2018-04-12T13:32:59.147Z,99.90
2018-04-12T13:35:30.715Z,99.90
2018-04-12T13:38:00.527Z,99.90
2018-04-12T13:40:34.646Z,99.90
2018-04-12T13:43:06.549Z,99.90
2018-04-12T13:45:36.182Z,99.90
2018-04-12T13:48:05.745Z,99.90
2018-04-12T13:50:34.855Z,99.90
2018-04-12T13:53:03.962Z,99.90
2018-04-12T13:55:32.998Z,99.90
2018-04-12T13:58:02.150Z,99.90
2018-04-12T14:00:31.433Z,99.90
2018-04-12T14:03:01.402Z,99.90
2018-04-12T14:05:30.498Z,99.90
2018-04-12T14:08:00.590Z,99.90
2018-04-12T14:10:29.710Z,99.90
2018-04-12T14:12:58.985Z,99.90
2018-04-12T14:15:29.002Z,99.90
2018-04-12T14:17:58.897Z,99.90
2018-04-12T14:20:28.938Z,99.90
2018-04-12T14:22:59.155Z,99.90
2018-04-12T14:25:29.000Z,99.90
2018-04-12T14:28:07.139Z,99.90
2018-04-12T14:30:37.104Z,99.90
2018-04-12T14:33:23.840Z,99.90
2018-04-12T14:35:55.818Z,99.90
2018-04-12T14:38:25.140Z,99.90
2018-04-12T14:40:54.358Z,99.90
2018-04-12T14:43:25.214Z,99.90
2018-04-12T14:45:54.354Z,99.90
2018-04-12T14:48:23.833Z,99.90
2018-04-12T14:50:52.870Z,99.90
2018-04-12T14:53:23.133Z,99.90
2018-04-12T14:55:54.143Z,99.90
2018-04-12T14:58:24.407Z,99.90
2018-04-12T15:00:53.947Z,99.90
2018-04-12T15:03:24.100Z,99.90
2018-04-12T15:05:53.331Z,99.90
2018-04-12T15:08:23.460Z,99.90
2018-04-12T15:10:52.347Z,99.90
2018-04-12T15:13:22.347Z,99.90
2018-04-12T15:15:51.761Z,99.90
2018-04-12T15:18:20.975Z,99.90
2018-04-12T15:20:50.791Z,99.90
2018-04-12T15:23:20.291Z,99.90
2018-04-12T15:25:50.067Z,99.90
2018-04-12T15:28:19.374Z,99.90
2018-04-12T15:30:48.191Z,99.90
2018-04-12T15:33:17.904Z,99.10
2018-04-12T15:35:47.212Z,99.00
2018-04-12T15:38:17.422Z,99.50
2018-04-12T15:40:47.363Z,99.30
2018-04-12T15:43:16.278Z,99.30
2018-04-12T15:45:45.271Z,99.30
2018-04-12T15:48:14.493Z,99.50
2018-04-12T15:50:43.521Z,99.70
2018-04-12T15:53:12.578Z,99.80
2018-04-12T15:55:41.982Z,99.90
2018-04-12T15:58:11.359Z,99.90
2018-04-12T16:00:40.534Z,99.90
2018-04-12T16:03:10.430Z,99.90
2018-04-12T16:05:39.602Z,99.90
2018-04-12T16:08:08.963Z,99.90
2018-04-12T16:10:37.977Z,99.90
2018-04-12T16:13:07.343Z,99.90
2018-04-12T16:15:37.363Z,99.90
2018-04-12T16:18:06.454Z,99.90
2018-04-12T16:20:35.591Z,99.90
2018-04-12T16:23:04.900Z,99.90
2018-04-12T16:25:34.198Z,99.90
2018-04-12T16:28:04.307Z,99.90
2018-04-12T16:30:33.487Z,99.90
2018-04-12T16:33:02.687Z,99.90
2018-04-12T16:35:32.559Z,99.90
2018-04-12T16:38:01.922Z,99.90
2018-04-12T16:40:30.927Z,99.90
2018-04-12T16:43:00.303Z,99.90
2018-04-12T16:45:29.991Z,99.90
2018-04-12T16:47:59.415Z,99.90
2018-04-12T16:50:28.619Z,99.90
2018-04-12T16:52:58.456Z,99.90
2018-04-12T16:55:28.587Z,99.90
2018-04-12T16:57:57.547Z,99.90
2018-04-12T17:00:26.538Z,99.90
2018-04-12T17:02:56.450Z,99.90
2018-04-12T17:05:25.702Z,99.90
2018-04-12T17:07:54.890Z,99.90
2018-04-12T17:10:25.031Z,99.80
2018-04-12T17:12:54.307Z,99.80
2018-04-12T17:15:24.381Z,99.80
2018-04-12T17:17:53.694Z,99.80
2018-04-12T17:20:22.827Z,99.80
2018-04-12T17:22:52.035Z,99.90
2018-04-12T17:25:21.193Z,99.80
2018-04-12T17:27:50.290Z,99.50
2018-04-12T17:30:20.205Z,99.10
2018-04-12T17:32:50.095Z,98.80
2018-04-12T17:35:19.140Z,98.80
2018-04-12T17:37:48.314Z,98.80
2018-04-12T17:40:17.704Z,98.90
2018-04-12T17:42:47.124Z,98.80
2018-04-12T17:45:16.874Z,99.50
2018-04-12T17:47:45.866Z,99.50
2018-04-12T17:50:15.127Z,99.90
2018-04-12T17:52:44.095Z,99.90
2018-04-12T17:55:13.120Z,99.90
2018-04-12T17:57:42.089Z,99.90
2018-04-12T18:00:11.107Z,99.90
2018-04-12T18:02:40.086Z,99.90
2018-04-12T18:05:09.043Z,99.90
2018-04-12T18:07:38.944Z,99.90
2018-04-12T18:10:08.122Z,99.90
2018-04-12T18:12:37.921Z,99.90
2018-04-12T18:15:07.391Z,99.90
2018-04-12T18:17:36.799Z,99.90
2018-04-12T18:20:05.934Z,99.90
2018-04-12T18:22:35.311Z,99.90
2018-04-12T18:25:04.157Z,99.90
2018-04-12T18:27:33.400Z,99.90
2018-04-12T18:30:02.425Z,99.90
2018-04-12T18:32:32.360Z,99.90
2018-04-12T18:35:01.654Z,99.90
2018-04-12T18:37:30.540Z,99.90
2018-04-12T18:40:00.329Z,99.90
2018-04-12T18:42:29.529Z,99.90
2018-04-12T18:44:58.703Z,99.90
2018-04-12T18:47:27.975Z,99.90
2018-04-12T18:49:57.280Z,99.90
2018-04-12T18:52:26.771Z,99.90
2018-04-12T18:54:56.096Z,99.90
2018-04-12T18:57:25.506Z,99.90
2018-04-12T18:59:54.651Z,99.90
2018-04-12T19:02:24.019Z,99.90
2018-04-12T19:04:53.387Z,99.90
2018-04-12T19:07:22.629Z,99.90
2018-04-12T19:09:51.572Z,99.90
2018-04-12T19:12:20.699Z,99.90
2018-04-12T19:14:49.684Z,99.90
2018-04-12T19:17:18.905Z,99.90
2018-04-12T19:19:47.843Z,99.90
2018-04-12T19:22:16.911Z,99.90
2018-04-12T19:24:45.835Z,99.90
2018-04-12T19:27:14.898Z,99.90
2018-04-12T19:29:44.102Z,99.90
2018-04-12T19:32:13.310Z,99.90
2018-04-12T19:34:42.484Z,99.90
2018-04-12T19:37:11.759Z,99.90
2018-04-12T19:39:40.822Z,99.90
2018-04-12T19:42:10.231Z,99.90
2018-04-12T19:44:40.242Z,99.90
2018-04-12T19:47:09.650Z,99.90
2018-04-12T19:49:38.547Z,99.90
2018-04-12T19:52:08.272Z,99.90
2018-04-12T19:54:37.306Z,99.90
2018-04-12T19:57:09.155Z,99.90
2018-04-12T19:59:38.986Z,99.90
2018-04-12T20:02:08.254Z,99.90
2018-04-12T20:04:37.422Z,99.90
2018-04-12T20:07:07.787Z,99.90
2018-04-12T20:09:36.879Z,99.90
2018-04-12T20:12:06.053Z,99.90
2018-04-12T20:14:35.155Z,99.90
2018-04-12T20:17:04.236Z,99.90
2018-04-12T20:19:33.474Z,99.90
2018-04-12T20:22:04.033Z,99.90
2018-04-12T20:24:33.053Z,99.90
2018-04-12T20:27:01.994Z,99.90
2018-04-12T20:29:30.994Z,99.90
2018-04-12T20:32:00.119Z,99.90
2018-04-12T20:34:29.143Z,99.90
2018-04-12T20:36:58.402Z,99.90
2018-04-12T20:39:27.058Z,99.90
2018-04-12T20:41:59.707Z,99.90
2018-04-12T20:44:29.671Z,99.90
2018-04-12T20:46:58.767Z,99.90
2018-04-12T20:49:27.663Z,99.90
2018-04-12T20:51:56.854Z,99.90
2018-04-12T20:54:25.799Z,99.90
2018-04-12T20:56:54.838Z,99.90
2018-04-12T20:59:23.833Z,99.90
2018-04-12T21:01:52.793Z,99.90
2018-04-12T21:04:21.803Z,99.90
2018-04-12T21:06:51.937Z,99.90
2018-04-12T21:09:21.010Z,99.90
2018-04-12T21:11:50.795Z,99.90
2018-04-12T21:14:19.614Z,99.90
2018-04-12T21:16:48.705Z,99.90
2018-04-12T21:19:17.893Z,99.90
2018-04-12T21:21:46.991Z,99.90
2018-04-12T21:24:16.157Z,99.90
2018-04-12T21:26:45.330Z,99.90
2018-04-12T21:29:14.355Z,99.90
2018-04-12T21:31:43.422Z,99.90
2018-04-12T21:34:12.517Z,99.90
2018-04-12T21:36:41.899Z,99.90
2018-04-12T21:39:12.150Z,99.90
2018-04-12T21:41:41.531Z,99.90
2018-04-12T21:44:11.394Z,99.90
2018-04-12T21:46:40.752Z,99.90
2018-04-12T21:49:09.745Z,99.90
2018-04-12T21:51:38.933Z,99.90
2018-04-12T21:54:08.911Z,99.90
2018-04-12T21:56:38.259Z,99.90
2018-04-12T21:59:07.278Z,99.90
2018-04-12T22:01:36.659Z,99.90
2018-04-12T22:04:05.755Z,99.90
2018-04-12T22:06:34.890Z,99.90
2018-04-12T22:09:04.999Z,99.90
2018-04-12T22:11:34.538Z,99.90
2018-04-12T22:14:03.511Z,99.90
2018-04-12T22:16:32.878Z,99.90
2018-04-12T22:19:01.822Z,99.90
2018-04-12T22:21:30.934Z,99.90
2018-04-12T22:23:59.862Z,99.90
2018-04-12T22:26:29.021Z,99.90
2018-04-12T22:28:58.042Z,99.90
2018-04-12T22:31:28.075Z,99.90
2018-04-12T22:33:57.071Z,99.90
2018-04-12T22:36:27.698Z,99.90
2018-04-12T22:38:57.675Z,99.90
2018-04-12T22:41:26.941Z,99.90
2018-04-12T22:43:56.118Z,99.90
2018-04-12T22:46:25.422Z,99.90
2018-04-12T22:48:55.326Z,99.90
2018-04-12T22:51:25.218Z,99.90
2018-04-12T22:53:54.287Z,99.90
2018-04-12T22:56:24.271Z,99.90
2018-04-12T22:58:53.257Z,99.90
2018-04-12T23:01:22.721Z,99.90
2018-04-12T23:03:51.854Z,99.90
2018-04-12T23:06:22.327Z,99.90
2018-04-12T23:08:51.378Z,99.90
2018-04-12T23:11:20.649Z,99.90
2018-04-12T23:13:50.712Z,99.90
2018-04-12T23:16:19.871Z,99.90
2018-04-12T23:18:49.000Z,99.90
2018-04-12T23:21:18.271Z,99.90
2018-04-12T23:23:47.557Z,99.90
2018-04-12T23:26:17.009Z,99.90
2018-04-12T23:28:47.187Z,99.90
2018-04-12T23:31:16.847Z,99.90
2018-04-12T23:33:46.034Z,99.90
2018-04-12T23:36:16.268Z,99.90
2018-04-12T23:38:45.564Z,99.90
2018-04-12T23:41:14.718Z,99.90
2018-04-12T23:43:43.810Z,99.90
2018-04-12T23:46:13.026Z,99.90
2018-04-12T23:48:42.523Z,99.90
2018-04-12T23:51:11.973Z,99.90
2018-04-12T23:53:41.174Z,99.90
2018-04-12T23:56:10.490Z,99.90
2018-04-12T23:58:39.617Z,99.90
