createdAt,value
2024-05-09T00:00:46.516Z,0.00
2024-05-09T00:01:46.514Z,0.00
2024-05-09T00:02:46.789Z,0.00
2024-05-09T00:03:47.015Z,0.00
2024-05-09T00:04:47.217Z,0.00
2024-05-09T00:05:47.438Z,0.00
2024-05-09T00:06:47.476Z,0.00
2024-05-09T00:07:47.675Z,0.00
2024-05-09T00:08:47.807Z,0.00
2024-05-09T00:09:47.992Z,0.00
2024-05-09T00:10:48.310Z,0.00
2024-05-09T00:11:48.445Z,0.00
2024-05-09T00:12:48.509Z,0.00
2024-05-09T00:13:48.706Z,0.00
2024-05-09T00:14:48.848Z,0.00
2024-05-09T00:15:49.037Z,0.00
2024-05-09T00:16:49.292Z,0.00
2024-05-09T00:17:49.704Z,0.00
2024-05-09T00:18:49.694Z,0.00
2024-05-09T00:19:49.804Z,0.00
2024-05-09T00:20:50.005Z,0.00
2024-05-09T00:21:50.126Z,0.00
2024-05-09T00:22:50.316Z,0.00
2024-05-09T00:23:50.484Z,0.00
2024-05-09T00:24:50.675Z,0.00
2024-05-09T00:25:51.005Z,0.00
2024-05-09T00:26:51.067Z,0.00
2024-05-09T00:27:51.239Z,0.00
2024-05-09T00:28:51.443Z,0.00
2024-05-09T00:29:51.587Z,0.00
2024-05-09T00:30:51.807Z,0.00
2024-05-09T00:31:52.032Z,0.00
2024-05-09T00:32:52.366Z,0.00
2024-05-09T00:33:52.387Z,0.00
2024-05-09T00:34:52.550Z,0.00
2024-05-09T00:35:52.703Z,0.00
2024-05-09T00:36:52.847Z,0.00
2024-05-09T00:37:53.010Z,0.00
2024-05-09T00:38:53.182Z,0.00
2024-05-09T00:39:53.358Z,0.00
2024-05-09T00:41:53.707Z,0.00
2024-05-09T00:42:53.887Z,0.00
2024-05-09T00:43:54.067Z,0.00
2024-05-09T00:44:54.235Z,0.00
2024-05-09T00:45:54.411Z,0.00
2024-05-09T00:46:54.682Z,0.00
2024-05-09T00:47:54.961Z,0.00
2024-05-09T00:48:55.059Z,0.00
2024-05-09T00:49:55.204Z,0.00
2024-05-09T00:50:55.362Z,0.00
2024-05-09T00:51:55.490Z,0.00
2024-05-09T00:52:55.723Z,0.00
2024-05-09T00:53:55.888Z,0.00
2024-05-09T00:54:56.044Z,0.00
2024-05-09T00:55:56.256Z,0.00
2024-05-09T00:56:56.412Z,0.00
2024-05-09T00:57:56.600Z,0.00
2024-05-09T00:58:56.822Z,0.00
2024-05-09T00:59:56.975Z,0.00
2024-05-09T01:00:57.246Z,0.00
2024-05-09T01:01:57.413Z,0.00
2024-05-09T01:02:57.663Z,0.00
2024-05-09T01:03:57.836Z,0.00
2024-05-09T01:04:57.986Z,0.00
2024-05-09T01:05:58.215Z,0.00
2024-05-09T01:06:58.214Z,0.00
2024-05-09T01:07:58.509Z,0.00
2024-05-09T01:08:58.558Z,0.00
2024-05-09T01:09:58.744Z,0.00
2024-05-09T01:10:59.009Z,0.00
2024-05-09T01:11:59.210Z,0.00
2024-05-09T01:12:59.292Z,0.00
2024-05-09T01:13:59.520Z,0.00
2024-05-09T01:14:59.661Z,0.00
2024-05-09T01:15:59.882Z,0.00
2024-05-09T01:17:00.075Z,0.00
2024-05-09T01:18:00.486Z,0.00
2024-05-09T01:19:00.459Z,0.00
2024-05-09T01:20:00.730Z,0.00
2024-05-09T01:21:00.807Z,0.00
2024-05-09T01:22:00.981Z,0.00
2024-05-09T01:23:01.266Z,0.00
2024-05-09T01:24:01.335Z,0.00
2024-05-09T01:25:01.506Z,0.00
2024-05-09T01:26:01.709Z,0.00
2024-05-09T01:27:01.871Z,0.00
2024-05-09T01:28:02.131Z,0.00
2024-05-09T01:29:02.270Z,0.00
2024-05-09T01:30:05.361Z,0.00
2024-05-09T01:31:02.601Z,0.00
2024-05-09T01:32:02.917Z,0.00
2024-05-09T01:33:03.181Z,0.00
2024-05-09T01:34:03.269Z,0.00
2024-05-09T01:35:03.354Z,0.00
2024-05-09T01:36:03.520Z,0.00
2024-05-09T01:37:03.689Z,0.00
2024-05-09T01:38:04.116Z,0.00
2024-05-09T01:39:04.055Z,0.00
2024-05-09T01:40:07.339Z,0.00
2024-05-09T01:41:05.408Z,0.00
2024-05-09T01:42:05.047Z,0.00
2024-05-09T01:43:04.875Z,0.00
2024-05-09T01:44:04.975Z,0.00
2024-05-09T01:45:05.143Z,0.00
2024-05-09T01:46:05.306Z,0.00
2024-05-09T01:47:05.554Z,0.00
2024-05-09T01:48:05.880Z,0.00
2024-05-09T01:49:06.228Z,0.00
2024-05-09T01:50:09.005Z,0.00
2024-05-09T01:51:06.252Z,0.00
2024-05-09T01:52:06.376Z,0.00
2024-05-09T01:54:21.650Z,0.00
2024-05-09T01:55:21.827Z,0.00
2024-05-09T01:56:22.034Z,0.00
2024-05-09T01:57:22.207Z,0.00
2024-05-09T01:58:22.869Z,0.00
2024-05-09T01:59:22.662Z,0.00
2024-05-09T02:00:33.218Z,0.00
2024-05-09T02:01:24.024Z,0.00
2024-05-09T02:02:23.181Z,0.00
2024-05-09T02:03:23.521Z,0.00
2024-05-09T02:04:23.776Z,0.00
2024-05-09T02:05:23.746Z,0.00
2024-05-09T02:06:23.859Z,0.00
2024-05-09T02:07:24.048Z,0.00
2024-05-09T02:08:24.277Z,0.00
2024-05-09T02:09:24.406Z,0.00
2024-05-09T02:10:31.742Z,0.00
2024-05-09T02:11:25.864Z,0.00
2024-05-09T02:12:25.175Z,0.00
2024-05-09T02:13:25.142Z,0.00
2024-05-09T02:14:25.419Z,0.00
2024-05-09T02:15:25.472Z,0.00
2024-05-09T02:16:25.653Z,0.00
2024-05-09T02:17:25.966Z,0.00
2024-05-09T02:18:26.103Z,0.00
2024-05-09T02:19:26.318Z,0.00
2024-05-09T02:20:33.864Z,0.00
2024-05-09T02:21:27.533Z,0.00
2024-05-09T02:22:26.739Z,0.00
2024-05-09T02:23:26.944Z,0.00
2024-05-09T02:24:27.101Z,0.00
2024-05-09T02:25:27.276Z,0.00
2024-05-09T02:26:27.532Z,0.00
2024-05-09T02:27:27.626Z,0.00
2024-05-09T02:28:27.827Z,0.00
2024-05-09T02:29:28.038Z,0.00
2024-05-09T02:31:28.333Z,0.00
2024-05-09T02:32:28.679Z,0.00
2024-05-09T02:33:28.936Z,0.00
2024-05-09T02:34:28.942Z,0.00
2024-05-09T02:35:30.046Z,0.00
2024-05-09T02:36:29.221Z,0.00
2024-05-09T02:37:29.386Z,0.00
2024-05-09T02:38:29.676Z,0.00
2024-05-09T02:39:29.732Z,0.00
2024-05-09T02:40:36.633Z,0.00
2024-05-09T02:41:31.153Z,0.00
2024-05-09T02:42:30.270Z,0.00
2024-05-09T02:43:30.475Z,0.00
2024-05-09T02:44:30.688Z,0.00
2024-05-09T02:45:30.910Z,0.00
2024-05-09T02:46:31.006Z,0.00
2024-05-09T02:47:31.292Z,0.00
2024-05-09T02:48:31.500Z,0.00
2024-05-09T02:49:31.561Z,0.00
2024-05-09T02:50:37.877Z,0.00
2024-05-09T02:51:32.874Z,0.00
2024-05-09T02:52:32.085Z,0.00
2024-05-09T02:53:32.442Z,0.00
2024-05-09T02:54:32.405Z,0.00
2024-05-09T02:55:32.707Z,0.00
2024-05-09T02:56:32.809Z,0.00
2024-05-09T02:57:32.955Z,0.00
2024-05-09T02:58:34.095Z,0.00
2024-05-09T02:59:33.349Z,0.00
2024-05-09T03:00:39.254Z,0.00
2024-05-09T03:01:34.703Z,0.00
2024-05-09T03:02:34.034Z,0.00
2024-05-09T03:03:34.366Z,0.00
2024-05-09T03:04:34.375Z,0.00
2024-05-09T03:05:34.695Z,0.00
2024-05-09T03:06:34.685Z,0.00
2024-05-09T03:07:34.807Z,0.00
2024-05-09T03:08:35.240Z,0.00
2024-05-09T03:09:35.310Z,0.00
2024-05-09T03:10:37.584Z,0.00
2024-05-09T03:11:35.658Z,0.00
2024-05-09T03:12:37.980Z,0.00
2024-05-09T03:13:35.907Z,0.00
2024-05-09T03:14:36.196Z,0.00
2024-05-09T03:15:36.308Z,0.00
2024-05-09T03:16:36.435Z,0.00
2024-05-09T03:17:36.910Z,0.00
2024-05-09T03:18:36.854Z,0.00
2024-05-09T03:19:37.004Z,0.00
2024-05-09T03:20:37.461Z,0.00
2024-05-09T03:21:37.298Z,0.00
2024-05-09T03:22:37.462Z,0.00
2024-05-09T03:23:37.662Z,0.00
2024-05-09T03:24:37.863Z,0.00
2024-05-09T03:25:38.114Z,0.00
2024-05-09T03:26:38.264Z,0.00
2024-05-09T03:27:38.406Z,0.00
2024-05-09T03:28:38.586Z,0.00
2024-05-09T03:29:38.788Z,0.00
2024-05-09T03:30:42.289Z,0.00
2024-05-09T03:31:39.235Z,0.00
2024-05-09T03:32:39.515Z,0.00
2024-05-09T03:33:40.289Z,0.00
2024-05-09T03:34:39.673Z,0.00
2024-05-09T03:35:39.896Z,0.00
2024-05-09T03:36:40.038Z,0.00
2024-05-09T03:37:40.207Z,0.00
2024-05-09T03:38:40.497Z,0.00
2024-05-09T03:39:40.570Z,0.00
2024-05-09T03:40:40.745Z,0.00
2024-05-09T03:41:41.011Z,0.00
2024-05-09T03:42:41.124Z,0.00
2024-05-09T03:43:41.318Z,0.00
2024-05-09T03:44:41.538Z,0.00
2024-05-09T03:45:41.639Z,0.00
2024-05-09T03:46:41.813Z,0.00
2024-05-09T03:47:42.438Z,5.62
2024-05-09T03:48:42.283Z,5.62
2024-05-09T03:49:42.409Z,5.62
2024-05-09T03:50:42.710Z,5.62
2024-05-09T03:51:42.734Z,5.62
2024-05-09T03:52:42.915Z,5.62
2024-05-09T03:53:43.141Z,5.62
2024-05-09T03:54:43.318Z,5.62
2024-05-09T03:55:43.495Z,5.62
2024-05-09T03:56:43.695Z,5.62
2024-05-09T03:57:43.827Z,5.62
2024-05-09T03:58:44.077Z,5.62
2024-05-09T03:59:44.272Z,5.62
2024-05-09T04:00:44.492Z,5.62
2024-05-09T04:01:44.915Z,5.62
2024-05-09T04:02:44.845Z,5.62
2024-05-09T04:03:45.201Z,5.62
2024-05-09T04:04:45.258Z,5.62
2024-05-09T04:05:45.353Z,5.62
2024-05-09T04:06:45.443Z,5.62
2024-05-09T04:07:45.678Z,5.62
2024-05-09T04:08:45.826Z,5.62
2024-05-09T04:09:45.996Z,5.62
2024-05-09T04:10:46.260Z,5.62
2024-05-09T04:11:46.412Z,5.62
2024-05-09T04:12:46.513Z,5.62
2024-05-09T04:13:46.743Z,5.62
2024-05-09T04:14:46.890Z,5.62
2024-05-09T04:15:47.077Z,5.62
2024-05-09T04:16:47.329Z,5.62
2024-05-09T04:17:47.650Z,5.62
2024-05-09T04:18:47.747Z,5.62
2024-05-09T04:19:48.805Z,5.62
2024-05-09T04:20:48.013Z,5.62
2024-05-09T04:21:48.172Z,5.62
2024-05-09T04:22:48.383Z,5.62
2024-05-09T04:23:48.544Z,5.62
2024-05-09T04:24:48.686Z,5.62
2024-05-09T04:25:48.921Z,11.25
2024-05-09T04:26:49.083Z,11.25
2024-05-09T04:27:49.231Z,11.25
2024-05-09T04:28:49.465Z,11.25
2024-05-09T04:29:49.644Z,11.25
2024-05-09T04:30:49.857Z,11.25
2024-05-09T04:31:50.066Z,11.25
2024-05-09T04:32:50.313Z,11.25
2024-05-09T04:33:50.517Z,11.25
2024-05-09T04:34:50.651Z,11.25
2024-05-09T04:35:50.776Z,11.25
2024-05-09T04:36:50.926Z,11.25
2024-05-09T04:37:51.178Z,11.25
2024-05-09T04:38:51.442Z,11.25
2024-05-09T04:39:51.506Z,11.25
2024-05-09T04:40:51.756Z,11.25
2024-05-09T04:41:51.875Z,11.25
2024-05-09T04:42:52.026Z,11.25
2024-05-09T04:43:52.218Z,11.25
2024-05-09T04:44:55.600Z,11.25
2024-05-09T04:45:53.618Z,11.25
2024-05-09T04:46:52.786Z,11.25
2024-05-09T04:47:53.229Z,11.25
2024-05-09T04:48:53.198Z,11.25
2024-05-09T04:49:53.367Z,11.25
2024-05-09T04:50:53.550Z,11.25
2024-05-09T04:51:53.699Z,11.25
2024-05-09T04:52:53.928Z,11.25
2024-05-09T04:53:54.060Z,11.25
2024-05-09T04:54:54.794Z,11.25
2024-05-09T04:55:54.478Z,11.25
2024-05-09T04:56:54.622Z,11.25
2024-05-09T04:57:54.810Z,11.25
2024-05-09T04:58:55.973Z,11.25
2024-05-09T04:59:55.191Z,11.25
2024-05-09T05:00:55.418Z,11.25
2024-05-09T05:01:55.683Z,11.25
2024-05-09T05:02:55.892Z,11.25
2024-05-09T05:03:56.220Z,16.88
2024-05-09T05:04:56.224Z,16.88
2024-05-09T05:05:56.398Z,16.88
2024-05-09T05:06:58.370Z,11.25
2024-05-09T05:07:56.735Z,16.88
2024-05-09T05:08:56.876Z,16.88
2024-05-09T05:09:57.055Z,16.88
2024-05-09T05:10:57.390Z,16.88
2024-05-09T05:11:57.532Z,16.88
2024-05-09T05:12:57.605Z,16.88
2024-05-09T05:13:57.830Z,16.88
2024-05-09T05:14:57.970Z,16.88
2024-05-09T05:15:58.699Z,16.88
2024-05-09T05:16:58.395Z,16.88
2024-05-09T05:17:59.644Z,16.88
2024-05-09T05:18:58.764Z,16.88
2024-05-09T05:19:58.986Z,16.88
2024-05-09T05:20:59.281Z,16.88
2024-05-09T05:21:59.266Z,16.88
2024-05-09T05:22:59.567Z,16.88
2024-05-09T05:23:59.637Z,16.88
2024-05-09T05:24:59.822Z,16.88
2024-05-09T05:26:00.081Z,16.88
2024-05-09T05:27:00.201Z,16.88
2024-05-09T05:28:00.362Z,16.88
2024-05-09T05:29:00.654Z,16.88
2024-05-09T05:30:00.752Z,16.88
2024-05-09T05:31:00.973Z,16.88
2024-05-09T05:32:02.198Z,16.88
2024-05-09T05:33:01.581Z,16.88
2024-05-09T05:34:01.555Z,16.88
2024-05-09T05:35:01.767Z,16.88
2024-05-09T05:36:01.938Z,16.88
2024-05-09T05:37:02.113Z,16.88
2024-05-09T05:38:02.382Z,16.88
2024-05-09T05:39:02.453Z,16.88
2024-05-09T05:40:03.258Z,16.88
2024-05-09T05:41:02.967Z,16.88
2024-05-09T05:42:02.995Z,16.88
2024-05-09T05:43:03.219Z,16.88
2024-05-09T05:44:03.460Z,16.88
2024-05-09T05:45:06.138Z,16.88
2024-05-09T05:46:03.777Z,16.88
2024-05-09T05:47:03.952Z,16.88
2024-05-09T05:48:04.520Z,22.50
2024-05-09T05:49:04.368Z,22.50
2024-05-09T05:50:09.260Z,22.50
2024-05-09T05:51:05.902Z,22.50
2024-05-09T05:52:04.896Z,22.50
2024-05-09T05:53:05.097Z,22.50
2024-05-09T05:54:05.243Z,22.50
2024-05-09T05:55:05.445Z,22.50
2024-05-09T05:56:05.710Z,22.50
2024-05-09T05:57:06.879Z,22.50
2024-05-09T05:58:06.048Z,22.50
2024-05-09T05:59:06.350Z,22.50
2024-05-09T06:00:09.272Z,22.50
2024-05-09T06:01:06.620Z,16.88
2024-05-09T06:02:06.863Z,22.50
2024-05-09T06:03:08.616Z,22.50
2024-05-09T06:04:07.169Z,22.50
2024-05-09T06:05:07.375Z,22.50
2024-05-09T06:06:07.629Z,22.50
2024-05-09T06:07:07.713Z,22.50
2024-05-09T06:08:07.912Z,22.50
2024-05-09T06:09:07.999Z,22.50
2024-05-09T06:10:17.004Z,22.50
2024-05-09T06:11:09.563Z,22.50
2024-05-09T06:12:08.621Z,22.50
2024-05-09T06:13:08.728Z,28.12
2024-05-09T06:14:08.951Z,28.12
2024-05-09T06:15:09.064Z,28.12
2024-05-09T06:16:09.252Z,28.12
2024-05-09T06:17:09.585Z,22.50
2024-05-09T06:18:11.011Z,28.12
2024-05-09T06:19:09.929Z,28.12
2024-05-09T06:20:20.101Z,28.12
2024-05-09T06:21:11.243Z,28.12
2024-05-09T06:22:10.390Z,28.12
2024-05-09T06:23:10.853Z,28.12
2024-05-09T06:24:10.741Z,28.12
2024-05-09T06:25:10.919Z,28.12
2024-05-09T06:26:11.129Z,28.12
2024-05-09T06:27:11.306Z,28.12
2024-05-09T06:28:11.613Z,28.12
2024-05-09T06:29:11.702Z,28.12
2024-05-09T06:30:24.857Z,28.12
2024-05-09T06:31:13.002Z,28.12
2024-05-09T06:32:12.329Z,28.12
2024-05-09T06:33:14.591Z,28.12
2024-05-09T06:34:12.811Z,28.12
2024-05-09T06:35:12.785Z,28.12
2024-05-09T06:36:12.972Z,28.12
2024-05-09T06:37:13.166Z,28.12
2024-05-09T06:38:13.537Z,28.12
2024-05-09T06:39:13.524Z,28.12
2024-05-09T06:40:17.456Z,28.12
2024-05-09T06:41:14.047Z,28.12
2024-05-09T06:42:14.094Z,33.75
2024-05-09T06:43:14.972Z,33.75
2024-05-09T06:44:14.459Z,33.75
2024-05-09T06:45:14.617Z,33.75
2024-05-09T06:46:14.803Z,33.75
2024-05-09T06:47:14.992Z,33.75
2024-05-09T06:48:15.772Z,33.75
2024-05-09T06:49:15.431Z,33.75
2024-05-09T06:50:23.370Z,33.75
2024-05-09T06:51:16.838Z,33.75
2024-05-09T06:52:15.833Z,33.75
2024-05-09T06:53:16.171Z,33.75
2024-05-09T06:54:16.209Z,33.75
2024-05-09T06:55:16.415Z,33.75
2024-05-09T06:56:17.615Z,33.75
2024-05-09T06:57:16.802Z,33.75
2024-05-09T06:58:16.967Z,33.75
2024-05-09T06:59:17.150Z,33.75
2024-05-09T07:00:26.619Z,33.75
2024-05-09T07:01:18.590Z,33.75
2024-05-09T07:02:17.758Z,33.75
2024-05-09T07:03:19.270Z,33.75
2024-05-09T07:04:18.239Z,33.75
2024-05-09T07:05:18.264Z,33.75
2024-05-09T07:06:18.501Z,33.75
2024-05-09T07:07:18.607Z,33.75
2024-05-09T07:08:19.438Z,33.75
2024-05-09T07:09:18.993Z,33.75
2024-05-09T07:10:28.305Z,33.75
2024-05-09T07:11:20.477Z,33.75
2024-05-09T07:12:19.567Z,33.75
2024-05-09T07:13:19.690Z,33.75
2024-05-09T07:14:19.866Z,28.12
2024-05-09T07:15:20.051Z,28.12
2024-05-09T07:16:20.228Z,28.12
2024-05-09T07:17:21.504Z,28.12
2024-05-09T07:18:20.945Z,28.12
2024-05-09T07:19:20.798Z,33.75
2024-05-09T07:20:31.644Z,33.75
2024-05-09T07:21:22.153Z,28.12
2024-05-09T07:22:21.301Z,28.12
2024-05-09T07:23:21.558Z,33.75
2024-05-09T07:24:21.717Z,28.12
2024-05-09T07:25:21.872Z,28.12
2024-05-09T07:26:22.097Z,28.12
2024-05-09T07:27:22.285Z,28.12
2024-05-09T07:28:22.484Z,28.12
2024-05-09T07:29:22.677Z,28.12
2024-05-09T07:30:27.806Z,28.12
2024-05-09T07:31:23.981Z,28.12
2024-05-09T07:32:23.319Z,28.12
2024-05-09T07:33:24.475Z,28.12
2024-05-09T07:34:23.700Z,28.12
2024-05-09T07:35:23.718Z,28.12
2024-05-09T07:36:23.873Z,28.12
2024-05-09T07:37:24.026Z,28.12
2024-05-09T07:38:24.310Z,28.12
2024-05-09T07:39:24.420Z,28.12
2024-05-09T07:40:32.570Z,28.12
2024-05-09T07:41:25.832Z,28.12
2024-05-09T07:42:24.970Z,28.12
2024-05-09T07:43:26.113Z,33.75
2024-05-09T07:44:25.346Z,33.75
2024-05-09T07:45:43.263Z,28.12
2024-05-09T07:47:14.608Z,33.75
2024-05-09T07:53:32.306Z,33.75
2024-05-09T07:53:39.886Z,33.75
2024-05-09T07:55:43.462Z,33.75
2024-05-09T07:56:43.604Z,33.75
2024-05-09T07:57:43.676Z,33.75
2024-05-09T07:58:43.836Z,33.75
2024-05-09T07:59:43.988Z,33.75
2024-05-09T08:00:44.246Z,33.75
2024-05-09T08:01:44.450Z,33.75
2024-05-09T08:02:44.601Z,33.75
2024-05-09T08:03:45.133Z,33.75
2024-05-09T08:04:45.013Z,33.75
2024-05-09T08:05:45.177Z,39.38
2024-05-09T08:06:45.394Z,39.38
2024-05-09T08:07:45.522Z,39.38
2024-05-09T08:08:45.741Z,39.38
2024-05-09T08:09:45.930Z,39.38
2024-05-09T08:10:46.259Z,39.38
2024-05-09T08:11:46.302Z,39.38
2024-05-09T08:12:46.510Z,39.38
2024-05-09T08:13:46.643Z,39.38
2024-05-09T08:14:46.800Z,39.38
2024-05-09T08:15:47.058Z,45.00
2024-05-09T08:16:47.163Z,45.00
2024-05-09T08:17:47.421Z,45.00
2024-05-09T08:18:47.700Z,45.00
2024-05-09T08:19:47.751Z,45.00
2024-05-09T08:20:47.932Z,45.00
2024-05-09T08:21:48.140Z,45.00
2024-05-09T08:22:48.290Z,45.00
2024-05-09T08:23:48.488Z,45.00
2024-05-09T08:24:48.689Z,45.00
2024-05-09T08:25:48.841Z,45.00
2024-05-09T08:26:49.009Z,50.62
2024-05-09T08:27:49.297Z,50.62
2024-05-09T08:28:49.373Z,50.62
2024-05-09T08:29:49.583Z,50.62
2024-05-09T08:30:49.931Z,50.62
2024-05-09T08:31:49.957Z,50.62
2024-05-09T08:32:50.164Z,50.62
2024-05-09T08:33:50.511Z,56.25
2024-05-09T08:34:50.543Z,56.25
2024-05-09T08:35:50.652Z,56.25
2024-05-09T08:36:50.883Z,56.25
2024-05-09T08:37:51.100Z,56.25
2024-05-09T08:38:51.223Z,56.25
2024-05-09T08:39:51.504Z,61.88
2024-05-09T08:40:51.630Z,61.88
2024-05-09T08:41:51.809Z,61.88
2024-05-09T08:42:52.047Z,61.88
2024-05-09T08:43:52.147Z,61.88
2024-05-09T08:44:52.334Z,61.88
2024-05-09T08:45:52.568Z,61.88
2024-05-09T08:46:52.740Z,61.88
2024-05-09T08:47:52.973Z,67.50
2024-05-09T08:48:53.260Z,67.50
2024-05-09T08:49:53.271Z,67.50
2024-05-09T08:50:53.605Z,67.50
2024-05-09T08:51:53.654Z,67.50
2024-05-09T08:52:53.814Z,67.50
2024-05-09T08:53:54.002Z,67.50
2024-05-09T08:54:54.379Z,73.12
2024-05-09T08:55:54.330Z,73.12
2024-05-09T08:56:54.653Z,73.12
2024-05-09T08:57:54.778Z,73.12
2024-05-09T08:58:54.896Z,73.12
2024-05-09T08:59:55.096Z,73.12
2024-05-09T09:00:55.413Z,73.12
2024-05-09T09:01:55.661Z,73.12
2024-05-09T09:02:55.665Z,73.12
2024-05-09T09:03:55.884Z,78.75
2024-05-09T09:04:56.072Z,78.75
2024-05-09T09:05:56.193Z,78.75
2024-05-09T09:06:58.176Z,78.75
2024-05-09T09:07:56.580Z,84.38
2024-05-09T09:08:56.765Z,84.38
2024-05-09T09:09:56.983Z,84.38
2024-05-09T09:10:57.176Z,90.00
2024-05-09T09:11:57.399Z,95.62
2024-05-09T09:12:57.509Z,101.25
2024-05-09T09:13:57.694Z,202.50
2024-05-09T09:14:57.863Z,517.50
2024-05-09T09:15:58.502Z,686.25
2024-05-09T09:16:58.219Z,472.50
2024-05-09T09:17:58.555Z,213.75
2024-05-09T09:18:58.647Z,101.25
2024-05-09T09:19:58.815Z,95.62
2024-05-09T09:20:58.966Z,95.62
2024-05-09T09:21:59.144Z,95.62
2024-05-09T09:22:59.331Z,95.62
2024-05-09T09:23:59.482Z,95.62
2024-05-09T09:24:59.707Z,95.62
2024-05-09T09:25:59.872Z,95.62
2024-05-09T09:27:00.024Z,101.25
2024-05-09T09:28:00.296Z,101.25
2024-05-09T09:29:00.404Z,101.25
2024-05-09T09:30:00.592Z,101.25
2024-05-09T09:31:00.850Z,101.25
2024-05-09T09:32:00.939Z,106.88
2024-05-09T09:33:01.214Z,106.88
2024-05-09T09:34:01.601Z,106.88
2024-05-09T09:35:01.681Z,112.50
2024-05-09T09:36:01.659Z,118.12
2024-05-09T09:37:01.873Z,118.12
2024-05-09T09:38:02.128Z,112.50
2024-05-09T09:39:02.209Z,112.50
2024-05-09T09:40:02.562Z,118.12
2024-05-09T09:41:02.785Z,106.88
2024-05-09T09:42:02.775Z,112.50
2024-05-09T09:43:03.026Z,112.50
2024-05-09T09:44:03.157Z,112.50
2024-05-09T09:45:05.542Z,112.50
2024-05-09T09:46:03.628Z,112.50
2024-05-09T09:47:03.775Z,112.50
2024-05-09T09:48:04.094Z,118.12
2024-05-09T09:49:04.269Z,118.12
2024-05-09T09:50:09.399Z,118.12
2024-05-09T09:51:05.519Z,118.12
2024-05-09T09:52:05.285Z,118.12
2024-05-09T09:53:04.869Z,118.12
2024-05-09T09:54:05.012Z,123.75
2024-05-09T09:55:05.200Z,123.75
2024-05-09T09:56:05.375Z,123.75
2024-05-09T09:57:05.541Z,123.75
2024-05-09T09:58:07.707Z,146.25
2024-05-09T09:59:05.912Z,146.25
2024-05-09T10:00:11.587Z,129.38
2024-05-09T10:01:07.472Z,123.75
2024-05-09T10:02:06.699Z,129.38
2024-05-09T10:03:06.722Z,129.38
2024-05-09T10:04:06.895Z,129.38
2024-05-09T10:05:07.144Z,135.00
2024-05-09T10:06:07.233Z,135.00
2024-05-09T10:07:07.535Z,135.00
2024-05-09T10:08:07.630Z,135.00
2024-05-09T10:09:07.784Z,135.00
2024-05-09T10:10:10.987Z,135.00
2024-05-09T10:11:09.210Z,135.00
2024-05-09T10:12:09.493Z,140.62
2024-05-09T10:13:08.962Z,140.62
2024-05-09T10:14:08.733Z,140.62
2024-05-09T10:15:08.895Z,140.62
2024-05-09T10:16:09.227Z,140.62
2024-05-09T10:17:09.283Z,146.25
2024-05-09T10:18:09.728Z,146.25
2024-05-09T10:19:09.760Z,146.25
2024-05-09T10:20:18.203Z,146.25
2024-05-09T10:21:11.010Z,151.88
2024-05-09T10:22:10.280Z,151.88
2024-05-09T10:23:10.409Z,151.88
2024-05-09T10:24:10.567Z,151.88
2024-05-09T10:25:10.756Z,157.50
2024-05-09T10:26:10.935Z,163.12
2024-05-09T10:27:11.121Z,168.75
2024-05-09T10:28:11.385Z,196.88
2024-05-09T10:29:11.498Z,191.25
2024-05-09T10:30:17.728Z,168.75
2024-05-09T10:31:13.300Z,157.50
2024-05-09T10:32:12.043Z,157.50
2024-05-09T10:33:12.295Z,157.50
2024-05-09T10:34:12.450Z,157.50
2024-05-09T10:35:12.611Z,163.12
2024-05-09T10:36:12.782Z,163.12
2024-05-09T10:37:12.967Z,168.75
2024-05-09T10:38:13.098Z,174.38
2024-05-09T10:39:13.283Z,180.00
2024-05-09T10:40:19.918Z,168.75
2024-05-09T10:41:14.669Z,168.75
2024-05-09T10:42:13.861Z,168.75
2024-05-09T10:43:14.096Z,168.75
2024-05-09T10:44:14.216Z,168.75
2024-05-09T10:45:14.405Z,168.75
2024-05-09T10:46:14.844Z,168.75
2024-05-09T10:47:14.825Z,168.75
2024-05-09T10:48:15.183Z,168.75
2024-05-09T10:49:15.353Z,168.75
2024-05-09T10:50:21.980Z,168.75
2024-05-09T10:51:16.589Z,168.75
2024-05-09T10:52:15.800Z,168.75
2024-05-09T10:53:15.915Z,174.38
2024-05-09T10:54:16.188Z,174.38
2024-05-09T10:55:16.332Z,174.38
2024-05-09T10:56:16.999Z,174.38
2024-05-09T10:57:16.650Z,180.00
2024-05-09T10:58:16.973Z,180.00
2024-05-09T10:59:17.030Z,174.38
2024-05-09T11:00:27.073Z,180.00
2024-05-09T11:01:18.479Z,180.00
2024-05-09T11:02:17.703Z,180.00
2024-05-09T11:03:17.839Z,185.62
2024-05-09T11:04:18.050Z,185.62
2024-05-09T11:05:18.222Z,185.62
2024-05-09T11:06:18.348Z,185.62
2024-05-09T11:07:18.636Z,185.62
2024-05-09T11:08:18.727Z,191.25
2024-05-09T11:09:18.925Z,191.25
2024-05-09T11:10:27.299Z,191.25
2024-05-09T11:11:20.397Z,191.25
2024-05-09T11:12:21.402Z,191.25
2024-05-09T11:13:19.750Z,191.25
2024-05-09T11:14:19.860Z,191.25
2024-05-09T11:15:20.067Z,191.25
2024-05-09T11:16:20.907Z,196.88
2024-05-09T11:17:20.634Z,196.88
2024-05-09T11:18:24.237Z,196.88
2024-05-09T11:19:20.999Z,196.88
2024-05-09T11:20:26.939Z,202.50
2024-05-09T11:21:22.160Z,202.50
2024-05-09T11:22:21.394Z,202.50
2024-05-09T11:23:21.490Z,208.12
2024-05-09T11:24:21.695Z,208.12
2024-05-09T11:25:21.909Z,208.12
2024-05-09T11:26:22.391Z,208.12
2024-05-09T11:27:22.241Z,208.12
2024-05-09T11:28:22.432Z,174.38
2024-05-09T11:29:22.589Z,180.00
2024-05-09T11:30:29.773Z,157.50
2024-05-09T11:31:24.100Z,191.25
2024-05-09T11:32:23.246Z,163.12
2024-05-09T11:33:23.380Z,174.38
2024-05-09T11:34:23.606Z,168.75
2024-05-09T11:35:23.750Z,185.62
2024-05-09T11:36:23.945Z,208.12
2024-05-09T11:37:24.318Z,219.38
2024-05-09T11:38:24.311Z,219.38
2024-05-09T11:39:24.501Z,225.00
2024-05-09T11:40:28.166Z,225.00
2024-05-09T11:41:25.863Z,225.00
2024-05-09T11:42:25.063Z,225.00
2024-05-09T11:43:25.357Z,225.00
2024-05-09T11:44:25.368Z,225.00
2024-05-09T11:45:25.586Z,225.00
2024-05-09T11:46:25.883Z,230.62
2024-05-09T11:47:26.027Z,230.62
2024-05-09T11:48:26.640Z,230.62
2024-05-09T11:49:27.182Z,230.62
2024-05-09T11:50:30.173Z,230.62
2024-05-09T11:51:27.759Z,230.62
2024-05-09T11:52:26.885Z,230.62
2024-05-09T11:53:27.069Z,230.62
2024-05-09T11:54:27.236Z,230.62
2024-05-09T11:55:28.445Z,230.62
2024-05-09T11:56:27.600Z,230.62
2024-05-09T11:57:27.954Z,230.62
2024-05-09T11:58:28.014Z,230.62
2024-05-09T11:59:28.183Z,230.62
2024-05-09T12:00:34.321Z,236.25
2024-05-09T12:01:29.687Z,236.25
2024-05-09T12:02:28.879Z,236.25
2024-05-09T12:03:28.998Z,236.25
2024-05-09T12:04:29.206Z,236.25
2024-05-09T12:05:29.526Z,236.25
2024-05-09T12:06:29.591Z,236.25
2024-05-09T12:07:29.742Z,236.25
2024-05-09T12:08:29.825Z,236.25
2024-05-09T12:09:30.079Z,236.25
2024-05-09T12:10:33.714Z,247.50
2024-05-09T12:11:31.447Z,253.12
2024-05-09T12:12:30.671Z,247.50
2024-05-09T12:13:30.860Z,247.50
2024-05-09T12:14:30.963Z,264.38
2024-05-09T12:15:31.205Z,326.25
2024-05-09T12:16:31.822Z,421.88
2024-05-09T12:17:31.623Z,495.00
2024-05-09T12:18:31.783Z,472.50
2024-05-09T12:19:31.935Z,573.75
2024-05-09T12:20:37.246Z,714.38
2024-05-09T12:21:33.280Z,455.62
2024-05-09T12:22:32.490Z,348.75
2024-05-09T12:23:32.657Z,360.00
2024-05-09T12:24:32.830Z,315.00
2024-05-09T12:25:33.044Z,275.62
2024-05-09T12:26:33.213Z,264.38
2024-05-09T12:27:33.463Z,264.38
2024-05-09T12:28:33.572Z,264.38
2024-05-09T12:29:36.180Z,264.38
2024-05-09T12:30:38.304Z,264.38
2024-05-09T12:31:35.159Z,270.00
2024-05-09T12:32:34.353Z,270.00
2024-05-09T12:33:34.630Z,264.38
2024-05-09T12:34:34.779Z,264.38
2024-05-09T12:35:34.873Z,270.00
2024-05-09T12:36:35.060Z,264.38
2024-05-09T12:37:35.247Z,264.38
2024-05-09T12:38:35.418Z,264.38
2024-05-09T12:39:35.628Z,270.00
2024-05-09T12:40:38.229Z,270.00
2024-05-09T12:41:35.942Z,270.00
2024-05-09T12:42:36.205Z,275.62
2024-05-09T12:43:36.327Z,275.62
2024-05-09T12:44:36.506Z,275.62
2024-05-09T12:45:37.184Z,275.62
2024-05-09T12:46:36.903Z,275.62
2024-05-09T12:47:37.165Z,281.25
2024-05-09T12:48:37.486Z,281.25
2024-05-09T12:49:37.571Z,281.25
2024-05-09T12:50:37.644Z,281.25
2024-05-09T12:51:37.855Z,281.25
2024-05-09T12:52:38.036Z,281.25
2024-05-09T12:53:39.188Z,281.25
2024-05-09T12:54:38.439Z,281.25
2024-05-09T12:55:44.796Z,281.25
2024-05-09T12:56:39.753Z,281.25
2024-05-09T12:57:38.998Z,281.25
2024-05-09T12:58:39.142Z,281.25
2024-05-09T12:59:39.295Z,281.25
2024-05-09T13:00:39.616Z,281.25
2024-05-09T13:01:39.752Z,281.25
2024-05-09T13:02:40.019Z,286.88
2024-05-09T13:03:40.248Z,281.25
2024-05-09T13:04:40.329Z,281.25
2024-05-09T13:05:40.534Z,286.88