createdAt,value
2023-02-28T00:02:11.019Z,14.40
2023-02-28T00:07:13.114Z,13.10
2023-02-28T00:12:16.179Z,14.90
2023-02-28T00:17:23.025Z,17.50
2023-02-28T00:22:31.841Z,13.80
2023-02-28T00:27:35.574Z,12.30
2023-02-28T00:32:40.341Z,11.70
2023-02-28T00:37:43.647Z,11.50
2023-02-28T00:42:47.156Z,11.30
2023-02-28T00:47:51.002Z,13.00
2023-02-28T00:52:56.022Z,13.70
2023-02-28T00:57:58.211Z,15.30
2023-02-28T01:03:01.649Z,14.80
2023-02-28T01:08:04.636Z,15.90
2023-02-28T01:13:07.229Z,16.60
2023-02-28T01:18:12.309Z,17.90
2023-02-28T01:23:14.493Z,18.30
2023-02-28T01:28:17.302Z,16.70
2023-02-28T01:33:20.268Z,14.90
2023-02-28T01:38:23.650Z,15.10
2023-02-28T01:43:32.177Z,14.40
2023-02-28T01:48:41.023Z,14.80
2023-02-28T01:53:50.245Z,15.40
2023-02-28T01:58:53.941Z,15.30
2023-02-28T02:04:02.100Z,14.00
2023-02-28T02:09:04.661Z,13.70
2023-02-28T02:14:36.867Z,15.70
2023-02-28T02:20:14.060Z,14.10
2023-02-28T02:25:35.056Z,11.10
2023-02-28T02:31:04.573Z,12.70
2023-02-28T02:36:38.680Z,13.50
2023-02-28T02:41:51.457Z,12.70
2023-02-28T02:47:02.276Z,14.20
2023-02-28T02:52:12.031Z,14.70
2023-02-28T02:57:37.050Z,12.80
2023-02-28T03:02:42.461Z,14.00
2023-02-28T03:07:47.108Z,13.30
2023-02-28T03:13:01.647Z,14.20
2023-02-28T03:18:12.811Z,15.60
2023-02-28T03:23:20.559Z,17.80
2023-02-28T03:28:46.470Z,16.40
2023-02-28T03:33:56.464Z,17.10
2023-02-28T03:39:13.025Z,16.50
2023-02-28T03:44:25.978Z,16.40
2023-02-28T03:49:33.934Z,16.50
2023-02-28T03:54:45.503Z,17.00
2023-02-28T03:59:55.542Z,17.80
2023-02-28T04:10:00.293Z,19.50
2023-02-28T04:15:02.311Z,18.40
2023-02-28T04:20:10.207Z,19.20
2023-02-28T04:25:12.789Z,18.50
2023-02-28T04:30:15.650Z,17.30
2023-02-28T04:35:18.679Z,16.40
2023-02-28T04:40:21.180Z,18.40
2023-02-28T04:45:23.863Z,17.60
2023-02-28T04:50:26.649Z,15.70
2023-02-28T04:55:29.134Z,17.40
2023-02-28T05:00:31.579Z,19.10
2023-02-28T05:05:33.849Z,18.10
2023-02-28T05:10:37.279Z,19.30
2023-02-28T05:15:39.157Z,20.60
2023-02-28T05:20:41.081Z,19.40
2023-02-28T05:25:43.400Z,15.50
2023-02-28T05:30:45.294Z,18.30
2023-02-28T05:35:48.055Z,21.40
2023-02-28T05:40:50.450Z,21.60
2023-02-28T05:45:52.617Z,17.30
2023-02-28T05:50:54.697Z,19.30
2023-02-28T05:55:57.907Z,20.20
2023-02-28T06:01:01.381Z,19.40
2023-02-28T06:06:03.476Z,19.40
2023-02-28T06:11:05.732Z,22.40
2023-02-28T06:16:09.036Z,21.80
2023-02-28T06:21:11.142Z,19.60
2023-02-28T06:26:13.132Z,24.20
2023-02-28T06:31:17.835Z,16.50
2023-02-28T06:36:19.931Z,18.90
2023-02-28T06:41:25.130Z,20.80
2023-02-28T06:46:27.221Z,21.40
2023-02-28T06:51:29.963Z,21.10
2023-02-28T06:56:32.335Z,24.10
2023-02-28T07:01:35.052Z,25.80
2023-02-28T07:06:39.417Z,22.50
2023-02-28T07:11:43.495Z,22.60
2023-02-28T07:16:46.658Z,24.90
2023-02-28T07:21:48.877Z,18.70
2023-02-28T07:26:50.846Z,19.70
2023-02-28T07:31:54.295Z,18.20
2023-02-28T07:36:56.736Z,16.80
2023-02-28T07:41:58.704Z,19.10
2023-02-28T07:47:01.304Z,16.70
2023-02-28T07:52:05.072Z,16.80
2023-02-28T07:57:07.082Z,17.20
2023-02-28T08:02:14.747Z,16.50
2023-02-28T08:07:18.147Z,15.10
2023-02-28T08:12:20.229Z,14.00
2023-02-28T08:17:22.191Z,13.40
2023-02-28T08:22:24.123Z,14.80
2023-02-28T08:27:26.111Z,14.10
2023-02-28T08:32:30.146Z,13.80
2023-02-28T08:37:32.592Z,13.80
2023-02-28T08:42:34.563Z,15.80
2023-02-28T08:47:36.501Z,14.10
2023-02-28T08:52:39.493Z,11.30
2023-02-28T08:57:50.987Z,11.20
2023-02-28T09:03:02.996Z,9.60
2023-02-28T09:08:05.169Z,10.90
2023-02-28T09:13:07.650Z,11.50
2023-02-28T09:18:09.878Z,9.60
2023-02-28T09:23:13.812Z,8.90
2023-02-28T09:28:18.835Z,9.30
2023-02-28T09:33:22.164Z,10.40
2023-02-28T09:38:24.241Z,8.90
2023-02-28T09:43:33.367Z,8.80
2023-02-28T09:48:41.273Z,7.70
2023-02-28T09:53:45.739Z,8.00
2023-02-28T09:58:59.822Z,8.20
2023-02-28T10:04:09.204Z,8.60
2023-02-28T10:09:25.665Z,9.40
2023-02-28T10:14:30.861Z,8.80
2023-02-28T10:19:43.901Z,8.40
2023-02-28T10:24:49.048Z,9.60
2023-02-28T10:29:53.637Z,9.40
2023-02-28T10:35:08.573Z,8.60
2023-02-28T10:40:36.643Z,9.20
2023-02-28T10:45:39.816Z,10.80
2023-02-28T10:50:48.026Z,10.40
2023-02-28T10:56:07.790Z,10.80
2023-02-28T11:01:16.309Z,11.30
2023-02-28T11:06:32.062Z,11.40
2023-02-28T11:11:44.283Z,10.90
2023-02-28T11:16:46.292Z,11.10
2023-02-28T11:21:57.772Z,11.60
2023-02-28T11:27:00.040Z,11.80
2023-02-28T11:32:14.541Z,14.30
2023-02-28T11:37:19.976Z,13.40
2023-02-28T11:42:46.759Z,13.50
2023-02-28T11:48:07.876Z,14.40
2023-02-28T11:53:35.327Z,13.20
2023-02-28T11:58:56.296Z,13.60
2023-02-28T12:04:11.048Z,14.90
2023-02-28T12:09:16.156Z,15.40
2023-02-28T12:14:56.476Z,15.20
2023-02-28T12:20:15.030Z,15.00
2023-02-28T12:25:29.772Z,15.80
2023-02-28T12:30:54.265Z,15.80
2023-02-28T12:36:00.786Z,14.70
2023-02-28T12:41:21.540Z,15.80
2023-02-28T12:46:51.918Z,15.00
2023-02-28T12:51:54.319Z,14.50
2023-02-28T12:57:19.737Z,15.10
2023-02-28T13:03:01.623Z,13.70
2023-02-28T13:08:41.936Z,13.60
2023-02-28T13:13:46.400Z,14.10
2023-02-28T13:18:49.648Z,14.40
2023-02-28T13:23:59.081Z,14.30
2023-02-28T13:29:11.029Z,12.80
2023-02-28T13:34:17.263Z,12.80
2023-02-28T13:39:40.584Z,11.90
2023-02-28T13:45:27.124Z,13.50
2023-02-28T13:50:39.648Z,13.10
2023-02-28T13:55:54.192Z,12.80
2023-02-28T14:01:07.098Z,13.20
2023-02-28T14:06:11.155Z,13.50
2023-02-28T14:11:45.321Z,12.40
2023-02-28T14:16:51.286Z,12.60
2023-02-28T14:22:23.090Z,12.70
2023-02-28T14:27:37.414Z,12.50
2023-02-28T14:33:10.354Z,12.70
2023-02-28T14:38:25.408Z,14.00
2023-02-28T14:43:29.713Z,13.30
2023-02-28T14:48:32.600Z,13.00
2023-02-28T14:53:38.680Z,13.10
2023-02-28T14:58:41.109Z,13.20
2023-02-28T15:03:45.839Z,13.00
2023-02-28T15:08:48.048Z,11.90
2023-02-28T15:13:53.172Z,14.70
2023-02-28T15:19:00.436Z,14.00
2023-02-28T15:24:34.855Z,13.30
2023-02-28T15:30:10.746Z,12.90
2023-02-28T15:35:41.904Z,13.30
2023-02-28T15:40:57.139Z,13.00
2023-02-28T15:46:07.506Z,13.50
2023-02-28T15:51:23.827Z,13.90
2023-02-28T15:56:30.550Z,12.10
2023-02-28T16:01:40.505Z,13.00
2023-02-28T16:06:45.499Z,14.00
2023-02-28T16:11:55.641Z,13.30
2023-02-28T16:17:06.661Z,15.70
2023-02-28T16:22:10.665Z,15.90
2023-02-28T16:27:23.749Z,17.30
2023-02-28T16:32:25.765Z,18.00
2023-02-28T16:37:28.325Z,16.80
2023-02-28T16:42:32.613Z,18.40
2023-02-28T16:47:35.189Z,22.50
2023-02-28T16:52:37.516Z,26.60
2023-02-28T16:57:41.243Z,26.50
2023-02-28T17:02:44.127Z,23.40
2023-02-28T17:07:47.996Z,25.60
2023-02-28T17:12:50.824Z,23.80
2023-02-28T17:17:52.784Z,40.50
2023-02-28T17:22:55.812Z,130.40
2023-02-28T17:27:58.239Z,44.90
2023-02-28T17:33:00.214Z,41.60
2023-02-28T17:38:02.660Z,40.20
2023-02-28T17:43:05.215Z,35.50
2023-02-28T17:48:07.815Z,33.90
2023-02-28T17:53:09.732Z,33.40
2023-02-28T17:58:13.709Z,33.00
2023-02-28T18:03:16.299Z,33.30
2023-02-28T18:08:18.310Z,34.50
2023-02-28T18:13:20.494Z,33.90
2023-02-28T18:18:22.747Z,35.50
2023-02-28T18:23:25.472Z,51.70
2023-02-28T18:28:28.031Z,37.40
2023-02-28T18:33:30.191Z,36.80
2023-02-28T18:38:34.461Z,39.50
2023-02-28T18:43:38.613Z,41.90
2023-02-28T18:48:41.768Z,42.00
2023-02-28T18:53:44.299Z,45.80
2023-02-28T18:58:46.741Z,43.00
2023-02-28T19:03:50.436Z,45.60
2023-02-28T19:08:59.704Z,41.40
2023-02-28T19:14:02.743Z,44.30
2023-02-28T19:19:05.686Z,44.90
2023-02-28T19:24:07.942Z,46.00
2023-02-28T19:29:10.273Z,44.50
2023-02-28T19:34:12.782Z,40.60
2023-02-28T19:39:15.090Z,42.10
2023-02-28T19:44:17.600Z,44.40
2023-02-28T19:49:19.552Z,43.40
2023-02-28T19:54:22.294Z,41.30
2023-02-28T19:59:35.793Z,38.00
2023-02-28T20:04:41.665Z,36.70
2023-02-28T20:09:45.701Z,38.00
2023-02-28T20:14:49.255Z,39.60
2023-02-28T20:19:51.925Z,39.50
2023-02-28T20:24:54.613Z,38.80
2023-02-28T20:30:09.686Z,38.40
2023-02-28T20:35:11.994Z,36.00
2023-02-28T20:40:14.500Z,35.60
2023-02-28T20:45:17.527Z,36.30
2023-02-28T20:50:20.246Z,39.60
2023-02-28T20:55:22.291Z,56.70
2023-02-28T21:00:26.492Z,60.50
2023-02-28T21:05:29.253Z,64.30
2023-02-28T21:10:32.523Z,60.00
2023-02-28T21:15:38.656Z,63.20
2023-02-28T21:20:40.701Z,64.20
2023-02-28T21:25:43.632Z,75.50
2023-02-28T21:30:45.994Z,74.20
2023-02-28T21:35:48.813Z,80.00
2023-02-28T21:40:51.488Z,82.00
2023-02-28T21:45:53.998Z,83.60
2023-02-28T21:51:04.339Z,84.20
2023-02-28T21:56:11.395Z,84.00
2023-02-28T22:01:15.409Z,88.00
2023-02-28T22:06:24.410Z,93.80
2023-02-28T22:11:27.996Z,75.40
2023-02-28T22:16:44.168Z,74.70
2023-02-28T22:21:53.881Z,77.30
2023-02-28T22:26:56.234Z,77.90
2023-02-28T22:31:58.441Z,81.40
2023-02-28T22:37:01.168Z,89.60
2023-02-28T22:42:03.719Z,104.00
2023-02-28T22:47:07.412Z,109.60
2023-02-28T22:52:11.375Z,100.70
2023-02-28T22:57:14.649Z,100.10
2023-02-28T23:02:16.667Z,93.60
2023-02-28T23:07:19.012Z,101.70
2023-02-28T23:12:21.642Z,99.70
2023-02-28T23:17:23.912Z,84.70
2023-02-28T23:22:25.875Z,79.20
2023-02-28T23:27:28.574Z,75.60
2023-02-28T23:32:30.949Z,73.90
2023-02-28T23:37:34.404Z,69.00
2023-02-28T23:42:37.568Z,62.90
2023-02-28T23:47:39.549Z,61.00
2023-02-28T23:52:41.967Z,58.40
2023-02-28T23:57:44.554Z,55.20
