createdAt,value
2017-10-13T00:00:02.889Z,10.3
2017-10-13T00:05:03.167Z,10.1
2017-10-13T00:10:02.751Z,10.1
2017-10-13T00:15:03.226Z,10.1
2017-10-13T00:20:02.773Z,10.1
2017-10-13T00:25:03.230Z,10.1
2017-10-13T00:30:02.716Z,10.1
2017-10-13T00:35:03.042Z,10.1
2017-10-13T00:40:02.507Z,10.1
2017-10-13T00:45:02.868Z,10.1
2017-10-13T00:50:03.362Z,10.1
2017-10-13T00:55:02.719Z,10.1
2017-10-13T01:00:03.246Z,10.1
2017-10-13T01:05:02.763Z,10.1
2017-10-13T01:10:03.322Z,10.3
2017-10-13T01:15:02.697Z,10.1
2017-10-13T01:20:03.111Z,10.1
2017-10-13T01:25:02.479Z,10.1
2017-10-13T01:30:02.950Z,10.0
2017-10-13T01:40:03.023Z,10.1
2017-10-13T01:45:03.380Z,10.1
2017-10-13T01:50:02.838Z,10.1
2017-10-13T01:55:02.415Z,10.1
2017-10-13T02:00:02.763Z,10.1
2017-10-13T02:05:03.181Z,10.6
2017-10-13T02:10:02.683Z,10.6
2017-10-13T02:15:03.203Z,10.6
2017-10-13T02:20:02.525Z,10.8
2017-10-13T02:25:03.036Z,10.8
2017-10-13T02:30:02.506Z,10.6
2017-10-13T02:35:03.029Z,10.6
2017-10-13T02:40:02.581Z,10.5
2017-10-13T02:45:03.031Z,10.3
2017-10-13T02:50:02.592Z,10.3
2017-10-13T02:55:02.992Z,10.3
2017-10-13T03:00:03.312Z,10.3
2017-10-13T03:05:02.808Z,10.1
2017-10-13T03:10:03.284Z,10.1
2017-10-13T03:15:02.660Z,10.1
2017-10-13T03:20:03.164Z,10.1
2017-10-13T03:25:02.684Z,10.1
2017-10-13T03:30:03.173Z,10.1
2017-10-13T03:35:02.759Z,10.1
2017-10-13T03:40:03.181Z,10.1
2017-10-13T03:45:02.547Z,10.1
2017-10-13T03:50:03.110Z,10.1
2017-10-13T03:55:02.623Z,10.3
2017-10-13T04:00:03.099Z,10.3
2017-10-13T04:05:02.548Z,10.8
2017-10-13T04:10:02.967Z,10.8
2017-10-13T04:15:02.492Z,10.8
2017-10-13T04:20:03.095Z,10.8
2017-10-13T04:25:02.646Z,10.8
2017-10-13T04:30:03.219Z,11.0
2017-10-13T04:35:02.583Z,11.0
2017-10-13T04:40:03.069Z,11.0
2017-10-13T04:45:02.454Z,10.8
2017-10-13T04:50:02.933Z,10.8
2017-10-13T04:55:03.395Z,10.6
2017-10-13T05:00:02.798Z,10.8
2017-10-13T05:05:03.336Z,10.8
2017-10-13T05:10:02.864Z,11.1
2017-10-13T05:15:03.388Z,11.1
2017-10-13T05:20:02.953Z,11.3
2017-10-13T05:25:03.360Z,11.1
2017-10-13T05:30:02.830Z,11.1
2017-10-13T05:35:03.273Z,11.1
2017-10-13T05:40:02.712Z,11.1
2017-10-13T05:45:03.193Z,11.1
2017-10-13T05:50:02.682Z,11.3
2017-10-13T05:55:03.064Z,11.3
2017-10-13T06:00:02.520Z,11.1
2017-10-13T06:05:03.087Z,11.3
2017-10-13T06:10:02.504Z,11.3
2017-10-13T06:15:02.938Z,11.1
2017-10-13T06:20:02.426Z,11.3
2017-10-13T06:25:02.761Z,11.3
2017-10-13T06:30:03.253Z,11.3
2017-10-13T06:35:02.788Z,11.6
2017-10-13T06:40:02.400Z,11.3
2017-10-13T06:45:02.760Z,11.6
2017-10-13T06:50:03.176Z,11.6
2017-10-13T06:55:02.628Z,11.6
2017-10-13T07:00:02.950Z,11.8
2017-10-13T07:05:02.342Z,12.0
2017-10-13T07:10:02.873Z,12.1
2017-10-13T07:15:02.366Z,12.5
2017-10-13T07:20:02.835Z,12.6
2017-10-13T07:25:03.197Z,12.6
2017-10-13T07:30:02.717Z,12.8
2017-10-13T07:35:03.099Z,12.8
2017-10-13T07:40:02.588Z,13.1
2017-10-13T07:45:03.119Z,13.1
2017-10-13T07:50:02.461Z,13.1
2017-10-13T07:55:02.945Z,13.1
2017-10-13T08:00:03.366Z,13.1
2017-10-13T08:05:02.743Z,13.3
2017-10-13T08:10:03.316Z,13.5
2017-10-13T08:15:02.673Z,13.6
2017-10-13T08:20:03.154Z,14.0
2017-10-13T08:25:02.518Z,14.3
2017-10-13T08:30:02.942Z,14.1
2017-10-13T08:35:03.305Z,14.3
2017-10-13T08:40:02.778Z,14.8
2017-10-13T08:45:03.343Z,15.1
2017-10-13T08:50:02.735Z,15.8
2017-10-13T08:55:03.105Z,15.6
2017-10-13T09:00:02.476Z,16.2
2017-10-13T09:05:03.031Z,16.2
2017-10-13T09:10:02.559Z,16.7
2017-10-13T09:15:03.094Z,16.3
2017-10-13T09:20:02.493Z,16.2
2017-10-13T09:25:02.952Z,16.2
2017-10-13T09:30:03.350Z,16.6
2017-10-13T09:35:02.787Z,16.3
2017-10-13T09:40:03.265Z,16.2
2017-10-13T09:45:02.784Z,16.2
2017-10-13T09:50:03.253Z,16.6
2017-10-13T09:55:02.557Z,17.0
2017-10-13T10:00:02.868Z,17.2
2017-10-13T10:05:03.302Z,17.1
2017-10-13T10:10:02.723Z,17.2
2017-10-13T10:15:03.093Z,17.5
2017-10-13T10:20:02.536Z,17.7
2017-10-13T10:25:03.107Z,17.7
2017-10-13T10:30:02.654Z,17.0
2017-10-13T10:35:03.169Z,18.2
2017-10-13T10:40:02.595Z,19.0
2017-10-13T10:45:03.154Z,20.0
2017-10-13T10:50:02.662Z,19.0
2017-10-13T10:55:03.059Z,20.0
2017-10-13T11:00:02.461Z,20.0
2017-10-13T11:05:02.946Z,19.2
2017-10-13T11:10:02.467Z,19.2
2017-10-13T11:15:02.823Z,18.2
2017-10-13T11:20:03.243Z,18.2
2017-10-13T11:25:02.715Z,18.2
2017-10-13T11:30:03.171Z,18.2
2017-10-13T11:35:02.583Z,18.7
2017-10-13T11:40:03.380Z,18.2
2017-10-13T11:45:02.894Z,18.1
2017-10-13T11:50:03.327Z,18.1
2017-10-13T11:55:02.804Z,18.2
2017-10-13T12:00:03.133Z,18.2
2017-10-13T12:05:02.595Z,18.2
2017-10-13T12:10:03.003Z,18.8
2017-10-13T12:15:02.391Z,18.6
2017-10-13T12:20:02.938Z,18.7
2017-10-13T12:25:02.374Z,19.2
2017-10-13T12:30:02.897Z,19.2
2017-10-13T12:35:03.210Z,19.5
2017-10-13T12:40:02.656Z,20.1
2017-10-13T12:45:03.051Z,20.2
2017-10-13T12:50:02.521Z,20.2
2017-10-13T12:55:02.920Z,19.7
2017-10-13T13:00:02.424Z,20.2
2017-10-13T13:05:02.933Z,21.2
2017-10-13T13:10:02.480Z,21.2
2017-10-13T13:15:02.999Z,20.2
2017-10-13T13:20:02.567Z,20.7
2017-10-13T13:25:03.104Z,20.2
2017-10-13T13:30:02.602Z,19.7
2017-10-13T13:35:03.065Z,19.7
2017-10-13T13:40:02.711Z,19.7
2017-10-13T13:45:03.069Z,19.3
2017-10-13T13:50:02.556Z,19.3
2017-10-13T13:55:03.128Z,19.3
2017-10-13T14:00:02.650Z,20.0
2017-10-13T14:05:03.086Z,21.2
2017-10-13T14:10:02.611Z,20.0
2017-10-13T14:15:03.035Z,19.7
2017-10-13T14:20:02.449Z,19.7
2017-10-13T14:25:02.881Z,20.0
2017-10-13T14:30:03.344Z,19.7
2017-10-13T14:35:02.751Z,20.1
2017-10-13T14:40:03.330Z,19.7
2017-10-13T14:45:02.807Z,20.0
2017-10-13T14:50:03.315Z,20.0
2017-10-13T14:55:02.755Z,20.6
2017-10-13T15:00:03.251Z,20.6
2017-10-13T15:05:02.630Z,20.1
2017-10-13T15:10:03.208Z,20.0
2017-10-13T15:15:02.611Z,19.3
2017-10-13T15:20:03.117Z,19.3
2017-10-13T15:25:02.698Z,19.5
2017-10-13T15:30:03.263Z,19.5
2017-10-13T15:35:02.690Z,19.3
2017-10-13T15:40:03.182Z,19.0
2017-10-13T15:45:02.709Z,19.0
2017-10-13T15:50:03.113Z,18.8
2017-10-13T15:55:02.537Z,18.8
2017-10-13T16:00:03.075Z,18.7
2017-10-13T16:05:02.509Z,18.6
2017-10-13T16:10:03.038Z,18.6
2017-10-13T16:15:02.452Z,18.6
2017-10-13T16:20:02.864Z,18.5
2017-10-13T16:25:03.226Z,18.5
2017-10-13T16:30:02.632Z,18.2
2017-10-13T16:35:03.055Z,18.2
2017-10-13T16:40:02.526Z,18.2
2017-10-13T16:45:03.034Z,18.2
2017-10-13T16:50:02.501Z,18.1
2017-10-13T16:55:02.999Z,18.1
2017-10-13T17:00:02.410Z,18.1
2017-10-13T17:05:02.810Z,18.1
2017-10-13T17:10:02.440Z,18.1
2017-10-13T17:15:02.870Z,17.8
2017-10-13T17:20:02.381Z,18.1
2017-10-13T17:25:02.799Z,17.8
2017-10-13T17:30:03.301Z,17.8
2017-10-13T17:35:02.728Z,17.7
2017-10-13T17:40:03.230Z,17.7
2017-10-13T17:45:02.639Z,17.7
2017-10-13T17:50:03.144Z,17.7
2017-10-13T17:55:02.527Z,17.3
2017-10-13T18:00:03.016Z,17.3
2017-10-13T18:05:02.586Z,17.2
2017-10-13T18:10:03.116Z,17.2
2017-10-13T18:15:02.597Z,17.2
2017-10-13T18:20:03.165Z,17.0
2017-10-13T18:30:03.314Z,17.0
2017-10-13T18:35:02.877Z,17.0
2017-10-13T18:40:02.428Z,17.0
2017-10-13T18:45:02.910Z,17.0
2017-10-13T18:50:02.416Z,16.7
2017-10-13T18:55:02.929Z,16.7
2017-10-13T19:00:03.349Z,16.7
2017-10-13T19:05:02.876Z,16.7
2017-10-13T19:10:02.444Z,16.7
2017-10-13T19:15:02.861Z,16.6
2017-10-13T19:20:02.428Z,16.6
2017-10-13T19:25:02.841Z,16.6
2017-10-13T19:30:03.273Z,16.6
2017-10-13T19:35:02.717Z,16.3
2017-10-13T19:40:03.156Z,16.6
2017-10-13T19:45:02.643Z,16.6
2017-10-13T19:50:03.139Z,16.3
2017-10-13T19:55:02.528Z,16.3
2017-10-13T20:00:03.092Z,16.3
2017-10-13T20:05:02.588Z,16.3
2017-10-13T20:10:03.061Z,16.3
2017-10-13T20:15:02.609Z,16.3
2017-10-13T20:20:03.037Z,16.2
2017-10-13T20:25:02.546Z,16.2
2017-10-13T20:30:02.966Z,16.0
2017-10-13T20:35:02.503Z,16.0
2017-10-13T20:40:03.016Z,15.8
2017-10-13T20:45:02.638Z,15.8
2017-10-13T20:50:03.182Z,15.8
2017-10-13T20:55:02.697Z,15.8
2017-10-13T21:00:03.128Z,15.6
2017-10-13T21:05:02.513Z,15.6
2017-10-13T21:10:03.019Z,15.6
2017-10-13T21:15:03.351Z,15.6
2017-10-13T21:20:02.731Z,15.5
2017-10-13T21:25:03.245Z,15.5
2017-10-13T21:30:02.891Z,15.3
2017-10-13T21:35:02.465Z,15.5
2017-10-13T21:40:02.957Z,15.5
2017-10-13T21:45:02.424Z,15.3
2017-10-13T21:50:02.884Z,15.3
2017-10-13T21:55:03.237Z,15.3
2017-10-13T22:00:02.686Z,15.3
2017-10-13T22:05:03.091Z,15.3
2017-10-13T22:10:02.549Z,15.5
2017-10-13T22:15:03.039Z,15.6
2017-10-13T22:20:02.485Z,15.6
2017-10-13T22:25:02.990Z,15.5
2017-10-13T22:30:02.482Z,15.6
2017-10-13T22:35:03.009Z,15.5
2017-10-13T22:40:02.543Z,15.5
2017-10-13T22:45:02.900Z,15.3
2017-10-13T22:50:03.282Z,15.5
2017-10-13T22:55:02.853Z,15.3
2017-10-13T23:00:04.100Z,15.3
2017-10-13T23:05:02.726Z,15.3
2017-10-13T23:10:03.325Z,15.3
2017-10-13T23:15:02.773Z,15.3
2017-10-13T23:20:03.232Z,15.3
2017-10-13T23:25:02.673Z,15.5
2017-10-13T23:30:03.127Z,15.6
2017-10-13T23:35:02.583Z,15.6
2017-10-13T23:40:03.051Z,15.6
2017-10-13T23:45:02.372Z,15.8
2017-10-13T23:50:02.765Z,15.8
2017-10-13T23:55:03.239Z,15.8
