createdAt,value
2017-06-24T00:00:00.439Z,62
2017-06-24T00:01:01.165Z,63
2017-06-24T00:02:01.885Z,62
2017-06-24T00:03:02.865Z,63
2017-06-24T00:04:03.584Z,63
2017-06-24T00:05:04.310Z,63
2017-06-24T00:06:05.035Z,62
2017-06-24T00:07:05.759Z,62
2017-06-24T00:08:06.736Z,62
2017-06-24T00:09:07.460Z,62
2017-06-24T00:10:08.183Z,62
2017-06-24T00:11:09.161Z,63
2017-06-24T00:12:09.888Z,63
2017-06-24T00:13:10.613Z,63
2017-06-24T00:14:11.338Z,63
2017-06-24T00:15:12.062Z,63
2017-06-24T00:16:13.035Z,63
2017-06-24T00:17:13.759Z,63
2017-06-24T00:18:14.488Z,63
2017-06-24T00:19:15.213Z,63
2017-06-24T00:20:15.935Z,63
2017-06-24T00:21:16.912Z,63
2017-06-24T00:22:17.639Z,63
2017-06-24T00:23:18.361Z,63
2017-06-24T00:24:19.086Z,63
2017-06-24T00:25:19.810Z,63
2017-06-24T00:26:20.783Z,63
2017-06-24T00:27:21.510Z,63
2017-06-24T00:28:22.235Z,63
2017-06-24T00:29:22.962Z,63
2017-06-24T00:30:23.684Z,63
2017-06-24T00:31:24.657Z,63
2017-06-24T00:32:25.383Z,63
2017-06-24T00:33:26.118Z,63
2017-06-24T00:34:26.841Z,63
2017-06-24T00:35:27.566Z,63
2017-06-24T00:36:28.540Z,63
2017-06-24T00:37:29.264Z,63
2017-06-24T00:38:29.988Z,63
2017-06-24T00:39:30.714Z,63
2017-06-24T00:40:31.441Z,62
2017-06-24T00:41:32.411Z,63
2017-06-24T00:42:33.136Z,63
2017-06-24T00:43:33.860Z,64
2017-06-24T00:44:34.584Z,63
2017-06-24T00:45:35.311Z,63
2017-06-24T00:46:36.282Z,63
2017-06-24T00:47:37.008Z,63
2017-06-24T00:48:37.730Z,63
2017-06-24T00:49:38.452Z,63
2017-06-24T00:50:39.179Z,64
2017-06-24T00:51:40.151Z,63
2017-06-24T00:52:40.877Z,63
2017-06-24T00:53:41.627Z,63
2017-06-24T00:54:42.350Z,63
2017-06-24T00:55:43.077Z,63
2017-06-24T00:56:44.050Z,63
2017-06-24T00:57:44.775Z,63
2017-06-24T00:58:45.525Z,63
2017-06-24T00:59:46.276Z,63
2017-06-24T01:00:47.000Z,64
2017-06-24T01:01:48.000Z,64
2017-06-24T01:02:48.725Z,65
2017-06-24T01:03:49.451Z,65
2017-06-24T01:04:50.175Z,65
2017-06-24T01:05:50.899Z,65
2017-06-24T01:06:51.874Z,65
2017-06-24T01:07:52.599Z,64
2017-06-24T01:08:53.325Z,65
2017-06-24T01:09:54.051Z,64
2017-06-24T01:10:54.773Z,64
2017-06-24T01:11:55.747Z,64
2017-06-24T01:12:56.473Z,65
2017-06-24T01:13:57.199Z,65
2017-06-24T01:14:57.925Z,65
2017-06-24T01:15:58.649Z,66
2017-06-24T01:16:59.621Z,66
2017-06-24T01:18:00.346Z,66
2017-06-24T01:19:01.070Z,66
2017-06-24T01:20:01.795Z,66
2017-06-24T01:21:02.517Z,66
2017-06-24T01:22:03.489Z,66
2017-06-24T01:23:04.215Z,65
2017-06-24T01:24:04.938Z,66
2017-06-24T01:25:05.663Z,65
2017-06-24T01:26:06.388Z,65
2017-06-24T01:27:07.364Z,65
2017-06-24T01:28:08.086Z,66
2017-06-24T01:29:08.809Z,65
2017-06-24T01:30:09.532Z,66
2017-06-24T01:31:10.255Z,65
2017-06-24T01:32:11.231Z,65
2017-06-24T01:33:11.957Z,65
2017-06-24T01:34:12.678Z,64
2017-06-24T01:35:13.402Z,65
2017-06-24T01:36:14.127Z,64
2017-06-24T01:37:15.102Z,64
2017-06-24T01:38:15.825Z,64
2017-06-24T01:39:16.550Z,64
2017-06-24T01:40:17.273Z,64
2017-06-24T01:41:17.995Z,64
2017-06-24T01:42:18.995Z,64
2017-06-24T01:43:19.721Z,64
2017-06-24T01:44:20.445Z,64
2017-06-24T01:45:21.168Z,65
2017-06-24T01:46:21.890Z,64
2017-06-24T01:47:22.865Z,64
2017-06-24T01:48:23.588Z,64
2017-06-24T01:49:24.314Z,64
2017-06-24T01:50:25.040Z,64
2017-06-24T01:51:25.766Z,64
2017-06-24T01:52:26.739Z,64
2017-06-24T01:53:27.461Z,64
2017-06-24T01:54:28.186Z,64
2017-06-24T01:55:28.911Z,64
2017-06-24T01:56:29.636Z,64
2017-06-24T01:57:30.609Z,65
2017-06-24T01:58:31.333Z,65
2017-06-24T01:59:32.057Z,65
2017-06-24T02:00:32.781Z,65
2017-06-24T02:01:33.507Z,64
2017-06-24T02:02:34.494Z,64
2017-06-24T02:03:35.218Z,64
2017-06-24T02:04:35.942Z,64
2017-06-24T02:05:36.665Z,64
2017-06-24T02:06:37.390Z,65
2017-06-24T02:07:38.362Z,65
2017-06-24T02:08:39.085Z,64
2017-06-24T02:09:39.808Z,65
2017-06-24T02:10:40.535Z,64
2017-06-24T02:11:41.257Z,65
2017-06-24T02:12:42.233Z,65
2017-06-24T02:13:42.959Z,65
2017-06-24T02:14:43.681Z,65
2017-06-24T02:15:44.408Z,65
2017-06-24T02:16:45.129Z,65
2017-06-24T02:17:46.106Z,65
2017-06-24T02:18:46.831Z,65
2017-06-24T02:19:47.553Z,65
2017-06-24T02:20:48.300Z,65
2017-06-24T02:21:49.025Z,65
2017-06-24T02:22:50.000Z,65
2017-06-24T02:23:50.726Z,65
2017-06-24T02:24:51.448Z,65
2017-06-24T02:25:52.174Z,65
2017-06-24T02:26:52.898Z,66
2017-06-24T02:27:53.901Z,66
2017-06-24T02:28:54.622Z,66
2017-06-24T02:29:55.343Z,66
2017-06-24T02:30:56.071Z,66
2017-06-24T02:31:56.794Z,66
2017-06-24T02:32:57.794Z,67
2017-06-24T02:33:58.519Z,66
2017-06-24T02:34:59.241Z,66
2017-06-24T02:35:59.962Z,67
2017-06-24T02:37:00.688Z,67
2017-06-24T02:38:01.661Z,67
2017-06-24T02:39:02.389Z,67
2017-06-24T02:40:03.108Z,67
2017-06-24T02:41:03.830Z,67
2017-06-24T02:42:04.556Z,66
2017-06-24T02:43:05.528Z,66
2017-06-24T02:44:06.251Z,67
2017-06-24T02:45:06.976Z,67
2017-06-24T02:46:07.699Z,67
2017-06-24T02:47:08.424Z,66
2017-06-24T02:48:09.396Z,66
2017-06-24T02:49:10.149Z,67
2017-06-24T02:50:10.870Z,67
2017-06-24T02:51:11.597Z,67
2017-06-24T02:52:12.343Z,66
2017-06-24T02:53:13.318Z,66
2017-06-24T02:54:14.066Z,66
2017-06-24T02:55:14.788Z,66
2017-06-24T02:56:15.512Z,67
2017-06-24T02:57:16.240Z,67
2017-06-24T02:58:17.214Z,67
2017-06-24T02:59:17.939Z,67
2017-06-24T03:00:18.662Z,67
2017-06-24T03:01:19.388Z,67
2017-06-24T03:02:20.112Z,67
2017-06-24T03:03:21.090Z,67
2017-06-24T03:04:21.815Z,67
2017-06-24T03:05:22.540Z,67
2017-06-24T03:06:23.269Z,67
2017-06-24T03:07:23.990Z,68
2017-06-24T03:08:24.966Z,68
2017-06-24T03:09:25.689Z,68
2017-06-24T03:10:26.420Z,68
2017-06-24T03:11:27.166Z,68
2017-06-24T03:12:27.892Z,67
2017-06-24T03:13:28.867Z,67
2017-06-24T03:14:29.616Z,67
2017-06-24T03:15:30.343Z,67
2017-06-24T03:16:31.068Z,67
2017-06-24T03:17:31.792Z,68
2017-06-24T03:18:32.773Z,67
2017-06-24T03:19:33.498Z,67
2017-06-24T03:20:34.221Z,67
2017-06-24T03:21:34.947Z,67
2017-06-24T03:22:35.671Z,68
2017-06-24T03:23:36.668Z,68
2017-06-24T03:24:37.372Z,68
2017-06-24T03:25:38.098Z,68
2017-06-24T03:26:38.824Z,68
2017-06-24T03:27:39.567Z,68
2017-06-24T03:28:40.542Z,68
2017-06-24T03:29:41.271Z,68
2017-06-24T03:30:41.998Z,69
2017-06-24T03:31:42.721Z,69
2017-06-24T03:32:43.447Z,69
2017-06-24T03:33:44.449Z,68
2017-06-24T03:34:45.175Z,69
2017-06-24T03:35:45.902Z,69
2017-06-24T03:36:46.628Z,69
2017-06-24T03:37:47.356Z,69
2017-06-24T03:38:48.333Z,69
2017-06-24T03:39:49.062Z,68
2017-06-24T03:40:49.789Z,69
2017-06-24T03:41:50.516Z,69
2017-06-24T03:42:51.244Z,69
2017-06-24T03:43:52.218Z,69
2017-06-24T03:44:52.948Z,68
2017-06-24T03:45:53.674Z,69
2017-06-24T03:46:54.401Z,69
2017-06-24T03:47:55.132Z,68
2017-06-24T03:48:56.109Z,69
2017-06-24T03:49:56.834Z,70
2017-06-24T03:50:57.560Z,69
2017-06-24T03:51:58.286Z,68
2017-06-24T03:52:59.014Z,69
2017-06-24T03:53:59.993Z,68
2017-06-24T03:55:00.725Z,68
2017-06-24T03:56:01.472Z,68
2017-06-24T03:57:02.198Z,68
2017-06-24T03:58:02.923Z,68
2017-06-24T03:59:03.903Z,69
2017-06-24T04:00:04.625Z,69
2017-06-24T04:01:05.352Z,69
2017-06-24T04:02:06.082Z,69
2017-06-24T04:03:06.809Z,69
2017-06-24T04:04:07.787Z,69
2017-06-24T04:05:08.511Z,69
2017-06-24T04:06:09.238Z,69
2017-06-24T04:07:09.964Z,69
2017-06-24T04:08:10.693Z,69
2017-06-24T04:09:11.665Z,69
2017-06-24T04:10:12.393Z,70
2017-06-24T04:11:13.144Z,70
2017-06-24T04:12:13.870Z,69
2017-06-24T04:13:14.598Z,71
2017-06-24T04:14:15.576Z,70
2017-06-24T04:15:16.306Z,71
2017-06-24T04:16:17.030Z,70
2017-06-24T04:17:17.761Z,70
2017-06-24T04:18:18.487Z,70
2017-06-24T04:19:19.462Z,71
2017-06-24T04:20:20.190Z,71
2017-06-24T04:21:20.920Z,70
2017-06-24T04:22:21.647Z,71
2017-06-24T04:23:22.371Z,70
2017-06-24T04:24:23.345Z,70
2017-06-24T04:25:24.074Z,70
2017-06-24T04:26:24.804Z,69
2017-06-24T04:27:25.528Z,70
2017-06-24T04:28:26.256Z,70
2017-06-24T04:29:27.258Z,70
2017-06-24T04:30:27.987Z,71
2017-06-24T04:31:28.714Z,70
2017-06-24T04:32:29.439Z,71
2017-06-24T04:33:30.165Z,71
2017-06-24T04:34:31.143Z,71
2017-06-24T04:35:31.871Z,71
2017-06-24T04:36:32.601Z,70
2017-06-24T04:37:33.330Z,70
2017-06-24T04:38:34.080Z,71
2017-06-24T04:39:35.063Z,71
2017-06-24T04:40:35.786Z,70
2017-06-24T04:41:36.519Z,70
2017-06-24T04:42:37.243Z,70
2017-06-24T04:43:37.995Z,71
2017-06-24T04:44:38.974Z,71
2017-06-24T04:45:39.699Z,70
2017-06-24T04:46:40.430Z,71
2017-06-24T04:47:41.158Z,72
2017-06-24T04:48:41.890Z,72
2017-06-24T04:49:42.864Z,72
2017-06-24T04:50:43.594Z,72
2017-06-24T04:51:44.320Z,72
2017-06-24T04:52:45.048Z,71
2017-06-24T04:53:45.777Z,72
2017-06-24T04:54:46.756Z,71
2017-06-24T04:55:47.482Z,71
2017-06-24T04:56:48.214Z,71
2017-06-24T04:57:48.942Z,71
2017-06-24T04:58:49.670Z,71
2017-06-24T04:59:50.649Z,71
2017-06-24T05:00:51.379Z,71
2017-06-24T05:01:52.128Z,71
2017-06-24T05:02:52.857Z,70
2017-06-24T05:03:53.586Z,71
2017-06-24T05:04:54.562Z,71
2017-06-24T05:05:55.292Z,71
2017-06-24T05:06:56.043Z,71
2017-06-24T05:07:56.773Z,71
2017-06-24T05:08:57.499Z,71
2017-06-24T05:09:58.480Z,70
2017-06-24T05:10:59.207Z,70
2017-06-24T05:11:59.937Z,70
2017-06-24T05:13:00.667Z,70
2017-06-24T05:14:01.395Z,70
2017-06-24T05:15:02.371Z,70
2017-06-24T05:16:03.099Z,71
2017-06-24T05:17:03.826Z,70
2017-06-24T05:18:04.556Z,71
2017-06-24T05:19:05.283Z,71
2017-06-24T05:20:06.264Z,71
2017-06-24T05:21:06.990Z,71
2017-06-24T05:22:07.720Z,71
2017-06-24T05:23:08.449Z,71
2017-06-24T05:24:09.179Z,71
2017-06-24T05:25:10.161Z,72
2017-06-24T05:26:10.890Z,72
2017-06-24T05:27:11.619Z,72
2017-06-24T05:28:12.348Z,72
2017-06-24T05:29:13.076Z,72
2017-06-24T05:30:15.482Z,72
2017-06-24T05:31:16.213Z,72
2017-06-24T05:32:16.943Z,72
2017-06-24T05:33:17.671Z,71
2017-06-24T05:34:18.401Z,72
2017-06-24T05:35:19.380Z,72
2017-06-24T05:36:20.110Z,72
2017-06-24T05:37:20.839Z,72
2017-06-24T05:38:21.571Z,72
2017-06-24T05:39:22.299Z,72
2017-06-24T05:40:23.307Z,72
2017-06-24T05:41:24.036Z,73
2017-06-24T05:42:24.766Z,72
2017-06-24T05:43:25.495Z,72
2017-06-24T05:44:26.225Z,72
2017-06-24T05:45:27.207Z,72
2017-06-24T05:46:27.936Z,72
2017-06-24T05:47:28.668Z,72
2017-06-24T05:48:29.400Z,71
2017-06-24T05:49:30.130Z,72
2017-06-24T05:50:31.112Z,72
2017-06-24T05:51:31.842Z,72
2017-06-24T05:52:32.599Z,72
2017-06-24T05:53:33.333Z,72
2017-06-24T05:54:34.062Z,71
2017-06-24T05:55:35.045Z,72
2017-06-24T05:56:35.777Z,72
2017-06-24T05:57:36.528Z,72
2017-06-24T05:58:37.261Z,72
2017-06-24T05:59:37.993Z,72
2017-06-24T06:00:38.972Z,72
2017-06-24T06:01:39.707Z,73
2017-06-24T06:02:40.438Z,73
2017-06-24T06:03:41.171Z,73
2017-06-24T06:04:41.899Z,72
2017-06-24T06:05:42.879Z,72
2017-06-24T06:06:43.610Z,72
2017-06-24T06:07:44.343Z,71
2017-06-24T06:08:45.074Z,72
2017-06-24T06:09:45.805Z,72
2017-06-24T06:10:46.788Z,71
2017-06-24T06:11:47.516Z,72
2017-06-24T06:12:48.253Z,73
2017-06-24T06:13:48.979Z,73
2017-06-24T06:14:49.708Z,73
2017-06-24T06:15:50.691Z,73
2017-06-24T06:16:51.422Z,74
2017-06-24T06:17:52.152Z,73
2017-06-24T06:18:52.888Z,73
2017-06-24T06:19:53.613Z,73
2017-06-24T06:20:54.593Z,72
2017-06-24T06:21:55.326Z,73
2017-06-24T06:22:56.056Z,73
2017-06-24T06:23:56.786Z,74
2017-06-24T06:24:57.519Z,74
2017-06-24T06:25:58.501Z,74
2017-06-24T06:26:59.231Z,74
2017-06-24T06:27:59.964Z,73
2017-06-24T06:29:00.695Z,73
2017-06-24T06:30:01.427Z,73
2017-06-24T06:31:02.405Z,74
2017-06-24T06:32:03.134Z,74
2017-06-24T06:33:03.866Z,73
2017-06-24T06:34:04.598Z,73
2017-06-24T06:35:05.327Z,73
2017-06-24T06:36:06.308Z,73
2017-06-24T06:37:07.063Z,74
2017-06-24T06:38:07.796Z,73
2017-06-24T06:39:08.527Z,73
2017-06-24T06:40:09.259Z,73
2017-06-24T06:41:10.239Z,73
2017-06-24T06:42:10.969Z,73
2017-06-24T06:43:11.700Z,73
2017-06-24T06:44:12.431Z,72
2017-06-24T06:45:13.161Z,72
2017-06-24T06:46:14.142Z,72
2017-06-24T06:47:14.873Z,72
2017-06-24T06:48:15.605Z,72
2017-06-24T06:49:16.344Z,73
2017-06-24T06:50:17.091Z,73
2017-06-24T06:51:18.073Z,72
2017-06-24T06:52:18.806Z,72
2017-06-24T06:53:19.539Z,72
2017-06-24T06:54:20.271Z,71
2017-06-24T06:55:21.003Z,70
2017-06-24T06:56:21.984Z,69
2017-06-24T06:57:22.718Z,69
2017-06-24T06:58:23.455Z,69
2017-06-24T06:59:24.183Z,69
2017-06-24T07:00:24.917Z,69
2017-06-24T07:01:25.901Z,70
2017-06-24T07:02:26.632Z,70
2017-06-24T07:03:27.363Z,70
2017-06-24T07:04:28.094Z,70
2017-06-24T07:05:28.824Z,71
2017-06-24T07:06:29.810Z,70
2017-06-24T07:07:30.564Z,71
2017-06-24T07:08:31.295Z,71
2017-06-24T07:09:32.027Z,71
2017-06-24T07:10:32.759Z,71
2017-06-24T07:11:33.745Z,71
2017-06-24T07:12:34.477Z,72
2017-06-24T07:13:35.209Z,71
2017-06-24T07:14:35.941Z,71
2017-06-24T07:15:36.671Z,72
2017-06-24T07:16:37.653Z,71
2017-06-24T07:17:38.384Z,71
2017-06-24T07:18:39.116Z,71
2017-06-24T07:19:39.848Z,70
2017-06-24T07:20:40.584Z,70
2017-06-24T07:21:41.564Z,70
2017-06-24T07:22:42.296Z,70
2017-06-24T07:23:43.031Z,69
2017-06-24T07:24:43.763Z,70
2017-06-24T07:25:44.495Z,70
2017-06-24T07:26:45.479Z,70
2017-06-24T07:27:46.211Z,71
2017-06-24T07:28:46.941Z,71
2017-06-24T07:29:47.675Z,70
2017-06-24T07:30:48.409Z,70
2017-06-24T07:31:49.417Z,70
2017-06-24T07:32:50.153Z,69
2017-06-24T07:33:50.888Z,69
2017-06-24T07:34:51.624Z,68
2017-06-24T07:35:52.358Z,68
2017-06-24T07:36:53.343Z,68
2017-06-24T07:37:54.077Z,69
2017-06-24T07:38:54.834Z,68
2017-06-24T07:39:55.568Z,68
2017-06-24T07:40:56.301Z,67
2017-06-24T07:41:57.291Z,68
2017-06-24T07:42:58.018Z,68
2017-06-24T07:43:58.750Z,67
2017-06-24T07:44:59.483Z,67
2017-06-24T07:46:00.219Z,66
2017-06-24T07:47:01.202Z,67
2017-06-24T07:48:01.962Z,67
2017-06-24T07:49:02.702Z,67
2017-06-24T07:50:03.463Z,67
2017-06-24T07:51:04.197Z,67
2017-06-24T07:52:05.179Z,68
2017-06-24T07:53:05.914Z,67
2017-06-24T07:54:06.650Z,67
2017-06-24T07:55:07.382Z,67
2017-06-24T07:56:08.112Z,67
2017-06-24T07:57:09.097Z,67
2017-06-24T07:58:09.831Z,66
2017-06-24T07:59:10.589Z,66
2017-06-24T08:00:11.324Z,66
2017-06-24T08:01:12.055Z,65
2017-06-24T08:02:13.037Z,66
2017-06-24T08:03:13.774Z,66
2017-06-24T08:04:14.501Z,66
2017-06-24T08:05:15.231Z,67
2017-06-24T08:06:15.965Z,67
2017-06-24T08:07:16.948Z,68
2017-06-24T08:08:17.677Z,67
2017-06-24T08:09:18.409Z,67
2017-06-24T08:10:19.140Z,67
2017-06-24T08:11:19.874Z,66
2017-06-24T08:12:20.859Z,66
2017-06-24T08:13:21.593Z,66
2017-06-24T08:14:22.326Z,67
2017-06-24T08:15:23.063Z,66
2017-06-24T08:16:23.795Z,65
2017-06-24T08:17:24.776Z,66
2017-06-24T08:18:25.513Z,65
2017-06-24T08:19:26.243Z,66
2017-06-24T08:20:26.977Z,65
2017-06-24T08:21:27.710Z,66
2017-06-24T08:22:28.693Z,67
2017-06-24T08:23:29.424Z,66
2017-06-24T08:24:30.158Z,66
2017-06-24T08:25:30.888Z,67
2017-06-24T08:26:31.622Z,67
2017-06-24T08:27:32.618Z,67
2017-06-24T08:28:33.349Z,67
2017-06-24T08:29:34.081Z,67
2017-06-24T08:30:34.813Z,66
2017-06-24T08:31:35.547Z,66
2017-06-24T08:32:36.526Z,66
2017-06-24T08:33:37.261Z,66
2017-06-24T08:34:37.993Z,67
2017-06-24T08:35:38.729Z,66
2017-06-24T08:36:39.462Z,65
2017-06-24T08:37:40.444Z,65
2017-06-24T08:38:41.199Z,66
2017-06-24T08:39:41.932Z,66
2017-06-24T08:40:42.689Z,65
2017-06-24T08:41:43.427Z,65
2017-06-24T08:42:44.437Z,65
2017-06-24T08:43:45.170Z,66
2017-06-24T08:44:45.902Z,65
2017-06-24T08:45:46.637Z,65
2017-06-24T08:46:47.368Z,66
2017-06-24T08:47:48.352Z,66
2017-06-24T08:48:49.083Z,66
2017-06-24T08:49:49.815Z,65
2017-06-24T08:50:50.552Z,64
2017-06-24T08:51:51.287Z,64
2017-06-24T08:52:52.272Z,64
2017-06-24T08:53:53.005Z,63
2017-06-24T08:54:53.741Z,64
2017-06-24T08:55:54.474Z,63
2017-06-24T08:56:55.210Z,64
2017-06-24T08:57:56.199Z,63
2017-06-24T08:58:56.931Z,63
2017-06-24T08:59:57.669Z,63
2017-06-24T09:00:58.406Z,63
2017-06-24T09:01:59.143Z,64
2017-06-24T09:03:00.133Z,63
2017-06-24T09:04:00.886Z,64
2017-06-24T09:05:01.623Z,65
2017-06-24T09:06:02.360Z,65
2017-06-24T09:07:03.120Z,65
2017-06-24T09:08:04.102Z,65
2017-06-24T09:09:04.836Z,65
2017-06-24T09:10:05.571Z,65
2017-06-24T09:11:06.303Z,65
2017-06-24T09:12:07.038Z,65
2017-06-24T09:13:08.020Z,66
2017-06-24T09:14:08.751Z,66
2017-06-24T09:15:09.485Z,66
2017-06-24T09:16:10.216Z,66
2017-06-24T09:17:10.948Z,66
2017-06-24T09:18:11.933Z,67
2017-06-24T09:19:12.662Z,67
2017-06-24T09:20:13.421Z,67
2017-06-24T09:21:14.177Z,67
2017-06-24T09:22:14.937Z,67
2017-06-24T09:23:15.918Z,67
2017-06-24T09:24:16.647Z,67
2017-06-24T09:25:17.382Z,67
2017-06-24T09:26:18.112Z,68
2017-06-24T09:27:18.842Z,67
2017-06-24T09:28:19.823Z,68
2017-06-24T09:29:20.553Z,68
2017-06-24T09:30:21.287Z,68
2017-06-24T09:31:22.013Z,68
2017-06-24T09:32:22.747Z,67
2017-06-24T09:33:23.729Z,68
2017-06-24T09:34:24.460Z,68
2017-06-24T09:35:25.192Z,68
2017-06-24T09:36:25.926Z,68
2017-06-24T09:37:26.654Z,68
2017-06-24T09:38:27.657Z,68
2017-06-24T09:39:28.390Z,68
2017-06-24T09:40:29.123Z,68
2017-06-24T09:41:29.855Z,67
2017-06-24T09:42:30.590Z,67
2017-06-24T09:43:31.572Z,66
2017-06-24T09:44:32.302Z,66
2017-06-24T09:45:33.038Z,67
2017-06-24T09:46:33.770Z,67
2017-06-24T09:47:34.503Z,68
2017-06-24T09:48:35.487Z,67
2017-06-24T09:49:36.218Z,67
2017-06-24T09:50:36.952Z,67
2017-06-24T09:51:37.687Z,67
2017-06-24T09:52:38.417Z,67
2017-06-24T09:53:39.422Z,66
2017-06-24T09:54:40.152Z,66
2017-06-24T09:55:40.885Z,67
2017-06-24T09:56:41.614Z,67
2017-06-24T09:57:42.345Z,68
2017-06-24T09:58:43.345Z,68
2017-06-24T09:59:44.072Z,68
2017-06-24T10:00:44.804Z,68
2017-06-24T10:01:45.535Z,68
2017-06-24T10:02:46.290Z,68
2017-06-24T10:03:47.272Z,68
2017-06-24T10:04:48.003Z,68
2017-06-24T10:05:48.736Z,68
2017-06-24T10:06:49.469Z,68
2017-06-24T10:07:50.200Z,68
2017-06-24T10:08:51.181Z,69
2017-06-24T10:09:51.912Z,68
2017-06-24T10:10:52.641Z,69
2017-06-24T10:11:53.374Z,69
2017-06-24T10:12:54.105Z,69
2017-06-24T10:13:55.087Z,68
2017-06-24T10:14:55.816Z,68
2017-06-24T10:15:56.549Z,68
2017-06-24T10:16:57.280Z,68
2017-06-24T10:17:58.014Z,68
2017-06-24T10:18:58.994Z,68
2017-06-24T10:19:59.724Z,69
2017-06-24T10:21:00.453Z,70
2017-06-24T10:22:01.183Z,70
2017-06-24T10:23:01.939Z,71
2017-06-24T10:24:02.919Z,71
2017-06-24T10:25:03.649Z,71
2017-06-24T10:26:04.378Z,71
2017-06-24T10:27:05.110Z,71
2017-06-24T10:28:05.843Z,71
2017-06-24T10:29:06.825Z,71
2017-06-24T10:30:07.556Z,71
2017-06-24T10:31:08.289Z,72
2017-06-24T10:32:09.020Z,73
2017-06-24T10:33:09.751Z,74
2017-06-24T10:34:10.734Z,73
2017-06-24T10:35:11.464Z,74
2017-06-24T10:36:12.196Z,73
2017-06-24T10:37:12.927Z,74
2017-06-24T10:38:13.681Z,73
2017-06-24T10:39:14.661Z,73
2017-06-24T10:40:15.393Z,74
2017-06-24T10:41:16.124Z,74
2017-06-24T10:42:16.854Z,74
2017-06-24T10:43:17.589Z,75
2017-06-24T10:44:18.569Z,74
2017-06-24T10:45:19.299Z,75
2017-06-24T10:46:20.029Z,75
2017-06-24T10:47:20.760Z,75
2017-06-24T10:48:21.491Z,75
2017-06-24T10:49:22.475Z,75
2017-06-24T10:50:23.206Z,74
2017-06-24T10:51:23.943Z,74
2017-06-24T10:52:24.676Z,75
2017-06-24T10:53:25.408Z,74
2017-06-24T10:54:26.416Z,75
2017-06-24T10:55:27.147Z,75
2017-06-24T10:56:27.877Z,75
2017-06-24T10:57:28.610Z,74
2017-06-24T10:58:29.344Z,74
2017-06-24T10:59:30.327Z,74
2017-06-24T11:00:31.058Z,74
2017-06-24T11:01:31.795Z,73
2017-06-24T11:02:32.527Z,73
2017-06-24T11:03:33.262Z,72
2017-06-24T11:04:34.243Z,72
2017-06-24T11:05:34.977Z,72
2017-06-24T11:06:35.711Z,72
2017-06-24T11:07:36.442Z,72
2017-06-24T11:08:37.176Z,72
2017-06-24T11:09:38.158Z,72
2017-06-24T11:10:38.890Z,72
2017-06-24T11:11:39.627Z,72
2017-06-24T11:12:40.361Z,72
2017-06-24T11:13:41.092Z,72
2017-06-24T11:14:42.077Z,73
2017-06-24T11:15:42.838Z,73
2017-06-24T11:16:43.570Z,73
2017-06-24T11:17:44.306Z,72
2017-06-24T11:18:45.038Z,72
2017-06-24T11:19:46.020Z,73
2017-06-24T11:20:46.778Z,72
2017-06-24T11:21:47.510Z,73
2017-06-24T11:22:48.244Z,73
2017-06-24T11:23:48.974Z,72
2017-06-24T11:24:49.960Z,72
2017-06-24T11:25:50.693Z,73
2017-06-24T11:26:51.424Z,73
2017-06-24T11:27:52.155Z,73
2017-06-24T11:28:52.889Z,73
2017-06-24T11:29:53.877Z,73
2017-06-24T11:30:54.605Z,72
2017-06-24T11:31:55.338Z,73
2017-06-24T11:32:56.069Z,73
2017-06-24T11:33:56.800Z,73
2017-06-24T11:34:57.783Z,74
2017-06-24T11:35:58.512Z,75
2017-06-24T11:36:59.246Z,75
2017-06-24T11:37:59.977Z,75
2017-06-24T11:39:00.705Z,74
2017-06-24T11:40:01.689Z,74
2017-06-24T11:41:02.443Z,74
2017-06-24T11:42:03.172Z,74
2017-06-24T11:43:03.905Z,74
2017-06-24T11:44:04.638Z,74
2017-06-24T11:45:05.617Z,74
2017-06-24T11:46:06.375Z,74
2017-06-24T11:47:07.106Z,74
2017-06-24T11:48:07.839Z,74
2017-06-24T11:49:08.569Z,74
2017-06-24T11:50:09.549Z,74
2017-06-24T11:51:10.282Z,74
2017-06-24T11:52:11.014Z,73
2017-06-24T11:53:11.769Z,74
2017-06-24T11:54:12.505Z,74
2017-06-24T11:55:13.490Z,73
2017-06-24T11:56:14.218Z,73
2017-06-24T11:57:14.953Z,73
2017-06-24T11:58:15.684Z,73
2017-06-24T11:59:16.417Z,73
2017-06-24T12:00:17.396Z,73
2017-06-24T12:01:18.131Z,74
2017-06-24T12:02:18.860Z,74
2017-06-24T12:03:19.589Z,74
2017-06-24T12:04:20.324Z,75
2017-06-24T12:05:21.305Z,74
2017-06-24T12:06:22.061Z,75
2017-06-24T12:07:22.792Z,74
2017-06-24T12:08:23.524Z,75
2017-06-24T12:09:24.254Z,75
2017-06-24T12:10:25.235Z,75
2017-06-24T12:11:25.967Z,75
2017-06-24T12:12:26.697Z,75
2017-06-24T12:13:27.428Z,75
2017-06-24T12:14:28.159Z,75
2017-06-24T12:15:29.141Z,75
2017-06-24T12:16:29.897Z,75
2017-06-24T12:17:30.625Z,75
2017-06-24T12:18:31.359Z,75
2017-06-24T12:19:32.089Z,74
2017-06-24T12:20:33.071Z,74
2017-06-24T12:21:33.802Z,74
2017-06-24T12:22:34.560Z,74
2017-06-24T12:23:35.292Z,74
2017-06-24T12:24:36.021Z,74
2017-06-24T12:25:37.003Z,75
2017-06-24T12:26:37.733Z,75
2017-06-24T12:27:38.466Z,75
2017-06-24T12:28:39.198Z,75
2017-06-24T12:29:39.926Z,75
2017-06-24T12:30:40.907Z,75
2017-06-24T12:31:41.639Z,75
2017-06-24T12:32:42.366Z,74
2017-06-24T12:33:43.099Z,75
2017-06-24T12:34:43.828Z,75
2017-06-24T12:35:44.810Z,76
2017-06-24T12:36:45.540Z,75
2017-06-24T12:37:46.270Z,74
2017-06-24T12:38:46.998Z,75
2017-06-24T12:39:47.738Z,75
2017-06-24T12:40:48.721Z,75
2017-06-24T12:41:49.450Z,75
2017-06-24T12:42:50.181Z,75
2017-06-24T12:43:50.914Z,75
2017-06-24T12:44:51.644Z,75
2017-06-24T12:45:52.627Z,75
2017-06-24T12:46:53.360Z,74
2017-06-24T12:47:54.088Z,75
2017-06-24T12:48:54.819Z,74
2017-06-24T12:49:55.550Z,75
2017-06-24T12:50:56.531Z,75
2017-06-24T12:51:57.262Z,75
2017-06-24T12:52:57.990Z,75
2017-06-24T12:53:58.721Z,75
2017-06-24T12:54:59.453Z,74
2017-06-24T12:56:00.431Z,73
2017-06-24T12:57:01.161Z,73
2017-06-24T12:58:01.890Z,73
2017-06-24T12:59:02.623Z,73
2017-06-24T13:00:03.359Z,73
2017-06-24T13:01:04.338Z,73
2017-06-24T13:02:05.070Z,73
2017-06-24T13:03:05.805Z,73
2017-06-24T13:04:06.531Z,73
2017-06-24T13:05:07.261Z,74
2017-06-24T13:06:08.243Z,74
2017-06-24T13:07:08.973Z,74
2017-06-24T13:08:09.703Z,74
2017-06-24T13:09:10.433Z,75
2017-06-24T13:10:11.162Z,74
2017-06-24T13:11:12.143Z,74
2017-06-24T13:12:12.873Z,74
2017-06-24T13:13:13.601Z,74
2017-06-24T13:14:14.334Z,75
2017-06-24T13:15:15.061Z,74
2017-06-24T13:16:16.044Z,75
2017-06-24T13:17:16.773Z,75
2017-06-24T13:18:17.502Z,74
2017-06-24T13:19:18.235Z,75
2017-06-24T13:20:18.968Z,74
2017-06-24T13:21:19.947Z,75
2017-06-24T13:22:20.678Z,74
2017-06-24T13:23:21.409Z,75
2017-06-24T13:24:22.136Z,75
2017-06-24T13:25:22.891Z,74
2017-06-24T13:26:23.874Z,74
2017-06-24T13:27:24.606Z,74
2017-06-24T13:28:25.336Z,74
2017-06-24T13:29:26.064Z,74
2017-06-24T13:30:26.793Z,75
2017-06-24T13:31:27.777Z,74
2017-06-24T13:32:28.529Z,74
2017-06-24T13:33:29.256Z,75
2017-06-24T13:34:29.982Z,75
2017-06-24T13:35:30.713Z,75
2017-06-24T13:36:31.696Z,75
2017-06-24T13:37:32.424Z,74
2017-06-24T13:38:33.153Z,75
2017-06-24T13:39:33.887Z,75
2017-06-24T13:40:34.615Z,75
2017-06-24T13:41:35.597Z,75
2017-06-24T13:42:36.327Z,75
2017-06-24T13:43:37.058Z,75
2017-06-24T13:44:37.787Z,75
2017-06-24T13:45:38.518Z,75
2017-06-24T13:46:39.519Z,75
2017-06-24T13:47:40.250Z,75
2017-06-24T13:48:40.981Z,75
2017-06-24T13:49:41.710Z,75
2017-06-24T13:50:42.442Z,75
2017-06-24T13:51:43.421Z,75
2017-06-24T13:52:44.149Z,75
2017-06-24T13:53:44.904Z,75
2017-06-24T13:54:45.633Z,75
2017-06-24T13:55:46.367Z,75
2017-06-24T13:56:47.345Z,74
2017-06-24T13:57:48.078Z,75
2017-06-24T13:58:48.811Z,74
2017-06-24T13:59:49.540Z,74
2017-06-24T14:00:50.273Z,75
2017-06-24T14:01:51.259Z,75
2017-06-24T14:02:52.008Z,75
2017-06-24T14:03:52.740Z,75
2017-06-24T14:04:53.469Z,75
2017-06-24T14:05:54.226Z,74
2017-06-24T14:06:55.204Z,74
2017-06-24T14:07:55.935Z,74
2017-06-24T14:08:56.666Z,74
2017-06-24T14:09:57.399Z,74
2017-06-24T14:10:58.129Z,74
2017-06-24T14:11:59.111Z,74
2017-06-24T14:12:59.841Z,73
2017-06-24T14:14:00.573Z,74
2017-06-24T14:15:01.334Z,74
2017-06-24T14:16:02.067Z,74
2017-06-24T14:17:03.048Z,75
2017-06-24T14:18:03.804Z,74
2017-06-24T14:19:04.538Z,74
2017-06-24T14:20:05.269Z,74
2017-06-24T14:21:06.025Z,74
2017-06-24T14:22:07.004Z,74
2017-06-24T14:23:07.738Z,75
2017-06-24T14:24:08.469Z,75
2017-06-24T14:25:09.201Z,74
2017-06-24T14:26:09.957Z,75