createdAt,value
2019-03-11T00:01:57.907Z,2.43
2019-03-11T00:04:34.931Z,3.27
2019-03-11T00:07:12.065Z,3.50
2019-03-11T00:09:49.176Z,3.70
2019-03-11T00:12:27.430Z,3.47
2019-03-11T00:15:06.308Z,4.00
2019-03-11T00:17:43.461Z,3.30
2019-03-11T00:20:20.489Z,2.90
2019-03-11T00:22:57.667Z,2.77
2019-03-11T00:25:34.691Z,2.80
2019-03-11T00:28:11.805Z,2.87
2019-03-11T00:30:48.840Z,2.87
2019-03-11T00:33:25.952Z,2.73
2019-03-11T00:36:03.041Z,2.13
2019-03-11T00:38:40.156Z,2.40
2019-03-11T00:41:17.236Z,1.93
2019-03-11T00:43:54.338Z,1.60
2019-03-11T00:46:31.365Z,1.50
2019-03-11T00:49:08.580Z,2.03
2019-03-11T00:51:45.763Z,2.53
2019-03-11T00:54:22.881Z,2.33
2019-03-11T00:57:00.023Z,3.50
2019-03-11T00:59:37.145Z,3.63
2019-03-11T01:02:14.204Z,4.57
2019-03-11T01:04:51.294Z,3.67
2019-03-11T01:07:28.438Z,3.73
2019-03-11T01:10:08.071Z,3.60
2019-03-11T01:12:45.218Z,3.10
2019-03-11T01:15:22.291Z,2.70
2019-03-11T01:17:59.390Z,3.67
2019-03-11T01:20:36.484Z,2.83
2019-03-11T01:23:13.557Z,2.50
2019-03-11T01:25:50.662Z,2.67
2019-03-11T01:28:29.429Z,2.67
2019-03-11T01:31:11.153Z,2.13
2019-03-11T01:33:48.296Z,2.00
2019-03-11T01:36:25.330Z,1.57
2019-03-11T01:39:02.442Z,1.70
2019-03-11T01:41:39.473Z,1.80
2019-03-11T01:44:16.552Z,1.97
2019-03-11T01:46:53.608Z,1.80
2019-03-11T01:49:30.701Z,1.90
2019-03-11T01:52:07.791Z,2.17
2019-03-11T01:54:44.896Z,2.30
2019-03-11T01:57:23.095Z,2.33
2019-03-11T02:00:00.347Z,3.10
2019-03-11T02:02:39.602Z,3.60
2019-03-11T02:05:16.673Z,3.93
2019-03-11T02:07:53.748Z,3.83
2019-03-11T02:10:32.130Z,3.47
2019-03-11T02:13:09.293Z,3.33
2019-03-11T02:15:46.413Z,4.47
2019-03-11T02:18:23.493Z,5.40
2019-03-11T02:21:00.690Z,5.53
2019-03-11T02:23:37.765Z,4.50
2019-03-11T02:26:14.840Z,5.67
2019-03-11T02:28:51.956Z,5.53
2019-03-11T02:31:29.038Z,5.20
2019-03-11T02:34:06.102Z,4.83
2019-03-11T02:36:43.217Z,5.60
2019-03-11T02:39:20.233Z,5.23
2019-03-11T02:41:57.374Z,4.57
2019-03-11T02:44:34.407Z,5.33
2019-03-11T02:47:11.532Z,4.43
2019-03-11T02:49:48.610Z,4.87
2019-03-11T02:52:25.729Z,4.53
2019-03-11T02:55:03.023Z,4.87
2019-03-11T02:57:40.129Z,5.20
2019-03-11T03:00:41.615Z,5.20
2019-03-11T03:03:33.575Z,4.77
2019-03-11T03:06:12.266Z,4.60
2019-03-11T03:08:49.387Z,5.50
2019-03-11T03:11:26.688Z,4.63
2019-03-11T03:14:03.932Z,5.00
2019-03-11T03:16:41.152Z,4.03
2019-03-11T03:19:18.396Z,4.30
2019-03-11T03:21:55.501Z,3.90
2019-03-11T03:24:32.581Z,4.47
2019-03-11T03:27:09.657Z,3.73
2019-03-11T03:29:46.775Z,4.77
2019-03-11T03:32:23.877Z,4.13
2019-03-11T03:35:01.014Z,3.37
2019-03-11T03:37:38.159Z,3.83
2019-03-11T03:40:16.200Z,3.27
2019-03-11T03:42:54.797Z,3.70
2019-03-11T03:45:34.774Z,4.70
2019-03-11T03:48:11.885Z,5.17
2019-03-11T03:50:49.138Z,5.33
2019-03-11T03:53:26.238Z,5.07
2019-03-11T03:56:03.402Z,5.87
2019-03-11T03:58:40.520Z,5.50
2019-03-11T04:01:17.591Z,5.00
2019-03-11T04:03:54.684Z,5.50
2019-03-11T04:06:31.770Z,5.20
2019-03-11T04:09:08.879Z,4.67
2019-03-11T04:11:45.967Z,5.17
2019-03-11T04:14:23.074Z,3.70
2019-03-11T04:17:00.193Z,5.13
2019-03-11T04:19:37.301Z,6.13
2019-03-11T04:22:14.370Z,4.40
2019-03-11T04:24:51.414Z,4.43
2019-03-11T04:27:28.520Z,5.27
2019-03-11T04:30:09.397Z,6.10
2019-03-11T04:32:46.493Z,6.67
2019-03-11T04:35:23.583Z,6.43
2019-03-11T04:38:00.668Z,5.63
2019-03-11T04:40:37.745Z,7.90
2019-03-11T04:43:14.841Z,6.90
2019-03-11T04:45:51.972Z,7.53
2019-03-11T04:48:29.059Z,6.70
2019-03-11T04:51:06.144Z,6.93
2019-03-11T04:53:44.144Z,5.80
2019-03-11T04:56:21.197Z,5.07
2019-03-11T04:59:12.316Z,6.43
2019-03-11T05:01:49.409Z,6.80
2019-03-11T05:04:26.559Z,6.30
2019-03-11T05:07:03.643Z,5.90
2019-03-11T05:09:40.793Z,5.83
2019-03-11T05:12:17.834Z,5.43
2019-03-11T05:14:54.947Z,5.70
2019-03-11T05:17:32.008Z,5.93
2019-03-11T05:20:12.158Z,5.40
2019-03-11T05:22:50.308Z,5.33
2019-03-11T05:25:27.444Z,4.53
2019-03-11T05:28:04.471Z,4.10
2019-03-11T05:30:41.863Z,3.07
2019-03-11T05:33:18.975Z,2.67
2019-03-11T05:35:56.013Z,2.40
2019-03-11T05:38:33.402Z,2.47
2019-03-11T05:41:10.524Z,2.77
2019-03-11T05:43:47.566Z,2.60
2019-03-11T05:46:24.672Z,3.40
2019-03-11T05:49:01.741Z,3.37
2019-03-11T05:51:38.867Z,2.93
2019-03-11T05:54:15.977Z,3.87
2019-03-11T05:56:57.992Z,3.50
2019-03-11T05:59:34.684Z,4.27
2019-03-11T06:02:12.804Z,6.47
2019-03-11T06:04:49.878Z,5.33
2019-03-11T06:07:26.984Z,5.63
2019-03-11T06:10:08.722Z,7.00
2019-03-11T06:12:45.798Z,6.60
2019-03-11T06:15:23.425Z,7.47
2019-03-11T06:18:00.519Z,7.07
2019-03-11T06:20:53.965Z,7.97
2019-03-11T06:23:32.065Z,7.97
2019-03-11T06:26:09.645Z,8.47
2019-03-11T06:28:47.238Z,8.80
2019-03-11T06:31:24.321Z,8.60
2019-03-11T06:34:01.430Z,9.03
2019-03-11T06:36:38.506Z,9.43
2019-03-11T06:39:15.587Z,9.13
2019-03-11T06:41:52.678Z,8.23
2019-03-11T06:44:30.481Z,7.97
2019-03-11T06:47:07.704Z,7.23
2019-03-11T06:49:44.917Z,6.77
2019-03-11T06:52:22.067Z,7.60
2019-03-11T06:54:59.277Z,5.93
2019-03-11T06:57:36.382Z,5.73
2019-03-11T07:00:18.014Z,7.10
2019-03-11T07:02:55.067Z,6.67
2019-03-11T07:05:32.196Z,6.10
2019-03-11T07:08:09.284Z,7.07
2019-03-11T07:10:46.480Z,7.07
2019-03-11T07:13:24.124Z,6.40
2019-03-11T07:16:02.547Z,5.47
2019-03-11T07:18:41.090Z,6.33
2019-03-11T07:21:18.331Z,5.00
2019-03-11T07:23:55.445Z,5.33
2019-03-11T07:26:32.650Z,5.77
2019-03-11T07:29:09.746Z,5.50
2019-03-11T07:31:46.887Z,5.20
2019-03-11T07:34:23.942Z,6.00
2019-03-11T07:37:03.150Z,5.40
2019-03-11T07:39:44.983Z,6.20
2019-03-11T07:42:22.029Z,5.03
2019-03-11T07:44:59.185Z,5.00
2019-03-11T07:47:36.290Z,4.53
2019-03-11T07:50:15.212Z,4.93
2019-03-11T07:52:52.343Z,6.03
2019-03-11T07:55:29.452Z,12.27
2019-03-11T07:58:07.108Z,4.63
2019-03-11T08:00:53.461Z,3.90
2019-03-11T08:03:22.996Z,3.70
2019-03-11T08:06:01.420Z,3.30
2019-03-11T08:08:38.511Z,3.07
2019-03-11T08:11:15.493Z,3.20
2019-03-11T08:13:52.572Z,3.10
2019-03-11T08:16:30.362Z,2.97
2019-03-11T08:19:09.897Z,3.00
2019-03-11T08:21:47.017Z,2.60
2019-03-11T08:24:24.072Z,3.20
2019-03-11T08:27:01.130Z,3.27
2019-03-11T08:29:38.278Z,3.27
2019-03-11T08:32:15.403Z,3.30
2019-03-11T08:34:55.085Z,2.80
2019-03-11T08:37:32.205Z,2.97
2019-03-11T08:40:12.615Z,3.50
2019-03-11T08:42:49.659Z,2.87
2019-03-11T08:45:26.896Z,2.67
2019-03-11T08:48:06.511Z,2.53
2019-03-11T08:50:44.939Z,2.50
2019-03-11T08:53:21.998Z,2.60
2019-03-11T08:55:59.183Z,2.50
2019-03-11T08:58:36.327Z,3.00
2019-03-11T09:01:13.493Z,3.10
2019-03-11T09:03:50.654Z,2.93
2019-03-11T09:06:27.804Z,2.93
2019-03-11T09:09:07.810Z,2.50
2019-03-11T09:11:49.369Z,2.73
2019-03-11T09:14:27.279Z,3.33
2019-03-11T09:17:05.950Z,2.50
2019-03-11T09:19:44.065Z,3.23
2019-03-11T09:22:21.749Z,3.23
2019-03-11T09:24:58.807Z,2.33
2019-03-11T09:27:35.987Z,2.70
2019-03-11T09:30:19.298Z,2.70
2019-03-11T09:32:58.362Z,2.07
2019-03-11T09:35:36.473Z,3.30
2019-03-11T09:38:16.033Z,2.50
2019-03-11T09:40:53.106Z,2.83
2019-03-11T09:43:30.237Z,2.50
2019-03-11T09:46:07.343Z,3.07
2019-03-11T09:48:44.994Z,3.00
2019-03-11T09:51:22.161Z,3.07
2019-03-11T09:53:59.284Z,4.07
2019-03-11T09:56:43.116Z,3.33
2019-03-11T09:59:18.134Z,3.30
2019-03-11T10:01:55.224Z,3.10
2019-03-11T10:04:32.350Z,3.67
2019-03-11T10:07:09.432Z,2.90
2019-03-11T10:09:46.573Z,2.27
2019-03-11T10:12:23.642Z,2.80
2019-03-11T10:15:00.746Z,2.97
2019-03-11T10:17:37.860Z,2.67
2019-03-11T10:20:16.476Z,2.80
2019-03-11T10:22:53.542Z,2.60
2019-03-11T10:25:30.697Z,2.60
2019-03-11T10:28:07.850Z,2.20
2019-03-11T10:30:51.190Z,2.90
2019-03-11T10:33:31.811Z,2.37
2019-03-11T10:36:08.982Z,2.83
2019-03-11T10:38:46.068Z,3.20
2019-03-11T10:41:23.237Z,2.60
2019-03-11T10:44:00.343Z,2.80
2019-03-11T10:46:39.163Z,3.73
2019-03-11T10:49:18.219Z,4.10
2019-03-11T10:51:57.995Z,3.77
2019-03-11T10:54:43.518Z,3.80
2019-03-11T10:57:21.402Z,4.23
2019-03-11T10:59:58.650Z,5.17
2019-03-11T11:02:36.468Z,4.87
2019-03-11T11:05:13.549Z,5.60
2019-03-11T11:07:50.630Z,5.10
2019-03-11T11:10:27.746Z,4.80
2019-03-11T11:13:04.849Z,4.83
2019-03-11T11:15:42.006Z,4.07
2019-03-11T11:18:19.166Z,4.03
2019-03-11T11:20:56.296Z,4.60
2019-03-11T11:23:33.445Z,3.70
2019-03-11T11:26:10.525Z,3.60
2019-03-11T11:28:47.808Z,3.33
2019-03-11T11:31:24.854Z,3.03
2019-03-11T11:34:02.385Z,2.90
2019-03-11T11:36:39.458Z,2.77
2019-03-11T11:39:16.597Z,3.20
2019-03-11T11:41:53.718Z,3.13
2019-03-11T11:44:30.920Z,3.90
2019-03-11T11:47:08.047Z,3.60
2019-03-11T11:49:45.850Z,3.30
2019-03-11T11:52:24.591Z,4.00
2019-03-11T11:55:01.786Z,3.10
2019-03-11T11:57:38.913Z,3.47
2019-03-11T12:00:31.838Z,3.10
2019-03-11T12:03:08.855Z,3.57
2019-03-11T12:05:46.042Z,3.57
2019-03-11T12:08:26.922Z,3.50
2019-03-11T12:11:04.082Z,4.17
2019-03-11T12:13:41.198Z,3.87
2019-03-11T12:16:18.411Z,3.83
2019-03-11T12:18:55.538Z,3.67
2019-03-11T12:21:32.777Z,5.00
2019-03-11T12:24:14.156Z,5.40
2019-03-11T12:26:54.243Z,4.23
2019-03-11T12:29:31.587Z,4.27
2019-03-11T12:32:10.356Z,4.30
2019-03-11T12:34:47.509Z,5.43
2019-03-11T12:37:24.645Z,4.90
2019-03-11T12:40:01.738Z,2.37
2019-03-11T12:42:38.926Z,1.60
2019-03-11T12:45:22.240Z,1.60
2019-03-11T12:47:59.453Z,1.60
2019-03-11T12:50:41.330Z,1.40
2019-03-11T12:53:18.954Z,1.30
2019-03-11T12:55:56.084Z,1.20
2019-03-11T12:58:41.383Z,1.20
2019-03-11T13:01:12.537Z,1.10
2019-03-11T13:03:49.610Z,1.17
2019-03-11T13:06:26.649Z,1.17
2019-03-11T13:09:04.334Z,1.57
2019-03-11T13:11:41.373Z,1.10
2019-03-11T13:14:18.447Z,1.13
2019-03-11T13:16:55.461Z,1.60
2019-03-11T13:19:32.541Z,1.60
2019-03-11T13:22:09.689Z,1.57
2019-03-11T13:24:46.917Z,2.10
2019-03-11T13:27:23.990Z,2.07
2019-03-11T13:30:01.065Z,1.90
2019-03-11T13:32:38.116Z,1.83
2019-03-11T13:35:15.200Z,1.80
2019-03-11T13:37:52.261Z,2.20
2019-03-11T13:40:29.315Z,2.10
2019-03-11T13:43:06.755Z,2.50
2019-03-11T13:45:44.093Z,2.10
2019-03-11T13:48:21.134Z,2.40
2019-03-11T13:50:58.168Z,2.10
2019-03-11T13:53:35.228Z,2.43
2019-03-11T13:56:12.377Z,2.77
2019-03-11T13:58:49.407Z,2.97
2019-03-11T14:01:26.726Z,3.07
2019-03-11T14:04:03.751Z,3.33
2019-03-11T14:06:40.835Z,3.27
2019-03-11T14:09:22.139Z,3.40
2019-03-11T14:11:59.166Z,4.00
2019-03-11T14:14:36.214Z,4.20
2019-03-11T14:17:13.281Z,4.27
2019-03-11T14:19:50.273Z,4.53
2019-03-11T14:22:27.453Z,4.60
2019-03-11T14:25:05.691Z,5.50
2019-03-11T14:27:42.892Z,5.40
2019-03-11T14:30:21.446Z,4.90
2019-03-11T14:32:59.576Z,4.07
2019-03-11T14:35:37.858Z,4.10
2019-03-11T16:06:01.424Z,1.10
2019-03-11T16:08:38.516Z,1.20
2019-03-11T16:11:15.624Z,1.90
2019-03-11T16:16:40.009Z,1.97
2019-03-11T16:19:16.973Z,1.90
2019-03-11T16:21:54.048Z,1.67
2019-03-11T16:24:31.118Z,1.70
2019-03-11T16:27:08.227Z,1.67
2019-03-11T16:29:45.291Z,2.50
2019-03-11T16:32:22.444Z,3.20
2019-03-11T16:34:59.492Z,3.10
2019-03-11T16:37:36.603Z,6.03
2019-03-11T16:40:14.666Z,5.23
2019-03-11T16:42:51.981Z,5.50
2019-03-11T16:45:29.016Z,5.83
2019-03-11T16:48:06.067Z,4.30
2019-03-11T16:50:43.108Z,2.87
2019-03-11T16:53:20.137Z,3.30
2019-03-11T16:55:57.261Z,16.33
2019-03-11T16:58:34.329Z,3.70
2019-03-11T17:01:13.001Z,3.00
2019-03-11T17:03:50.012Z,3.27
2019-03-11T17:06:27.133Z,3.87
2019-03-11T17:09:05.026Z,4.00
2019-03-11T17:11:42.090Z,3.23
2019-03-11T17:14:19.215Z,2.90
2019-03-11T17:16:56.213Z,2.97
2019-03-11T17:19:33.373Z,3.90
2019-03-11T17:22:11.502Z,4.17
2019-03-11T17:24:48.652Z,3.40
2019-03-11T17:27:27.920Z,3.17
2019-03-11T17:30:08.778Z,3.00
2019-03-11T17:32:45.844Z,3.33
2019-03-11T17:35:22.921Z,4.27
2019-03-11T17:38:02.701Z,3.80
2019-03-11T17:40:39.756Z,4.03
2019-03-11T17:43:16.789Z,5.53
2019-03-11T17:45:55.246Z,5.90
2019-03-11T17:48:32.278Z,4.60
2019-03-11T17:51:09.476Z,4.17
2019-03-11T17:53:46.489Z,4.50
2019-03-11T17:56:23.616Z,4.70
2019-03-11T17:59:02.338Z,6.07
2019-03-11T18:01:39.450Z,9.37
2019-03-11T18:04:16.492Z,10.40
2019-03-11T18:06:53.630Z,10.20
2019-03-11T18:09:30.661Z,8.97
2019-03-11T18:12:07.759Z,8.10
2019-03-11T18:14:45.111Z,9.00
2019-03-11T18:17:22.183Z,8.53
2019-03-11T18:19:59.314Z,8.13
2019-03-11T18:22:36.332Z,6.93
2019-03-11T18:25:15.264Z,6.40
2019-03-11T18:27:52.352Z,5.23
2019-03-11T18:30:32.420Z,7.27
2019-03-11T18:33:10.305Z,6.57
2019-03-11T18:35:51.559Z,6.87
2019-03-11T18:38:30.964Z,6.77
2019-03-11T18:41:08.811Z,6.93
2019-03-11T18:43:45.860Z,6.40
2019-03-11T18:46:22.949Z,6.80
2019-03-11T18:49:09.252Z,7.13
2019-03-11T18:51:45.449Z,7.50
2019-03-11T18:54:23.808Z,7.33
2019-03-11T18:57:01.006Z,8.30
2019-03-11T18:59:38.089Z,8.20
2019-03-11T19:02:15.518Z,7.93
2019-03-11T19:04:53.936Z,7.67
2019-03-11T19:07:31.032Z,8.93
2019-03-11T19:10:16.052Z,8.33
2019-03-11T19:12:53.131Z,8.87
2019-03-11T19:15:30.567Z,10.17
2019-03-11T19:18:07.658Z,10.20
2019-03-11T19:20:44.738Z,9.77
2019-03-11T19:23:21.797Z,10.87
2019-03-11T19:25:58.882Z,9.83
2019-03-11T19:28:37.144Z,8.80
2019-03-11T19:31:15.399Z,10.10
2019-03-11T19:33:52.479Z,9.93
2019-03-11T19:36:30.152Z,10.33
2019-03-11T19:39:10.555Z,11.30
2019-03-11T19:41:47.686Z,11.60
2019-03-11T19:44:26.418Z,11.10
2019-03-11T19:47:03.519Z,11.33
2019-03-11T19:49:40.649Z,11.60
2019-03-11T19:52:18.499Z,14.13
2019-03-11T19:54:56.567Z,13.00
2019-03-11T19:57:33.635Z,13.37
2019-03-11T20:00:23.746Z,14.50
2019-03-11T20:03:01.943Z,13.17
2019-03-11T20:05:39.799Z,13.70
2019-03-11T20:08:18.082Z,12.67
2019-03-11T20:11:00.410Z,14.40
2019-03-11T20:13:38.653Z,15.33
2019-03-11T20:16:17.546Z,14.10
2019-03-11T20:18:56.867Z,13.60
2019-03-11T20:21:35.635Z,12.60
2019-03-11T20:24:12.729Z,14.07
2019-03-11T20:26:52.512Z,12.13
2019-03-11T20:29:29.598Z,14.17
2019-03-11T20:32:06.865Z,13.93
2019-03-11T20:34:46.192Z,14.43
2019-03-11T20:37:23.668Z,12.43
2019-03-11T20:40:00.760Z,11.37
2019-03-11T20:42:39.209Z,10.97
2019-03-11T20:45:18.020Z,13.30
2019-03-11T20:47:58.811Z,15.13
2019-03-11T20:50:42.167Z,10.43
2019-03-11T20:53:14.603Z,9.63
2019-03-11T20:55:51.660Z,10.57
2019-03-11T20:58:28.771Z,10.53
2019-03-11T21:01:06.115Z,9.43
2019-03-11T21:03:43.195Z,8.30
2019-03-11T21:06:20.507Z,11.03
2019-03-11T21:08:57.668Z,11.10
2019-03-11T21:11:36.060Z,9.73
2019-03-11T21:14:13.337Z,7.43
2019-03-11T21:16:50.555Z,10.17
2019-03-11T21:19:29.061Z,8.33
2019-03-11T21:22:06.166Z,8.33
2019-03-11T21:24:43.253Z,10.17
2019-03-11T21:27:20.377Z,11.30
2019-03-11T21:29:58.232Z,8.23
2019-03-11T21:32:40.780Z,10.57
2019-03-11T21:35:20.429Z,8.80
2019-03-11T21:37:57.610Z,8.60
2019-03-11T21:40:36.331Z,7.37
2019-03-11T21:43:17.210Z,7.77
2019-03-11T21:45:54.900Z,8.87
2019-03-11T21:48:33.077Z,9.27
2019-03-11T21:51:10.834Z,9.10
2019-03-11T21:53:52.160Z,8.23
2019-03-11T21:56:31.885Z,8.13
2019-03-11T21:59:12.670Z,11.23
2019-03-11T22:01:55.892Z,9.77
2019-03-11T22:04:39.636Z,10.25
2019-03-11T22:07:19.161Z,8.00
2019-03-11T22:10:00.806Z,8.33
2019-03-11T22:15:56.589Z,7.63
2019-03-11T22:18:33.697Z,9.23
2019-03-11T22:21:18.704Z,8.67
2019-03-11T22:23:55.912Z,8.03
2019-03-11T22:26:39.034Z,8.00
2019-03-11T22:29:28.397Z,8.63
2019-03-11T22:32:05.578Z,10.17
2019-03-11T22:34:46.047Z,7.80
2019-03-11T22:37:39.977Z,9.47
2019-03-11T22:40:20.464Z,11.40
2019-03-11T22:43:10.159Z,7.80
2019-03-11T22:46:23.010Z,8.50
2019-03-11T22:49:03.874Z,9.13
2019-03-11T22:51:41.060Z,7.87
2019-03-11T22:54:18.124Z,8.00
2019-03-11T22:57:06.814Z,7.53
2019-03-11T22:59:52.707Z,9.43
2019-03-11T23:02:29.801Z,9.07
2019-03-11T23:05:17.589Z,8.30
2019-03-11T23:07:54.728Z,8.73
2019-03-11T23:10:39.057Z,7.53
2019-03-11T23:13:16.332Z,7.73
2019-03-11T23:15:54.508Z,8.33
2019-03-11T23:18:31.539Z,6.90
2019-03-11T23:21:08.661Z,9.17
2019-03-11T23:23:47.426Z,7.93
2019-03-11T23:26:24.797Z,10.33
2019-03-11T23:29:01.956Z,10.73
2019-03-11T23:31:39.040Z,8.97
2019-03-11T23:34:18.536Z,12.20
2019-03-11T23:36:58.865Z,11.43
2019-03-11T23:39:38.227Z,10.17
2019-03-11T23:42:18.517Z,9.60
2019-03-11T23:45:14.930Z,9.73
2019-03-11T23:47:52.004Z,10.67
2019-03-11T23:50:30.757Z,8.37
2019-03-11T23:53:09.069Z,8.53
2019-03-11T23:55:46.430Z,11.17
2019-03-11T23:58:23.678Z,11.50
