createdAt,value
2023-04-11T00:02:08.883Z,100654.28
2023-04-11T00:07:11.061Z,100634.06
2023-04-11T00:12:13.329Z,100645.63
2023-04-11T00:17:16.972Z,100637.59
2023-04-11T00:22:19.450Z,100624.38
2023-04-11T00:27:22.047Z,100617.41
2023-04-11T00:32:25.668Z,100600.63
2023-04-11T00:37:27.885Z,100588.31
2023-04-11T00:42:29.987Z,100593.59
2023-04-11T00:47:34.249Z,100578.50
2023-04-11T00:52:39.402Z,100570.59
2023-04-11T00:57:42.290Z,100570.69
2023-04-11T01:02:45.744Z,100561.13
2023-04-11T01:07:52.534Z,100536.38
2023-04-11T01:12:55.861Z,100537.19
2023-04-11T01:17:59.980Z,100530.06
2023-04-11T01:23:02.674Z,100523.00
2023-04-11T01:28:06.451Z,100513.16
2023-04-11T01:33:08.609Z,100505.19
2023-04-11T01:38:11.575Z,100484.91
2023-04-11T01:43:15.005Z,100477.19
2023-04-11T01:48:16.944Z,100469.28
2023-04-11T01:53:19.166Z,100463.91
2023-04-11T01:58:22.635Z,100456.78
2023-04-11T02:03:25.070Z,100450.66
2023-04-11T02:08:27.492Z,100435.63
2023-04-11T02:13:30.914Z,100418.16
2023-04-11T02:18:32.974Z,100416.31
2023-04-11T02:23:35.189Z,100404.06
2023-04-11T02:28:38.303Z,100404.97
2023-04-11T02:33:40.348Z,100390.94
2023-04-11T02:38:42.387Z,100379.31
2023-04-11T02:43:46.123Z,100382.66
2023-04-11T02:48:48.212Z,100377.50
2023-04-11T02:53:50.262Z,100380.16
2023-04-11T02:58:53.987Z,100380.34
2023-04-11T03:03:56.637Z,100375.94
2023-04-11T03:08:58.746Z,100373.28
2023-04-11T03:14:02.709Z,100370.56
2023-04-11T03:19:04.686Z,100353.75
2023-04-11T03:24:07.183Z,100356.28
2023-04-11T03:29:10.740Z,100358.03
2023-04-11T03:34:12.815Z,100354.56
2023-04-11T03:39:15.157Z,100359.91
2023-04-11T03:44:18.570Z,100353.72
2023-04-11T03:49:20.758Z,100337.97
2023-04-11T03:54:22.823Z,100344.34
2023-04-11T03:59:26.335Z,100339.81
2023-04-11T04:04:28.885Z,100348.47
2023-04-11T04:09:31.085Z,100347.53
2023-04-11T04:14:34.569Z,100353.13
2023-04-11T04:19:36.593Z,100333.03
2023-04-11T04:24:38.602Z,100328.66
2023-04-11T04:29:45.328Z,100327.94
2023-04-11T04:34:50.728Z,100315.66
2023-04-11T04:39:53.662Z,100308.66
2023-04-11T04:44:57.262Z,100304.25
2023-04-11T04:49:59.957Z,100306.97
2023-04-11T04:55:01.826Z,100308.75
2023-04-11T05:00:06.851Z,100299.09
2023-04-11T05:05:09.490Z,100280.69
2023-04-11T05:10:11.678Z,100289.47
2023-04-11T05:15:15.921Z,100292.97
2023-04-11T05:20:17.921Z,100290.34
2023-04-11T05:25:23.101Z,100286.88
2023-04-11T05:30:26.642Z,100285.97
2023-04-11T05:35:29.994Z,100335.25
2023-04-11T05:40:31.924Z,100324.66
2023-04-11T05:45:35.322Z,100321.94
2023-04-11T05:50:37.429Z,100314.75
2023-04-11T05:55:39.416Z,100312.91
2023-04-11T06:00:42.942Z,100315.38
2023-04-11T06:05:45.412Z,100299.31
2023-04-11T06:10:47.143Z,100301.75
2023-04-11T06:15:50.521Z,100310.69
2023-04-11T06:20:52.246Z,100306.28
2023-04-11T06:25:54.077Z,100297.50
2023-04-11T06:30:57.564Z,100300.19
2023-04-11T06:35:59.721Z,100296.56
2023-04-11T06:41:02.398Z,100305.31
2023-04-11T06:46:06.069Z,100289.38
2023-04-11T06:51:07.989Z,100306.94
2023-04-11T06:56:10.534Z,100316.44
2023-04-11T07:01:13.868Z,100309.94
2023-04-11T07:06:16.035Z,100312.47
2023-04-11T07:11:19.145Z,100317.66
2023-04-11T07:16:23.789Z,100317.78
2023-04-11T07:21:25.778Z,100328.38
2023-04-11T07:26:27.975Z,100320.31
2023-04-11T07:31:31.692Z,100317.66
2023-04-11T07:36:34.113Z,100332.56
2023-04-11T07:41:36.905Z,100326.19
2023-04-11T07:46:40.287Z,100329.66
2023-04-11T07:51:42.324Z,100320.84
2023-04-11T07:56:44.330Z,100327.13
2023-04-11T08:01:58.754Z,100341.94
2023-04-11T08:07:00.960Z,100327.84
2023-04-11T08:12:02.981Z,100355.47
2023-04-11T08:17:14.663Z,100363.09
2023-04-11T08:22:24.452Z,100371.81
2023-04-11T08:27:26.207Z,100381.06
2023-04-11T08:32:29.654Z,100375.97
2023-04-11T08:37:32.632Z,100372.75
2023-04-11T08:42:35.362Z,100372.56
2023-04-11T08:47:38.537Z,100377.47
2023-04-11T08:52:42.479Z,100374.34
2023-04-11T08:57:46.449Z,100383.56
2023-04-11T09:02:57.588Z,100372.47
2023-04-11T09:08:01.495Z,100380.25
2023-04-11T09:13:19.379Z,100375.66
2023-04-11T09:18:33.482Z,100374.28
2023-04-11T09:23:36.358Z,100354.88
2023-04-11T09:28:43.007Z,100361.50
2023-04-11T09:33:54.847Z,100360.00
2023-04-11T09:38:57.947Z,100359.81
2023-04-11T09:44:00.886Z,100361.44
2023-04-11T09:49:04.255Z,100362.97
2023-04-11T09:54:07.004Z,100362.13
2023-04-11T09:59:09.256Z,100353.50
2023-04-11T10:04:12.692Z,100344.66
2023-04-11T10:09:19.238Z,100354.75
2023-04-11T10:14:43.672Z,100341.53
2023-04-11T10:19:47.135Z,100340.44
2023-04-11T10:25:16.313Z,100334.09
2023-04-11T10:30:18.432Z,100338.03
2023-04-11T10:35:24.939Z,100347.75
2023-04-11T10:40:26.678Z,100369.53
2023-04-11T10:45:29.589Z,100366.84
2023-04-11T10:50:37.955Z,100380.50
2023-04-11T10:55:51.165Z,100381.00
2023-04-11T11:01:26.118Z,100375.03
2023-04-11T11:06:46.611Z,100372.09
2023-04-11T11:12:05.158Z,100368.81
2023-04-11T11:17:07.360Z,100391.63
2023-04-11T11:22:15.856Z,100389.00
2023-04-11T11:27:19.845Z,100386.78
2023-04-11T11:32:22.921Z,100398.22
2023-04-11T11:37:26.379Z,100398.34
2023-04-11T11:42:28.608Z,100388.41
2023-04-11T11:47:41.280Z,100401.94
2023-04-11T11:52:44.542Z,100401.63
2023-04-11T11:57:47.848Z,100421.47
2023-04-11T12:02:52.724Z,100428.94
2023-04-11T12:07:57.340Z,100412.91
2023-04-11T12:12:59.516Z,100417.28
2023-04-11T12:18:01.471Z,100420.03
2023-04-11T12:23:04.599Z,100440.56
2023-04-11T12:28:06.522Z,100432.72
2023-04-11T12:33:08.554Z,100425.19
2023-04-11T12:38:15.034Z,100431.06
2023-04-11T12:43:20.127Z,100429.13
2023-04-11T12:48:22.133Z,100420.97
2023-04-11T12:53:25.210Z,100472.66
2023-04-11T12:58:27.601Z,100533.56
2023-04-11T13:03:29.562Z,100551.34
2023-04-11T13:08:33.147Z,100569.16
2023-04-11T13:13:35.110Z,100574.66
2023-04-11T13:18:37.456Z,100566.81
2023-04-11T13:23:40.842Z,100576.47
2023-04-11T13:28:42.621Z,100553.47
2023-04-11T13:33:44.659Z,100569.28
2023-04-11T13:38:50.602Z,100565.59
2023-04-11T13:43:52.921Z,100562.22
2023-04-11T13:48:57.249Z,100563.72
2023-04-11T13:54:02.706Z,100572.78
2023-04-11T13:59:04.650Z,100617.16
2023-04-11T14:04:06.900Z,100609.88
2023-04-11T14:09:10.474Z,100603.69
2023-04-11T14:14:12.422Z,100613.06
2023-04-11T14:19:14.143Z,100623.41
2023-04-11T14:24:17.427Z,100607.44
2023-04-11T14:29:21.003Z,100603.94
2023-04-11T14:34:24.131Z,100598.44
2023-04-11T14:39:27.678Z,100605.78
2023-04-11T14:44:29.907Z,100593.09
2023-04-11T14:49:32.137Z,100603.84
2023-04-11T14:54:35.280Z,100604.97
2023-04-11T14:59:37.008Z,100614.19
2023-04-11T15:04:38.776Z,100614.25
2023-04-11T15:09:42.267Z,100601.13
2023-04-11T15:14:45.258Z,100592.88
2023-04-11T15:19:50.303Z,100601.56
2023-04-11T15:24:53.682Z,100584.56
2023-04-11T15:30:04.425Z,100589.16
2023-04-11T15:35:06.975Z,100595.19
2023-04-11T15:40:11.316Z,100589.13
2023-04-11T15:45:13.276Z,100594.66
2023-04-11T15:50:15.603Z,100609.63
2023-04-11T15:55:18.913Z,100621.41
2023-04-11T16:00:21.489Z,100635.84
2023-04-11T16:05:25.269Z,100612.72
2023-04-11T16:10:28.806Z,100595.22
2023-04-11T16:15:31.855Z,100600.69
2023-04-11T16:20:33.875Z,100594.44
2023-04-11T16:25:37.714Z,100605.59
2023-04-11T16:30:40.512Z,100612.97
2023-04-11T16:35:48.712Z,100605.53
2023-04-11T16:40:52.144Z,100609.75
2023-04-11T16:45:57.115Z,100631.53
2023-04-11T16:51:00.934Z,100636.00
2023-04-11T16:56:07.332Z,100631.63
2023-04-11T17:01:12.515Z,100622.09
2023-04-11T17:06:16.799Z,100632.81
2023-04-11T17:11:25.527Z,100629.31
2023-04-11T17:16:30.394Z,100635.63
2023-04-11T17:21:35.221Z,100640.44
2023-04-11T17:26:39.094Z,100642.56
2023-04-11T17:31:41.174Z,100653.19
2023-04-11T17:36:43.030Z,100664.00
2023-04-11T17:41:46.772Z,100672.94
2023-04-11T17:46:48.744Z,100675.66
2023-04-11T17:51:58.881Z,100690.69
2023-04-11T17:57:02.897Z,100690.75
2023-04-11T18:02:05.429Z,100709.31
2023-04-11T18:07:07.186Z,100712.09
2023-04-11T18:12:10.886Z,100716.59
2023-04-11T18:17:12.852Z,100714.88
2023-04-11T18:22:14.743Z,100716.69
2023-04-11T18:27:18.204Z,100721.13
2023-04-11T18:32:23.113Z,100728.19
2023-04-11T18:37:26.837Z,100735.25
2023-04-11T18:42:30.316Z,100744.03
2023-04-11T18:47:32.559Z,100748.47
2023-04-11T18:52:35.059Z,100755.47
2023-04-11T18:57:39.600Z,100766.91
2023-04-11T19:02:42.295Z,100765.19
2023-04-11T19:07:44.781Z,100766.00
2023-04-11T19:12:48.922Z,100771.25
2023-04-11T19:17:52.284Z,100761.50
2023-04-11T19:22:55.067Z,100753.56
2023-04-11T19:27:59.240Z,100766.66
2023-04-11T19:33:01.936Z,100762.25
2023-04-11T19:38:04.317Z,100765.72
2023-04-11T19:43:08.651Z,100768.31
2023-04-11T19:48:12.637Z,100765.63
2023-04-11T19:53:15.541Z,100776.97
2023-04-11T19:58:19.632Z,100778.72
2023-04-11T20:03:22.937Z,100776.78
2023-04-11T20:08:25.921Z,100769.66
2023-04-11T20:13:30.273Z,100768.66
2023-04-11T20:18:34.888Z,100771.06
2023-04-11T20:23:37.621Z,100778.03
2023-04-11T20:28:41.662Z,100773.50
2023-04-11T20:33:44.240Z,100775.09
2023-04-11T20:38:47.064Z,100775.78
2023-04-11T20:43:53.701Z,100788.00
2023-04-11T20:48:55.934Z,100775.31
2023-04-11T20:53:58.461Z,100785.56
2023-04-11T20:59:02.212Z,100782.72
2023-04-11T21:04:07.869Z,100785.13
2023-04-11T21:09:09.662Z,100785.03
2023-04-11T21:14:13.059Z,100777.03
2023-04-11T21:19:15.465Z,100780.50
2023-04-11T21:24:17.557Z,100777.44
2023-04-11T21:29:20.572Z,100773.84
2023-04-11T21:34:22.370Z,100776.41
2023-04-11T21:39:24.112Z,100785.06
2023-04-11T21:44:27.494Z,100789.19
2023-04-11T21:49:29.756Z,100803.38
2023-04-11T21:54:33.627Z,100798.63
2023-04-11T21:59:37.551Z,100802.00
2023-04-11T22:04:51.137Z,100801.47
2023-04-11T22:09:54.084Z,100803.22
2023-04-11T22:14:57.401Z,100793.97
2023-04-11T22:20:00.057Z,100814.28
2023-04-11T22:25:02.203Z,100804.88
2023-04-11T22:30:07.229Z,100812.91
2023-04-11T22:35:09.716Z,100806.63
2023-04-11T22:40:12.140Z,100804.59
2023-04-11T22:45:15.825Z,100804.97
2023-04-11T22:50:17.612Z,100804.91
2023-04-11T22:55:19.511Z,100801.31
2023-04-11T23:00:23.146Z,100802.34
2023-04-11T23:05:24.941Z,100802.09
2023-04-11T23:10:26.961Z,100792.03
2023-04-11T23:15:30.635Z,100800.03
2023-04-11T23:20:35.173Z,100783.09
2023-04-11T23:25:38.717Z,100777.69
2023-04-11T23:30:42.121Z,100771.75
2023-04-11T23:35:44.196Z,100770.06
2023-04-11T23:40:46.421Z,100762.63
2023-04-11T23:45:50.173Z,100758.06
2023-04-11T23:50:52.316Z,100752.97
2023-04-11T23:55:54.628Z,100760.75
