createdAt,value
2023-02-04T00:01:51.220Z,23.07
2023-02-04T00:04:22.235Z,23.17
2023-02-04T00:06:49.558Z,21.73
2023-02-04T00:12:06.000Z,21.87
2023-02-04T00:14:37.567Z,21.20
2023-02-04T00:17:16.287Z,20.73
2023-02-04T00:19:52.437Z,19.57
2023-02-04T00:22:26.314Z,20.77
2023-02-04T00:24:57.532Z,19.60
2023-02-04T00:27:27.867Z,24.90
2023-02-04T00:30:05.488Z,21.33
2023-02-04T00:32:41.009Z,23.47
2023-02-04T00:35:11.184Z,23.20
2023-02-04T00:37:40.834Z,20.43
2023-02-04T00:40:09.678Z,21.97
2023-02-04T00:42:37.101Z,19.03
2023-02-04T00:45:05.043Z,28.50
2023-02-04T00:47:33.436Z,22.17
2023-02-04T00:50:03.617Z,21.03
2023-02-04T00:52:34.474Z,21.13
2023-02-04T00:55:03.728Z,20.80
2023-02-04T00:57:35.476Z,18.70
2023-02-04T01:00:05.684Z,23.17
2023-02-04T01:02:34.807Z,18.53
2023-02-04T01:05:03.186Z,20.43
2023-02-04T01:07:33.983Z,18.97
2023-02-04T01:10:01.654Z,18.17
2023-02-04T01:12:29.187Z,24.83
2023-02-04T01:14:57.336Z,19.10
2023-02-04T01:17:26.376Z,19.43
2023-02-04T01:19:55.764Z,17.37
2023-02-04T01:22:24.628Z,21.33
2023-02-04T01:25:01.796Z,17.17
2023-02-04T01:27:47.408Z,17.70
2023-02-04T01:30:35.440Z,17.03
2023-02-04T01:33:07.567Z,17.33
2023-02-04T01:35:39.521Z,17.30
2023-02-04T01:38:08.550Z,20.57
2023-02-04T01:40:35.928Z,17.53
2023-02-04T01:43:05.733Z,18.13
2023-02-04T01:45:37.282Z,20.77
2023-02-04T01:48:05.220Z,18.07
2023-02-04T01:50:34.054Z,18.40
2023-02-04T01:53:16.673Z,21.23
2023-02-04T01:55:46.861Z,18.87
2023-02-04T01:58:26.778Z,18.80
2023-02-04T02:01:05.251Z,17.13
2023-02-04T02:03:37.758Z,17.40
2023-02-04T02:09:02.227Z,18.13
2023-02-04T02:11:49.779Z,15.77
2023-02-04T02:14:23.403Z,16.93
2023-02-04T02:16:59.422Z,18.20
2023-02-04T02:19:39.076Z,16.47
2023-02-04T02:22:29.503Z,14.73
2023-02-04T02:24:58.906Z,15.40
2023-02-04T02:27:28.362Z,17.67
2023-02-04T02:29:58.771Z,15.80
2023-02-04T02:32:27.451Z,16.50
2023-02-04T02:34:55.538Z,14.27
2023-02-04T02:37:24.249Z,16.07
2023-02-04T02:39:54.118Z,14.27
2023-02-04T02:42:39.835Z,14.87
2023-02-04T02:45:19.021Z,13.50
2023-02-04T02:47:57.873Z,13.83
2023-02-04T02:56:16.144Z,13.60
2023-02-04T02:58:53.744Z,13.90
2023-02-04T03:01:24.227Z,16.00
2023-02-04T03:03:53.090Z,13.97
2023-02-04T03:06:22.856Z,15.50
2023-02-04T03:08:59.215Z,14.27
2023-02-04T03:11:41.394Z,14.50
2023-02-04T03:14:24.477Z,16.33
2023-02-04T03:16:58.766Z,13.03
2023-02-04T03:19:28.984Z,14.33
2023-02-04T03:21:57.138Z,12.73
2023-02-04T03:24:26.721Z,18.50
2023-02-04T03:26:54.106Z,14.47
2023-02-04T03:29:21.486Z,15.20
2023-02-04T03:31:48.979Z,15.27
2023-02-04T03:34:18.035Z,16.07
2023-02-04T03:36:45.550Z,13.37
2023-02-04T03:39:15.596Z,15.13
2023-02-04T03:41:42.966Z,15.00
2023-02-04T03:44:11.637Z,17.83
2023-02-04T03:46:42.715Z,15.60
2023-02-04T03:49:10.501Z,14.27
2023-02-04T03:51:38.926Z,14.50
2023-02-04T03:54:10.882Z,13.40
2023-02-04T03:56:40.748Z,14.10
2023-02-04T04:05:18.569Z,12.10
2023-02-04T04:07:48.613Z,9.77
2023-02-04T04:10:18.838Z,11.60
2023-02-04T04:12:49.716Z,11.77
2023-02-04T04:15:33.156Z,12.10
2023-02-04T04:18:06.578Z,12.87
2023-02-04T04:20:37.642Z,10.07
2023-02-04T04:23:05.339Z,11.73
2023-02-04T04:25:33.577Z,14.60
2023-02-04T04:28:06.124Z,14.20
2023-02-04T04:30:36.222Z,11.13
2023-02-04T04:33:05.954Z,14.27
2023-02-04T04:35:36.741Z,11.20
2023-02-04T04:38:07.945Z,12.80
2023-02-04T04:40:40.928Z,13.50
2023-02-04T04:43:09.985Z,14.37
2023-02-04T04:45:39.596Z,12.20
2023-02-04T04:48:11.443Z,14.87
2023-02-04T04:50:39.119Z,12.57
2023-02-04T04:53:11.501Z,15.57
2023-02-04T04:55:40.386Z,16.53
2023-02-04T04:58:09.663Z,14.90
2023-02-04T05:00:51.365Z,16.90
2023-02-04T05:03:19.945Z,14.17
2023-02-04T05:05:48.606Z,15.90
2023-02-04T05:08:22.234Z,14.20
2023-02-04T05:10:50.441Z,14.23
2023-02-04T05:13:19.344Z,16.43
2023-02-04T05:15:48.150Z,17.70
2023-02-04T05:18:16.782Z,14.10
2023-02-04T05:20:50.530Z,14.70
2023-02-04T05:23:19.360Z,16.50
2023-02-04T05:26:02.936Z,14.50
2023-02-04T05:28:32.795Z,12.80
2023-02-04T05:31:00.527Z,17.23
2023-02-04T05:33:28.350Z,19.67
2023-02-04T05:35:59.560Z,15.20
2023-02-04T05:38:31.593Z,12.70
2023-02-04T05:41:53.650Z,12.87
2023-02-04T05:44:22.550Z,14.53
2023-02-04T05:46:51.354Z,12.57
2023-02-04T05:49:22.371Z,12.93
2023-02-04T05:51:59.101Z,12.07
2023-02-04T05:54:33.587Z,12.27
2023-02-04T05:57:27.546Z,14.53
2023-02-04T06:00:05.006Z,14.63
2023-02-04T06:02:40.319Z,12.07
2023-02-04T06:05:11.034Z,11.70
2023-02-04T06:07:40.112Z,14.43
2023-02-04T06:10:07.779Z,11.53
2023-02-04T06:12:37.395Z,12.60
2023-02-04T06:15:06.060Z,11.87
2023-02-04T06:17:36.477Z,13.33
2023-02-04T06:20:07.299Z,13.10
2023-02-04T06:22:37.356Z,14.90
2023-02-04T06:25:09.253Z,14.53
2023-02-04T06:27:44.394Z,14.20
2023-02-04T06:30:15.997Z,14.23
2023-02-04T06:32:45.007Z,15.33
2023-02-04T06:35:15.586Z,16.17
2023-02-04T06:37:47.963Z,13.97
2023-02-04T06:43:51.436Z,13.27
2023-02-04T06:46:21.646Z,14.60
2023-02-04T06:49:04.498Z,13.63
2023-02-04T06:51:36.706Z,12.57
2023-02-04T06:54:11.770Z,11.80
2023-02-04T06:56:41.343Z,13.33
2023-02-04T06:59:13.867Z,13.90
2023-02-04T07:01:42.698Z,13.67
2023-02-04T07:04:12.858Z,12.83
2023-02-04T07:06:41.564Z,10.73
2023-02-04T07:09:08.869Z,12.90
2023-02-04T07:11:39.930Z,14.73
2023-02-04T07:14:07.404Z,13.30
2023-02-04T07:16:39.155Z,12.17
2023-02-04T07:19:08.270Z,13.47
2023-02-04T07:21:37.681Z,11.27
2023-02-04T07:24:05.345Z,12.13
2023-02-04T07:26:34.288Z,13.87
2023-02-04T07:29:03.530Z,11.57
2023-02-04T07:31:31.364Z,11.10
2023-02-04T07:33:58.808Z,12.57
2023-02-04T07:36:29.407Z,9.63
2023-02-04T07:38:56.820Z,10.70
2023-02-04T07:41:24.178Z,8.97
2023-02-04T07:43:51.488Z,8.87
2023-02-04T07:46:27.776Z,8.53
2023-02-04T07:48:57.682Z,8.23
2023-02-04T07:51:27.822Z,8.73
2023-02-04T07:53:56.038Z,8.97
2023-02-04T07:56:23.338Z,7.67
2023-02-04T07:58:53.206Z,9.13
2023-02-04T08:01:22.337Z,8.33
2023-02-04T08:03:49.856Z,10.67
2023-02-04T08:06:19.426Z,8.67
2023-02-04T08:08:47.413Z,6.67
2023-02-04T08:11:14.907Z,8.77
2023-02-04T08:13:45.528Z,7.47
2023-02-04T08:16:16.234Z,6.97
2023-02-04T08:18:44.534Z,7.97
2023-02-04T08:21:11.850Z,7.17
2023-02-04T08:23:41.820Z,6.93
2023-02-04T08:26:11.393Z,7.47
2023-02-04T08:28:38.956Z,8.60
2023-02-04T08:31:07.319Z,7.80
2023-02-04T08:33:34.716Z,8.60
2023-02-04T08:36:02.057Z,5.47
2023-02-04T08:38:33.582Z,8.83
2023-02-04T08:41:09.200Z,6.67
2023-02-04T08:43:37.083Z,6.73
2023-02-04T08:46:04.579Z,7.77
2023-02-04T08:48:31.991Z,7.50
2023-02-04T08:50:59.431Z,7.77
2023-02-04T08:53:26.810Z,8.20
2023-02-04T08:55:54.314Z,5.83
2023-02-04T08:58:22.680Z,5.43
2023-02-04T09:00:50.066Z,5.53
2023-02-04T09:03:19.616Z,5.10
2023-02-04T09:05:48.824Z,4.33
2023-02-04T09:08:16.172Z,6.10
2023-02-04T09:10:47.406Z,5.73
2023-02-04T09:13:16.812Z,5.00
2023-02-04T09:15:44.100Z,5.37
2023-02-04T09:18:16.352Z,4.77
2023-02-04T09:20:44.692Z,6.27
2023-02-04T09:23:13.645Z,5.80
2023-02-04T09:25:40.970Z,5.27
2023-02-04T09:28:28.625Z,5.53
2023-02-04T09:30:56.221Z,6.73
2023-02-04T09:33:26.428Z,8.47
2023-02-04T09:35:53.868Z,6.23
2023-02-04T09:38:23.057Z,5.00
2023-02-04T09:41:19.027Z,3.97
2023-02-04T09:43:46.687Z,5.40
2023-02-04T09:46:23.857Z,5.07
2023-02-04T09:48:52.695Z,4.47
2023-02-04T09:51:22.591Z,4.13
2023-02-04T09:53:51.054Z,5.87
2023-02-04T09:56:21.730Z,3.77
2023-02-04T09:58:49.699Z,3.70
2023-02-04T10:01:21.452Z,3.60
2023-02-04T10:03:51.942Z,3.50
2023-02-04T10:06:25.042Z,4.13
2023-02-04T10:08:54.013Z,3.87
2023-02-04T10:11:24.761Z,8.23
2023-02-04T10:13:55.280Z,5.23
2023-02-04T10:16:34.998Z,4.83
2023-02-04T10:19:18.878Z,4.10
2023-02-04T10:21:47.677Z,6.03
2023-02-04T10:24:46.128Z,4.87
2023-02-04T10:27:17.625Z,5.07
2023-02-04T10:30:01.586Z,7.40
2023-02-04T10:32:36.986Z,5.03
2023-02-04T10:35:04.990Z,7.17
2023-02-04T10:37:34.530Z,5.73
2023-02-04T10:40:09.078Z,6.33
2023-02-04T10:42:42.479Z,6.70
2023-02-04T10:45:30.846Z,7.73
2023-02-04T10:48:00.542Z,11.07
2023-02-04T10:50:30.763Z,6.63
2023-02-04T10:53:19.781Z,7.13
2023-02-04T10:55:48.424Z,5.87
2023-02-04T10:58:18.339Z,6.87
2023-02-04T11:00:46.716Z,9.70
2023-02-04T11:03:21.141Z,6.13
2023-02-04T11:05:50.901Z,4.47
2023-02-04T11:08:23.374Z,5.70
2023-02-04T11:10:52.033Z,7.60
2023-02-04T11:13:27.435Z,4.00
2023-02-04T11:16:12.216Z,5.10
2023-02-04T11:18:51.461Z,4.53
2023-02-04T11:21:23.050Z,5.63
2023-02-04T11:23:50.658Z,5.27
2023-02-04T11:26:32.688Z,6.57
2023-02-04T11:29:00.431Z,6.60
2023-02-04T11:31:31.021Z,7.03
2023-02-04T11:34:10.800Z,5.43
2023-02-04T11:37:02.325Z,5.20
2023-02-04T11:39:43.543Z,7.77
2023-02-04T11:42:27.854Z,6.47
2023-02-04T11:45:13.546Z,4.30
2023-02-04T11:47:41.203Z,6.40
2023-02-04T11:50:45.934Z,9.80
2023-02-04T11:53:13.288Z,8.30
2023-02-04T11:55:47.703Z,10.63
2023-02-04T11:58:16.087Z,10.53
2023-02-04T12:00:43.607Z,9.90
2023-02-04T12:03:22.309Z,9.13
2023-02-04T12:05:50.226Z,9.13
2023-02-04T12:08:24.211Z,11.77
2023-02-04T12:11:01.378Z,7.37
2023-02-04T18:37:47.534Z,17.30
2023-02-04T18:40:33.459Z,15.53
2023-02-04T18:43:22.636Z,16.70
2023-02-04T18:45:50.277Z,20.13
2023-02-04T18:48:20.592Z,19.70
2023-02-04T18:50:49.127Z,21.00
2023-02-04T18:53:16.474Z,17.07
2023-02-04T18:55:47.418Z,20.63
2023-02-04T18:58:14.714Z,20.63
2023-02-04T19:00:42.220Z,21.27
2023-02-04T19:03:29.873Z,25.40
2023-02-04T19:05:59.250Z,22.77
2023-02-04T19:08:30.319Z,21.70
2023-02-04T19:10:58.908Z,23.43
2023-02-04T19:13:26.373Z,24.10
2023-02-04T19:15:56.818Z,23.53
2023-02-04T19:18:29.148Z,24.00
2023-02-04T19:20:56.806Z,22.77
2023-02-04T19:23:25.147Z,24.37
2023-02-04T19:25:53.275Z,23.40
2023-02-04T19:28:34.687Z,20.10
2023-02-04T19:31:08.954Z,23.83
2023-02-04T19:33:42.562Z,21.93
2023-02-04T19:36:24.397Z,24.33
2023-02-04T19:38:56.331Z,24.40
2023-02-04T19:41:27.220Z,23.90
2023-02-04T19:43:56.733Z,25.60
2023-02-04T19:46:25.018Z,27.13
2023-02-04T19:48:52.674Z,24.83
2023-02-04T19:51:21.255Z,25.63
2023-02-04T19:53:52.075Z,23.20
2023-02-04T19:56:36.325Z,23.70
2023-02-04T19:59:17.466Z,23.87
2023-02-04T20:01:44.933Z,26.20
2023-02-04T20:04:19.730Z,21.10
2023-02-04T20:06:47.823Z,24.60
2023-02-04T20:09:19.734Z,25.60
2023-02-04T20:11:53.546Z,21.83
2023-02-04T20:14:23.221Z,21.53
2023-02-04T20:17:03.656Z,25.77
2023-02-04T20:19:31.011Z,22.20
2023-02-04T20:22:17.293Z,25.13
2023-02-04T20:24:52.206Z,24.13
2023-02-04T20:27:25.041Z,27.23
2023-02-04T20:30:11.989Z,25.10
2023-02-04T20:32:41.048Z,27.17
2023-02-04T20:35:08.338Z,26.93
2023-02-04T20:37:35.991Z,26.10
2023-02-04T20:40:19.727Z,23.33
2023-02-04T20:42:52.779Z,25.33
2023-02-04T20:45:23.645Z,24.43
2023-02-04T20:47:52.592Z,27.77
2023-02-04T20:50:32.657Z,24.10
2023-02-04T20:53:03.184Z,28.17
2023-02-04T20:55:32.101Z,24.77
2023-02-04T20:58:11.284Z,25.47
2023-02-04T21:00:39.876Z,24.03
2023-02-04T21:03:27.044Z,25.77
2023-02-04T21:05:55.060Z,27.60
2023-02-04T21:08:22.417Z,30.33
2023-02-04T21:10:49.758Z,25.07
2023-02-04T21:13:17.048Z,29.03
2023-02-04T21:15:44.440Z,32.83
2023-02-04T21:18:11.792Z,31.93
2023-02-04T21:20:39.077Z,27.47
2023-02-04T21:23:06.502Z,26.50
2023-02-04T21:25:34.065Z,30.03
2023-02-04T21:28:01.628Z,26.73
2023-02-04T21:30:30.399Z,27.60
2023-02-04T21:32:58.238Z,27.70
2023-02-04T21:35:25.752Z,26.30
2023-02-04T21:37:53.229Z,26.47
2023-02-04T21:40:24.344Z,33.00
2023-02-04T21:42:52.339Z,30.87
2023-02-04T21:45:20.478Z,28.73
2023-02-04T21:47:48.369Z,30.80
2023-02-04T21:50:16.286Z,27.70
2023-02-04T21:52:43.950Z,24.70
2023-02-04T21:55:11.951Z,28.23
2023-02-04T21:57:39.266Z,31.47
2023-02-04T22:00:07.908Z,28.87
2023-02-04T22:02:35.231Z,29.47
2023-02-04T22:05:07.184Z,25.40
2023-02-04T22:07:35.041Z,25.63
2023-02-04T22:10:02.669Z,27.13
2023-02-04T22:12:30.025Z,27.47
2023-02-04T22:14:57.377Z,26.10
2023-02-04T22:17:24.892Z,26.67
2023-02-04T22:19:52.283Z,26.03
2023-02-04T22:22:19.862Z,25.73
2023-02-04T22:24:47.632Z,28.00
2023-02-04T22:27:14.911Z,24.70
2023-02-04T22:29:42.212Z,28.00
2023-02-04T22:32:09.695Z,31.00
2023-02-04T22:34:37.127Z,29.67
2023-02-04T22:37:04.426Z,27.10
2023-02-04T22:39:31.820Z,31.33
2023-02-04T22:41:59.110Z,29.00
2023-02-04T22:44:26.746Z,26.10
2023-02-04T22:46:54.151Z,26.80
2023-02-04T22:49:21.756Z,26.43
2023-02-04T22:51:49.258Z,27.90
2023-02-04T22:54:16.632Z,26.03
2023-02-04T22:56:43.976Z,26.47
2023-02-04T22:59:11.307Z,28.33
2023-02-04T23:01:38.643Z,29.37
2023-02-04T23:04:06.110Z,30.17
2023-02-04T23:06:34.356Z,23.43
2023-02-04T23:09:01.918Z,28.97
2023-02-04T23:11:29.259Z,25.30
2023-02-04T23:13:56.573Z,27.13
2023-02-04T23:16:23.859Z,23.73
2023-02-04T23:18:51.184Z,22.40
2023-02-04T23:21:20.826Z,25.47
2023-02-04T23:23:48.378Z,26.80
2023-02-04T23:26:16.132Z,26.73
2023-02-04T23:28:43.489Z,25.43
2023-02-04T23:31:11.181Z,24.27
2023-02-04T23:33:38.508Z,20.47
2023-02-04T23:36:05.990Z,21.67
2023-02-04T23:38:33.454Z,23.47
2023-02-04T23:41:00.805Z,26.63
2023-02-04T23:43:28.665Z,30.70
2023-02-04T23:46:00.173Z,25.20
2023-02-04T23:48:27.696Z,22.53
2023-02-04T23:50:57.955Z,19.70
2023-02-04T23:53:25.361Z,22.57
2023-02-04T23:55:52.941Z,19.40
2023-02-04T23:58:20.653Z,22.20
