createdAt,value
2022-10-23T00:01:18.951Z,98572.12
2022-10-23T00:03:46.779Z,98574.63
2022-10-23T00:06:14.400Z,98578.44
2022-10-23T00:08:42.028Z,98582.97
2022-10-23T00:11:11.605Z,98576.75
2022-10-23T00:13:38.925Z,98577.66
2022-10-23T00:16:06.496Z,98574.53
2022-10-23T00:18:33.837Z,98581.50
2022-10-23T00:21:01.295Z,98576.97
2022-10-23T00:23:28.189Z,98573.41
2022-10-23T00:25:55.084Z,98582.87
2022-10-23T00:28:21.990Z,98582.91
2022-10-23T00:30:48.946Z,98575.25
2022-10-23T00:33:15.912Z,98577.09
2022-10-23T00:35:43.254Z,98576.91
2022-10-23T00:38:11.000Z,98573.53
2022-10-23T00:40:39.679Z,98571.62
2022-10-23T00:43:07.487Z,98577.59
2022-10-23T00:45:34.626Z,98574.25
2022-10-23T00:48:02.354Z,98570.44
2022-10-23T00:50:32.141Z,98570.25
2022-10-23T00:53:01.557Z,98571.16
2022-10-23T00:55:29.217Z,98574.78
2022-10-23T00:57:56.395Z,98570.03
2022-10-23T01:00:26.214Z,98567.59
2022-10-23T01:02:53.704Z,98563.28
2022-10-23T01:05:24.662Z,98570.41
2022-10-23T01:08:00.041Z,98574.09
2022-10-23T01:10:40.752Z,98575.63
2022-10-23T01:13:34.557Z,98570.84
2022-10-23T01:16:21.606Z,98581.53
2022-10-23T01:18:56.474Z,98570.47
2022-10-23T01:21:58.758Z,98572.44
2022-10-23T01:25:03.311Z,98584.56
2022-10-23T01:27:43.187Z,98583.63
2022-10-23T01:30:12.851Z,98587.06
2022-10-23T01:32:51.660Z,98589.50
2022-10-23T01:35:33.051Z,98586.34
2022-10-23T01:38:18.056Z,98590.75
2022-10-23T01:40:49.634Z,98589.25
2022-10-23T01:43:29.392Z,98586.19
2022-10-23T01:46:03.273Z,98581.75
2022-10-23T01:48:30.551Z,98581.75
2022-10-23T01:51:00.147Z,98583.03
2022-10-23T01:53:30.856Z,98587.53
2022-10-23T01:55:59.776Z,98588.31
2022-10-23T01:58:27.229Z,98588.69
2022-10-23T02:00:57.399Z,98582.50
2022-10-23T02:03:24.945Z,98581.25
2022-10-23T02:05:51.880Z,98582.31
2022-10-23T02:08:18.834Z,98584.81
2022-10-23T02:11:09.404Z,98588.91
2022-10-23T02:14:03.742Z,98583.28
2022-10-23T02:16:37.608Z,98586.28
2022-10-23T02:19:31.776Z,98592.63
2022-10-23T02:22:08.600Z,98597.59
2022-10-23T02:24:58.913Z,98595.69
2022-10-23T02:27:42.355Z,98594.72
2022-10-23T02:30:11.734Z,98582.53
2022-10-23T02:32:45.477Z,98590.13
2022-10-23T02:35:12.789Z,98600.97
2022-10-23T02:37:39.952Z,98596.75
2022-10-23T02:40:09.757Z,98601.13
2022-10-23T02:42:43.903Z,98599.53
2022-10-23T02:45:28.705Z,98598.69
2022-10-23T02:48:33.881Z,98590.94
2022-10-23T02:51:10.189Z,98593.00
2022-10-23T02:53:49.554Z,98589.09
2022-10-23T02:56:21.099Z,98590.13
2022-10-23T02:58:56.814Z,98587.12
2022-10-23T03:01:29.677Z,98598.03
2022-10-23T03:04:01.405Z,98587.41
2022-10-23T03:06:28.252Z,98590.00
2022-10-23T03:08:59.900Z,98592.88
2022-10-23T03:11:26.803Z,98596.69
2022-10-23T03:13:53.753Z,98591.25
2022-10-23T03:16:20.591Z,98593.88
2022-10-23T03:18:47.503Z,98605.94
2022-10-23T03:21:14.340Z,98598.56
2022-10-23T03:23:41.199Z,98602.66
2022-10-23T03:26:09.126Z,98603.25
2022-10-23T03:28:36.068Z,98595.38
2022-10-23T03:31:03.691Z,98602.69
2022-10-23T03:33:31.184Z,98603.91
2022-10-23T03:35:58.048Z,98601.56
2022-10-23T03:38:24.902Z,98600.84
2022-10-23T03:40:51.906Z,98603.09
2022-10-23T03:43:18.795Z,98604.47
2022-10-23T03:45:45.640Z,98612.75
2022-10-23T03:48:12.699Z,98604.28
2022-10-23T03:50:39.533Z,98602.53
2022-10-23T03:53:06.380Z,98598.16
2022-10-23T03:55:33.230Z,98594.94
2022-10-23T03:58:00.146Z,98596.88
2022-10-23T04:00:26.980Z,98593.84
2022-10-23T04:02:53.960Z,98595.50
2022-10-23T04:05:20.818Z,98600.03
2022-10-23T04:07:47.665Z,98604.25
2022-10-23T04:10:14.518Z,98610.84
2022-10-23T04:12:41.571Z,98601.94
2022-10-23T04:15:09.104Z,98607.88
2022-10-23T04:17:35.954Z,98607.75
2022-10-23T04:20:02.791Z,98607.75
2022-10-23T04:22:29.618Z,98619.69
2022-10-23T04:24:56.309Z,98621.47
2022-10-23T04:27:23.254Z,98621.97
2022-10-23T04:29:50.574Z,98623.44
2022-10-23T04:32:17.866Z,98622.00
2022-10-23T04:34:44.546Z,98615.56
2022-10-23T04:37:11.375Z,98624.34
2022-10-23T04:39:38.037Z,98627.56
2022-10-23T04:42:04.917Z,98631.88
2022-10-23T04:44:31.788Z,98630.34
2022-10-23T04:46:58.645Z,98628.19
2022-10-23T04:49:25.507Z,98629.91
2022-10-23T04:51:52.396Z,98627.56
2022-10-23T04:54:19.256Z,98626.50
2022-10-23T04:56:46.188Z,98623.25
2022-10-23T04:59:13.176Z,98624.34
2022-10-23T05:01:40.137Z,98617.06
2022-10-23T05:04:07.085Z,98620.22
2022-10-23T05:06:33.930Z,98619.81
2022-10-23T05:09:00.785Z,98616.25
2022-10-23T05:11:27.648Z,98615.06
2022-10-23T05:13:54.498Z,98613.41
2022-10-23T05:17:02.928Z,98615.81
2022-10-23T05:19:33.921Z,98614.44
2022-10-23T05:22:00.985Z,98613.91
2022-10-23T05:24:27.810Z,98610.53
2022-10-23T05:26:54.730Z,98610.56
2022-10-23T05:29:21.582Z,98599.41
2022-10-23T05:31:55.006Z,98600.06
2022-10-23T05:34:23.093Z,98602.62
2022-10-23T05:36:50.029Z,98596.56
2022-10-23T05:39:17.150Z,98603.97
2022-10-23T05:41:44.037Z,98608.63
2022-10-23T05:44:10.952Z,98611.97
2022-10-23T05:46:42.274Z,98612.28
2022-10-23T05:49:09.145Z,98613.56
2022-10-23T05:51:40.241Z,98606.66
2022-10-23T05:54:10.377Z,98601.19
2022-10-23T05:56:41.714Z,98606.81
2022-10-23T05:59:09.041Z,98610.41
2022-10-23T06:01:37.056Z,98607.72
2022-10-23T06:04:04.902Z,98609.47
2022-10-23T06:06:31.754Z,98613.03
2022-10-23T06:08:58.608Z,98622.31
2022-10-23T06:11:25.522Z,98617.84
2022-10-23T06:13:52.479Z,98625.41
2022-10-23T06:16:22.853Z,98615.53
2022-10-23T06:18:49.688Z,98622.50
2022-10-23T06:21:16.602Z,98625.75
2022-10-23T06:23:44.457Z,98627.25
2022-10-23T06:26:12.934Z,98636.37
2022-10-23T06:28:40.071Z,98634.66
2022-10-23T06:31:08.094Z,98635.72
2022-10-23T06:33:34.960Z,98642.94
2022-10-23T06:36:02.706Z,98644.19
2022-10-23T06:38:29.716Z,98644.63
2022-10-23T06:40:57.048Z,98643.75
2022-10-23T06:43:23.957Z,98650.00
2022-10-23T06:45:50.847Z,98650.81
2022-10-23T06:48:17.694Z,98648.31
2022-10-23T06:50:44.567Z,98653.38
2022-10-23T06:53:12.587Z,98643.25
2022-10-23T06:55:42.621Z,98661.81
2022-10-23T06:58:11.011Z,98650.44
2022-10-23T07:00:39.020Z,98663.38
2022-10-23T07:03:06.385Z,98663.22
2022-10-23T07:05:33.306Z,98663.78
2022-10-23T07:08:00.159Z,98664.53
2022-10-23T07:10:27.408Z,98660.72
2022-10-23T07:12:54.534Z,98668.38
2022-10-23T07:15:21.375Z,98661.06
2022-10-23T07:17:48.223Z,98663.78
2022-10-23T07:20:15.142Z,98657.31
2022-10-23T07:22:42.228Z,98663.38
2022-10-23T07:25:09.524Z,98662.53
2022-10-23T07:27:38.111Z,98664.94
2022-10-23T07:30:05.402Z,98658.84
2022-10-23T07:32:32.250Z,98659.56
2022-10-23T07:34:59.326Z,98669.56
2022-10-23T07:37:26.210Z,98666.72
2022-10-23T07:39:53.096Z,98664.31
2022-10-23T07:42:19.963Z,98655.91
2022-10-23T07:44:46.811Z,98662.00
2022-10-23T07:47:13.684Z,98657.34
2022-10-23T07:49:40.556Z,98658.22
2022-10-23T07:52:07.484Z,98660.53
2022-10-23T07:54:34.437Z,98662.19
2022-10-23T07:57:01.331Z,98670.03
2022-10-23T07:59:28.200Z,98667.06
2022-10-23T08:01:58.068Z,98665.34
2022-10-23T08:04:25.337Z,98662.19
2022-10-23T08:06:52.519Z,98658.91
2022-10-23T08:09:19.396Z,98647.31
2022-10-23T08:11:46.245Z,98644.47
2022-10-23T08:14:13.139Z,98648.16
2022-10-23T08:16:40.334Z,98647.34
2022-10-23T08:19:08.003Z,98659.06
2022-10-23T08:21:34.876Z,98650.53
2022-10-23T08:24:01.750Z,98654.56
2022-10-23T08:26:31.873Z,98656.66
2022-10-23T08:28:59.478Z,98657.63
2022-10-23T08:31:26.657Z,98660.06
2022-10-23T08:33:53.550Z,98655.75
2022-10-23T08:36:22.904Z,98657.34
2022-10-23T08:38:50.398Z,98655.34
2022-10-23T08:41:44.416Z,98654.50
2022-10-23T08:44:24.659Z,98652.50
2022-10-23T08:47:06.041Z,98658.56
2022-10-23T08:49:35.904Z,98665.78
2022-10-23T08:52:14.036Z,98666.16
2022-10-23T08:55:03.605Z,98657.78
2022-10-23T08:57:40.070Z,98654.81
2022-10-23T09:00:15.090Z,98656.94
2022-10-23T09:02:50.175Z,98643.13
2022-10-23T09:05:42.618Z,98645.41
2022-10-23T09:08:28.109Z,98641.47
2022-10-23T09:11:27.279Z,98642.44
2022-10-23T09:14:25.292Z,98640.66
2022-10-23T09:16:52.482Z,98639.78
2022-10-23T09:19:27.467Z,98646.50
2022-10-23T09:21:55.107Z,98643.38
2022-10-23T09:24:23.900Z,98642.34
2022-10-23T09:26:52.559Z,98640.25
2022-10-23T09:29:24.247Z,98649.19
2022-10-23T09:31:56.339Z,98644.41
2022-10-23T09:34:26.564Z,98635.34
2022-10-23T09:37:01.834Z,98633.31
2022-10-23T09:39:33.673Z,98637.37
2022-10-23T09:42:02.620Z,98629.34
2022-10-23T09:44:32.101Z,98626.97
2022-10-23T09:47:11.383Z,98623.38
2022-10-23T09:49:40.822Z,98626.00
2022-10-23T09:52:10.690Z,98632.16
2022-10-23T09:54:39.444Z,98624.13
2022-10-23T09:57:25.114Z,98622.28
2022-10-23T09:59:54.263Z,98628.72
2022-10-23T10:02:28.328Z,98630.91
2022-10-23T10:04:55.361Z,98622.75
2022-10-23T10:07:25.654Z,98623.66
2022-10-23T10:09:56.978Z,98623.47
2022-10-23T10:12:23.751Z,98627.41
2022-10-23T10:15:07.329Z,98627.31
2022-10-23T10:17:51.181Z,98621.78
2022-10-23T10:20:27.191Z,98614.78
2022-10-23T10:23:02.617Z,98616.94
2022-10-23T10:25:43.246Z,98623.78
2022-10-23T10:28:19.063Z,98610.78
2022-10-23T10:31:16.530Z,98607.69
2022-10-23T10:34:22.292Z,98606.22
2022-10-23T10:36:58.104Z,98602.91
2022-10-23T10:39:39.845Z,98595.25
2022-10-23T10:42:42.948Z,98588.38
2022-10-23T10:45:34.646Z,98593.75
2022-10-23T10:48:26.567Z,98585.53
2022-10-23T10:51:01.126Z,98580.31
2022-10-23T10:53:49.768Z,98586.56
2022-10-23T10:56:19.244Z,98588.16
2022-10-23T10:58:51.170Z,98588.53
2022-10-23T11:01:31.477Z,98587.25
2022-10-23T11:04:39.823Z,98588.28
2022-10-23T11:07:20.957Z,98582.25
2022-10-23T11:09:48.099Z,98579.97
2022-10-23T11:12:18.308Z,98572.22
2022-10-23T11:14:45.453Z,98571.75
2022-10-23T11:17:39.210Z,98568.25
2022-10-23T11:20:32.303Z,98563.09
2022-10-23T11:23:32.731Z,98565.91
2022-10-23T11:25:59.519Z,98568.13
2022-10-23T11:28:59.358Z,98561.84
2022-10-23T11:31:44.172Z,98568.25
2022-10-23T11:34:34.340Z,98557.16
2022-10-23T11:37:01.831Z,98560.75
2022-10-23T11:39:30.622Z,98556.81
2022-10-23T11:41:59.882Z,98554.31
2022-10-23T11:44:39.949Z,98550.91
2022-10-23T11:47:39.613Z,98554.53
2022-10-23T11:50:07.313Z,98549.31
2022-10-23T11:52:42.054Z,98545.59
2022-10-23T11:55:20.777Z,98537.69
2022-10-23T11:58:05.422Z,98532.38
2022-10-23T12:00:34.582Z,98528.44
2022-10-23T12:03:02.154Z,98523.31
2022-10-23T12:05:38.585Z,98513.31
2022-10-23T12:08:07.965Z,98521.09
2022-10-23T12:10:36.742Z,98517.22
2022-10-23T12:13:06.403Z,98510.06
2022-10-23T12:15:37.098Z,98519.47
2022-10-23T12:18:15.798Z,98513.63
2022-10-23T12:20:45.883Z,98510.78
2022-10-23T12:23:33.909Z,98507.84
2022-10-23T12:26:07.053Z,98499.56
2022-10-23T12:28:39.846Z,98507.94
2022-10-23T12:31:34.016Z,98494.72
2022-10-23T12:34:19.065Z,98497.31
2022-10-23T12:37:13.549Z,98492.78
2022-10-23T12:39:40.938Z,98489.50
2022-10-23T12:42:20.181Z,98478.75
2022-10-23T12:45:01.101Z,98476.81
2022-10-23T12:47:29.372Z,98475.91
2022-10-23T12:49:56.345Z,98474.97
2022-10-23T12:52:25.445Z,98467.44
2022-10-23T12:54:52.360Z,98470.84
2022-10-23T12:57:24.154Z,98463.31
2022-10-23T12:59:52.022Z,98453.13
2022-10-23T13:02:24.287Z,98457.31
2022-10-23T13:04:53.231Z,98445.34
2022-10-23T13:07:22.941Z,98453.75
2022-10-23T13:09:49.855Z,98438.56
2022-10-23T13:12:24.541Z,98441.25
2022-10-23T13:15:17.495Z,98441.13
2022-10-23T13:17:59.194Z,98447.91
2022-10-23T13:20:28.091Z,98445.34
2022-10-23T13:23:33.528Z,98435.78
2022-10-23T13:26:02.390Z,98433.72
2022-10-23T13:28:50.218Z,98427.97
2022-10-23T13:31:17.001Z,98434.62
2022-10-23T13:33:46.246Z,98436.69
2022-10-23T13:36:16.733Z,98432.59
2022-10-23T13:38:59.000Z,98439.37
2022-10-23T13:41:27.591Z,98443.09
2022-10-23T13:43:54.823Z,98442.28
2022-10-23T13:46:24.614Z,98432.78
2022-10-23T13:48:51.783Z,98436.72
2022-10-23T13:51:25.927Z,98442.03
2022-10-23T13:53:53.204Z,98435.12
2022-10-23T13:56:21.779Z,98431.13
2022-10-23T13:58:49.314Z,98429.13
2022-10-23T14:01:25.125Z,98422.87
2022-10-23T14:03:52.954Z,98414.63
2022-10-23T14:06:19.957Z,98406.06
2022-10-23T14:08:46.878Z,98401.47
2022-10-23T14:13:47.480Z,98403.28
2022-10-23T14:16:16.043Z,98395.16
2022-10-23T14:18:43.273Z,98396.19
2022-10-23T14:21:13.014Z,98396.78
2022-10-23T14:23:39.902Z,98389.72
2022-10-23T14:26:08.991Z,98387.34
2022-10-23T14:28:35.883Z,98389.00
2022-10-23T14:31:07.926Z,98388.78
2022-10-23T14:33:34.889Z,98385.16
2022-10-23T14:36:01.916Z,98376.16
2022-10-23T14:38:29.130Z,98370.25
2022-10-23T14:40:55.997Z,98373.78
2022-10-23T14:43:23.942Z,98374.06
2022-10-23T14:45:50.882Z,98364.91
2022-10-23T14:48:17.871Z,98373.47
2022-10-23T14:50:46.791Z,98373.84
2022-10-23T14:53:14.199Z,98373.62
2022-10-23T14:55:41.123Z,98377.22
2022-10-23T14:58:08.074Z,98374.12
2022-10-23T15:00:34.935Z,98380.41
2022-10-23T15:03:01.909Z,98369.47
2022-10-23T15:05:28.776Z,98364.34
2022-10-23T15:07:56.624Z,98371.13
2022-10-23T15:10:23.592Z,98368.09
2022-10-23T15:12:50.435Z,98367.41
2022-10-23T15:15:17.336Z,98363.75
2022-10-23T15:17:44.232Z,98367.12
2022-10-23T15:20:11.276Z,98365.31
2022-10-23T15:22:38.130Z,98367.47
2022-10-23T15:25:05.473Z,98365.16
2022-10-23T15:27:32.341Z,98357.03
2022-10-23T15:29:59.265Z,98361.00
2022-10-23T15:32:26.173Z,98352.28
2022-10-23T15:34:53.935Z,98339.66
2022-10-23T15:37:20.836Z,98338.22
2022-10-23T15:39:47.744Z,98342.13
2022-10-23T15:42:14.750Z,98352.25
2022-10-23T15:44:41.805Z,98355.56
2022-10-23T15:47:08.736Z,98350.25
2022-10-23T15:49:35.878Z,98355.34
2022-10-23T15:52:24.309Z,98355.06
2022-10-23T15:54:51.169Z,98368.47
2022-10-23T15:57:18.052Z,98363.44
2022-10-23T15:59:44.891Z,98364.22
2022-10-23T16:02:12.202Z,98355.06
2022-10-23T16:04:39.165Z,98354.16
2022-10-23T16:07:07.255Z,98351.22
2022-10-23T16:09:34.120Z,98359.12
2022-10-23T16:12:01.044Z,98365.62
2022-10-23T16:14:27.935Z,98362.63
2022-10-23T16:16:54.788Z,98366.06
2022-10-23T16:19:21.778Z,98372.28
2022-10-23T16:21:48.703Z,98364.81
2022-10-23T16:24:15.573Z,98370.31
2022-10-23T16:26:42.591Z,98368.00
2022-10-23T16:29:11.106Z,98368.22
2022-10-23T16:31:38.145Z,98373.09
2022-10-23T16:34:05.618Z,98354.78
2022-10-23T16:36:33.101Z,98361.09
2022-10-23T16:39:03.260Z,98370.69
2022-10-23T16:41:30.103Z,98360.50
2022-10-23T16:43:57.125Z,98367.84
2022-10-23T16:46:24.141Z,98372.84
2022-10-23T16:48:52.097Z,98374.28
2022-10-23T16:51:21.266Z,98375.38
2022-10-23T16:53:48.787Z,98374.72
2022-10-23T16:56:18.523Z,98382.59
2022-10-23T16:58:45.546Z,98375.00
2022-10-23T17:01:14.279Z,98378.59
2022-10-23T17:03:43.563Z,98384.84
2022-10-23T17:06:12.703Z,98380.84
2022-10-23T17:08:40.547Z,98383.59
2022-10-23T17:11:11.089Z,98377.59
2022-10-23T17:13:40.532Z,98376.44
2022-10-23T17:16:13.177Z,98371.94
2022-10-23T17:18:43.715Z,98371.25
2022-10-23T17:21:12.477Z,98374.91
2022-10-23T17:23:39.461Z,98380.31
2022-10-23T17:26:12.087Z,98377.94
2022-10-23T17:28:41.830Z,98376.22
2022-10-23T17:31:19.829Z,98374.03
2022-10-23T17:33:47.996Z,98383.53
2022-10-23T17:36:16.203Z,98381.97
2022-10-23T17:38:46.340Z,98368.25
2022-10-23T17:41:15.832Z,98373.84
2022-10-23T17:43:43.239Z,98377.09
2022-10-23T17:46:12.065Z,98367.97
2022-10-23T17:48:39.823Z,98362.25
2022-10-23T17:51:12.371Z,98372.28
2022-10-23T17:53:41.374Z,98370.97
2022-10-23T17:56:11.282Z,98365.03
2022-10-23T17:58:38.280Z,98364.22
2022-10-23T18:01:10.145Z,98365.88
2022-10-23T18:03:38.176Z,98356.56
2022-10-23T18:06:12.833Z,98354.37
2022-10-23T18:08:42.665Z,98357.97
2022-10-23T18:13:47.189Z,98357.94
2022-10-23T18:16:14.378Z,98368.34
2022-10-23T18:18:42.743Z,98363.19
2022-10-23T18:21:10.537Z,98355.75
2022-10-23T18:23:37.593Z,98351.22
2022-10-23T18:26:05.432Z,98361.56
2022-10-23T18:28:32.832Z,98359.94
2022-10-23T18:30:59.682Z,98351.47
2022-10-23T18:33:26.876Z,98359.03
2022-10-23T18:35:53.814Z,98351.19
2022-10-23T18:38:20.677Z,98354.03
2022-10-23T18:40:53.962Z,98351.69
2022-10-23T18:43:41.983Z,98351.41
2022-10-23T18:46:08.052Z,98348.50
2022-10-23T18:48:35.723Z,98355.28
2022-10-23T18:51:02.623Z,98359.12
2022-10-23T18:53:29.594Z,98355.31
2022-10-23T18:55:56.499Z,98349.88
2022-10-23T18:58:23.364Z,98352.56
2022-10-23T19:00:50.288Z,98355.41
2022-10-23T19:09:28.359Z,98340.91
2022-10-23T19:14:41.728Z,98342.22
2022-10-23T19:17:18.372Z,98346.56
2022-10-23T19:19:48.546Z,98347.13
2022-10-23T19:22:17.575Z,98346.13
2022-10-23T19:24:48.476Z,98338.47
2022-10-23T19:27:15.569Z,98334.25
2022-10-23T19:29:45.246Z,98333.16
2022-10-23T19:32:12.341Z,98331.87
2022-10-23T19:34:39.300Z,98331.53
2022-10-23T19:37:06.226Z,98330.34
2022-10-23T19:39:33.129Z,98340.22
2022-10-23T19:54:31.752Z,98324.91
2022-10-23T19:56:58.843Z,98332.59
2022-10-23T19:59:25.698Z,98333.63
2022-10-23T20:01:52.920Z,98343.34
2022-10-23T20:04:19.935Z,98340.53
2022-10-23T20:06:47.690Z,98339.63
2022-10-23T20:09:14.566Z,98333.22
2022-10-23T20:11:41.590Z,98327.78
2022-10-23T20:14:08.443Z,98332.84
2022-10-23T20:16:37.390Z,98331.22
2022-10-23T20:19:07.156Z,98329.00
2022-10-23T20:21:41.886Z,98327.13
2022-10-23T20:24:10.469Z,98329.31
2022-10-23T20:26:40.537Z,98331.56
2022-10-23T20:29:07.447Z,98337.75
2022-10-23T20:31:36.566Z,98332.72
2022-10-23T20:34:03.580Z,98331.87
2022-10-23T20:36:35.638Z,98329.06
2022-10-23T20:39:05.571Z,98322.81
2022-10-23T20:41:33.877Z,98323.03
2022-10-23T20:44:25.692Z,98316.97
2022-10-23T20:46:53.196Z,98321.59
2022-10-23T20:49:20.450Z,98322.16
2022-10-23T20:51:55.339Z,98319.78
2022-10-23T20:54:27.012Z,98314.00
2022-10-23T20:56:53.895Z,98312.41
2022-10-23T20:59:20.936Z,98318.03
2022-10-23T21:01:50.002Z,98320.69
2022-10-23T21:04:22.324Z,98332.47
2022-10-23T21:07:10.868Z,98329.44
2022-10-23T21:09:39.241Z,98330.72
2022-10-23T21:14:42.238Z,98316.41
2022-10-23T21:17:11.072Z,98325.94
2022-10-23T21:19:39.365Z,98325.84
2022-10-23T21:22:06.239Z,98327.66
2022-10-23T21:24:33.287Z,98321.69
2022-10-23T21:27:00.225Z,98326.38
2022-10-23T21:29:27.111Z,98320.56
2022-10-23T21:31:58.233Z,98318.81
2022-10-23T21:34:26.188Z,98310.47
2022-10-23T21:37:11.957Z,98307.09
2022-10-23T21:39:39.179Z,98306.47
2022-10-23T21:42:06.099Z,98299.69
2022-10-23T21:44:32.974Z,98302.25
2022-10-23T21:46:59.900Z,98305.66
2022-10-23T21:49:26.784Z,98298.19
2022-10-23T21:51:55.297Z,98295.91
2022-10-23T21:54:22.637Z,98295.63
2022-10-23T21:56:51.245Z,98284.28
2022-10-23T21:59:20.492Z,98289.78
2022-10-23T22:01:48.697Z,98296.91
2022-10-23T22:04:19.519Z,98300.34
2022-10-23T22:06:48.081Z,98301.56
2022-10-23T22:09:19.087Z,98292.09
2022-10-23T22:11:46.110Z,98284.50
2022-10-23T22:14:32.148Z,98294.75
2022-10-23T22:16:59.141Z,98294.13
2022-10-23T22:19:26.237Z,98290.00
2022-10-23T22:21:53.127Z,98292.69
2022-10-23T22:24:20.382Z,98301.13
2022-10-23T22:26:50.008Z,98309.50
2022-10-23T22:29:19.491Z,98312.34
2022-10-23T22:31:49.669Z,98309.25
2022-10-23T22:34:48.318Z,98307.00
2022-10-23T22:37:14.849Z,98311.28
2022-10-23T22:39:41.833Z,98300.34
2022-10-23T22:42:09.070Z,98302.34
2022-10-23T22:44:36.115Z,98306.41
2022-10-23T22:47:03.367Z,98307.09
2022-10-23T22:49:30.233Z,98306.09
2022-10-23T22:51:57.132Z,98308.50
2022-10-23T22:54:24.047Z,98301.28
2022-10-23T22:56:50.954Z,98297.31
2022-10-23T22:59:17.872Z,98295.31
2022-10-23T23:01:46.651Z,98297.28
2022-10-23T23:07:06.813Z,98298.12
2022-10-23T23:09:36.833Z,98295.38
2022-10-23T23:12:04.042Z,98291.19
2022-10-23T23:14:30.903Z,98283.91
2022-10-23T23:16:57.840Z,98279.34
2022-10-23T23:19:26.724Z,98278.53
2022-10-23T23:21:58.032Z,98288.72
2022-10-23T23:24:25.573Z,98307.41
2022-10-23T23:26:52.649Z,98309.25
2022-10-23T23:29:19.833Z,98310.13
2022-10-23T23:31:46.810Z,98305.16
2022-10-23T23:34:13.711Z,98301.69
2022-10-23T23:36:41.400Z,98300.31
2022-10-23T23:39:08.260Z,98294.91
2022-10-23T23:41:35.127Z,98285.50
2022-10-23T23:44:01.991Z,98283.19
2022-10-23T23:46:28.960Z,98266.94
2022-10-23T23:48:55.892Z,98273.94
2022-10-23T23:51:24.187Z,98262.34
2022-10-23T23:53:51.633Z,98262.94
2022-10-23T23:56:19.587Z,98276.50
2022-10-23T23:58:46.486Z,98284.56
