createdAt,value
2022-11-16T00:01:11.659Z,78.87
2022-11-16T00:03:37.852Z,78.91
2022-11-16T00:06:05.749Z,79.37
2022-11-16T00:08:34.464Z,79.21
2022-11-16T00:11:09.492Z,79.57
2022-11-16T00:13:36.690Z,80.84
2022-11-16T00:16:03.500Z,79.83
2022-11-16T00:18:29.936Z,80.78
2022-11-16T00:20:56.021Z,79.69
2022-11-16T00:23:22.370Z,80.80
2022-11-16T00:25:48.409Z,80.53
2022-11-16T00:28:14.479Z,81.11
2022-11-16T00:30:40.202Z,79.91
2022-11-16T00:33:07.568Z,79.77
2022-11-16T00:35:39.895Z,80.03
2022-11-16T00:38:06.199Z,79.65
2022-11-16T00:40:32.087Z,79.96
2022-11-16T00:42:57.756Z,80.10
2022-11-16T00:45:23.704Z,80.00
2022-11-16T00:47:49.423Z,79.78
2022-11-16T00:50:15.301Z,79.69
2022-11-16T00:52:40.973Z,79.74
2022-11-16T00:55:06.991Z,79.35
2022-11-16T00:57:32.677Z,79.08
2022-11-16T00:59:58.744Z,79.68
2022-11-16T01:02:24.520Z,79.37
2022-11-16T01:04:50.279Z,78.99
2022-11-16T01:07:16.082Z,79.48
2022-11-16T01:09:41.786Z,79.40
2022-11-16T01:12:09.062Z,79.15
2022-11-16T01:14:40.310Z,79.16
2022-11-16T01:17:06.555Z,78.88
2022-11-16T01:19:32.571Z,78.47
2022-11-16T01:21:58.722Z,79.02
2022-11-16T01:24:25.428Z,78.90
2022-11-16T01:26:51.519Z,78.99
2022-11-16T01:29:17.235Z,78.65
2022-11-16T01:31:42.918Z,78.95
2022-11-16T01:34:08.930Z,79.08
2022-11-16T01:36:36.027Z,78.23
2022-11-16T01:39:03.830Z,77.27
2022-11-16T01:41:29.958Z,77.99
2022-11-16T01:44:05.338Z,78.07
2022-11-16T01:46:31.710Z,77.99
2022-11-16T01:49:08.528Z,77.92
2022-11-16T01:51:34.534Z,77.84
2022-11-16T01:54:04.487Z,77.84
2022-11-16T01:56:32.147Z,77.87
2022-11-16T01:58:58.018Z,77.84
2022-11-16T02:01:23.787Z,77.68
2022-11-16T02:03:49.604Z,77.80
2022-11-16T02:06:29.803Z,77.74
2022-11-16T02:09:45.125Z,78.01
2022-11-16T02:12:40.136Z,77.94
2022-11-16T02:15:20.597Z,77.95
2022-11-16T02:18:17.470Z,77.82
2022-11-16T02:21:03.249Z,77.90
2022-11-16T02:23:37.748Z,77.94
2022-11-16T02:26:33.709Z,78.41
2022-11-16T02:29:29.303Z,79.16
2022-11-16T02:32:22.866Z,79.37
2022-11-16T02:35:04.041Z,78.99
2022-11-16T02:37:35.103Z,79.69
2022-11-16T02:40:06.067Z,79.47
2022-11-16T02:42:40.320Z,80.49
2022-11-16T02:45:09.360Z,79.52
2022-11-16T02:47:37.256Z,80.06
2022-11-16T02:50:14.282Z,81.20
2022-11-16T02:52:39.970Z,79.91
2022-11-16T02:55:06.510Z,80.07
2022-11-16T02:57:52.988Z,81.69
2022-11-16T03:00:25.077Z,80.88
2022-11-16T03:03:12.304Z,80.90
2022-11-16T03:05:44.552Z,80.88
2022-11-16T03:08:31.541Z,81.21
2022-11-16T03:11:20.211Z,81.51
2022-11-16T03:13:47.839Z,82.44
2022-11-16T03:16:40.541Z,81.46
2022-11-16T03:19:10.437Z,81.72
2022-11-16T03:21:47.656Z,80.71
2022-11-16T03:24:14.371Z,81.35
2022-11-16T03:27:02.501Z,81.89
2022-11-16T03:29:31.958Z,81.09
2022-11-16T03:32:18.240Z,81.96
2022-11-16T03:34:56.071Z,81.27
2022-11-16T03:37:24.324Z,81.60
2022-11-16T03:39:52.147Z,81.24
2022-11-16T03:42:21.626Z,81.29
2022-11-16T03:44:48.856Z,81.05
2022-11-16T03:47:14.952Z,80.70
2022-11-16T03:49:47.413Z,81.20
2022-11-16T03:52:15.456Z,82.13
2022-11-16T03:54:41.217Z,82.79
2022-11-16T03:57:06.914Z,81.95
2022-11-16T03:59:33.152Z,83.13
2022-11-16T04:01:58.918Z,83.25
2022-11-16T04:04:43.231Z,82.48
2022-11-16T04:07:27.531Z,83.20
2022-11-16T04:10:12.067Z,82.75
2022-11-16T04:13:01.266Z,83.76
2022-11-16T04:15:45.755Z,82.08
2022-11-16T04:18:30.116Z,82.72
2022-11-16T04:21:15.177Z,82.13
2022-11-16T04:24:00.095Z,83.08
2022-11-16T04:26:44.927Z,83.15
2022-11-16T04:29:12.516Z,82.86
2022-11-16T04:31:56.918Z,83.31
2022-11-16T04:34:41.457Z,83.62
2022-11-16T04:37:36.344Z,83.58
2022-11-16T04:40:03.333Z,82.43
2022-11-16T04:42:29.106Z,82.38
2022-11-16T04:45:13.152Z,82.59
2022-11-16T04:47:38.899Z,82.33
2022-11-16T04:50:05.365Z,83.38
2022-11-16T04:52:31.193Z,82.58
2022-11-16T04:54:57.107Z,83.06
2022-11-16T04:57:23.108Z,82.44
2022-11-16T04:59:48.790Z,83.36
2022-11-16T05:02:14.601Z,83.37
2022-11-16T05:04:42.771Z,84.04
2022-11-16T05:07:11.420Z,83.39
2022-11-16T05:09:45.753Z,84.60
2022-11-16T05:12:17.436Z,84.40
2022-11-16T05:14:43.613Z,84.46
2022-11-16T05:17:09.510Z,84.92
2022-11-16T05:19:53.782Z,85.06
2022-11-16T05:22:19.571Z,85.05
2022-11-16T05:24:45.278Z,84.97
2022-11-16T05:27:13.487Z,84.36
2022-11-16T05:29:39.738Z,85.48
2022-11-16T05:32:06.685Z,84.62
2022-11-16T05:34:33.373Z,85.08
2022-11-16T05:36:59.423Z,84.51
2022-11-16T05:39:25.445Z,85.19
2022-11-16T05:41:52.033Z,84.72
2022-11-16T05:44:17.802Z,84.78
2022-11-16T05:46:44.662Z,83.91
2022-11-16T05:49:11.589Z,85.24
2022-11-16T05:51:41.831Z,85.53
2022-11-16T05:54:08.030Z,84.66
2022-11-16T05:56:34.580Z,84.91
2022-11-16T05:59:00.607Z,84.33
2022-11-16T06:01:26.360Z,85.27
2022-11-16T06:03:52.599Z,85.00
2022-11-16T06:06:19.565Z,85.96
2022-11-16T06:08:45.612Z,86.09
2022-11-16T06:11:12.140Z,85.20
2022-11-16T06:13:38.340Z,85.68
2022-11-16T06:16:04.414Z,85.73
2022-11-16T06:18:30.918Z,85.84
2022-11-16T06:20:56.783Z,85.79
2022-11-16T06:23:22.520Z,85.31
2022-11-16T06:25:54.680Z,86.04
2022-11-16T06:28:21.192Z,85.26
2022-11-16T06:30:47.633Z,84.61
2022-11-16T06:33:13.565Z,85.53
2022-11-16T06:35:39.262Z,84.92
2022-11-16T06:38:04.988Z,84.95
2022-11-16T06:40:31.953Z,85.00
2022-11-16T06:42:58.079Z,84.53
2022-11-16T06:45:24.806Z,84.98
2022-11-16T06:47:50.617Z,84.99
2022-11-16T06:50:18.521Z,83.80
2022-11-16T06:52:48.769Z,84.16
2022-11-16T06:55:15.904Z,83.78
2022-11-16T06:57:41.777Z,84.14
2022-11-16T07:00:09.708Z,83.98
2022-11-16T07:02:37.312Z,84.51
2022-11-16T07:05:03.967Z,85.06
2022-11-16T07:07:30.090Z,84.53
2022-11-16T07:09:55.816Z,83.96
2022-11-16T07:12:21.521Z,84.35
2022-11-16T07:14:47.327Z,84.91
2022-11-16T07:17:13.102Z,84.48
2022-11-16T07:19:39.345Z,85.15
2022-11-16T07:22:05.827Z,84.52
2022-11-16T07:24:32.071Z,84.54
2022-11-16T07:26:57.824Z,84.49
2022-11-16T07:29:23.848Z,84.23
2022-11-16T07:31:49.839Z,84.38
2022-11-16T07:34:15.666Z,84.22
2022-11-16T07:36:41.412Z,83.81
2022-11-16T07:39:08.646Z,83.50
2022-11-16T07:41:34.691Z,83.44
2022-11-16T07:44:00.642Z,83.79
2022-11-16T07:49:13.979Z,83.73
2022-11-16T07:51:40.159Z,83.64
2022-11-16T07:54:05.875Z,83.57
2022-11-16T07:56:31.718Z,83.64
2022-11-16T07:58:58.457Z,83.61
2022-11-16T08:01:24.489Z,83.23
2022-11-16T08:03:52.930Z,84.13
2022-11-16T08:06:26.580Z,84.23
2022-11-16T08:08:57.835Z,83.92
2022-11-16T08:11:24.685Z,84.69
2022-11-16T08:13:50.426Z,84.61
2022-11-16T08:16:18.954Z,85.34
2022-11-16T08:18:44.961Z,85.36
2022-11-16T08:21:13.139Z,85.23
2022-11-16T08:23:40.683Z,85.19
2022-11-16T08:26:08.700Z,85.59
2022-11-16T08:28:35.897Z,85.46
2022-11-16T08:31:08.481Z,85.43
2022-11-16T08:33:34.221Z,84.85
2022-11-16T08:36:08.144Z,85.41
2022-11-16T08:38:37.201Z,85.04
2022-11-16T08:41:03.239Z,85.17
2022-11-16T08:43:30.297Z,85.12
2022-11-16T08:45:56.790Z,84.89
2022-11-16T08:48:22.523Z,84.88
2022-11-16T08:51:15.953Z,85.03
2022-11-16T08:53:34.251Z,85.27
2022-11-16T08:56:08.276Z,85.20
2022-11-16T08:58:35.939Z,84.87
2022-11-16T09:01:10.296Z,84.77
2022-11-16T09:03:38.168Z,84.71
2022-11-16T09:06:04.435Z,84.96
2022-11-16T09:08:30.883Z,85.36
2022-11-16T09:10:56.837Z,84.80
2022-11-16T09:13:22.568Z,84.67
2022-11-16T09:15:55.401Z,84.92
2022-11-16T09:18:21.133Z,84.18
2022-11-16T09:20:47.050Z,84.60
2022-11-16T09:23:12.748Z,84.12
2022-11-16T09:25:38.454Z,84.01
2022-11-16T09:28:04.370Z,84.14
2022-11-16T09:30:30.705Z,83.72
2022-11-16T09:32:58.511Z,84.47
2022-11-16T09:35:24.356Z,84.74
2022-11-16T09:37:50.396Z,84.51
2022-11-16T09:40:16.294Z,84.13
2022-11-16T09:42:57.753Z,84.28
2022-11-16T09:45:36.348Z,84.80
2022-11-16T09:48:11.292Z,84.08
2022-11-16T09:50:58.739Z,84.04
2022-11-16T09:53:36.586Z,83.51
2022-11-16T09:56:06.884Z,83.79
2022-11-16T09:59:05.971Z,83.97
2022-11-16T10:01:47.419Z,83.42
2022-11-16T10:04:16.696Z,84.05
2022-11-16T10:06:52.639Z,83.69
2022-11-16T10:09:19.008Z,83.32
2022-11-16T10:12:16.712Z,82.66
2022-11-16T10:15:04.189Z,82.65
2022-11-16T10:17:45.315Z,82.25
2022-11-16T10:20:17.181Z,82.49
2022-11-16T10:22:57.678Z,82.28
2022-11-16T10:25:31.036Z,82.31
2022-11-16T10:28:09.341Z,81.93
2022-11-16T10:30:44.456Z,81.40
2022-11-16T10:33:16.057Z,82.19
2022-11-16T10:35:53.414Z,82.04
2022-11-16T10:38:27.673Z,81.39
2022-11-16T10:41:17.021Z,81.26
2022-11-16T10:43:44.155Z,81.12
2022-11-16T10:46:26.148Z,80.04
2022-11-16T10:49:02.930Z,79.67
2022-11-16T10:51:31.588Z,79.76
2022-11-16T10:53:57.280Z,80.50
2022-11-16T10:56:36.800Z,80.12
2022-11-16T10:59:09.875Z,79.94
2022-11-16T11:01:49.947Z,79.81
2022-11-16T11:04:24.184Z,79.91
2022-11-16T11:06:55.382Z,80.43
2022-11-16T11:09:34.779Z,80.26
2022-11-16T11:12:29.684Z,80.04
2022-11-16T11:15:10.719Z,79.59
2022-11-16T11:17:38.548Z,79.83
2022-11-16T11:20:06.043Z,79.99
2022-11-16T11:22:34.756Z,79.30
2022-11-16T11:25:02.805Z,79.44
2022-11-16T11:27:34.064Z,79.46
2022-11-16T11:30:00.824Z,79.75
2022-11-16T11:32:39.334Z,79.91
2022-11-16T11:35:06.005Z,79.60
2022-11-16T11:37:35.952Z,79.78
2022-11-16T11:40:21.897Z,79.74
2022-11-16T11:43:02.227Z,78.47
2022-11-16T11:45:53.891Z,78.67
2022-11-16T11:48:22.769Z,77.63
2022-11-16T11:50:58.160Z,78.51
2022-11-16T11:53:57.561Z,77.57
2022-11-16T11:56:25.585Z,76.47
2022-11-16T11:58:52.036Z,76.41
2022-11-16T12:01:49.790Z,76.45
2022-11-16T12:04:32.716Z,76.22
2022-11-16T12:07:29.620Z,76.52
2022-11-16T12:10:16.874Z,76.42
2022-11-16T12:12:59.592Z,77.06
2022-11-16T12:15:28.264Z,76.83
2022-11-16T12:18:50.502Z,76.58
2022-11-16T12:21:39.941Z,76.84
2022-11-16T12:24:36.269Z,75.72
2022-11-16T12:27:48.662Z,75.81
2022-11-16T12:30:18.367Z,75.69
2022-11-16T12:33:04.220Z,75.61
2022-11-16T12:35:38.952Z,74.96
2022-11-16T12:38:32.270Z,74.26
2022-11-16T12:41:04.050Z,75.11
2022-11-16T12:43:55.218Z,74.94
2022-11-16T12:47:18.077Z,75.47
2022-11-16T12:49:59.128Z,75.64
2022-11-16T12:52:50.271Z,75.44
2022-11-16T12:55:29.264Z,75.60
2022-11-16T12:58:39.073Z,75.45
2022-11-16T13:01:04.856Z,74.89
2022-11-16T13:03:54.742Z,75.65
2022-11-16T13:06:28.016Z,75.40
2022-11-16T13:09:07.550Z,75.78
2022-11-16T13:11:36.684Z,75.91
2022-11-16T13:14:11.819Z,76.69
2022-11-16T13:16:37.802Z,76.53
2022-11-16T13:19:06.613Z,76.78
2022-11-16T13:21:37.937Z,76.65
2022-11-16T13:24:18.859Z,76.61
2022-11-16T13:26:56.166Z,77.03
2022-11-16T13:29:31.293Z,76.83
2022-11-16T13:32:16.286Z,77.01
2022-11-16T13:34:42.833Z,76.76
2022-11-16T13:37:33.165Z,76.22
2022-11-16T13:39:58.933Z,76.29
2022-11-16T13:42:25.784Z,75.91
2022-11-16T13:44:52.762Z,75.78
2022-11-16T13:47:29.651Z,75.89
2022-11-16T13:49:58.912Z,74.94
2022-11-16T13:53:36.505Z,75.23
2022-11-16T13:55:37.830Z,75.08
2022-11-16T13:58:05.661Z,75.39
2022-11-16T14:00:40.959Z,75.99
2022-11-16T14:03:15.808Z,76.11
2022-11-16T14:05:47.011Z,76.01
2022-11-16T14:08:18.562Z,76.36
2022-11-16T14:10:44.197Z,76.47
2022-11-16T14:13:46.486Z,76.53
2022-11-16T14:16:20.957Z,76.26
2022-11-16T14:18:51.149Z,76.50
2022-11-16T14:21:19.963Z,76.79
2022-11-16T14:23:58.418Z,77.06
2022-11-16T14:27:04.453Z,76.74
2022-11-16T14:29:54.996Z,76.90
2022-11-16T14:32:27.952Z,76.82
2022-11-16T14:34:56.374Z,76.33
2022-11-16T14:37:21.965Z,75.87
2022-11-16T14:39:49.586Z,75.95
2022-11-16T14:42:19.222Z,75.54
2022-11-16T14:44:45.931Z,76.28
2022-11-16T14:47:24.019Z,76.35
2022-11-16T14:49:50.311Z,75.33
2022-11-16T14:52:18.293Z,76.23
2022-11-16T14:55:04.537Z,76.15
2022-11-16T14:57:30.357Z,76.51
2022-11-16T15:00:24.083Z,76.89
2022-11-16T15:02:57.670Z,76.53
2022-11-16T15:05:31.894Z,76.29
2022-11-16T15:07:59.399Z,76.17
2022-11-16T15:10:28.504Z,76.52
2022-11-16T15:12:56.799Z,76.22
2022-11-16T15:15:28.812Z,76.38
2022-11-16T15:18:03.239Z,77.69
2022-11-16T15:20:33.186Z,77.23
2022-11-16T15:23:00.830Z,76.89
2022-11-16T15:25:30.495Z,77.72
2022-11-16T15:27:58.824Z,77.47
2022-11-16T15:30:32.242Z,78.52
2022-11-16T15:32:58.201Z,77.93
2022-11-16T15:35:30.889Z,78.07
2022-11-16T15:38:22.735Z,78.95
2022-11-16T15:40:51.284Z,79.58
2022-11-16T15:43:18.482Z,79.13
2022-11-16T15:45:45.158Z,78.89
2022-11-16T15:48:17.151Z,79.26
2022-11-16T15:51:06.402Z,79.63
2022-11-16T15:53:39.514Z,80.34
2022-11-16T15:56:10.809Z,80.06
2022-11-16T15:58:38.507Z,79.49
2022-11-16T16:01:04.777Z,80.35
2022-11-16T16:03:34.384Z,80.37
2022-11-16T16:06:01.027Z,80.45
2022-11-16T16:08:29.389Z,80.96
2022-11-16T16:11:23.993Z,81.06
2022-11-16T16:13:59.143Z,80.28
2022-11-16T16:16:36.692Z,80.58
2022-11-16T16:19:09.715Z,80.49
2022-11-16T16:21:54.454Z,80.39
2022-11-16T16:24:37.440Z,80.31
2022-11-16T16:27:18.396Z,80.31
2022-11-16T16:29:45.559Z,79.82
2022-11-16T16:32:28.878Z,80.80
2022-11-16T16:35:00.059Z,80.08
2022-11-16T16:37:28.000Z,80.21
2022-11-16T16:39:53.757Z,80.16
2022-11-16T16:42:19.472Z,80.00
2022-11-16T16:44:46.846Z,80.33
2022-11-16T16:47:13.614Z,80.49
2022-11-16T16:49:39.893Z,80.97
2022-11-16T16:52:07.028Z,80.42
2022-11-16T16:54:33.306Z,81.17
2022-11-16T16:57:01.621Z,82.14
2022-11-16T16:59:29.198Z,81.51
2022-11-16T17:01:56.024Z,81.27
2022-11-16T17:04:21.803Z,81.05
2022-11-16T17:06:50.239Z,81.03
2022-11-16T17:09:15.974Z,80.23
2022-11-16T17:11:41.661Z,80.96
2022-11-16T17:14:07.395Z,80.62
2022-11-16T17:16:34.231Z,80.46
2022-11-16T17:19:00.181Z,80.57
2022-11-16T17:21:26.260Z,80.82
2022-11-16T17:23:52.167Z,80.82
2022-11-16T17:26:19.431Z,81.09
2022-11-16T17:28:45.991Z,81.81
2022-11-16T17:31:12.761Z,82.15
2022-11-16T17:33:40.611Z,82.25
2022-11-16T17:36:09.830Z,83.27
2022-11-16T17:38:35.635Z,85.04
2022-11-16T17:41:13.256Z,86.88
2022-11-16T17:43:40.137Z,84.65
2022-11-16T17:46:16.923Z,85.25
2022-11-16T17:48:44.219Z,84.43
2022-11-16T17:51:11.011Z,83.81
2022-11-16T17:53:37.385Z,83.57
2022-11-16T17:56:03.581Z,83.12
2022-11-16T17:58:30.311Z,83.85
2022-11-16T18:00:56.556Z,83.64
2022-11-16T18:03:26.239Z,83.69
2022-11-16T18:05:52.139Z,84.09
2022-11-16T18:08:17.815Z,83.67
2022-11-16T18:10:43.876Z,84.07
2022-11-16T18:13:09.840Z,84.05
2022-11-16T18:15:41.973Z,84.32
2022-11-16T18:18:08.155Z,83.97
2022-11-16T18:20:36.252Z,83.58
2022-11-16T18:23:02.348Z,83.77
2022-11-16T18:25:28.099Z,83.99
2022-11-16T18:27:54.544Z,83.91
2022-11-16T18:30:21.489Z,83.79
2022-11-16T18:32:48.044Z,83.70
2022-11-16T18:35:14.168Z,84.34
2022-11-16T18:37:39.952Z,84.68
2022-11-16T18:40:06.510Z,84.00
2022-11-16T18:42:32.191Z,84.83
2022-11-16T18:44:57.876Z,86.22
2022-11-16T18:47:23.605Z,85.63
2022-11-16T18:49:49.387Z,85.72
2022-11-16T18:52:15.066Z,84.92
2022-11-16T18:54:40.791Z,85.26
2022-11-16T18:57:06.548Z,86.19
2022-11-16T18:59:32.235Z,85.67
2022-11-16T19:01:57.934Z,85.10
2022-11-16T19:04:24.255Z,85.03
2022-11-16T19:06:50.095Z,85.42
2022-11-16T19:09:15.902Z,84.95
2022-11-16T19:11:41.618Z,86.71
2022-11-16T19:14:07.424Z,84.90
2022-11-16T19:16:33.245Z,84.53
2022-11-16T19:19:00.564Z,84.66
2022-11-16T19:21:26.664Z,84.26
2022-11-16T19:23:54.237Z,84.31
2022-11-16T19:26:20.891Z,84.21
2022-11-16T19:28:47.920Z,83.44
2022-11-16T19:31:19.534Z,83.73
2022-11-16T19:33:45.806Z,82.82
2022-11-16T19:36:13.906Z,83.04
2022-11-16T19:38:40.312Z,82.85
2022-11-16T19:41:07.160Z,82.94
2022-11-16T19:43:33.741Z,83.06
2022-11-16T19:46:08.030Z,82.78
2022-11-16T19:48:34.224Z,82.99
2022-11-16T19:51:05.117Z,82.96
2022-11-16T19:53:31.842Z,82.74
2022-11-16T19:55:57.700Z,82.43
2022-11-16T19:58:23.395Z,82.43
2022-11-16T20:00:49.197Z,82.31
2022-11-16T20:03:14.928Z,82.74
2022-11-16T20:05:40.673Z,82.73
2022-11-16T20:08:06.472Z,82.71
2022-11-16T20:10:32.339Z,83.30
2022-11-16T20:12:58.276Z,82.97
2022-11-16T20:15:24.858Z,84.05
2022-11-16T20:17:53.452Z,83.70
2022-11-16T20:20:19.230Z,83.34
2022-11-16T20:22:46.950Z,83.72
2022-11-16T20:25:12.779Z,83.54
2022-11-16T20:27:38.478Z,83.72
2022-11-16T20:30:09.289Z,83.64
2022-11-16T20:32:35.519Z,83.67
2022-11-16T20:35:01.221Z,84.28
2022-11-16T20:37:26.955Z,83.54
2022-11-16T20:39:56.372Z,83.85
2022-11-16T20:42:22.777Z,84.23
2022-11-16T20:44:48.467Z,84.21
2022-11-16T20:47:14.165Z,83.67
2022-11-16T20:49:39.947Z,84.10
2022-11-16T20:52:05.665Z,83.67
2022-11-16T20:54:31.391Z,84.11
2022-11-16T20:56:57.076Z,84.05
2022-11-16T20:59:22.839Z,84.23
2022-11-16T21:01:51.650Z,84.61
2022-11-16T21:04:17.382Z,84.37
2022-11-16T21:06:43.833Z,84.52
2022-11-16T21:09:14.810Z,84.45
2022-11-16T21:11:58.789Z,84.62
2022-11-16T21:14:24.520Z,84.19
2022-11-16T21:16:50.203Z,84.24
2022-11-16T21:19:16.225Z,84.20
2022-11-16T21:21:41.893Z,83.91
2022-11-16T21:24:08.714Z,83.67
2022-11-16T21:26:36.302Z,83.25
2022-11-16T21:29:02.482Z,83.99
2022-11-16T21:31:30.958Z,83.84
2022-11-16T21:33:57.347Z,83.79
2022-11-16T21:36:24.920Z,83.48
2022-11-16T21:38:51.252Z,83.99
2022-11-16T21:41:18.645Z,83.86
2022-11-16T21:43:44.595Z,83.55
2022-11-16T21:46:12.726Z,83.33
2022-11-16T21:48:38.953Z,83.39
2022-11-16T21:51:13.310Z,83.81
2022-11-16T21:53:39.244Z,84.41
2022-11-16T21:56:06.771Z,86.04
2022-11-16T21:58:32.568Z,85.43
2022-11-16T22:01:00.748Z,86.12
2022-11-16T22:03:29.215Z,87.39
2022-11-16T22:06:16.949Z,86.32
2022-11-16T22:08:43.131Z,87.56
2022-11-16T22:11:09.324Z,86.83
2022-11-16T22:13:36.358Z,86.26
2022-11-16T22:16:06.446Z,87.70
2022-11-16T22:18:32.517Z,87.35
2022-11-16T22:20:59.531Z,85.77
2022-11-16T22:23:25.970Z,86.05
2022-11-16T22:25:51.891Z,87.58
2022-11-16T22:28:21.469Z,87.59
2022-11-16T22:30:51.596Z,87.43
2022-11-16T22:33:17.834Z,87.44
2022-11-16T22:35:45.951Z,87.53
2022-11-16T22:38:11.654Z,87.37
2022-11-16T22:40:37.434Z,87.10
2022-11-16T22:43:03.397Z,87.24
2022-11-16T22:45:29.069Z,87.65
2022-11-16T22:47:55.823Z,87.74
2022-11-16T22:50:23.285Z,89.36
2022-11-16T22:52:48.976Z,89.13
2022-11-16T22:55:14.890Z,89.79
2022-11-16T22:57:40.565Z,90.49
2022-11-16T23:00:09.186Z,90.29
2022-11-16T23:02:34.911Z,90.44
2022-11-16T23:05:00.585Z,90.43
2022-11-16T23:07:26.300Z,89.26
2022-11-16T23:09:52.036Z,89.98
2022-11-16T23:12:36.162Z,90.31
2022-11-16T23:15:20.504Z,89.19
2022-11-16T23:17:46.183Z,88.81
2022-11-16T23:20:30.213Z,89.72
2022-11-16T23:23:14.433Z,88.91
2022-11-16T23:25:58.749Z,89.05
2022-11-16T23:28:24.701Z,88.79
2022-11-16T23:30:50.483Z,89.18
2022-11-16T23:33:16.294Z,89.71
2022-11-16T23:35:42.146Z,89.26
2022-11-16T23:38:08.016Z,88.97
2022-11-16T23:40:39.119Z,89.52
2022-11-16T23:43:24.589Z,89.15
2022-11-16T23:45:50.862Z,89.50
2022-11-16T23:48:17.799Z,88.70
2022-11-16T23:50:45.027Z,89.15
2022-11-16T23:53:11.849Z,89.06
2022-11-16T23:55:38.868Z,88.93
2022-11-16T23:58:05.793Z,89.03
