createdAt,value
2023-03-06T05:13:07.852Z,63.90
2023-03-06T05:15:13.635Z,63.45
2023-03-06T05:17:16.415Z,63.24
2023-03-06T05:19:19.269Z,62.80
2023-03-06T05:21:22.075Z,62.59
2023-03-06T05:23:24.917Z,62.21
2023-03-06T05:25:27.893Z,62.11
2023-03-06T05:27:30.650Z,61.95
2023-03-06T05:29:34.756Z,62.01
2023-03-06T05:31:37.716Z,61.90
2023-03-06T05:33:40.574Z,61.60
2023-03-06T05:35:47.094Z,61.62
2023-03-06T05:37:50.447Z,61.74
2023-03-06T05:39:53.708Z,61.63
2023-03-06T05:41:56.612Z,61.59
2023-03-06T05:43:59.919Z,61.25
2023-03-06T05:46:06.285Z,61.36
2023-03-06T05:48:09.367Z,61.24
2023-03-06T05:50:13.979Z,61.13
2023-03-06T05:52:17.430Z,61.13
2023-03-06T05:54:20.170Z,61.06
2023-03-06T05:56:23.375Z,60.98
2023-03-06T05:58:27.276Z,61.06
2023-03-06T06:00:30.232Z,60.84
2023-03-06T06:02:34.403Z,60.55
2023-03-06T06:04:37.450Z,60.63
2023-03-06T06:06:40.334Z,60.58
2023-03-06T06:08:43.411Z,60.64
2023-03-06T06:10:46.389Z,60.49
2023-03-06T06:12:49.505Z,60.52
2023-03-06T06:14:52.290Z,60.33
2023-03-06T06:16:55.670Z,60.32
2023-03-06T06:18:59.933Z,60.21
2023-03-06T06:21:05.810Z,60.17
2023-03-06T06:23:08.935Z,60.15
2023-03-06T06:25:11.702Z,60.05
2023-03-06T06:27:14.733Z,60.01
2023-03-06T06:29:17.577Z,60.02
2023-03-06T06:31:20.331Z,59.91
2023-03-06T06:33:23.708Z,59.81
2023-03-06T06:35:28.298Z,59.58
2023-03-06T06:37:31.596Z,59.84
2023-03-06T06:39:34.938Z,59.61
2023-03-06T06:42:09.658Z,59.50
2023-03-06T06:44:00.886Z,59.56
2023-03-06T06:46:28.289Z,59.45
2023-03-06T06:48:26.703Z,59.29
2023-03-06T06:50:30.866Z,59.35
2023-03-06T06:52:33.949Z,59.29
2023-03-06T06:54:36.868Z,59.35
2023-03-06T06:56:40.004Z,59.32
2023-03-06T06:58:43.029Z,58.94
2023-03-06T07:00:45.983Z,58.94
2023-03-06T07:02:51.166Z,58.93
2023-03-06T07:05:03.800Z,58.78
2023-03-06T07:07:09.136Z,58.64
2023-03-06T07:09:13.118Z,58.71
2023-03-06T07:11:18.691Z,58.82
2023-03-06T07:13:21.755Z,58.48
2023-03-06T07:15:26.956Z,58.47
2023-03-06T07:17:29.790Z,58.39
2023-03-06T07:19:32.706Z,58.24
2023-03-06T07:21:35.844Z,58.01
2023-03-06T07:23:40.354Z,58.31
2023-03-06T07:25:43.318Z,58.14
2023-03-06T07:27:52.702Z,58.32
2023-03-06T07:29:59.073Z,57.97
2023-03-06T07:32:02.836Z,58.11
2023-03-06T07:34:07.928Z,57.78
2023-03-06T07:36:13.860Z,57.71
2023-03-06T07:38:16.902Z,57.85
2023-03-06T07:40:22.423Z,57.96
2023-03-06T07:42:25.411Z,58.00
2023-03-06T07:44:28.650Z,57.79
2023-03-06T07:46:31.643Z,57.68
2023-03-06T07:48:35.309Z,57.43
2023-03-06T07:50:38.982Z,57.34
2023-03-06T07:52:42.138Z,57.59
2023-03-06T07:54:45.007Z,57.65
2023-03-06T07:56:56.940Z,57.55
2023-03-06T07:58:59.781Z,57.32
2023-03-06T08:01:06.546Z,57.32
2023-03-06T08:03:10.830Z,57.48
2023-03-06T08:05:16.177Z,57.37
2023-03-06T08:07:19.085Z,57.26
2023-03-06T08:09:22.291Z,57.42
2023-03-06T08:11:26.773Z,57.19
2023-03-06T08:13:30.968Z,57.08
2023-03-06T08:15:34.166Z,57.09
2023-03-06T08:17:37.347Z,57.20
2023-03-06T08:19:40.215Z,57.08
2023-03-06T08:21:43.219Z,56.98
2023-03-06T08:23:48.116Z,57.11
2023-03-06T08:25:57.733Z,57.13
2023-03-06T08:28:01.025Z,57.09
2023-03-06T08:30:06.529Z,56.86
2023-03-06T08:32:12.551Z,56.97
2023-03-06T08:34:18.227Z,56.85
2023-03-06T08:36:21.428Z,56.93
2023-03-06T08:38:24.300Z,56.60
2023-03-06T08:40:30.376Z,56.96
2023-03-06T08:42:33.650Z,56.80
2023-03-06T08:44:36.556Z,56.67
2023-03-06T08:46:40.809Z,56.55
2023-03-06T08:48:43.843Z,56.58
2023-03-06T08:50:46.997Z,56.39
2023-03-06T08:52:49.869Z,56.32
2023-03-06T08:54:52.701Z,56.61
2023-03-06T08:56:55.620Z,56.58
2023-03-06T08:59:00.669Z,56.17
2023-03-06T09:01:04.161Z,56.45
2023-03-06T09:03:08.866Z,56.54
2023-03-06T09:05:12.465Z,56.40
2023-03-06T09:07:15.449Z,56.41
2023-03-06T09:09:18.465Z,56.08
2023-03-06T09:11:23.260Z,55.94
2023-03-06T09:13:26.144Z,56.00
2023-03-06T09:15:29.129Z,56.02
2023-03-06T09:17:32.038Z,56.19
2023-03-06T09:19:36.213Z,56.25
2023-03-06T09:21:39.370Z,55.99
2023-03-06T09:23:42.181Z,56.06
2023-03-06T09:25:45.994Z,55.87
2023-03-06T09:27:58.311Z,55.98
2023-03-06T09:30:09.714Z,55.69
2023-03-06T09:32:12.767Z,56.09
2023-03-06T09:34:16.143Z,56.10
2023-03-06T09:36:22.326Z,56.08
2023-03-06T09:38:27.248Z,55.73
2023-03-06T09:40:46.723Z,55.96
2023-03-06T09:42:49.589Z,55.90
2023-03-06T09:44:56.161Z,55.73
2023-03-06T09:47:20.038Z,55.69
2023-03-06T09:49:47.698Z,55.75
2023-03-06T09:52:03.170Z,55.65
2023-03-06T09:54:13.941Z,55.50
2023-03-06T09:56:20.605Z,55.53
2023-03-06T09:58:25.430Z,55.67
2023-03-06T10:00:33.858Z,55.45
2023-03-06T10:02:40.194Z,55.33
2023-03-06T10:04:45.173Z,55.56
2023-03-06T10:06:56.831Z,55.56
2023-03-06T10:09:03.486Z,55.33
2023-03-06T10:11:14.391Z,55.25
2023-03-06T10:13:26.132Z,55.23
2023-03-06T10:15:33.500Z,55.04
2023-03-06T10:17:41.635Z,55.25
2023-03-06T10:19:45.088Z,55.09
2023-03-06T10:21:57.011Z,54.82
2023-03-06T10:24:08.612Z,55.00
2023-03-06T10:26:16.879Z,55.08
2023-03-06T10:28:25.961Z,54.65
2023-03-06T10:30:40.396Z,54.57
2023-03-06T10:32:51.213Z,54.56
2023-03-06T10:34:57.733Z,54.62
2023-03-06T10:37:12.902Z,54.64
2023-03-06T10:39:19.767Z,54.51
2023-03-06T10:41:27.564Z,54.61
2023-03-06T10:43:30.742Z,54.49
2023-03-06T10:45:48.507Z,54.22
2023-03-06T10:48:09.625Z,54.30
2023-03-06T10:50:25.268Z,54.15
2023-03-06T10:52:34.384Z,54.20
2023-03-06T10:54:39.323Z,54.00
2023-03-06T10:56:44.666Z,54.13
2023-03-06T10:58:47.911Z,53.89
2023-03-06T11:01:02.708Z,53.70
2023-03-06T11:03:14.499Z,53.74
2023-03-06T11:05:21.299Z,53.98
2023-03-06T11:07:26.101Z,54.04
2023-03-06T11:09:30.401Z,53.87
2023-03-06T11:11:37.690Z,53.77
2023-03-06T11:13:42.986Z,53.69
2023-03-06T11:15:57.565Z,53.65
2023-03-06T11:18:04.191Z,53.53
2023-03-06T11:20:41.278Z,53.53
2023-03-06T11:22:56.287Z,53.45
2023-03-06T11:25:00.839Z,53.53
2023-03-06T11:27:15.875Z,53.15
2023-03-06T11:29:40.610Z,53.56
2023-03-06T11:31:49.226Z,53.24
2023-03-06T11:33:56.391Z,53.02
2023-03-06T11:36:05.676Z,52.89
2023-03-06T11:38:15.645Z,52.93
2023-03-06T11:40:25.685Z,53.20
2023-03-06T11:42:33.603Z,52.76
2023-03-06T11:44:47.573Z,52.69
2023-03-06T11:46:54.998Z,52.68
2023-03-06T11:49:05.574Z,52.72
2023-03-06T11:51:15.616Z,52.35
2023-03-06T11:53:21.200Z,52.66
2023-03-06T11:55:40.145Z,52.32
2023-03-06T11:57:51.677Z,52.31
2023-03-06T12:00:08.636Z,52.28
2023-03-06T12:02:28.088Z,52.19
2023-03-06T12:04:51.221Z,52.31
2023-03-06T12:07:07.532Z,51.84
2023-03-06T12:09:30.226Z,51.94
2023-03-06T12:11:43.073Z,51.88
2023-03-06T12:14:17.727Z,51.87
2023-03-06T12:16:39.670Z,51.71
2023-03-06T12:18:50.977Z,51.52
2023-03-06T12:21:04.104Z,51.44
2023-03-06T12:23:18.411Z,51.43
2023-03-06T12:25:31.212Z,51.65
2023-03-06T12:27:45.684Z,51.42
2023-03-06T12:30:10.368Z,51.58
2023-03-06T12:32:23.262Z,51.21
2023-03-06T12:34:40.493Z,51.32
2023-03-06T12:36:54.792Z,51.00
2023-03-06T12:39:08.293Z,51.28
2023-03-06T12:41:23.413Z,51.11
2023-03-06T12:44:04.798Z,51.23
2023-03-06T12:46:12.702Z,50.88
2023-03-06T12:48:19.590Z,50.74
2023-03-06T12:50:26.505Z,51.05
2023-03-06T12:52:32.480Z,50.69
2023-03-06T12:54:38.898Z,50.69
2023-03-06T12:56:43.277Z,51.07
2023-03-06T12:58:52.986Z,50.70
2023-03-06T13:01:09.694Z,50.47
2023-03-06T13:03:20.113Z,50.74
2023-03-06T13:05:56.720Z,50.22
2023-03-06T13:08:20.182Z,50.32
2023-03-06T13:10:28.013Z,50.25
2023-03-06T13:12:49.488Z,50.11
2023-03-06T13:14:55.432Z,50.36
2023-03-06T13:17:26.984Z,50.10
2023-03-06T13:19:29.956Z,49.97
2023-03-06T13:21:48.248Z,50.03
2023-03-06T13:23:53.232Z,49.81
2023-03-06T13:25:57.192Z,49.73
2023-03-06T13:28:03.225Z,49.80
2023-03-06T13:30:24.322Z,49.50
2023-03-06T13:32:35.290Z,49.83
2023-03-06T13:34:39.989Z,49.69
2023-03-06T13:36:42.921Z,49.67
2023-03-06T13:39:10.416Z,49.50
2023-03-06T13:41:44.360Z,49.42
2023-03-06T13:43:48.246Z,49.63
2023-03-06T13:45:51.647Z,49.37
2023-03-06T13:48:24.559Z,49.44
2023-03-06T13:50:37.645Z,49.05
2023-03-06T13:52:52.019Z,49.17
2023-03-06T13:55:06.744Z,48.98
2023-03-06T13:57:22.462Z,49.03
2023-03-06T14:00:03.212Z,48.99
2023-03-06T14:02:34.348Z,49.04
2023-03-06T14:04:53.598Z,49.14
2023-03-06T14:07:19.521Z,49.03
2023-03-06T14:09:29.453Z,48.75
2023-03-06T14:11:33.689Z,48.46
2023-03-06T14:13:47.109Z,48.33
2023-03-06T14:15:52.888Z,48.47
2023-03-06T14:18:01.526Z,48.57
2023-03-06T14:20:15.048Z,48.46
2023-03-06T14:22:23.301Z,48.36
2023-03-06T14:24:34.780Z,48.55
2023-03-06T14:26:43.183Z,48.32
2023-03-06T14:28:54.897Z,48.53
2023-03-06T14:30:59.944Z,48.17
2023-03-06T14:33:11.918Z,48.50
2023-03-06T14:35:27.016Z,48.58
2023-03-06T14:37:32.020Z,48.27
2023-03-06T14:39:37.442Z,48.40
2023-03-06T14:41:40.836Z,48.27
2023-03-06T14:43:43.719Z,48.52
2023-03-06T14:45:51.792Z,48.64
2023-03-06T14:47:54.618Z,48.38
2023-03-06T14:50:25.092Z,48.63
2023-03-06T14:52:28.110Z,48.41
2023-03-06T14:54:33.659Z,48.38
2023-03-06T14:56:41.264Z,48.33
2023-03-06T14:58:51.300Z,48.40
2023-03-06T15:00:56.585Z,48.28
2023-03-06T15:02:59.687Z,48.15
2023-03-06T15:05:07.562Z,48.11
2023-03-06T15:07:17.096Z,47.98
2023-03-06T15:09:27.876Z,47.84
2023-03-06T15:11:52.020Z,47.90
2023-03-06T15:14:02.964Z,47.52
2023-03-06T15:16:09.142Z,47.41
2023-03-06T15:18:30.959Z,47.30
2023-03-06T15:20:43.601Z,47.10
2023-03-06T15:22:51.500Z,47.06
2023-03-06T15:24:56.385Z,47.14
2023-03-06T15:27:02.884Z,47.29
2023-03-06T15:29:23.083Z,46.96
2023-03-06T15:31:28.134Z,46.95
2023-03-06T15:33:31.320Z,46.75
2023-03-06T15:35:38.198Z,47.21
2023-03-06T15:37:41.430Z,46.90
2023-03-06T15:39:46.416Z,46.76
2023-03-06T15:41:49.480Z,46.62
2023-03-06T15:43:52.425Z,46.90
2023-03-06T15:46:00.733Z,46.46
2023-03-06T15:48:03.767Z,46.50
2023-03-06T15:50:14.712Z,46.43
2023-03-06T15:52:17.561Z,46.42
2023-03-06T15:54:20.674Z,46.27
2023-03-06T15:56:29.958Z,46.08
2023-03-06T15:58:35.313Z,46.13
2023-03-06T16:00:40.960Z,45.85
2023-03-06T16:02:48.343Z,46.02
2023-03-06T16:04:54.408Z,45.66
2023-03-06T16:06:57.343Z,45.76
2023-03-06T16:09:00.785Z,45.39
2023-03-06T16:11:06.633Z,45.38
2023-03-06T16:13:15.148Z,45.30
2023-03-06T16:15:20.906Z,45.17
2023-03-06T16:17:24.083Z,45.10
2023-03-06T16:19:28.247Z,44.70
2023-03-06T16:21:31.254Z,45.08
2023-03-06T16:23:38.705Z,44.69
2023-03-06T16:25:43.155Z,44.71
2023-03-06T16:27:55.318Z,44.99
2023-03-06T16:29:59.520Z,44.87
2023-03-06T16:32:02.678Z,44.58
2023-03-06T16:34:05.599Z,45.01
2023-03-06T16:36:13.487Z,44.84
2023-03-06T16:38:16.680Z,44.54
2023-03-06T16:40:23.137Z,44.49
2023-03-06T16:42:26.290Z,44.55
2023-03-06T16:44:29.131Z,44.55
2023-03-06T16:46:33.469Z,44.30
2023-03-06T16:48:36.406Z,44.42
2023-03-06T16:50:40.769Z,44.34
2023-03-06T16:52:43.762Z,44.46
2023-03-06T16:54:46.658Z,44.37
2023-03-06T16:56:52.016Z,44.40
2023-03-06T16:58:54.829Z,44.15
2023-03-06T17:00:58.168Z,44.31
2023-03-06T17:03:03.105Z,44.08
2023-03-06T17:05:07.016Z,44.24
2023-03-06T17:07:10.241Z,44.07
2023-03-06T17:09:14.293Z,44.34
2023-03-06T17:11:17.914Z,43.82
2023-03-06T17:13:23.115Z,43.49
2023-03-06T17:15:26.190Z,43.42
2023-03-06T17:17:29.130Z,42.90
2023-03-06T17:19:33.525Z,42.75
2023-03-06T17:21:38.442Z,42.86
2023-03-06T17:23:41.317Z,42.53
2023-03-06T17:25:44.069Z,42.59
2023-03-06T17:27:46.973Z,42.76
2023-03-06T17:29:49.873Z,42.85
2023-03-06T17:31:52.708Z,42.77
2023-03-06T17:34:00.166Z,42.53
2023-03-06T17:36:04.743Z,42.38
2023-03-06T17:38:07.837Z,42.19
2023-03-06T17:40:11.755Z,42.45
2023-03-06T17:42:14.603Z,42.09
2023-03-06T17:44:17.609Z,42.25
2023-03-06T17:46:20.488Z,41.94
2023-03-06T17:48:23.277Z,42.29
2023-03-06T17:50:26.137Z,42.04
2023-03-06T17:52:30.318Z,41.94
2023-03-06T17:54:33.150Z,42.25
2023-03-06T17:56:37.851Z,41.82
2023-03-06T17:58:40.941Z,42.07
2023-03-06T18:00:43.767Z,41.80
2023-03-06T18:02:46.911Z,41.78
2023-03-06T18:04:49.942Z,41.77
2023-03-06T18:06:53.874Z,41.55
2023-03-06T18:08:59.147Z,41.97
2023-03-06T18:11:03.564Z,41.66
2023-03-06T18:13:06.400Z,41.79
2023-03-06T18:15:10.631Z,41.78
2023-03-06T18:17:13.483Z,41.57
2023-03-06T18:19:16.476Z,41.41
2023-03-06T18:21:19.897Z,41.45
2023-03-06T18:23:23.408Z,41.37
2023-03-06T18:25:27.645Z,41.38
2023-03-06T18:27:32.974Z,41.09
2023-03-06T18:29:35.775Z,41.42
2023-03-06T18:31:42.866Z,41.03
2023-03-06T18:33:46.293Z,40.94
2023-03-06T18:35:49.219Z,41.10
2023-03-06T18:37:52.077Z,40.92
2023-03-06T18:39:55.121Z,41.13
2023-03-06T18:41:59.350Z,40.80
2023-03-06T18:44:03.350Z,40.79
2023-03-06T18:46:07.174Z,41.02
2023-03-06T18:48:10.608Z,40.84
2023-03-06T18:50:17.361Z,40.87
2023-03-06T18:52:20.409Z,40.80
2023-03-06T18:54:24.350Z,40.59
2023-03-06T18:56:27.380Z,40.70
2023-03-06T18:58:32.387Z,40.88
2023-03-06T19:00:35.368Z,40.68
2023-03-06T19:02:38.294Z,40.61
2023-03-06T19:04:41.125Z,40.56
2023-03-06T19:06:43.977Z,40.42
2023-03-06T19:08:46.842Z,40.43
2023-03-06T19:10:50.147Z,40.31
2023-03-06T19:12:53.019Z,40.78
2023-03-06T19:14:57.991Z,40.39
2023-03-06T19:17:00.901Z,40.62
2023-03-06T19:19:04.010Z,40.45
2023-03-06T19:21:11.229Z,40.59
2023-03-06T19:23:14.101Z,40.25
2023-03-06T19:25:17.551Z,40.55
2023-03-06T19:27:20.466Z,40.25
2023-03-06T19:29:23.203Z,40.26
2023-03-06T19:31:28.967Z,40.00
2023-03-06T19:33:31.864Z,40.26
2023-03-06T19:35:36.301Z,40.25
2023-03-06T19:37:39.565Z,40.14
2023-03-06T19:39:44.899Z,40.19
2023-03-06T19:41:48.583Z,40.28
2023-03-06T19:43:53.661Z,40.16
2023-03-06T19:45:56.753Z,40.16
2023-03-06T19:48:04.596Z,40.59
2023-03-06T19:50:08.747Z,39.97
2023-03-06T19:52:11.510Z,40.12
2023-03-06T19:54:14.799Z,40.19
2023-03-06T19:56:20.317Z,40.00
2023-03-06T19:58:23.123Z,40.40
2023-03-06T20:00:26.210Z,40.55
2023-03-06T20:02:29.422Z,40.54
2023-03-06T20:04:34.905Z,40.33
2023-03-06T20:06:38.938Z,40.46
2023-03-06T20:08:42.362Z,40.38
2023-03-06T20:10:45.511Z,40.33
2023-03-06T20:12:48.990Z,40.35
2023-03-06T20:14:55.006Z,40.36
2023-03-06T20:16:58.172Z,40.53
2023-03-06T20:19:02.084Z,40.18
2023-03-06T20:21:07.265Z,40.41
2023-03-06T20:23:10.183Z,40.20
2023-03-06T20:25:13.441Z,40.31
2023-03-06T20:27:16.290Z,40.45
2023-03-06T20:29:19.124Z,40.40
2023-03-06T20:31:24.282Z,40.48
2023-03-06T20:33:27.764Z,40.12
2023-03-06T20:35:30.709Z,40.29
2023-03-06T20:37:34.913Z,40.41
2023-03-06T20:39:38.244Z,40.40
2023-03-06T20:41:41.542Z,40.21
2023-03-06T20:43:44.839Z,40.16
2023-03-06T20:45:57.537Z,40.47
2023-03-06T20:48:03.282Z,40.35
2023-03-06T20:50:07.062Z,40.17
2023-03-06T20:52:10.494Z,40.34
2023-03-06T20:54:16.740Z,40.58
2023-03-06T20:56:22.327Z,40.23
2023-03-06T20:58:28.417Z,40.34
2023-03-06T21:00:31.175Z,40.31
2023-03-06T21:02:33.964Z,40.56
2023-03-06T21:04:40.830Z,40.54
2023-03-06T21:06:46.431Z,40.57
2023-03-06T21:08:49.514Z,40.52
2023-03-06T21:10:53.669Z,40.40
2023-03-06T21:12:56.660Z,40.44
2023-03-06T21:14:59.918Z,40.38
2023-03-06T21:17:02.766Z,40.24
2023-03-06T21:19:06.117Z,40.32
2023-03-06T21:21:10.571Z,40.58
2023-03-06T21:23:13.348Z,40.35
2023-03-06T21:25:16.204Z,40.59
2023-03-06T21:27:20.435Z,40.53
2023-03-06T21:29:23.439Z,40.22
2023-03-06T21:31:28.535Z,40.61
2023-03-06T21:33:31.861Z,40.48
2023-03-06T21:35:38.146Z,40.53
2023-03-06T21:37:40.910Z,40.56
2023-03-06T21:39:44.040Z,40.56
2023-03-06T21:41:47.021Z,40.50
2023-03-06T21:43:53.906Z,40.57
2023-03-06T21:45:59.305Z,40.29
2023-03-06T21:48:02.233Z,40.69
2023-03-06T21:50:05.588Z,40.67
2023-03-06T21:52:08.468Z,40.48
2023-03-06T21:54:12.938Z,40.36
2023-03-06T21:56:18.102Z,40.41
2023-03-06T21:58:21.445Z,40.76
2023-03-06T22:00:25.800Z,40.80
2023-03-06T22:02:29.428Z,40.59
2023-03-06T22:04:32.645Z,40.70
2023-03-06T22:06:36.361Z,40.57
2023-03-06T22:08:39.451Z,40.63
2023-03-06T22:10:42.747Z,40.52
2023-03-06T22:12:46.862Z,40.68
2023-03-06T22:14:49.737Z,40.58
2023-03-06T22:16:54.166Z,40.94
2023-03-06T22:18:57.608Z,40.75
2023-03-06T22:21:07.639Z,40.94
2023-03-06T22:23:10.801Z,40.94
2023-03-06T22:25:14.619Z,40.68
2023-03-06T22:27:17.917Z,41.01
2023-03-06T22:29:20.690Z,41.09
2023-03-06T22:31:25.319Z,41.02
2023-03-06T22:33:29.701Z,40.95
