createdAt,value
2022-12-24T00:01:09.047Z,72.00
2022-12-24T00:03:38.494Z,72.00
2022-12-24T00:06:06.834Z,71.80
2022-12-24T00:08:34.881Z,71.90
2022-12-24T00:11:02.901Z,71.90
2022-12-24T00:13:30.631Z,71.80
2022-12-24T00:15:58.356Z,71.80
2022-12-24T00:18:27.462Z,71.80
2022-12-24T00:20:55.257Z,71.80
2022-12-24T00:23:23.098Z,71.70
2022-12-24T00:25:50.900Z,71.70
2022-12-24T00:28:18.615Z,71.70
2022-12-24T00:30:46.414Z,71.70
2022-12-24T00:33:16.166Z,71.60
2022-12-24T00:35:52.701Z,71.70
2022-12-24T00:38:20.462Z,71.50
2022-12-24T00:40:48.283Z,71.60
2022-12-24T00:43:16.052Z,71.50
2022-12-24T00:45:43.867Z,71.60
2022-12-24T00:48:11.618Z,71.50
2022-12-24T00:50:39.391Z,71.60
2022-12-24T00:53:08.480Z,71.50
2022-12-24T00:55:36.167Z,71.50
2022-12-24T00:58:03.901Z,71.50
2022-12-24T01:00:31.653Z,71.50
2022-12-24T01:02:59.589Z,71.50
2022-12-24T01:05:27.446Z,71.60
2022-12-24T01:07:55.177Z,71.60
2022-12-24T01:10:24.237Z,71.60
2022-12-24T01:12:51.921Z,71.60
2022-12-24T01:15:19.782Z,71.60
2022-12-24T01:17:47.583Z,71.60
2022-12-24T01:20:17.431Z,71.60
2022-12-24T01:22:45.179Z,71.70
2022-12-24T01:25:13.624Z,71.70
2022-12-24T01:27:42.680Z,71.70
2022-12-24T01:30:14.697Z,72.50
2022-12-24T01:32:42.469Z,71.70
2022-12-24T01:35:12.074Z,71.70
2022-12-24T01:37:40.277Z,71.70
2022-12-24T01:40:27.580Z,71.70
2022-12-24T01:43:14.157Z,71.70
2022-12-24T01:45:46.286Z,71.80
2022-12-24T01:48:20.642Z,71.80
2022-12-24T01:50:51.670Z,71.80
2022-12-24T01:53:19.687Z,71.80
2022-12-24T01:55:48.624Z,71.80
2022-12-24T01:58:19.201Z,71.70
2022-12-24T02:00:47.129Z,71.80
2022-12-24T02:03:14.928Z,71.80
2022-12-24T02:05:48.419Z,71.80
2022-12-24T02:08:17.072Z,71.90
2022-12-24T02:10:45.160Z,71.90
2022-12-24T02:13:14.431Z,71.90
2022-12-24T02:15:55.701Z,72.00
2022-12-24T02:18:28.792Z,71.90
2022-12-24T02:21:20.398Z,72.00
2022-12-24T02:24:11.674Z,72.00
2022-12-24T02:26:57.583Z,71.80
2022-12-24T02:29:50.720Z,72.00
2022-12-24T02:32:23.818Z,71.90
2022-12-24T02:34:57.663Z,72.00
2022-12-24T02:37:29.013Z,72.00
2022-12-24T02:40:01.575Z,72.00
2022-12-24T02:42:37.871Z,71.90
2022-12-24T02:45:09.991Z,72.00
2022-12-24T02:47:40.007Z,72.00
2022-12-24T02:50:10.599Z,72.00
2022-12-24T02:52:40.119Z,72.70
2022-12-24T02:55:11.759Z,71.90
2022-12-24T02:57:51.101Z,72.00
2022-12-24T03:00:23.838Z,72.00
2022-12-24T03:03:07.899Z,72.00
2022-12-24T03:05:41.863Z,71.90
2022-12-24T03:08:16.970Z,71.90
2022-12-24T03:10:53.522Z,71.90
2022-12-24T03:13:22.379Z,71.90
2022-12-24T03:15:52.078Z,72.00
2022-12-24T03:18:23.279Z,71.90
2022-12-24T03:20:57.327Z,71.90
2022-12-24T03:23:25.484Z,71.90
2022-12-24T03:25:53.665Z,71.90
2022-12-24T03:28:27.163Z,71.90
2022-12-24T03:30:56.762Z,71.90
2022-12-24T03:33:24.452Z,71.90
2022-12-24T03:35:52.140Z,71.90
2022-12-24T03:38:19.834Z,72.00
2022-12-24T03:40:47.755Z,71.90
2022-12-24T03:43:15.480Z,71.90
2022-12-24T03:45:43.307Z,71.90
2022-12-24T03:48:12.593Z,71.90
2022-12-24T03:50:40.301Z,72.00
2022-12-24T03:53:08.239Z,72.00
2022-12-24T03:55:35.997Z,72.00
2022-12-24T03:58:03.693Z,72.00
2022-12-24T04:00:31.585Z,72.00
2022-12-24T04:02:59.348Z,72.00
2022-12-24T04:05:28.485Z,72.00
2022-12-24T04:07:56.299Z,72.00
2022-12-24T04:10:23.982Z,72.00
2022-12-24T04:12:51.745Z,72.00
2022-12-24T04:15:19.575Z,72.00
2022-12-24T04:17:47.291Z,72.00
2022-12-24T04:20:15.020Z,72.00
2022-12-24T04:22:44.047Z,71.90
2022-12-24T04:25:11.794Z,72.00
2022-12-24T04:27:39.473Z,72.00
2022-12-24T04:30:08.512Z,72.00
2022-12-24T04:32:36.214Z,72.00
2022-12-24T04:35:03.999Z,72.00
2022-12-24T04:37:31.699Z,72.00
2022-12-24T04:40:00.713Z,72.00
2022-12-24T04:42:28.420Z,72.00
2022-12-24T04:44:56.114Z,72.00
2022-12-24T04:47:23.828Z,71.90
2022-12-24T04:49:51.518Z,72.00
2022-12-24T04:52:19.211Z,72.00
2022-12-24T04:54:46.946Z,72.00
2022-12-24T04:57:15.973Z,72.00
2022-12-24T04:59:43.672Z,72.00
2022-12-24T05:02:11.549Z,72.00
2022-12-24T05:04:39.425Z,72.00
2022-12-24T05:07:07.330Z,71.90
2022-12-24T05:09:35.235Z,72.00
2022-12-24T05:12:02.955Z,72.00
2022-12-24T05:14:31.961Z,72.00
2022-12-24T05:16:59.714Z,71.80
2022-12-24T05:19:27.431Z,71.90
2022-12-24T05:22:09.116Z,71.80
2022-12-24T05:24:54.369Z,71.80
2022-12-24T05:27:22.631Z,71.80
2022-12-24T05:29:51.667Z,71.70
2022-12-24T05:32:19.358Z,72.50
2022-12-24T05:34:47.052Z,71.70
2022-12-24T05:37:14.768Z,71.70
2022-12-24T05:39:42.477Z,71.60
2022-12-24T05:42:10.216Z,71.70
2022-12-24T05:44:38.027Z,71.60
2022-12-24T05:47:07.072Z,71.60
2022-12-24T05:49:34.765Z,71.60
2022-12-24T05:52:02.508Z,71.50
2022-12-24T05:54:30.372Z,71.40
2022-12-24T05:56:58.089Z,71.50
2022-12-24T05:59:25.777Z,71.50
2022-12-24T06:01:53.571Z,71.50
2022-12-24T06:04:28.408Z,71.40
2022-12-24T06:06:56.771Z,71.40
2022-12-24T06:09:24.452Z,71.30
2022-12-24T06:11:52.179Z,71.40
2022-12-24T06:14:19.886Z,71.30
2022-12-24T06:16:47.585Z,71.20
2022-12-24T06:19:15.292Z,71.20
2022-12-24T06:21:44.303Z,71.20
2022-12-24T06:24:12.027Z,71.20
2022-12-24T06:26:39.733Z,71.30
2022-12-24T06:29:07.426Z,71.10
2022-12-24T06:31:35.177Z,71.10
2022-12-24T06:34:03.047Z,71.10
2022-12-24T06:36:30.740Z,71.10
2022-12-24T06:38:59.761Z,71.10
2022-12-24T06:41:27.560Z,71.10
2022-12-24T06:43:55.454Z,71.00
2022-12-24T06:46:23.679Z,71.10
2022-12-24T06:48:51.971Z,71.00
2022-12-24T06:51:20.295Z,71.00
2022-12-24T06:53:48.111Z,70.90
2022-12-24T06:56:17.701Z,70.90
2022-12-24T06:58:45.393Z,71.00
2022-12-24T07:01:16.714Z,70.80
2022-12-24T07:03:44.593Z,71.70
2022-12-24T07:06:18.575Z,70.80
2022-12-24T07:08:46.311Z,70.80
2022-12-24T07:11:14.010Z,70.80
2022-12-24T07:13:43.052Z,70.80
2022-12-24T07:16:10.903Z,70.80
2022-12-24T07:18:38.715Z,70.70
2022-12-24T07:21:07.149Z,70.80
2022-12-24T07:23:35.103Z,70.80
2022-12-24T07:26:03.500Z,70.70
2022-12-24T07:28:31.763Z,70.80
2022-12-24T07:31:01.372Z,70.70
2022-12-24T07:33:29.305Z,70.70
2022-12-24T07:36:01.820Z,70.60
2022-12-24T07:38:30.227Z,70.60
2022-12-24T07:40:58.392Z,70.70
2022-12-24T07:43:26.375Z,70.60
2022-12-24T07:45:57.588Z,70.60
2022-12-24T07:48:28.387Z,70.50
2022-12-24T07:50:56.959Z,70.50
2022-12-24T07:53:25.293Z,70.60
2022-12-24T07:55:53.722Z,70.70
2022-12-24T07:58:21.892Z,70.70
2022-12-24T08:00:49.652Z,70.80
2022-12-24T08:03:19.231Z,70.50
2022-12-24T08:05:49.230Z,69.90
2022-12-24T08:08:16.960Z,69.30
2022-12-24T08:10:46.539Z,68.90
2022-12-24T08:13:14.562Z,68.50
2022-12-24T08:15:42.432Z,68.70
2022-12-24T08:18:10.781Z,69.10
2022-12-24T08:20:39.372Z,69.40
2022-12-24T08:23:09.157Z,69.50
2022-12-24T08:25:37.484Z,69.50
2022-12-24T08:28:05.836Z,69.70
2022-12-24T08:30:33.621Z,69.80
2022-12-24T08:33:01.463Z,69.80
2022-12-24T08:35:29.240Z,70.10
2022-12-24T08:37:57.100Z,70.10
2022-12-24T08:40:26.560Z,70.00
2022-12-24T08:42:54.296Z,70.10
2022-12-24T08:45:22.248Z,70.00
2022-12-24T08:47:49.978Z,70.00
2022-12-24T08:50:17.718Z,70.10
2022-12-24T08:52:45.444Z,70.40
2022-12-24T08:55:13.172Z,70.40
2022-12-24T08:57:42.294Z,70.50
2022-12-24T09:00:13.223Z,70.60
2022-12-24T09:02:41.021Z,70.90
2022-12-24T09:05:09.423Z,71.00
2022-12-24T09:07:37.719Z,71.00
2022-12-24T09:10:06.555Z,71.20
2022-12-24T09:12:34.247Z,71.10
2022-12-24T09:15:04.544Z,71.10
2022-12-24T09:17:32.686Z,71.30
2022-12-24T09:20:00.403Z,71.30
2022-12-24T09:22:28.122Z,71.40
2022-12-24T09:24:56.036Z,71.40
2022-12-24T09:27:23.954Z,71.70
2022-12-24T09:29:51.758Z,71.70
2022-12-24T09:32:20.784Z,71.50
2022-12-24T09:34:48.581Z,71.50
2022-12-24T09:37:16.299Z,71.30
2022-12-24T09:39:44.383Z,71.30
2022-12-24T09:42:22.241Z,71.30
2022-12-24T09:44:59.425Z,71.50
2022-12-24T09:47:39.519Z,71.40
2022-12-24T09:50:24.075Z,71.40
2022-12-24T09:52:53.533Z,71.50
2022-12-24T09:55:26.451Z,71.50
2022-12-24T09:57:56.217Z,71.50
2022-12-24T10:00:27.590Z,71.70
2022-12-24T10:02:57.397Z,71.80
2022-12-24T10:05:33.688Z,71.70
2022-12-24T10:08:09.731Z,71.70
2022-12-24T10:10:43.698Z,71.90
2022-12-24T10:13:19.277Z,72.10
2022-12-24T10:15:54.275Z,72.00
2022-12-24T10:18:32.856Z,72.00
2022-12-24T10:21:08.590Z,72.00
2022-12-24T10:23:40.710Z,72.00
2022-12-24T10:26:15.619Z,71.30
2022-12-24T10:28:47.849Z,71.00
2022-12-24T10:31:16.335Z,70.70
2022-12-24T10:33:51.467Z,70.60
2022-12-24T10:36:23.282Z,70.60
2022-12-24T10:38:51.111Z,70.50
2022-12-24T10:41:19.204Z,70.50
2022-12-24T10:43:48.573Z,70.50
2022-12-24T10:46:20.523Z,70.40
2022-12-24T10:48:54.354Z,70.40
2022-12-24T10:51:29.941Z,70.50
2022-12-24T10:54:02.486Z,70.50
2022-12-24T10:56:30.348Z,70.50
2022-12-24T10:58:58.091Z,70.60
2022-12-24T11:01:45.779Z,70.90
2022-12-24T11:04:19.512Z,71.20
2022-12-24T11:06:55.335Z,71.50
2022-12-24T11:09:25.219Z,71.90
2022-12-24T11:11:53.188Z,72.10
2022-12-24T11:14:22.292Z,72.40
2022-12-24T11:16:53.465Z,72.50
2022-12-24T11:19:30.792Z,72.80
2022-12-24T11:22:04.415Z,73.20
2022-12-24T11:24:34.631Z,73.60
2022-12-24T11:27:32.164Z,73.80
2022-12-24T11:30:29.046Z,74.00
2022-12-24T11:33:22.567Z,74.00
2022-12-24T11:35:55.942Z,74.00
2022-12-24T11:38:25.822Z,74.00
2022-12-24T11:41:11.038Z,73.90
2022-12-24T11:43:46.921Z,73.90
2022-12-24T11:46:23.700Z,74.70
2022-12-24T11:49:16.612Z,74.00
2022-12-24T11:52:17.524Z,73.90
2022-12-24T11:54:57.048Z,73.90
2022-12-24T11:57:30.550Z,73.90
2022-12-24T11:59:58.471Z,73.90
2022-12-24T12:02:29.629Z,73.90
2022-12-24T12:05:01.157Z,73.90
2022-12-24T12:07:32.102Z,73.90
2022-12-24T12:10:04.658Z,73.90
2022-12-24T12:12:36.104Z,73.80
2022-12-24T12:15:12.308Z,73.70
2022-12-24T12:17:45.143Z,73.70
2022-12-24T12:20:19.865Z,74.00
2022-12-24T12:22:57.184Z,74.40
2022-12-24T12:25:31.655Z,74.60
2022-12-24T12:28:01.403Z,74.80
2022-12-24T12:30:31.626Z,74.90
2022-12-24T12:33:03.882Z,75.00
2022-12-24T12:35:35.113Z,75.10
2022-12-24T12:38:07.506Z,75.10
2022-12-24T12:41:02.940Z,75.10
2022-12-24T12:43:41.545Z,75.10
2022-12-24T12:46:17.455Z,75.10
2022-12-24T12:49:08.645Z,75.10
2022-12-24T12:51:44.167Z,75.10
2022-12-24T12:54:45.128Z,75.00
2022-12-24T12:57:18.004Z,75.00
2022-12-24T12:59:51.607Z,74.90
2022-12-24T13:02:43.715Z,74.80
2022-12-24T13:05:39.317Z,74.80
2022-12-24T13:08:46.760Z,74.70
2022-12-24T13:11:31.224Z,74.70
2022-12-24T13:14:19.884Z,74.60
2022-12-24T13:17:04.520Z,74.50
2022-12-24T13:19:48.743Z,74.60
2022-12-24T13:22:18.398Z,74.50
2022-12-24T13:24:52.537Z,74.40
2022-12-24T13:27:25.911Z,74.40
2022-12-24T13:29:56.783Z,74.40
2022-12-24T13:32:49.303Z,74.50
2022-12-24T13:35:58.537Z,74.30
2022-12-24T13:38:45.283Z,74.40
2022-12-24T13:41:58.946Z,74.30
2022-12-24T13:44:33.535Z,74.30
2022-12-24T13:47:06.548Z,74.30
2022-12-24T13:49:37.448Z,74.30
2022-12-24T13:52:29.981Z,74.20
2022-12-24T13:55:08.857Z,74.20
2022-12-24T13:57:42.541Z,74.20
2022-12-24T14:00:34.323Z,74.00
2022-12-24T14:03:06.549Z,73.90
2022-12-24T14:05:38.261Z,73.90
2022-12-24T14:08:09.344Z,73.90
2022-12-24T14:10:41.088Z,73.90
2022-12-24T14:13:52.952Z,73.80
2022-12-24T14:16:24.275Z,73.80
2022-12-24T14:19:00.306Z,73.70
2022-12-24T14:21:32.944Z,73.60
2022-12-24T14:24:04.193Z,73.60
2022-12-24T14:26:36.271Z,73.50
2022-12-24T14:29:07.858Z,73.50
2022-12-24T14:31:37.002Z,73.50
2022-12-24T14:34:08.487Z,73.50
2022-12-24T14:36:37.442Z,73.50
2022-12-24T14:39:07.419Z,73.50
2022-12-24T14:41:44.944Z,73.50
2022-12-24T14:44:24.351Z,73.50
2022-12-24T14:46:57.948Z,73.40
2022-12-24T14:49:39.268Z,73.40
2022-12-24T14:52:37.725Z,73.40
2022-12-24T14:55:29.853Z,73.20
2022-12-24T14:58:31.722Z,73.20
2022-12-24T15:01:01.430Z,73.20
2022-12-24T15:03:32.177Z,73.10
2022-12-24T15:06:04.439Z,73.10
2022-12-24T15:08:34.670Z,73.10
2022-12-24T15:11:06.013Z,73.10
2022-12-24T15:13:38.403Z,73.10
2022-12-24T15:16:09.702Z,73.20
2022-12-24T15:18:43.712Z,74.00
2022-12-24T15:21:18.950Z,73.20
2022-12-24T15:23:49.006Z,73.20
2022-12-24T15:26:22.867Z,73.10
2022-12-24T15:28:58.310Z,73.10
2022-12-24T15:31:30.663Z,73.10
2022-12-24T15:34:00.192Z,73.20
2022-12-24T15:36:31.330Z,73.10
2022-12-24T15:39:01.131Z,73.10
2022-12-24T15:41:33.728Z,73.10
2022-12-24T15:44:04.094Z,73.10
2022-12-24T15:46:33.453Z,73.00
2022-12-24T15:49:03.782Z,73.00
2022-12-24T15:51:37.191Z,73.00
2022-12-24T15:54:12.525Z,73.00
2022-12-24T15:56:44.006Z,72.90
2022-12-24T15:59:14.315Z,72.90
2022-12-24T16:01:42.985Z,72.90
2022-12-24T16:04:16.372Z,72.80
2022-12-24T16:06:55.891Z,72.80
2022-12-24T16:09:47.459Z,72.80
2022-12-24T16:12:20.916Z,72.80
2022-12-24T16:14:52.353Z,72.70
2022-12-24T16:17:22.867Z,72.60
2022-12-24T16:19:55.462Z,72.60
2022-12-24T16:22:34.883Z,72.50
2022-12-24T16:25:16.341Z,72.50
2022-12-24T16:27:44.019Z,72.50
2022-12-24T16:30:13.335Z,72.50
2022-12-24T16:32:41.948Z,72.50
2022-12-24T16:35:27.893Z,72.40
2022-12-24T16:37:56.067Z,72.50
2022-12-24T16:40:27.762Z,72.40
2022-12-24T16:43:14.323Z,72.40
2022-12-24T16:45:42.526Z,72.40
2022-12-24T16:48:12.868Z,72.40
2022-12-24T16:50:41.883Z,72.40
2022-12-24T16:53:17.191Z,72.30
2022-12-24T16:55:47.490Z,72.30
2022-12-24T16:58:16.492Z,72.30
2022-12-24T17:00:45.518Z,72.30
2022-12-24T17:03:13.706Z,72.30
2022-12-24T17:05:44.278Z,72.20
2022-12-24T17:08:12.956Z,72.20
2022-12-24T17:10:41.227Z,72.20
2022-12-24T17:13:08.948Z,72.20
2022-12-24T17:15:36.741Z,72.10
2022-12-24T17:18:04.649Z,72.10
2022-12-24T17:20:32.336Z,72.10
2022-12-24T17:23:01.590Z,72.00
2022-12-24T17:25:29.296Z,72.00
2022-12-24T17:27:56.969Z,72.00
2022-12-24T17:30:24.669Z,72.00
2022-12-24T17:32:52.409Z,71.90
2022-12-24T17:35:20.111Z,72.00
2022-12-24T17:37:47.796Z,71.90
2022-12-24T17:40:17.016Z,71.90
2022-12-24T17:42:44.734Z,71.90
2022-12-24T17:45:12.558Z,71.80
2022-12-24T17:47:41.231Z,71.90
2022-12-24T17:50:10.001Z,71.90
2022-12-24T17:52:37.714Z,71.80
2022-12-24T17:55:06.616Z,71.80
2022-12-24T17:57:35.671Z,71.80
2022-12-24T18:00:03.466Z,71.80
2022-12-24T18:02:32.487Z,71.70
2022-12-24T18:05:00.285Z,71.70
2022-12-24T18:07:27.963Z,71.70
2022-12-24T18:09:55.656Z,71.70
2022-12-24T18:12:23.362Z,71.70
2022-12-24T18:14:52.380Z,71.70
2022-12-24T18:17:20.084Z,71.70
2022-12-24T18:19:47.775Z,71.60
2022-12-24T18:22:15.488Z,71.60
2022-12-24T18:24:43.253Z,71.60
2022-12-24T18:27:10.948Z,71.60
2022-12-24T18:29:41.485Z,71.60
2022-12-24T18:32:12.749Z,71.50
2022-12-24T18:34:40.462Z,71.50
2022-12-24T18:37:08.197Z,71.50
2022-12-24T18:39:36.011Z,71.50
2022-12-24T18:42:03.711Z,71.40
2022-12-24T18:44:31.411Z,71.40
2022-12-24T18:46:59.195Z,71.40
2022-12-24T18:49:28.455Z,71.40
2022-12-24T18:51:56.156Z,71.40
2022-12-24T18:54:23.901Z,71.40
2022-12-24T18:56:52.346Z,71.40
2022-12-24T18:59:20.075Z,71.40
2022-12-24T19:01:48.067Z,71.30
2022-12-24T19:04:16.615Z,71.30
2022-12-24T19:06:52.471Z,71.40
2022-12-24T19:09:20.938Z,71.30
2022-12-24T19:11:48.787Z,71.30
2022-12-24T19:14:16.498Z,71.30
2022-12-24T19:16:44.281Z,71.30
2022-12-24T19:19:12.651Z,71.20
2022-12-24T19:21:40.395Z,71.30
2022-12-24T19:24:10.522Z,71.20
2022-12-24T19:26:38.634Z,71.20
2022-12-24T19:29:06.349Z,71.20
2022-12-24T19:31:34.156Z,71.10
2022-12-24T19:34:02.055Z,71.10
2022-12-24T19:36:31.182Z,71.10
2022-12-24T19:38:59.903Z,71.10
2022-12-24T19:41:30.522Z,71.10
2022-12-24T19:44:00.459Z,71.00
2022-12-24T19:46:30.196Z,71.10
2022-12-24T19:48:59.773Z,71.00
2022-12-24T19:51:28.444Z,71.00
2022-12-24T19:53:57.784Z,71.00
2022-12-24T19:56:27.096Z,71.00
2022-12-24T19:58:57.631Z,71.00
2022-12-24T20:01:27.162Z,70.90
2022-12-24T20:03:55.362Z,71.00
2022-12-24T20:06:25.366Z,71.80
2022-12-24T20:08:53.443Z,70.90
2022-12-24T20:11:22.199Z,70.90
2022-12-24T20:13:49.933Z,70.80
2022-12-24T20:16:20.955Z,70.80
2022-12-24T20:18:52.821Z,70.80
2022-12-24T20:21:20.952Z,70.80
2022-12-24T20:23:48.658Z,70.80
2022-12-24T20:26:18.261Z,70.70
2022-12-24T20:28:46.468Z,70.70
2022-12-24T20:31:16.686Z,70.80
2022-12-24T20:33:46.690Z,70.80
2022-12-24T20:36:17.822Z,70.80
2022-12-24T20:38:46.282Z,70.80
2022-12-24T20:41:15.775Z,70.60
2022-12-24T20:43:48.319Z,70.70
2022-12-24T20:46:17.412Z,70.60
2022-12-24T20:48:46.980Z,70.60
2022-12-24T20:51:23.296Z,70.60
2022-12-24T20:53:52.521Z,70.70
2022-12-24T20:56:20.835Z,70.70
2022-12-24T20:58:49.355Z,70.70
2022-12-24T21:01:19.340Z,70.70
2022-12-24T21:03:48.903Z,70.70
2022-12-24T21:06:17.854Z,70.70
2022-12-24T21:08:45.974Z,70.60
2022-12-24T21:11:39.740Z,70.60
2022-12-24T21:14:07.577Z,70.60
2022-12-24T21:16:36.902Z,70.50
2022-12-24T21:19:07.103Z,70.50
2022-12-24T21:21:35.776Z,70.50
2022-12-24T21:24:04.560Z,70.60
2022-12-24T21:26:32.637Z,70.70
2022-12-24T21:29:01.334Z,70.70
2022-12-24T21:31:29.274Z,70.50
2022-12-24T21:33:57.211Z,70.70
2022-12-24T21:36:26.834Z,70.50
2022-12-24T21:38:54.975Z,70.50
2022-12-24T21:41:23.782Z,70.60
2022-12-24T21:43:51.530Z,70.60
2022-12-24T21:46:23.154Z,70.70
2022-12-24T21:49:09.635Z,70.60
2022-12-24T21:51:39.070Z,70.60
2022-12-24T21:54:27.049Z,70.60
2022-12-24T21:57:19.692Z,70.60
2022-12-24T21:59:50.060Z,70.80
2022-12-24T22:02:19.249Z,70.90
2022-12-24T22:04:47.116Z,71.00
2022-12-24T22:07:40.785Z,71.10
2022-12-24T22:10:27.377Z,71.00
2022-12-24T22:12:55.951Z,71.10
2022-12-24T22:15:23.955Z,71.20
2022-12-24T22:17:51.916Z,71.30
2022-12-24T22:20:19.649Z,71.30
2022-12-24T22:22:49.897Z,71.30
2022-12-24T22:25:18.323Z,71.40
2022-12-24T22:27:46.060Z,71.50
2022-12-24T22:30:14.062Z,71.60
2022-12-24T22:32:41.743Z,71.60
2022-12-24T22:35:09.994Z,71.60
2022-12-24T22:37:37.755Z,71.60
2022-12-24T22:40:08.336Z,71.70
2022-12-24T22:42:36.092Z,71.70
2022-12-24T22:45:03.920Z,71.80
2022-12-24T22:47:31.754Z,71.90
2022-12-24T22:49:59.964Z,71.80
2022-12-24T22:52:27.708Z,71.80
2022-12-24T22:54:55.409Z,71.90
2022-12-24T22:57:24.432Z,71.90
2022-12-24T22:59:52.138Z,72.00
2022-12-24T23:02:27.555Z,72.10
2022-12-24T23:04:55.724Z,72.10
2022-12-24T23:07:23.471Z,72.10
2022-12-24T23:09:51.222Z,72.10
2022-12-24T23:12:39.424Z,72.10
2022-12-24T23:15:08.887Z,72.10
2022-12-24T23:17:36.614Z,72.10
2022-12-24T23:20:05.092Z,72.10
2022-12-24T23:22:32.827Z,71.90
2022-12-24T23:25:00.583Z,71.90
2022-12-24T23:27:28.443Z,72.10
2022-12-24T23:29:56.239Z,72.10
2022-12-24T23:32:25.277Z,72.00
2022-12-24T23:34:52.977Z,72.00
2022-12-24T23:37:20.682Z,71.90
2022-12-24T23:39:48.699Z,71.90
2022-12-24T23:42:16.431Z,71.90
2022-12-24T23:44:44.139Z,71.90
2022-12-24T23:47:11.828Z,71.90
2022-12-24T23:49:40.891Z,71.90
2022-12-24T23:52:08.615Z,72.70
2022-12-24T23:54:36.420Z,71.90
2022-12-24T23:57:04.154Z,71.90
2022-12-24T23:59:33.998Z,71.90
