createdAt,value
2023-05-19T00:06:43.937Z,80.4544
2023-05-19T00:09:47.280Z,81.2705
2023-05-19T00:10:48.853Z,80.5352
2023-05-19T00:11:50.668Z,80.5201
2023-05-19T00:12:53.857Z,82.5269
2023-05-19T00:13:52.645Z,80.7951
2023-05-19T00:14:53.837Z,82.7572
2023-05-19T00:15:55.048Z,84.4712
2023-05-19T00:16:56.297Z,83.5371
2023-05-19T00:17:58.302Z,83.4358
2023-05-19T00:18:59.609Z,82.2384
2023-05-19T00:20:01.010Z,81.0943
2023-05-19T00:21:02.224Z,82.9267
2023-05-19T00:28:12.801Z,83.7881
2023-05-19T00:29:14.369Z,83.2750
2023-05-19T00:30:16.230Z,83.3785
2023-05-19T00:32:19.615Z,82.4975
2023-05-19T00:33:20.850Z,81.0643
2023-05-19T00:34:22.341Z,80.7442
2023-05-19T00:36:24.844Z,82.5354
2023-05-19T00:37:26.277Z,82.9073
2023-05-19T00:39:29.468Z,83.1515
2023-05-19T00:40:30.908Z,85.0560
2023-05-19T00:42:33.451Z,83.1145
2023-05-19T00:43:34.673Z,83.9657
2023-05-19T00:44:36.443Z,83.1343
2023-05-19T00:45:37.855Z,83.7294
2023-05-19T00:46:40.660Z,84.4437
2023-05-19T00:47:42.737Z,85.7463
2023-05-19T00:48:42.767Z,83.2497
2023-05-19T00:49:44.691Z,83.7143
2023-05-19T00:50:46.232Z,85.7374
2023-05-19T00:51:48.359Z,84.5736
2023-05-19T00:52:49.631Z,84.9836
2023-05-19T00:53:51.524Z,84.0737
2023-05-19T00:54:53.501Z,84.1292
2023-05-19T00:56:55.854Z,82.0741
2023-05-19T00:57:57.130Z,82.7864
2023-05-19T00:58:58.635Z,82.4330
2023-05-19T01:00:00.515Z,81.8950
2023-05-19T01:01:01.760Z,81.2881
2023-05-19T01:02:03.010Z,82.4935
2023-05-19T01:03:04.306Z,81.2517
2023-05-19T01:04:06.321Z,83.1478
2023-05-19T01:05:08.575Z,85.5419
2023-05-19T01:07:11.899Z,86.0547
2023-05-19T01:08:14.257Z,86.8463
2023-05-19T01:09:15.611Z,85.9772
2023-05-19T01:10:17.054Z,85.1634
2023-05-19T01:11:18.993Z,83.9499
2023-05-19T01:12:21.127Z,86.8039
2023-05-19T01:13:22.527Z,87.4975
2023-05-19T01:14:24.766Z,88.0797
2023-05-19T01:15:26.662Z,87.8473
2023-05-19T01:16:28.841Z,87.8635
2023-05-19T01:17:30.440Z,86.7837
2023-05-19T01:19:33.657Z,87.9006
2023-05-19T01:20:37.287Z,87.5575
2023-05-19T01:26:44.877Z,87.9847
2023-05-19T01:27:47.389Z,88.1382
2023-05-19T01:28:48.798Z,88.7949
2023-05-19T01:30:52.439Z,90.4824
2023-05-19T01:31:54.579Z,89.8344
2023-05-19T01:32:57.112Z,87.8267
2023-05-19T01:33:58.345Z,86.8446
2023-05-19T01:35:00.281Z,85.3517
2023-05-19T01:36:02.204Z,86.6888
2023-05-19T01:37:03.474Z,88.1317
2023-05-19T01:38:05.619Z,88.4465
2023-05-19T01:39:06.855Z,88.7298
2023-05-19T01:40:08.075Z,87.5746
2023-05-19T01:41:09.302Z,88.1412
2023-05-19T01:42:10.612Z,87.1980
2023-05-19T01:43:11.953Z,87.2082
2023-05-19T01:46:15.559Z,87.2082
2023-05-19T01:47:16.812Z,86.5816
2023-05-19T01:48:18.064Z,86.3602
2023-05-19T01:49:19.478Z,88.0564
2023-05-19T01:51:22.362Z,90.4411
2023-05-19T01:52:24.730Z,88.2091
2023-05-19T01:54:27.189Z,85.3709
2023-05-19T01:55:28.598Z,86.3584
2023-05-19T01:56:30.004Z,87.2503
2023-05-19T01:57:31.254Z,87.3263
2023-05-19T01:58:32.671Z,88.0627
2023-05-19T01:59:34.103Z,88.1101
2023-05-19T02:00:36.562Z,88.1604
2023-05-19T02:01:38.508Z,88.0766
2023-05-19T02:02:39.964Z,85.8182
2023-05-19T02:04:43.168Z,84.8744
2023-05-19T02:05:45.904Z,84.9971
2023-05-19T02:06:47.347Z,85.6515
2023-05-19T02:07:49.534Z,85.6621
2023-05-19T02:08:51.866Z,86.7746
2023-05-19T02:09:53.134Z,87.1109
2023-05-19T02:11:56.866Z,87.4443
2023-05-19T02:12:58.841Z,87.8700
2023-05-19T02:14:00.334Z,88.1598
2023-05-19T02:15:02.313Z,89.0520
2023-05-19T02:16:03.577Z,89.0621
2023-05-19T02:17:05.250Z,89.0723
2023-05-19T02:18:06.704Z,88.3254
2023-05-19T02:19:08.584Z,88.1006
2023-05-19T02:20:10.005Z,88.4007
2023-05-19T02:21:13.203Z,86.1174
2023-05-19T02:22:12.382Z,85.5144
2023-05-19T02:23:14.054Z,86.1078
2023-05-19T02:24:15.456Z,86.9074
2023-05-19T02:25:16.900Z,87.5985
2023-05-19T02:26:18.128Z,88.2057
2023-05-19T02:27:19.564Z,87.1522
2023-05-19T02:28:21.589Z,86.7371
2023-05-19T02:30:24.739Z,89.6261
2023-05-19T02:31:27.605Z,87.7892
2023-05-19T02:32:29.865Z,86.7585
2023-05-19T02:33:31.076Z,86.0132
2023-05-19T02:34:33.121Z,85.8181
2023-05-19T02:35:35.073Z,86.4432
2023-05-19T02:36:36.849Z,85.7446
2023-05-19T02:37:38.163Z,86.1916
2023-05-19T02:38:40.887Z,86.0872
2023-05-19T02:39:42.879Z,84.7259
2023-05-19T02:40:44.189Z,86.4261
2023-05-19T02:41:45.920Z,85.2860
2023-05-19T02:42:47.312Z,85.6245
2023-05-19T02:43:48.554Z,85.8982
2023-05-19T02:44:49.826Z,85.0009
2023-05-19T02:45:51.072Z,85.2788
2023-05-19T02:46:52.378Z,85.9512
2023-05-19T02:47:53.617Z,85.3460
2023-05-19T02:48:55.507Z,85.9489
2023-05-19T02:50:10.007Z,85.3840
2023-05-19T02:50:58.013Z,86.3254
2023-05-19T02:52:00.002Z,87.1151
2023-05-19T02:53:01.324Z,86.2853
2023-05-19T02:54:03.213Z,86.9603
2023-05-19T02:55:05.098Z,86.9302
2023-05-19T02:56:07.194Z,85.8368
2023-05-19T02:57:09.023Z,85.4832
2023-05-19T02:58:10.271Z,85.6167
2023-05-19T02:59:12.246Z,85.5026
2023-05-19T03:00:14.122Z,85.5735
2023-05-19T03:01:16.092Z,86.6701
2023-05-19T03:02:17.311Z,86.5993
2023-05-19T03:03:19.276Z,86.8442
2023-05-19T03:04:21.262Z,85.6978
2023-05-19T03:05:23.407Z,85.1871
2023-05-19T03:07:26.700Z,86.7793
2023-05-19T03:08:28.758Z,87.7702
2023-05-19T03:09:30.031Z,88.4172
2023-05-19T03:10:31.696Z,89.0881
2023-05-19T03:12:34.427Z,87.0981
2023-05-19T03:14:36.981Z,86.6115
2023-05-19T03:15:39.242Z,86.8406
2023-05-19T03:16:40.591Z,85.2911
2023-05-19T03:17:42.037Z,86.9545
2023-05-19T03:18:43.418Z,87.7139
2023-05-19T03:19:44.586Z,86.5156
2023-05-19T03:20:46.333Z,87.1643
2023-05-19T03:21:48.466Z,87.6401
2023-05-19T03:22:49.868Z,87.5402
2023-05-19T03:23:51.091Z,86.7382
2023-05-19T03:24:52.293Z,86.6072
2023-05-19T03:26:55.268Z,86.8019
2023-05-19T03:27:57.682Z,86.5624
2023-05-19T03:28:58.871Z,86.9968
2023-05-19T03:30:00.794Z,87.1814
2023-05-19T03:31:02.901Z,86.7987
2023-05-19T03:32:04.676Z,87.6199
2023-05-19T03:33:06.088Z,87.3665
2023-05-19T03:34:08.086Z,87.3661
2023-05-19T03:35:09.279Z,87.6183
2023-05-19T03:36:10.506Z,87.7727
2023-05-19T03:37:12.297Z,86.4885
2023-05-19T03:38:14.198Z,87.3155
2023-05-19T03:39:15.434Z,88.0734
2023-05-19T03:40:16.633Z,87.5225
2023-05-19T03:41:18.558Z,87.7847
2023-05-19T03:42:20.440Z,86.3541
2023-05-19T03:44:23.354Z,86.6633
2023-05-19T03:45:25.151Z,86.1013
2023-05-19T03:46:27.016Z,86.6763
2023-05-19T03:47:28.495Z,85.6927
2023-05-19T03:48:30.626Z,85.9454
2023-05-19T03:49:32.645Z,86.8685
2023-05-19T03:50:34.125Z,87.3567
2023-05-19T03:51:36.037Z,88.1108
2023-05-19T03:52:37.889Z,88.8835
2023-05-19T03:53:39.124Z,88.8820
2023-05-19T03:55:42.036Z,90.0004
2023-05-19T03:56:43.927Z,89.9784
2023-05-19T03:58:46.799Z,90.1454
2023-05-19T03:59:48.643Z,89.4012
2023-05-19T04:00:49.855Z,88.2678
2023-05-19T04:01:51.776Z,88.7757
2023-05-19T04:02:53.689Z,88.6987
2023-05-19T04:03:55.014Z,88.5576
2023-05-19T04:04:57.004Z,88.4009
2023-05-19T04:05:58.213Z,88.8185
2023-05-19T04:06:59.475Z,88.7740
2023-05-19T04:08:01.409Z,88.4133
2023-05-19T04:09:03.262Z,88.3325
2023-05-19T04:10:04.496Z,88.5183
2023-05-19T04:11:05.846Z,89.1854
2023-05-19T04:12:07.661Z,89.5637
2023-05-19T04:13:08.924Z,89.5574
2023-05-19T04:15:11.212Z,90.3194
2023-05-19T04:16:12.428Z,90.6985
2023-05-19T04:17:13.633Z,91.0311
2023-05-19T04:19:16.329Z,91.4941
2023-05-19T04:20:17.607Z,90.9866
2023-05-19T04:21:19.732Z,89.5008
2023-05-19T04:23:22.727Z,89.6552
2023-05-19T04:24:24.922Z,90.3040
2023-05-19T04:25:26.105Z,90.7222
2023-05-19T04:27:29.065Z,89.9032
2023-05-19T04:28:30.265Z,89.7006
2023-05-19T04:29:31.451Z,90.7600
2023-05-19T04:30:33.432Z,91.5606
2023-05-19T04:31:35.507Z,90.5097
2023-05-19T04:32:37.473Z,90.9644
2023-05-19T04:33:38.869Z,90.6625
2023-05-19T04:34:40.935Z,90.7501
2023-05-19T04:35:42.769Z,90.0118
2023-05-19T04:36:43.980Z,89.9671
2023-05-19T04:37:45.358Z,90.2042
2023-05-19T04:38:47.153Z,90.4048
2023-05-19T04:39:48.411Z,89.9347
2023-05-19T04:40:49.577Z,88.6031
2023-05-19T04:41:50.793Z,87.9097
2023-05-19T04:42:52.042Z,87.6195
2023-05-19T04:43:53.231Z,87.0510
2023-05-19T04:44:55.092Z,86.9683
2023-05-19T04:45:56.912Z,87.1624
2023-05-19T04:46:58.767Z,88.2240
2023-05-19T04:48:00.238Z,86.9561
2023-05-19T04:49:02.403Z,86.6189
2023-05-19T04:50:04.325Z,87.1248
2023-05-19T04:51:06.278Z,87.3363
2023-05-19T04:52:07.500Z,85.8554
2023-05-19T04:53:08.783Z,85.3470
2023-05-19T04:54:10.737Z,86.3641
2023-05-19T04:55:11.926Z,86.4121
2023-05-19T04:56:13.166Z,85.9354
2023-05-19T04:57:15.066Z,84.7809
2023-05-19T04:58:16.262Z,84.9515
2023-05-19T04:59:17.451Z,84.3007
2023-05-19T05:00:18.708Z,83.8289
2023-05-19T05:01:20.576Z,83.3193
2023-05-19T05:02:22.617Z,83.8012
2023-05-19T05:03:24.665Z,83.7226
2023-05-19T05:04:25.917Z,84.5473
2023-05-19T05:05:27.818Z,83.6864
2023-05-19T05:06:29.788Z,83.2817
2023-05-19T05:07:32.232Z,83.0501
2023-05-19T05:13:39.303Z,82.9599
2023-05-19T05:14:40.541Z,82.6556
2023-05-19T05:15:41.778Z,81.7209
2023-05-19T05:16:43.064Z,82.0412
2023-05-19T05:17:44.671Z,82.4150
2023-05-19T05:18:46.489Z,80.8031
2023-05-19T05:19:48.381Z,83.3812
2023-05-19T05:20:49.597Z,82.1399
2023-05-19T05:21:52.336Z,80.7192
2023-05-19T05:24:53.971Z,82.4355
2023-05-19T05:25:55.863Z,82.6400
2023-05-19T05:26:57.133Z,81.7147
2023-05-19T05:27:59.053Z,81.4679
2023-05-19T05:31:02.377Z,81.7110
2023-05-19T05:35:06.844Z,82.7006
2023-05-19T05:36:08.033Z,82.3442
2023-05-19T05:37:09.265Z,83.1320
2023-05-19T05:38:11.416Z,82.8832
2023-05-19T05:39:12.790Z,83.7263
2023-05-19T05:40:14.776Z,82.6181
2023-05-19T05:41:16.055Z,82.9906
2023-05-19T05:42:17.383Z,83.2677
2023-05-19T05:43:18.623Z,82.8269
2023-05-19T05:44:19.866Z,83.7008
2023-05-19T05:45:21.145Z,84.1496
2023-05-19T05:46:22.503Z,83.3992
2023-05-19T05:47:23.745Z,84.6865
2023-05-19T05:48:25.007Z,84.5359
2023-05-19T05:49:26.251Z,83.5378
2023-05-19T05:50:29.086Z,83.6760
2023-05-19T05:51:30.343Z,83.1727
2023-05-19T05:52:32.167Z,83.3863
2023-05-19T05:53:33.437Z,84.1965
2023-05-19T05:54:34.695Z,85.1177
2023-05-19T05:55:36.531Z,83.7429
2023-05-19T05:56:37.808Z,83.7775
2023-05-19T05:57:39.080Z,83.3791
2023-05-19T05:58:40.967Z,83.5916
2023-05-19T05:59:42.833Z,83.7531
2023-05-19T06:00:44.735Z,83.8926
2023-05-19T06:01:46.848Z,82.7272
2023-05-19T06:02:48.904Z,83.7535
2023-05-19T06:03:50.238Z,83.6097
2023-05-19T06:05:53.621Z,84.0743
2023-05-19T06:06:54.919Z,83.4170
2023-05-19T06:07:56.198Z,83.3936
2023-05-19T06:08:57.506Z,82.4211
2023-05-19T06:10:00.012Z,83.1682
2023-05-19T06:11:01.271Z,83.3716
2023-05-19T06:13:04.755Z,83.2154
2023-05-19T06:14:06.668Z,83.3892
2023-05-19T06:15:07.933Z,83.8643
2023-05-19T06:16:10.396Z,82.9325
2023-05-19T06:17:12.754Z,83.7292
2023-05-19T06:18:14.087Z,83.4317
2023-05-19T06:19:15.401Z,83.6264
2023-05-19T06:21:18.295Z,83.3012
2023-05-19T06:22:19.535Z,83.5792
2023-05-19T06:24:21.861Z,83.4384
2023-05-19T06:25:23.148Z,83.3641
2023-05-19T06:26:24.454Z,83.0732
2023-05-19T06:27:25.691Z,85.2644
2023-05-19T06:28:28.125Z,84.6726
2023-05-19T06:29:29.399Z,84.4592
2023-05-19T06:30:31.586Z,83.8614
2023-05-19T06:31:34.022Z,85.4220
2023-05-19T06:32:35.880Z,84.5700
2023-05-19T06:33:37.162Z,83.4702
2023-05-19T06:34:39.091Z,84.1823
2023-05-19T06:35:41.038Z,84.3861
2023-05-19T06:36:42.420Z,84.1043
2023-05-19T06:37:45.331Z,83.8668
2023-05-19T06:45:52.851Z,86.0904
2023-05-19T06:46:54.146Z,83.8597
2023-05-19T06:47:55.539Z,84.0389
2023-05-19T06:50:59.768Z,83.5959
2023-05-19T06:53:03.579Z,83.5030
2023-05-19T06:54:04.950Z,83.2665
2023-05-19T06:55:06.519Z,84.3437
2023-05-19T06:56:07.869Z,84.8254
2023-05-19T06:57:33.224Z,84.2537
2023-05-19T07:01:14.600Z,84.1595
2023-05-19T07:02:16.648Z,83.2960
2023-05-19T07:03:19.126Z,83.1395
2023-05-19T07:04:20.448Z,82.4132
2023-05-19T07:05:21.682Z,83.2199
2023-05-19T07:06:23.698Z,82.6088
2023-05-19T07:07:25.513Z,82.4885
2023-05-19T07:08:26.821Z,82.5604
2023-05-19T07:09:28.100Z,82.6788
2023-05-19T07:10:30.075Z,82.6965
2023-05-19T07:11:31.373Z,82.7968
2023-05-19T07:12:33.679Z,81.1251
2023-05-19T07:13:34.945Z,81.3037
2023-05-19T07:14:36.957Z,81.4865
2023-05-19T07:15:38.191Z,83.4963
2023-05-19T07:16:39.429Z,82.2965
2023-05-19T07:18:42.648Z,81.2467
2023-05-19T07:19:44.709Z,81.2606
2023-05-19T07:20:46.015Z,80.9315
2023-05-19T07:22:49.026Z,81.8538
2023-05-19T07:23:51.001Z,81.0973
2023-05-19T07:24:52.280Z,80.0409
2023-05-19T07:25:54.269Z,80.8850
2023-05-19T07:26:56.906Z,80.5022
2023-05-19T07:27:59.243Z,80.0146
2023-05-19T07:29:12.214Z,80.1411
2023-05-19T07:30:02.199Z,78.9250
2023-05-19T07:31:03.440Z,79.2579
2023-05-19T07:32:04.737Z,79.8643
2023-05-19T07:33:06.089Z,78.9141
2023-05-19T07:34:07.353Z,81.2563
2023-05-19T07:35:08.622Z,80.1195
2023-05-19T07:36:09.876Z,79.8026
2023-05-19T07:37:11.150Z,79.7160
2023-05-19T07:38:12.472Z,80.1986
2023-05-19T07:43:18.227Z,78.8767
2023-05-19T07:44:19.525Z,78.6822
2023-05-19T07:46:21.943Z,77.5554
2023-05-19T07:47:23.768Z,78.0246
2023-05-19T07:49:26.741Z,76.3916
2023-05-19T07:50:28.808Z,76.2244
2023-05-19T07:51:30.725Z,75.6066
2023-05-19T07:52:31.986Z,76.0383
2023-05-19T07:53:34.001Z,76.6543
2023-05-19T07:54:35.353Z,76.3204
2023-05-19T07:55:36.605Z,75.9958
2023-05-19T07:56:37.872Z,75.7307
2023-05-19T07:57:39.822Z,75.7051
2023-05-19T07:58:41.761Z,76.4014
2023-05-19T07:59:42.993Z,75.6499
2023-05-19T08:00:45.208Z,75.5715
2023-05-19T08:01:47.047Z,75.8024
2023-05-19T08:02:49.451Z,75.8227
2023-05-19T08:04:52.951Z,75.1435
2023-05-19T08:05:54.936Z,76.8365
2023-05-19T08:06:56.220Z,77.4871
2023-05-19T08:07:57.504Z,77.1651
2023-05-19T08:08:59.334Z,77.7682
2023-05-19T08:10:00.605Z,78.5267
2023-05-19T08:11:01.943Z,78.2429
2023-05-19T08:12:03.230Z,78.6340
2023-05-19T08:13:07.040Z,79.2599
2023-05-19T08:16:09.281Z,79.6510
2023-05-19T08:17:11.121Z,77.6840
2023-05-19T08:18:13.021Z,77.7997
2023-05-19T08:19:14.367Z,78.1414
2023-05-19T08:20:16.285Z,78.9095
2023-05-19T08:21:18.400Z,77.6216
2023-05-19T08:22:20.325Z,77.4157
2023-05-19T08:23:22.250Z,76.6937
2023-05-19T08:24:25.313Z,77.0432
2023-05-19T08:25:24.462Z,77.6372
2023-05-19T08:26:26.324Z,78.6126
2023-05-19T08:27:31.079Z,76.6380
2023-05-19T08:40:43.462Z,79.4836
2023-05-19T08:41:44.805Z,78.3939
2023-05-19T08:45:01.321Z,76.5298
2023-05-19T08:45:48.796Z,77.2083
2023-05-19T08:46:50.129Z,77.1683
2023-05-19T08:47:51.505Z,76.8118
2023-05-19T08:48:52.830Z,77.2709
2023-05-19T08:49:54.132Z,77.9004
2023-05-19T08:50:55.413Z,75.5351
2023-05-19T08:51:56.695Z,74.8755
2023-05-19T08:52:57.995Z,74.8222
2023-05-19T08:53:59.207Z,74.7064
2023-05-19T08:55:00.490Z,75.2843
2023-05-19T08:56:01.770Z,75.3131
2023-05-19T08:57:03.152Z,74.6216
2023-05-19T08:58:04.454Z,73.1405
2023-05-19T08:59:05.735Z,73.0126
2023-05-19T09:00:07.044Z,72.7870
2023-05-19T09:01:08.390Z,72.0847
2023-05-19T09:02:09.629Z,73.3628
2023-05-19T09:03:18.105Z,72.3624
2023-05-19T09:04:12.921Z,72.2031
2023-05-19T09:05:14.284Z,74.1077
2023-05-19T09:06:15.582Z,75.0591
2023-05-19T09:07:16.911Z,73.9125
2023-05-19T09:08:18.253Z,73.7718
2023-05-19T09:09:19.796Z,75.2404
2023-05-19T09:10:21.134Z,75.9842
2023-05-19T09:11:22.584Z,73.0238
2023-05-19T09:12:23.962Z,75.1575
2023-05-19T09:14:26.494Z,74.0368
2023-05-19T09:15:27.778Z,74.5197
2023-05-19T09:16:30.184Z,75.9584
2023-05-19T09:17:31.759Z,76.1656
2023-05-19T09:18:33.106Z,73.6855
2023-05-19T09:19:34.493Z,75.2911
2023-05-19T09:20:35.835Z,74.4902
2023-05-19T09:21:37.140Z,75.0839
2023-05-19T09:22:38.454Z,75.8428
2023-05-19T09:23:39.779Z,76.2268
2023-05-19T09:25:42.211Z,76.4180
2023-05-19T09:26:43.513Z,77.4037
2023-05-19T09:27:44.805Z,76.7278
2023-05-19T09:28:46.132Z,77.1667
2023-05-19T09:29:47.423Z,77.4117
2023-05-19T09:30:48.697Z,78.0466
2023-05-19T09:31:50.033Z,77.8513
2023-05-19T09:43:02.731Z,75.3837
2023-05-19T09:44:03.973Z,73.7842
2023-05-19T09:45:05.254Z,73.0162
2023-05-19T09:46:06.782Z,73.6922
2023-05-19T09:47:08.478Z,73.4922
2023-05-19T09:48:09.712Z,73.5851
2023-05-19T09:49:11.030Z,73.3693
2023-05-19T09:50:12.272Z,72.3389
2023-05-19T09:51:13.510Z,72.5769
2023-05-19T09:52:14.777Z,73.4431
2023-05-19T09:53:16.525Z,72.8334
2023-05-19T09:54:17.809Z,72.0084
2023-05-19T09:55:19.091Z,72.6495
2023-05-19T09:56:20.377Z,71.6808
2023-05-19T09:57:21.751Z,73.6993
2023-05-19T09:58:23.037Z,74.3272
2023-05-19T09:59:24.366Z,71.8499
2023-05-19T10:00:25.657Z,73.4523
2023-05-19T10:01:26.990Z,71.9918
2023-05-19T10:02:28.512Z,71.9001
2023-05-19T10:03:29.878Z,72.0416
2023-05-19T10:04:31.465Z,71.9806
2023-05-19T10:05:32.957Z,73.6426
2023-05-19T10:06:34.511Z,71.5204
2023-05-19T10:07:35.753Z,73.2278
2023-05-19T10:08:37.047Z,69.2505
2023-05-19T10:09:38.298Z,71.6776
2023-05-19T10:10:39.657Z,69.5283
2023-05-19T10:11:40.909Z,69.4244
2023-05-19T10:12:42.230Z,69.5607
2023-05-19T10:14:45.045Z,68.5540
2023-05-19T10:15:57.067Z,69.4032
2023-05-19T10:16:48.029Z,69.9149
2023-05-19T10:17:49.475Z,73.8639
2023-05-19T10:18:50.840Z,69.8688
2023-05-19T10:19:52.128Z,70.8721
2023-05-19T10:20:53.537Z,71.2008
2023-05-19T10:21:54.870Z,71.7199
2023-05-19T10:22:56.225Z,71.6806
2023-05-19T10:23:57.519Z,72.2470
2023-05-19T10:28:02.261Z,72.0950
2023-05-19T10:48:25.660Z,69.4039
2023-05-19T10:49:26.965Z,69.1644
2023-05-19T10:50:28.372Z,69.7559
2023-05-19T10:51:29.690Z,73.1972
2023-05-19T10:52:31.014Z,71.2901
2023-05-19T10:54:33.604Z,69.3322
2023-05-19T10:55:35.083Z,69.9804
2023-05-19T10:56:36.781Z,71.3333
2023-05-19T10:57:38.182Z,68.2863
2023-05-19T10:58:39.504Z,68.2961
2023-05-19T10:59:40.889Z,69.3218
2023-05-19T11:00:42.223Z,69.8069
2023-05-19T11:01:43.762Z,69.8679
2023-05-19T11:02:45.091Z,69.6406
2023-05-19T11:03:46.455Z,69.7971
2023-05-19T11:04:50.239Z,70.5026
2023-05-19T11:05:50.336Z,70.4976
2023-05-19T11:06:51.801Z,70.7285
2023-05-19T11:07:53.198Z,70.6710
2023-05-19T11:08:54.535Z,70.0610
2023-05-19T11:09:55.836Z,71.9351
2023-05-19T11:10:57.224Z,70.2292
2023-05-19T11:11:58.528Z,70.3347
2023-05-19T11:12:59.933Z,69.2258
2023-05-19T11:15:02.367Z,71.3512
2023-05-19T11:16:03.753Z,72.0268
2023-05-19T11:17:05.155Z,69.8186
2023-05-19T11:18:06.550Z,69.9691
2023-05-19T11:19:08.017Z,70.5318
2023-05-19T11:20:09.373Z,70.6581
2023-05-19T11:21:10.702Z,72.1811
2023-05-19T11:22:12.027Z,65.4523
2023-05-19T11:23:13.383Z,70.0386
2023-05-19T11:24:14.635Z,67.4558
2023-05-19T11:25:15.957Z,68.9919
2023-05-19T11:26:17.256Z,68.0268
2023-05-19T11:27:18.573Z,69.7184
2023-05-19T11:28:20.139Z,70.1056
2023-05-19T11:29:21.532Z,71.1464
2023-05-19T11:30:22.831Z,70.3573
2023-05-19T11:31:24.147Z,71.0617
2023-05-19T11:32:25.522Z,71.6258
2023-05-19T11:33:26.835Z,71.3235
2023-05-19T11:34:28.155Z,70.3924
2023-05-19T11:36:30.667Z,68.7401
2023-05-19T11:37:31.956Z,68.6057
2023-05-19T11:38:33.263Z,70.2788
2023-05-19T11:39:34.596Z,66.8128
2023-05-19T11:40:35.898Z,67.8621
2023-05-19T11:41:37.277Z,66.3311
2023-05-19T11:42:38.580Z,64.0065
2023-05-19T11:43:39.912Z,63.4883
2023-05-19T11:44:41.300Z,65.7107
2023-05-19T11:46:43.877Z,63.7588
2023-05-19T11:48:00.284Z,63.6507
2023-05-19T11:48:46.966Z,64.3671
2023-05-19T11:50:14.740Z,64.4974
2023-05-19T11:51:16.125Z,65.8466
2023-05-19T11:52:17.519Z,64.9011
2023-05-19T11:53:18.995Z,63.2460
2023-05-19T11:54:20.557Z,63.2853
2023-05-19T11:55:21.956Z,62.1122
2023-05-19T11:56:23.355Z,61.6715
2023-05-19T11:57:24.726Z,61.1814
2023-05-19T11:58:26.072Z,63.9795
2023-05-19T11:59:27.480Z,62.5428
2023-05-19T12:00:28.916Z,63.0253
2023-05-19T12:01:30.285Z,61.4579
2023-05-19T12:02:31.874Z,61.7252
2023-05-19T12:03:33.407Z,63.3573
2023-05-19T12:04:34.864Z,60.4619
2023-05-19T12:05:39.915Z,59.2302
2023-05-19T12:06:38.125Z,63.6524
2023-05-19T12:07:39.636Z,62.2933
2023-05-19T12:08:40.983Z,63.9825
2023-05-19T12:09:42.387Z,63.6115
2023-05-19T12:10:43.802Z,62.3972
2023-05-19T12:11:45.150Z,65.5085
2023-05-19T12:12:46.557Z,63.7993
2023-05-19T12:15:50.453Z,64.4974
2023-05-19T12:16:52.042Z,64.9847
2023-05-19T12:17:53.551Z,65.5352
2023-05-19T12:18:54.951Z,65.1522
2023-05-19T12:19:56.376Z,64.4862
2023-05-19T12:20:58.032Z,63.0488
2023-05-19T12:21:59.444Z,64.6978
2023-05-19T12:23:01.036Z,62.5126
2023-05-19T12:24:02.678Z,61.5828
2023-05-19T12:26:05.281Z,63.0021
2023-05-19T12:27:06.720Z,62.7037
2023-05-19T12:28:08.190Z,62.8286
2023-05-19T12:29:09.704Z,64.2746
2023-05-19T12:30:11.284Z,66.1437
2023-05-19T12:31:12.750Z,61.6142
2023-05-19T12:32:14.146Z,60.5496
2023-05-19T12:33:15.637Z,61.0522
2023-05-19T12:34:17.035Z,61.1462
2023-05-19T12:35:18.553Z,61.5511
2023-05-19T12:37:21.221Z,62.6791
2023-05-19T12:55:43.824Z,66.4720
2023-05-19T12:56:45.186Z,65.6571
2023-05-19T12:57:47.982Z,66.1934
2023-05-19T12:58:47.276Z,66.8225
2023-05-19T12:59:48.601Z,66.6713
2023-05-19T13:00:50.180Z,65.9680
2023-05-19T13:01:51.765Z,66.0631
2023-05-19T13:03:54.478Z,66.2893
2023-05-19T13:04:56.115Z,66.8992
2023-05-19T13:05:57.485Z,67.5096
2023-05-19T13:06:58.958Z,64.6634
2023-05-19T13:08:00.362Z,64.4854
2023-05-19T13:09:01.695Z,64.1213
2023-05-19T13:10:03.081Z,62.8579
2023-05-19T13:11:04.440Z,63.0371
2023-05-19T13:12:05.847Z,63.2962
2023-05-19T13:14:08.374Z,67.5930
2023-05-19T13:15:09.833Z,68.3504
2023-05-19T13:16:11.273Z,68.2235
2023-05-19T13:19:24.986Z,70.2242
2023-05-19T13:20:17.170Z,70.4796
2023-05-19T13:21:18.521Z,70.5540
2023-05-19T13:22:19.853Z,72.2912
2023-05-19T13:23:21.258Z,72.2535
2023-05-19T13:24:22.642Z,71.0353
2023-05-19T13:25:24.026Z,71.8604
2023-05-19T13:26:25.425Z,71.9200
2023-05-19T13:27:26.806Z,71.2754
2023-05-19T13:28:28.221Z,69.6251
2023-05-19T13:29:29.604Z,70.9202
2023-05-19T13:30:31.050Z,70.8935
2023-05-19T13:31:32.635Z,69.0019
2023-05-19T13:32:34.070Z,67.9166
2023-05-19T13:33:35.573Z,68.4019
2023-05-19T13:35:38.432Z,70.4199
2023-05-19T13:36:40.045Z,70.1817
2023-05-19T13:37:41.455Z,71.4611
2023-05-19T13:38:43.006Z,72.4333
2023-05-19T13:39:44.314Z,72.2860
2023-05-19T13:40:45.724Z,70.6310
2023-05-19T13:41:47.189Z,72.3319
2023-05-19T13:42:48.617Z,71.3553
2023-05-19T13:43:49.972Z,72.8695
2023-05-19T13:44:51.529Z,71.4953
2023-05-19T13:45:52.936Z,70.6334
2023-05-19T13:47:55.685Z,71.0109
2023-05-19T13:48:57.046Z,70.1651
2023-05-19T13:49:58.478Z,71.6851
2023-05-19T13:50:59.891Z,69.2995
2023-05-19T13:52:02.167Z,69.7525
2023-05-19T13:53:03.542Z,68.7063
2023-05-19T13:54:05.301Z,71.8914
2023-05-19T13:55:06.695Z,69.5570
2023-05-19T13:56:08.255Z,68.7535
2023-05-19T13:57:09.606Z,69.5484
2023-05-19T13:58:11.048Z,71.6504
2023-05-19T13:59:12.581Z,70.6009
2023-05-19T14:01:15.245Z,72.6299
2023-05-19T14:02:16.676Z,70.8368
2023-05-19T14:03:18.126Z,69.8919
2023-05-19T14:04:19.697Z,71.5665
2023-05-19T14:05:21.522Z,73.4349
2023-05-19T14:06:22.894Z,72.8945
2023-05-19T14:07:24.217Z,72.7547
2023-05-19T14:08:25.650Z,73.0571
2023-05-19T14:09:28.080Z,74.0040
2023-05-19T14:10:27.875Z,72.8382
2023-05-19T14:11:29.219Z,73.0807
2023-05-19T14:12:38.159Z,74.0239
2023-05-19T14:13:36.123Z,75.7127
2023-05-19T14:14:34.543Z,73.0953
2023-05-19T14:15:35.978Z,75.3234
2023-05-19T14:16:38.286Z,73.1228
2023-05-19T14:17:39.889Z,74.6821
2023-05-19T14:18:41.344Z,76.8335
2023-05-19T14:19:42.783Z,75.7179
2023-05-19T14:21:45.381Z,73.9343
2023-05-19T14:22:46.793Z,72.7953
2023-05-19T14:23:48.166Z,73.0237
2023-05-19T14:24:49.491Z,72.0447
2023-05-19T14:25:50.868Z,73.4693
2023-05-19T14:26:52.227Z,71.1841
2023-05-19T14:27:53.655Z,71.5054
2023-05-19T14:28:55.003Z,72.6710
2023-05-19T14:29:56.703Z,75.8914
2023-05-19T14:31:59.865Z,73.8464
2023-05-19T14:33:01.364Z,73.9581
2023-05-19T14:34:02.807Z,73.2389
2023-05-19T14:35:04.178Z,71.5624
2023-05-19T14:36:05.604Z,71.8251
2023-05-19T14:37:06.993Z,72.1986
2023-05-19T14:38:08.384Z,72.4042
2023-05-19T14:39:09.759Z,72.9548
2023-05-19T14:41:12.383Z,74.6534
2023-05-19T14:42:13.789Z,73.3765
2023-05-19T14:43:15.240Z,71.4778
2023-05-19T14:44:16.550Z,70.8243
2023-05-19T14:45:18.897Z,72.6255
2023-05-19T14:46:20.372Z,73.1875
2023-05-19T14:47:21.762Z,71.7055
2023-05-19T14:48:23.162Z,70.4252
2023-05-19T14:49:24.593Z,71.2766
2023-05-19T14:50:27.849Z,71.0337
2023-05-19T14:51:27.776Z,70.1263
2023-05-19T14:52:29.204Z,73.3869
2023-05-19T14:53:30.669Z,72.4405
2023-05-19T14:54:32.053Z,71.4872
2023-05-19T14:55:33.463Z,71.8094
2023-05-19T14:56:34.906Z,69.4627
2023-05-19T14:57:36.353Z,71.7015
2023-05-19T14:58:37.794Z,71.4571
2023-05-19T14:59:39.177Z,71.0455
2023-05-19T15:00:40.630Z,70.7378
2023-05-19T15:01:42.037Z,72.2096
2023-05-19T15:02:43.532Z,71.9183
2023-05-19T15:03:44.990Z,72.3191
2023-05-19T15:06:58.234Z,72.0924
2023-05-19T15:07:50.802Z,72.2683
2023-05-19T15:08:52.204Z,70.4198
2023-05-19T15:09:53.635Z,71.1956
2023-05-19T15:10:55.053Z,73.2403
2023-05-19T15:11:56.411Z,71.5102
2023-05-19T15:12:58.091Z,69.5641
2023-05-19T15:16:12.365Z,72.7749
2023-05-19T15:17:03.617Z,73.1952
2023-05-19T15:18:05.287Z,74.1984
2023-05-19T15:19:06.697Z,72.5338
2023-05-19T15:20:08.140Z,71.3587
2023-05-19T15:21:09.586Z,72.3095