createdAt,value
2023-03-04T00:00:46.308Z,101151.53
2023-03-04T00:03:17.021Z,101150.66
2023-03-04T00:05:44.974Z,101152.44
2023-03-04T00:08:12.882Z,101158.59
2023-03-04T00:10:40.689Z,101157.75
2023-03-04T00:13:08.640Z,101155.97
2023-03-04T00:15:36.388Z,101163.00
2023-03-04T00:18:04.641Z,101164.78
2023-03-04T00:20:32.771Z,101158.66
2023-03-04T00:23:01.410Z,101154.22
2023-03-04T00:25:29.208Z,101148.09
2023-03-04T00:27:58.373Z,101163.03
2023-03-04T00:30:27.452Z,101164.81
2023-03-04T00:32:55.440Z,101156.03
2023-03-04T00:35:24.576Z,101160.41
2023-03-04T00:37:54.327Z,101159.53
2023-03-04T00:40:22.364Z,101161.31
2023-03-04T00:42:50.453Z,101166.56
2023-03-04T00:45:18.612Z,101166.56
2023-03-04T00:47:47.003Z,101161.28
2023-03-04T00:50:14.981Z,101166.56
2023-03-04T00:52:42.782Z,101168.31
2023-03-04T00:55:10.597Z,101169.22
2023-03-04T00:57:38.286Z,101162.16
2023-03-04T01:00:09.133Z,101166.56
2023-03-04T01:02:36.982Z,101169.19
2023-03-04T01:05:05.391Z,101164.81
2023-03-04T01:07:34.218Z,101164.81
2023-03-04T01:10:02.444Z,101163.06
2023-03-04T01:12:30.468Z,101163.03
2023-03-04T01:15:00.194Z,101175.34
2023-03-04T01:17:27.989Z,101160.41
2023-03-04T01:19:55.738Z,101165.69
2023-03-04T01:22:23.516Z,101151.63
2023-03-04T01:24:51.260Z,101168.34
2023-03-04T01:27:19.311Z,101164.78
2023-03-04T01:29:47.067Z,101164.81
2023-03-04T01:32:15.381Z,101163.91
2023-03-04T01:34:43.469Z,101166.53
2023-03-04T01:37:13.909Z,101164.81
2023-03-04T01:39:41.822Z,101163.91
2023-03-04T01:42:22.910Z,101163.06
2023-03-04T01:44:51.851Z,101155.13
2023-03-04T01:47:22.336Z,101148.09
2023-03-04T01:49:55.746Z,101149.88
2023-03-04T01:52:24.856Z,101149.84
2023-03-04T01:54:52.556Z,101149.00
2023-03-04T01:57:24.125Z,101144.56
2023-03-04T02:00:15.634Z,101154.22
2023-03-04T02:02:43.965Z,101143.66
2023-03-04T02:05:12.087Z,101148.09
2023-03-04T02:07:40.681Z,101143.69
2023-03-04T02:10:10.739Z,101135.78
2023-03-04T02:12:39.401Z,101140.19
2023-03-04T02:15:08.684Z,101137.53
2023-03-04T02:17:36.739Z,101131.41
2023-03-04T02:20:30.288Z,101139.28
2023-03-04T02:23:09.121Z,101135.78
2023-03-04T02:26:10.002Z,101132.25
2023-03-04T02:28:38.029Z,101132.25
2023-03-04T02:31:06.131Z,101125.22
2023-03-04T02:33:34.029Z,101140.16
2023-03-04T02:36:01.869Z,101129.59
2023-03-04T02:38:29.620Z,101131.34
2023-03-04T02:40:58.292Z,101125.22
2023-03-04T02:43:26.840Z,101126.09
2023-03-04T02:45:54.704Z,101130.47
2023-03-04T02:48:24.343Z,101126.06
2023-03-04T02:50:53.921Z,101132.19
2023-03-04T02:53:22.914Z,101133.03
2023-03-04T02:55:51.208Z,101136.56
2023-03-04T02:58:22.355Z,101131.22
2023-03-04T03:00:50.304Z,101123.34
2023-03-04T03:03:18.565Z,101126.84
2023-03-04T03:05:46.371Z,101127.69
2023-03-04T03:08:14.639Z,101131.22
2023-03-04T03:10:43.091Z,101118.06
2023-03-04T03:13:10.942Z,101126.84
2023-03-04T03:15:42.306Z,101132.97
2023-03-04T03:18:12.548Z,101130.34
2023-03-04T03:20:40.512Z,101129.44
2023-03-04T03:23:09.503Z,101127.69
2023-03-04T03:25:37.314Z,101128.56
2023-03-04T03:28:08.176Z,101124.16
2023-03-04T03:30:36.219Z,101132.06
2023-03-04T03:33:06.868Z,101125.88
2023-03-04T03:35:35.680Z,101130.25
2023-03-04T03:38:03.550Z,101131.97
2023-03-04T03:40:31.365Z,101116.16
2023-03-04T03:42:59.058Z,101129.31
2023-03-04T03:45:26.808Z,101124.03
2023-03-04T03:47:54.619Z,101128.41
2023-03-04T03:50:22.378Z,101118.72
2023-03-04T03:52:50.356Z,101118.69
2023-03-04T03:55:18.289Z,101119.59
2023-03-04T03:57:46.060Z,101128.34
2023-03-04T04:00:16.219Z,101132.72
2023-03-04T04:02:44.495Z,101135.34
2023-03-04T04:05:13.264Z,101137.94
2023-03-04T04:07:41.801Z,101138.81
2023-03-04T04:10:11.430Z,101138.81
2023-03-04T04:12:39.394Z,101146.72
2023-03-04T04:15:09.762Z,101142.34
2023-03-04T04:17:37.733Z,101146.72
2023-03-04T04:20:08.043Z,101141.44
2023-03-04T04:22:35.802Z,101138.78
2023-03-04T04:25:05.132Z,101135.28
2023-03-04T04:27:32.938Z,101135.25
2023-03-04T04:30:00.671Z,101131.72
2023-03-04T04:32:28.440Z,101131.72
2023-03-04T04:34:56.199Z,101148.38
2023-03-04T04:37:25.464Z,101147.47
2023-03-04T04:39:55.326Z,101142.16
2023-03-04T04:42:23.581Z,101157.06
2023-03-04T04:44:52.552Z,101155.31
2023-03-04T04:47:20.566Z,101145.63
2023-03-04T04:49:48.296Z,101138.63
2023-03-04T04:52:16.614Z,101141.22
2023-03-04T04:54:44.416Z,101146.47
2023-03-04T04:57:12.151Z,101150.91
2023-03-04T04:59:41.103Z,101148.28
2023-03-04T05:02:08.835Z,101145.63
2023-03-04T05:04:37.262Z,101148.28
2023-03-04T05:07:05.107Z,101149.16
2023-03-04T05:09:32.763Z,101148.31
2023-03-04T05:12:00.720Z,101154.47
2023-03-04T05:14:28.438Z,101141.31
2023-03-04T05:16:56.442Z,101153.59
2023-03-04T05:19:25.151Z,101148.38
2023-03-04T05:21:52.803Z,101149.25
2023-03-04T05:24:21.012Z,101135.22
2023-03-04T05:26:48.838Z,101141.31
2023-03-04T05:29:19.138Z,101142.22
2023-03-04T05:31:47.175Z,101143.06
2023-03-04T05:34:15.105Z,101143.84
2023-03-04T05:36:42.966Z,101148.16
2023-03-04T05:39:11.006Z,101154.16
2023-03-04T05:41:38.840Z,101155.78
2023-03-04T05:44:07.253Z,101157.44
2023-03-04T05:46:35.271Z,101159.09
2023-03-04T05:49:03.436Z,101162.53
2023-03-04T05:51:31.355Z,101166.03
2023-03-04T05:53:59.046Z,101165.13
2023-03-04T05:56:26.829Z,101157.19
2023-03-04T05:58:59.176Z,101157.19
2023-03-04T06:01:27.321Z,101165.88
2023-03-04T06:03:55.400Z,101166.75
2023-03-04T06:06:23.146Z,101174.63
2023-03-04T06:08:51.336Z,101179.91
2023-03-04T06:11:19.226Z,101170.25
2023-03-04T06:13:47.111Z,101184.31
2023-03-04T06:16:15.012Z,101182.63
2023-03-04T06:18:42.866Z,101192.31
2023-03-04T06:21:10.616Z,101191.44
2023-03-04T06:23:38.655Z,101195.81
2023-03-04T06:26:09.357Z,101195.91
2023-03-04T06:28:37.496Z,101189.81
2023-03-04T06:31:05.373Z,101204.78
2023-03-04T06:33:33.516Z,101201.34
2023-03-04T06:36:01.580Z,101206.69
2023-03-04T06:38:29.326Z,101203.22
2023-03-04T06:40:57.716Z,101200.66
2023-03-04T06:43:25.448Z,101211.22
2023-03-04T06:45:53.872Z,101212.16
2023-03-04T06:48:21.720Z,101205.19
2023-03-04T06:50:49.401Z,101207.00
2023-03-04T06:53:17.274Z,101208.84
2023-03-04T06:55:45.097Z,101206.19
2023-03-04T06:58:12.787Z,101213.31
2023-03-04T07:00:40.811Z,101215.16
2023-03-04T07:03:11.675Z,101208.16
2023-03-04T07:05:39.425Z,101199.38
2023-03-04T07:08:07.722Z,101213.50
2023-03-04T07:10:37.162Z,101211.78
2023-03-04T07:13:04.871Z,101209.16
2023-03-04T07:15:32.529Z,101217.94
2023-03-04T07:18:00.354Z,101208.31
2023-03-04T07:20:30.731Z,101221.53
2023-03-04T07:22:59.584Z,101213.66
2023-03-04T07:25:27.968Z,101214.56
2023-03-04T07:27:55.846Z,101224.25
2023-03-04T07:30:24.006Z,101217.22
2023-03-04T07:32:51.905Z,101219.88
2023-03-04T07:35:19.795Z,101233.97
2023-03-04T07:37:47.872Z,101233.13
2023-03-04T07:40:15.749Z,101223.47
2023-03-04T07:42:44.429Z,101236.69
2023-03-04T07:45:16.335Z,101227.03
2023-03-04T07:47:45.666Z,101233.19
2023-03-04T07:50:16.419Z,101239.34
2023-03-04T07:52:50.942Z,101237.63
2023-03-04T07:55:19.120Z,101247.28
2023-03-04T07:57:48.261Z,101247.25
2023-03-04T08:00:17.741Z,101248.19
2023-03-04T08:02:45.562Z,101247.28
2023-03-04T08:05:13.547Z,101254.34
2023-03-04T08:07:41.629Z,101253.50
2023-03-04T08:10:10.448Z,101247.38
2023-03-04T08:12:38.259Z,101250.03
2023-03-04T08:15:07.037Z,101259.72
2023-03-04T08:17:35.277Z,101246.53
2023-03-04T08:20:03.546Z,101253.59
2023-03-04T08:22:32.037Z,101245.69
2023-03-04T08:24:59.885Z,101265.03
2023-03-04T08:27:28.597Z,101253.63
2023-03-04T08:29:56.398Z,101252.75
2023-03-04T08:32:24.116Z,101249.22
2023-03-04T08:34:52.059Z,101247.47
2023-03-04T08:37:19.757Z,101249.25
2023-03-04T08:39:47.941Z,101232.53
2023-03-04T08:42:16.597Z,101228.13
2023-03-04T08:44:48.234Z,101250.06
2023-03-04T08:47:23.621Z,101244.78
2023-03-04T08:49:52.478Z,101245.69
2023-03-04T08:52:23.450Z,101253.59
2023-03-04T08:54:51.213Z,101248.31
2023-03-04T08:57:19.169Z,101250.91
2023-03-04T08:59:57.103Z,101252.69
2023-03-04T09:02:28.905Z,101248.25
2023-03-04T09:04:56.849Z,101246.50
2023-03-04T09:07:24.723Z,101248.22
2023-03-04T09:09:56.996Z,101242.88
2023-03-04T09:12:32.729Z,101248.06
2023-03-04T09:15:10.619Z,101255.97
2023-03-04T09:17:41.025Z,101247.94
2023-03-04T09:20:11.422Z,101246.13
2023-03-04T09:22:42.684Z,101250.50
2023-03-04T09:25:18.247Z,101241.59
2023-03-04T09:27:47.547Z,101244.16
2023-03-04T09:30:16.509Z,101253.81
2023-03-04T09:32:47.845Z,101248.47
2023-03-04T09:35:22.036Z,101249.28
2023-03-04T09:37:52.863Z,101244.81
2023-03-04T09:40:24.927Z,101244.75
2023-03-04T09:43:03.581Z,101242.97
2023-03-04T09:45:47.545Z,101259.63
2023-03-04T09:48:24.932Z,101247.28
2023-03-04T09:51:27.425Z,101255.19
2023-03-04T09:54:57.027Z,101253.44
2023-03-04T09:58:06.872Z,101236.78
2023-03-04T10:00:57.035Z,101261.34
2023-03-04T10:03:48.409Z,101264.00
2023-03-04T10:06:21.322Z,101261.44
2023-03-04T10:09:17.367Z,101263.16
2023-03-04T10:11:50.632Z,101264.03
2023-03-04T10:14:22.000Z,101261.34
2023-03-04T10:17:17.937Z,101265.78
2023-03-04T10:20:52.380Z,101266.72
2023-03-04T10:23:29.533Z,101267.59
2023-03-04T10:26:12.948Z,101259.69
2023-03-04T10:28:41.972Z,101260.69
2023-03-04T10:31:36.551Z,101256.16
2023-03-04T10:34:05.758Z,101249.94
2023-03-04T10:36:48.964Z,101248.16
2023-03-04T10:39:33.161Z,101252.59
2023-03-04T10:42:14.773Z,101246.41
2023-03-04T10:44:51.386Z,101250.84
2023-03-04T10:47:19.264Z,101256.16
2023-03-04T10:49:56.463Z,101245.50
2023-03-04T10:52:41.326Z,101245.47
2023-03-04T10:55:23.564Z,101237.44
2023-03-04T10:58:02.352Z,101234.78
2023-03-04T11:00:36.641Z,101234.72
2023-03-04T11:03:29.911Z,101232.03
2023-03-04T11:06:18.620Z,101218.78
2023-03-04T11:08:55.642Z,101226.72
2023-03-04T11:11:42.865Z,101229.34
2023-03-04T11:14:30.508Z,101216.13
2023-03-04T11:17:03.933Z,101215.22
2023-03-04T11:19:39.911Z,101214.25
2023-03-04T11:22:10.892Z,101216.84
2023-03-04T11:24:38.897Z,101210.56
2023-03-04T11:27:26.177Z,101201.59
2023-03-04T11:30:23.486Z,101207.72
2023-03-04T11:33:04.490Z,101204.06
2023-03-04T11:36:17.007Z,101211.91
2023-03-04T11:38:51.159Z,101199.50
2023-03-04T11:41:38.347Z,101200.38
2023-03-04T11:44:08.935Z,101199.50
2023-03-04T11:47:06.526Z,101194.97
2023-03-04T11:50:02.365Z,101198.44
2023-03-04T11:53:04.439Z,101195.75
2023-03-04T11:56:04.676Z,101189.53
2023-03-04T11:59:05.807Z,101186.91
2023-03-04T12:02:08.256Z,101189.41
2023-03-04T12:05:34.712Z,101178.81
2023-03-04T12:08:17.270Z,101172.56
2023-03-04T12:11:18.141Z,101169.88
2023-03-04T12:14:23.861Z,101169.06
2023-03-04T12:17:17.181Z,101169.09
2023-03-04T12:20:16.188Z,101168.16
2023-03-04T12:22:51.636Z,101156.78
2023-03-04T12:25:41.519Z,101156.78
2023-03-04T12:28:36.611Z,101155.91
2023-03-04T12:31:25.358Z,101155.03
2023-03-04T12:34:14.257Z,101151.53
2023-03-04T12:37:23.400Z,101148.91
2023-03-04T12:40:20.627Z,101140.97
2023-03-04T12:43:16.133Z,101134.75
2023-03-04T12:46:04.634Z,101130.22
2023-03-04T12:48:45.140Z,101129.19
2023-03-04T12:51:24.631Z,101129.13
2023-03-04T12:53:58.374Z,101123.78
2023-03-04T12:56:38.962Z,101118.44
2023-03-04T12:59:17.060Z,101120.97
2023-03-04T13:02:32.354Z,101114.75
2023-03-04T13:05:19.072Z,101111.28
2023-03-04T13:07:52.555Z,101114.00
2023-03-04T13:10:23.665Z,101112.28
2023-03-04T13:13:02.575Z,101101.69
2023-03-04T13:15:37.115Z,101108.69
2023-03-04T13:18:17.146Z,101117.50
2023-03-04T13:20:45.967Z,101109.56
2023-03-04T13:23:29.209Z,101106.00
2023-03-04T13:25:56.845Z,101108.75
2023-03-04T13:28:34.683Z,101105.25
2023-03-04T13:31:12.572Z,101103.50
2023-03-04T13:33:49.506Z,101106.16
2023-03-04T13:36:29.974Z,101107.81
2023-03-04T13:39:15.230Z,101101.69
2023-03-04T13:41:51.153Z,101100.66
2023-03-04T13:44:43.910Z,101103.22
2023-03-04T13:47:22.544Z,101085.59
2023-03-04T13:49:50.695Z,101089.91
2023-03-04T13:52:42.410Z,101095.16
2023-03-04T13:55:34.280Z,101085.78
2023-03-04T13:58:19.171Z,101087.38
2023-03-04T14:00:52.382Z,101082.06
2023-03-04T14:03:30.489Z,101077.56
2023-03-04T14:06:22.965Z,101072.25
2023-03-04T14:08:52.620Z,101077.56
2023-03-04T14:11:42.601Z,101070.34
2023-03-04T14:14:24.361Z,101065.03
2023-03-04T14:17:05.755Z,101062.34
2023-03-04T14:19:46.132Z,101067.53
2023-03-04T14:22:33.279Z,101063.06
2023-03-04T14:25:37.095Z,101068.44
2023-03-04T14:28:12.699Z,101062.19
2023-03-04T14:30:56.411Z,101051.63
2023-03-04T14:33:30.372Z,101056.91
2023-03-04T14:36:03.083Z,101049.84
2023-03-04T14:38:38.102Z,101055.16
2023-03-04T14:41:16.805Z,101056.91
2023-03-04T14:44:26.250Z,101055.09
2023-03-04T14:47:08.215Z,101044.47
2023-03-04T14:49:39.081Z,101040.91
2023-03-04T14:52:32.534Z,101036.41
2023-03-04T14:55:22.462Z,101046.13
2023-03-04T14:58:26.847Z,101041.69
2023-03-04T15:01:19.920Z,101037.19
2023-03-04T15:04:13.289Z,101046.03
2023-03-04T15:06:57.616Z,101041.69
2023-03-04T15:09:27.602Z,101036.44
2023-03-04T15:12:05.050Z,101038.25
2023-03-04T15:14:58.787Z,101028.53
2023-03-04T15:17:42.510Z,101038.28
2023-03-04T15:20:10.445Z,101039.16
2023-03-04T15:22:41.232Z,101038.25
2023-03-04T15:25:20.686Z,101035.59
2023-03-04T15:27:50.152Z,101024.13
2023-03-04T15:30:33.219Z,101024.06
2023-03-04T15:33:01.880Z,101024.97
2023-03-04T15:35:33.281Z,101021.44
2023-03-04T15:38:08.613Z,101017.88
2023-03-04T15:40:44.968Z,101017.00
2023-03-04T15:43:18.542Z,101014.25
2023-03-04T15:45:48.574Z,101018.75
2023-03-04T15:48:18.521Z,101011.72
2023-03-04T15:51:01.825Z,101013.56
2023-03-04T15:53:49.453Z,101023.41
2023-03-04T15:56:39.837Z,101015.44
2023-03-04T15:59:17.448Z,101013.59
2023-03-04T16:02:01.571Z,101007.47
2023-03-04T16:04:29.366Z,101011.00
2023-03-04T16:06:59.480Z,101010.06
2023-03-04T16:09:27.239Z,101016.25
2023-03-04T16:11:56.749Z,101014.50
2023-03-04T16:14:26.842Z,101018.94
2023-03-04T16:16:54.712Z,101018.00
2023-03-04T16:19:22.648Z,101016.22
2023-03-04T16:21:50.519Z,101011.81
2023-03-04T16:24:21.847Z,101009.16
2023-03-04T16:26:52.804Z,101003.94
2023-03-04T16:29:20.706Z,101014.47
2023-03-04T16:31:48.962Z,101003.84
2023-03-04T16:34:16.801Z,101016.16
2023-03-04T16:36:44.766Z,101024.13
2023-03-04T16:39:22.417Z,101023.19
2023-03-04T16:41:50.692Z,101010.91
2023-03-04T16:44:18.939Z,101010.88
2023-03-04T16:46:49.697Z,101007.34
2023-03-04T16:49:17.553Z,101002.03
2023-03-04T16:51:53.098Z,101006.50
2023-03-04T16:54:30.512Z,101004.72
2023-03-04T16:57:01.235Z,101000.41
2023-03-04T16:59:29.424Z,100998.63
2023-03-04T17:01:57.296Z,101002.25
2023-03-04T17:04:30.826Z,101001.31
2023-03-04T17:07:00.748Z,101005.84
2023-03-04T17:09:28.515Z,101014.72
2023-03-04T17:11:59.528Z,101004.22
2023-03-04T17:14:27.704Z,101003.41
2023-03-04T17:16:55.590Z,101012.19
2023-03-04T17:19:23.434Z,101015.81
2023-03-04T17:21:51.223Z,100997.34
2023-03-04T17:24:18.979Z,101004.41
2023-03-04T17:26:47.303Z,101006.19
2023-03-04T17:29:15.614Z,101012.41
2023-03-04T17:31:43.639Z,101010.63
2023-03-04T17:34:13.452Z,101006.22
2023-03-04T17:36:42.375Z,101011.56
2023-03-04T17:39:11.288Z,101015.97
2023-03-04T17:41:39.361Z,101018.63
2023-03-04T17:44:13.609Z,101017.75
2023-03-04T17:46:41.638Z,101021.31
2023-03-04T17:49:11.745Z,101016.00
2023-03-04T17:51:40.641Z,101017.78
2023-03-04T17:54:10.940Z,101007.22
2023-03-04T17:56:41.314Z,101010.78
2023-03-04T17:59:14.594Z,101003.72
2023-03-04T18:01:47.248Z,101009.03
2023-03-04T18:04:15.760Z,101008.22
2023-03-04T18:06:44.284Z,101001.19
2023-03-04T18:09:12.066Z,101001.22
2023-03-04T18:11:42.095Z,101007.41
2023-03-04T18:14:12.966Z,100993.34
2023-03-04T18:16:41.254Z,101001.34
2023-03-04T18:19:11.545Z,100996.94
2023-03-04T18:21:39.371Z,100990.78
2023-03-04T18:24:08.464Z,100985.50
2023-03-04T18:26:37.947Z,100987.25
2023-03-04T18:29:05.890Z,100984.59
2023-03-04T18:31:33.749Z,100989.91
2023-03-04T18:34:04.030Z,100988.16
2023-03-04T18:36:31.902Z,100993.38
2023-03-04T18:39:03.044Z,100989.00
2023-03-04T18:41:31.469Z,100993.44
2023-03-04T18:43:59.337Z,100987.25
2023-03-04T18:46:42.992Z,100987.22
2023-03-04T18:49:12.511Z,100982.84
2023-03-04T18:51:40.734Z,100982.91
2023-03-04T18:54:08.775Z,100986.38
2023-03-04T18:56:56.474Z,100981.94
2023-03-04T18:59:36.998Z,100977.59
2023-03-04T19:02:18.730Z,100978.50
2023-03-04T19:04:48.425Z,100979.41
2023-03-04T19:07:16.707Z,100977.66
2023-03-04T19:09:44.503Z,100974.09
2023-03-04T19:12:13.018Z,100972.28
2023-03-04T19:14:44.876Z,100964.34
2023-03-04T19:17:14.138Z,100962.59
2023-03-04T19:19:42.169Z,100965.28
2023-03-04T19:22:10.337Z,100959.09
2023-03-04T19:24:38.278Z,100958.31
2023-03-04T19:27:06.020Z,100960.06
2023-03-04T19:29:33.903Z,100952.09
2023-03-04T19:32:03.759Z,100963.53
2023-03-04T19:34:31.590Z,100967.06
2023-03-04T19:36:59.305Z,100962.75
2023-03-04T19:39:27.759Z,100967.09
2023-03-04T19:41:55.630Z,100960.91
2023-03-04T19:44:24.323Z,100975.06
2023-03-04T19:46:52.030Z,100970.69
2023-03-04T19:49:19.922Z,100980.44
2023-03-04T19:51:47.713Z,100983.97
2023-03-04T19:54:15.477Z,100975.19
2023-03-04T19:56:45.302Z,100976.94
2023-03-04T19:59:13.086Z,100974.28
2023-03-04T20:01:42.473Z,100982.22
2023-03-04T20:04:15.265Z,100980.44
2023-03-04T20:06:46.776Z,100976.00
2023-03-04T20:09:17.278Z,100968.03
2023-03-04T20:11:57.833Z,100965.34
2023-03-04T20:14:27.548Z,100970.97
2023-03-04T20:17:00.809Z,100969.94
2023-03-04T20:19:30.912Z,100969.00
2023-03-04T20:21:58.653Z,100958.34
2023-03-04T20:24:27.567Z,100956.56
2023-03-04T20:26:55.648Z,100960.97
2023-03-04T20:29:23.588Z,100965.41
2023-03-04T20:31:52.666Z,100954.75
2023-03-04T20:34:20.674Z,100966.22
2023-03-04T20:36:48.661Z,100960.09
2023-03-04T20:39:28.131Z,100964.44
2023-03-04T20:41:58.869Z,100960.00
2023-03-04T20:44:27.338Z,100949.41
2023-03-04T20:46:55.998Z,100958.22
2023-03-04T20:49:27.129Z,100960.88
2023-03-04T20:52:03.005Z,100956.50
2023-03-04T20:54:31.208Z,100954.72
2023-03-04T20:57:00.334Z,100964.41
2023-03-04T20:59:30.491Z,100954.94
2023-03-04T21:01:59.725Z,100940.66
2023-03-04T21:04:28.407Z,100946.78
2023-03-04T21:06:56.791Z,100946.78
2023-03-04T21:09:24.561Z,100941.50
2023-03-04T21:11:53.059Z,100936.16
2023-03-04T21:14:24.941Z,100926.44
2023-03-04T21:16:59.959Z,100932.63
2023-03-04T21:19:36.323Z,100939.66
2023-03-04T21:22:04.898Z,100937.94
2023-03-04T21:24:35.921Z,100936.16
2023-03-04T21:27:04.736Z,100945.00
2023-03-04T21:29:32.776Z,100939.66
2023-03-04T21:32:23.158Z,100928.22
2023-03-04T21:34:53.946Z,100923.00
2023-03-04T21:37:25.560Z,100930.00
2023-03-04T21:39:55.159Z,100927.41
2023-03-04T21:42:23.277Z,100922.09
2023-03-04T21:44:51.928Z,100926.41
2023-03-04T21:47:21.224Z,100921.03
2023-03-04T21:49:49.203Z,100926.31
2023-03-04T21:52:19.924Z,100929.84
2023-03-04T21:54:48.759Z,100925.47
2023-03-04T21:57:16.680Z,100924.63
2023-03-04T21:59:44.641Z,100922.81
2023-03-04T22:02:24.147Z,100919.25
2023-03-04T22:04:53.824Z,100917.59
2023-03-04T22:07:23.177Z,100916.66
2023-03-04T22:09:54.234Z,100921.03
2023-03-04T22:12:22.166Z,100914.03
2023-03-04T22:14:50.226Z,100916.59
2023-03-04T22:17:18.086Z,100921.03
2023-03-04T22:19:46.144Z,100917.50
2023-03-04T22:22:17.775Z,100907.84
2023-03-04T22:24:46.150Z,100910.41
2023-03-04T22:27:14.041Z,100913.06
2023-03-04T22:29:41.913Z,100918.38
2023-03-04T22:32:09.807Z,100925.41
2023-03-04T22:34:38.592Z,100919.22
2023-03-04T22:37:06.490Z,100913.94
2023-03-04T22:39:34.431Z,100916.59
2023-03-04T22:42:02.395Z,100904.19
2023-03-04T22:44:30.133Z,100904.16
2023-03-04T22:46:58.160Z,100908.59
2023-03-04T22:49:26.146Z,100899.75
2023-03-04T22:51:53.880Z,100898.97
2023-03-04T22:54:21.784Z,100899.84
2023-03-04T22:56:49.750Z,100902.53
2023-03-04T22:59:17.485Z,100903.44
2023-03-04T23:01:45.241Z,100900.81
2023-03-04T23:04:13.073Z,100903.41
2023-03-04T23:06:41.051Z,100892.81
2023-03-04T23:09:09.313Z,100894.59
2023-03-04T23:11:37.167Z,100891.06
2023-03-04T23:14:07.906Z,100887.50
2023-03-04T23:16:42.394Z,100898.16
2023-03-04T23:19:17.467Z,100888.50
2023-03-04T23:21:45.645Z,100883.19
2023-03-04T23:24:14.428Z,100878.75
2023-03-04T23:26:43.604Z,100887.59
2023-03-04T23:29:15.170Z,100890.19
2023-03-04T23:31:44.325Z,100877.00
2023-03-04T23:34:12.931Z,100878.75
2023-03-04T23:36:40.931Z,100882.25
2023-03-04T23:39:10.018Z,100880.50
2023-03-04T23:41:38.573Z,100878.72
2023-03-04T23:44:08.478Z,100878.75
2023-03-04T23:46:37.610Z,100877.84
2023-03-04T23:49:12.581Z,100871.66
2023-03-04T23:51:41.001Z,100865.50
2023-03-04T23:54:09.567Z,100869.84
2023-03-04T23:56:37.388Z,100876.03
2023-03-04T23:59:05.339Z,100869.84
