createdAt,value
2023-02-14T00:01:39.788Z,11.30
2023-02-14T00:04:08.195Z,10.70
2023-02-14T00:06:39.024Z,14.60
2023-02-14T00:09:11.373Z,10.40
2023-02-14T00:11:40.162Z,10.00
2023-02-14T00:14:27.310Z,13.20
2023-02-14T00:16:55.348Z,10.60
2023-02-14T00:19:23.699Z,10.50
2023-02-14T00:21:51.832Z,10.30
2023-02-14T00:24:22.750Z,9.80
2023-02-14T00:26:51.804Z,9.60
2023-02-14T00:29:26.564Z,12.10
2023-02-14T00:31:55.269Z,14.20
2023-02-14T00:34:25.857Z,13.20
2023-02-14T00:36:54.009Z,8.80
2023-02-14T00:39:22.230Z,10.40
2023-02-14T00:41:50.293Z,9.80
2023-02-14T00:44:18.383Z,9.60
2023-02-14T00:46:46.238Z,9.80
2023-02-14T00:49:14.921Z,11.40
2023-02-14T00:51:42.886Z,10.50
2023-02-14T00:54:10.770Z,11.90
2023-02-14T00:56:38.687Z,12.20
2023-02-14T00:59:06.520Z,9.70
2023-02-14T01:01:34.360Z,12.70
2023-02-14T01:04:05.132Z,9.80
2023-02-14T01:06:33.668Z,11.30
2023-02-14T01:09:01.649Z,15.00
2023-02-14T01:11:30.380Z,11.40
2023-02-14T01:13:59.721Z,10.50
2023-02-14T01:16:29.166Z,12.10
2023-02-14T01:19:00.376Z,10.70
2023-02-14T01:21:33.250Z,11.30
2023-02-14T01:24:04.369Z,11.20
2023-02-14T01:26:33.302Z,12.00
2023-02-14T01:29:03.918Z,13.20
2023-02-14T01:31:34.386Z,14.30
2023-02-14T01:34:03.369Z,11.20
2023-02-14T01:36:35.610Z,9.70
2023-02-14T01:39:07.474Z,9.90
2023-02-14T01:41:38.185Z,8.80
2023-02-14T01:44:17.040Z,12.20
2023-02-14T01:46:47.216Z,8.60
2023-02-14T01:49:25.718Z,10.20
2023-02-14T01:52:00.633Z,11.00
2023-02-14T01:54:33.311Z,12.70
2023-02-14T01:57:05.854Z,8.80
2023-02-14T01:59:41.890Z,9.50
2023-02-14T02:02:10.362Z,10.30
2023-02-14T02:04:45.009Z,11.60
2023-02-14T02:07:21.581Z,13.60
2023-02-14T02:09:58.365Z,10.20
2023-02-14T02:12:29.198Z,11.10
2023-02-14T02:15:00.421Z,12.40
2023-02-14T02:17:52.947Z,12.00
2023-02-14T02:20:29.199Z,9.50
2023-02-14T02:23:21.287Z,11.50
2023-02-14T02:26:01.719Z,10.00
2023-02-14T02:28:50.702Z,11.60
2023-02-14T02:31:58.776Z,10.10
2023-02-14T02:34:53.139Z,14.40
2023-02-14T02:37:52.839Z,11.00
2023-02-14T02:40:29.705Z,15.60
2023-02-14T02:43:19.166Z,14.30
2023-02-14T02:46:19.856Z,12.00
2023-02-14T02:49:06.914Z,14.20
2023-02-14T02:52:13.202Z,12.70
2023-02-14T02:57:21.704Z,15.10
2023-02-14T02:59:52.347Z,12.10
2023-02-14T03:02:28.921Z,10.20
2023-02-14T03:05:02.284Z,11.70
2023-02-14T03:07:35.208Z,13.10
2023-02-14T03:10:16.582Z,14.20
2023-02-14T03:12:54.490Z,12.10
2023-02-14T03:15:31.833Z,13.30
2023-02-14T03:18:02.909Z,13.90
2023-02-14T03:20:54.226Z,11.50
2023-02-14T03:23:29.621Z,11.40
2023-02-14T03:26:10.027Z,13.90
2023-02-14T03:28:47.116Z,10.80
2023-02-14T03:31:32.715Z,12.60
2023-02-14T03:34:23.190Z,12.70
2023-02-14T03:37:01.253Z,12.70
2023-02-14T03:39:46.331Z,10.60
2023-02-14T03:42:26.118Z,12.20
2023-02-14T03:44:58.439Z,13.20
2023-02-14T03:47:30.970Z,11.20
2023-02-14T03:50:10.621Z,12.60
2023-02-14T03:52:40.530Z,12.70
2023-02-14T03:55:09.808Z,14.00
2023-02-14T03:57:49.662Z,15.30
2023-02-14T04:00:18.571Z,10.70
2023-02-14T04:02:51.440Z,12.70
2023-02-14T04:05:25.134Z,11.20
2023-02-14T04:07:56.482Z,11.00
2023-02-14T04:10:25.709Z,12.40
2023-02-14T04:12:54.075Z,13.90
2023-02-14T04:15:22.281Z,10.60
2023-02-14T04:18:08.941Z,14.80
2023-02-14T04:20:37.522Z,14.30
2023-02-14T04:23:05.396Z,13.30
2023-02-14T04:25:33.418Z,13.30
2023-02-14T04:28:01.250Z,15.00
2023-02-14T04:30:29.162Z,16.80
2023-02-14T04:32:57.214Z,15.60
2023-02-14T04:35:25.146Z,11.90
2023-02-14T04:37:52.969Z,12.80
2023-02-14T04:40:21.220Z,10.90
2023-02-14T04:42:49.135Z,15.50
2023-02-14T04:45:17.282Z,15.10
2023-02-14T04:47:45.823Z,13.00
2023-02-14T04:50:14.610Z,11.30
2023-02-14T04:52:42.431Z,13.30
2023-02-14T04:55:11.168Z,15.60
2023-02-14T04:57:38.985Z,13.10
2023-02-14T05:00:08.142Z,13.70
2023-02-14T05:02:37.079Z,15.20
2023-02-14T05:05:05.652Z,13.00
2023-02-14T05:07:33.684Z,23.70
2023-02-14T05:10:01.939Z,13.60
2023-02-14T05:12:29.773Z,11.40
2023-02-14T05:14:58.192Z,11.30
2023-02-14T05:17:26.225Z,11.90
2023-02-14T05:19:54.157Z,13.90
2023-02-14T05:22:22.099Z,14.10
2023-02-14T05:24:50.017Z,14.20
2023-02-14T05:27:18.059Z,14.70
2023-02-14T05:29:45.891Z,11.50
2023-02-14T05:32:13.852Z,14.70
2023-02-14T05:34:41.824Z,13.00
2023-02-14T05:37:09.766Z,16.60
2023-02-14T05:39:37.639Z,18.10
2023-02-14T05:42:05.675Z,17.00
2023-02-14T05:44:33.693Z,24.40
2023-02-14T05:47:01.633Z,18.50
2023-02-14T05:49:29.460Z,15.80
2023-02-14T05:51:57.301Z,13.90
2023-02-14T05:54:25.447Z,13.80
2023-02-14T05:56:53.278Z,11.50
2023-02-14T05:59:21.203Z,13.50
2023-02-14T06:01:49.379Z,14.30
2023-02-14T06:04:17.772Z,12.70
2023-02-14T06:06:45.702Z,13.90
2023-02-14T06:09:14.101Z,15.40
2023-02-14T06:11:42.165Z,13.00
2023-02-14T06:14:10.211Z,12.90
2023-02-14T06:16:38.120Z,17.90
2023-02-14T06:19:06.160Z,15.40
2023-02-14T06:21:34.132Z,16.10
2023-02-14T06:24:02.349Z,14.70
2023-02-14T06:26:30.860Z,20.30
2023-02-14T06:29:01.113Z,17.80
2023-02-14T06:31:29.370Z,18.60
2023-02-14T06:33:57.358Z,19.00
2023-02-14T06:36:26.019Z,21.80
2023-02-14T06:38:54.081Z,16.70
2023-02-14T06:41:21.909Z,18.90
2023-02-14T06:43:49.856Z,15.70
2023-02-14T06:46:18.849Z,18.10
2023-02-14T06:48:47.319Z,17.80
2023-02-14T06:51:15.610Z,16.60
2023-02-14T06:53:43.662Z,14.40
2023-02-14T06:56:11.631Z,17.40
2023-02-14T06:58:39.701Z,15.10
2023-02-14T07:01:07.690Z,15.50
2023-02-14T07:03:35.684Z,17.50
2023-02-14T07:06:03.712Z,19.20
2023-02-14T07:08:31.535Z,17.20
2023-02-14T07:10:59.798Z,21.60
2023-02-14T07:13:28.456Z,15.40
2023-02-14T07:15:57.282Z,18.80
2023-02-14T07:18:25.300Z,17.40
2023-02-14T07:20:53.676Z,17.00
2023-02-14T07:23:21.945Z,17.60
2023-02-14T07:25:49.776Z,13.60
2023-02-14T07:28:17.863Z,14.30
2023-02-14T07:30:46.223Z,17.40
2023-02-14T07:33:14.317Z,18.00
2023-02-14T07:35:42.223Z,14.70
2023-02-14T07:38:10.048Z,15.60
2023-02-14T07:40:37.965Z,15.20
2023-02-14T07:43:06.540Z,15.50
2023-02-14T07:45:34.360Z,14.60
2023-02-14T07:48:02.762Z,19.10
2023-02-14T07:50:30.933Z,16.80
2023-02-14T07:52:58.908Z,15.90
2023-02-14T07:55:27.252Z,17.70
2023-02-14T07:57:55.164Z,18.80
2023-02-14T08:00:23.323Z,14.80
2023-02-14T08:02:51.401Z,14.30
2023-02-14T08:05:19.942Z,15.70
2023-02-14T08:07:48.214Z,14.60
2023-02-14T08:10:16.667Z,16.10
2023-02-14T08:13:00.029Z,15.80
2023-02-14T08:15:52.175Z,16.80
2023-02-14T08:18:23.186Z,16.90
2023-02-14T08:20:51.633Z,15.60
2023-02-14T08:23:21.087Z,18.40
2023-02-14T08:25:50.945Z,17.40
2023-02-14T08:28:22.466Z,17.10
2023-02-14T08:30:51.553Z,17.30
2023-02-14T08:33:20.611Z,15.30
2023-02-14T08:35:48.859Z,17.10
2023-02-14T08:38:16.897Z,16.60
2023-02-14T08:40:44.932Z,15.90
2023-02-14T08:50:46.918Z,17.60
2023-02-14T08:53:15.189Z,17.70
2023-02-14T08:55:43.108Z,18.40
2023-02-14T08:58:11.845Z,20.20
2023-02-14T09:00:39.933Z,16.60
2023-02-14T09:03:08.083Z,19.10
2023-02-14T09:05:36.265Z,18.90
2023-02-14T09:08:05.858Z,19.70
2023-02-14T09:10:33.931Z,21.90
2023-02-14T09:13:01.896Z,20.00
2023-02-14T09:15:30.117Z,19.20
2023-02-14T09:17:58.038Z,20.70
2023-02-14T09:20:26.217Z,18.00
2023-02-14T09:22:57.447Z,18.90
2023-02-14T09:25:25.435Z,20.00
2023-02-14T09:27:53.502Z,20.10
2023-02-14T09:30:21.791Z,19.80
2023-02-14T09:32:52.226Z,23.00
2023-02-14T09:35:39.451Z,19.10
2023-02-14T09:38:19.585Z,21.80
2023-02-14T09:40:48.970Z,17.50
2023-02-14T09:43:38.793Z,17.60
2023-02-14T09:46:12.126Z,19.20
2023-02-14T09:48:45.193Z,18.90
2023-02-14T09:51:20.240Z,18.30
2023-02-14T09:54:02.354Z,22.30
2023-02-14T09:56:52.009Z,21.90
2023-02-14T09:59:23.634Z,18.70
2023-02-14T10:01:58.429Z,18.20
2023-02-14T10:04:39.792Z,24.20
2023-02-14T10:07:47.915Z,23.40
2023-02-14T10:10:33.726Z,19.70
2023-02-14T10:13:19.795Z,20.30
2023-02-14T10:15:51.316Z,20.90
2023-02-14T10:18:25.441Z,16.80
2023-02-14T10:20:58.117Z,20.00
2023-02-14T10:23:35.442Z,29.00
2023-02-14T10:26:17.573Z,21.20
2023-02-14T10:28:49.458Z,22.10
2023-02-14T10:31:20.798Z,30.00
2023-02-14T10:34:10.382Z,26.40
2023-02-14T10:36:41.349Z,26.30
2023-02-14T10:39:42.705Z,22.20
2023-02-14T10:42:34.083Z,23.80
2023-02-14T10:45:23.593Z,24.10
2023-02-14T10:48:09.375Z,22.20
2023-02-14T10:50:49.335Z,21.60
2023-02-14T10:53:25.902Z,30.90
2023-02-14T10:56:07.056Z,28.70
2023-02-14T10:58:38.842Z,31.40
2023-02-14T11:01:14.091Z,20.30
2023-02-14T11:04:03.635Z,20.60
2023-02-14T11:06:31.633Z,19.20
2023-02-14T11:08:59.586Z,22.10
2023-02-14T11:11:33.556Z,21.60
2023-02-14T11:14:22.721Z,20.70
2023-02-14T11:16:53.455Z,21.10
2023-02-14T11:19:26.944Z,19.10
2023-02-14T11:21:58.224Z,19.50
2023-02-14T11:24:35.646Z,22.30
2023-02-14T11:27:12.400Z,18.70
2023-02-14T11:29:48.191Z,18.10
2023-02-14T11:32:23.177Z,20.00
2023-02-14T11:35:18.596Z,22.00
2023-02-14T11:37:51.879Z,20.80
2023-02-14T11:40:31.430Z,21.70
2023-02-14T11:43:14.239Z,21.00
2023-02-14T11:45:45.690Z,21.00
2023-02-14T11:48:19.985Z,19.20
2023-02-14T11:51:15.864Z,17.70
2023-02-14T11:53:53.999Z,21.50
2023-02-14T11:56:23.942Z,21.70
2023-02-14T11:59:04.575Z,17.40
2023-02-14T12:01:35.151Z,20.70
2023-02-14T12:04:23.223Z,21.30
2023-02-14T12:06:51.165Z,22.80
2023-02-14T12:09:21.743Z,21.40
2023-02-14T12:12:01.487Z,20.80
2023-02-14T12:14:35.500Z,21.00
2023-02-14T12:17:19.599Z,22.30
2023-02-14T12:20:09.891Z,19.50
2023-02-14T12:22:46.716Z,20.90
2023-02-14T12:27:51.175Z,17.80
2023-02-14T12:30:24.494Z,21.30
2023-02-14T12:32:56.556Z,20.40
2023-02-14T12:35:52.381Z,18.90
2023-02-14T12:38:35.519Z,21.20
2023-02-14T12:41:45.955Z,20.80
2023-02-14T12:44:32.166Z,21.20
2023-02-14T12:47:18.078Z,19.40
2023-02-14T12:50:03.299Z,19.00
2023-02-14T12:52:54.308Z,22.70
2023-02-14T12:56:00.773Z,20.60
2023-02-14T12:58:40.904Z,19.80
2023-02-14T13:01:29.057Z,21.90
2023-02-14T13:04:20.778Z,22.50
2023-02-14T13:06:59.800Z,21.60
2023-02-14T13:09:45.748Z,19.90
2023-02-14T13:12:42.285Z,20.50
2023-02-14T13:15:14.932Z,30.70
2023-02-14T13:17:52.139Z,19.90
2023-02-14T13:20:44.077Z,24.90
2023-02-14T13:23:33.485Z,22.70
2023-02-14T13:26:08.922Z,25.40
2023-02-14T13:28:38.710Z,22.00
2023-02-14T13:31:07.209Z,25.00
2023-02-14T13:33:43.676Z,21.60
2023-02-14T13:36:13.566Z,23.80
2023-02-14T13:38:51.676Z,20.10
2023-02-14T13:41:21.626Z,19.00
2023-02-14T13:43:57.773Z,19.10
2023-02-14T13:46:34.520Z,20.40
2023-02-14T13:49:22.151Z,21.80
2023-02-14T13:51:54.294Z,19.50
2023-02-14T13:54:31.534Z,17.90
2023-02-14T13:57:25.057Z,17.40
2023-02-14T14:00:35.354Z,18.20
2023-02-14T14:03:04.889Z,19.90
2023-02-14T14:05:33.009Z,22.20
2023-02-14T14:08:23.476Z,20.30
2023-02-14T14:10:57.641Z,20.90
2023-02-14T14:13:40.984Z,23.80
2023-02-14T14:16:24.583Z,25.00
2023-02-14T14:19:09.326Z,25.50
2023-02-14T14:21:40.363Z,22.60
2023-02-14T14:24:25.667Z,20.70
2023-02-14T14:27:17.899Z,23.80
2023-02-14T14:30:01.177Z,23.50
2023-02-14T14:32:34.901Z,21.10
2023-02-14T14:35:26.390Z,21.40
2023-02-14T14:37:57.363Z,21.90
2023-02-14T14:40:34.342Z,27.30
2023-02-14T14:43:12.808Z,22.40
2023-02-14T14:45:42.024Z,25.90
2023-02-14T14:48:13.792Z,23.40
2023-02-14T14:50:46.309Z,43.20
2023-02-14T14:53:42.584Z,30.00
2023-02-14T14:56:30.910Z,31.10
2023-02-14T14:59:29.772Z,40.60
2023-02-14T15:01:58.244Z,24.90
2023-02-14T15:04:32.534Z,24.10
2023-02-14T15:07:20.234Z,26.30
2023-02-14T15:09:48.816Z,21.30
2023-02-14T15:12:41.764Z,24.20
2023-02-14T15:15:16.801Z,21.80
2023-02-14T15:17:46.126Z,21.70
2023-02-14T15:20:21.225Z,21.50
2023-02-14T15:22:52.597Z,20.20
2023-02-14T15:25:23.482Z,21.50
2023-02-14T15:27:51.715Z,20.40
2023-02-14T15:30:19.713Z,22.10
2023-02-14T15:32:49.644Z,20.20
2023-02-14T15:35:31.645Z,23.80
2023-02-14T15:38:04.377Z,26.90
2023-02-14T15:40:34.302Z,31.00
2023-02-14T15:43:25.184Z,34.90
2023-02-14T15:45:57.511Z,26.20
2023-02-14T15:48:34.113Z,39.30
2023-02-14T15:51:04.895Z,25.60
2023-02-14T15:53:54.009Z,30.00
2023-02-14T15:56:26.364Z,27.90
2023-02-14T15:59:07.463Z,35.60
2023-02-14T16:01:37.867Z,33.40
2023-02-14T16:04:08.698Z,28.00
2023-02-14T16:06:44.987Z,35.50
2023-02-14T16:09:30.710Z,31.20
2023-02-14T16:11:58.712Z,30.50
2023-02-14T16:14:35.356Z,33.20
2023-02-14T16:17:06.295Z,29.50
2023-02-14T16:19:38.307Z,31.00
2023-02-14T16:22:07.213Z,30.80
2023-02-14T16:24:37.907Z,27.80
2023-02-14T16:27:09.764Z,28.30
2023-02-14T16:29:37.965Z,32.70
2023-02-14T16:32:18.771Z,27.20
2023-02-14T16:34:47.594Z,29.60
2023-02-14T16:37:46.512Z,27.70
2023-02-14T16:40:15.984Z,27.60
2023-02-14T16:42:44.233Z,23.50
2023-02-14T16:45:17.486Z,26.20
2023-02-14T16:47:49.261Z,26.70
2023-02-14T16:50:17.838Z,22.00
2023-02-14T16:52:51.426Z,23.90
2023-02-14T16:55:20.773Z,22.70
2023-02-14T16:57:51.600Z,26.50
2023-02-14T17:00:20.112Z,27.20
2023-02-14T17:02:48.337Z,24.60
2023-02-14T17:05:16.565Z,28.60
2023-02-14T17:07:44.665Z,24.30
2023-02-14T17:10:18.333Z,26.40
2023-02-14T17:12:48.818Z,22.90
2023-02-14T17:15:20.148Z,25.20
2023-02-14T17:17:49.355Z,26.20
2023-02-14T17:20:20.536Z,22.00
2023-02-14T17:22:48.547Z,22.90
2023-02-14T17:25:16.750Z,26.00
2023-02-14T17:27:46.366Z,30.30
2023-02-14T17:30:14.936Z,32.40
2023-02-14T17:32:43.224Z,29.40
2023-02-14T17:35:12.108Z,32.80
2023-02-14T17:37:40.265Z,32.40
2023-02-14T17:40:09.279Z,34.40
2023-02-14T17:42:38.862Z,32.80
2023-02-14T17:45:08.270Z,27.40
2023-02-14T17:47:36.331Z,32.30
2023-02-14T17:50:04.462Z,31.30
2023-02-14T17:52:32.384Z,26.80
2023-02-14T17:55:00.561Z,41.50
2023-02-14T17:57:28.686Z,31.00
2023-02-14T17:59:58.631Z,31.20
2023-02-14T18:02:28.908Z,30.20
2023-02-14T18:04:58.567Z,34.00
2023-02-14T18:07:27.107Z,32.90
2023-02-14T18:09:56.869Z,30.60
2023-02-14T18:12:24.929Z,31.10
2023-02-14T18:14:55.280Z,32.30
2023-02-14T18:17:23.162Z,38.30
2023-02-14T18:19:51.028Z,51.60
2023-02-14T18:22:19.063Z,44.60
2023-02-14T18:24:47.035Z,34.30
2023-02-14T18:27:16.029Z,59.30
2023-02-14T18:29:44.112Z,35.40
2023-02-14T18:32:12.219Z,28.60
2023-02-14T18:34:40.280Z,38.70
2023-02-14T18:37:08.310Z,30.80
2023-02-14T18:39:36.189Z,26.70
2023-02-14T18:42:05.498Z,29.70
2023-02-14T18:44:33.707Z,27.90
2023-02-14T18:47:02.836Z,33.40
2023-02-14T18:49:31.219Z,28.10
2023-02-14T18:51:59.102Z,29.00
2023-02-14T18:54:27.151Z,38.30
2023-02-14T18:56:55.307Z,39.40
2023-02-14T18:59:23.163Z,47.40
2023-02-14T19:01:50.961Z,73.00
2023-02-14T19:04:18.864Z,86.10
2023-02-14T19:06:46.724Z,41.80
2023-02-14T19:09:17.312Z,50.90
2023-02-14T19:11:45.736Z,44.40
2023-02-14T19:14:13.808Z,35.70
2023-02-14T19:16:50.196Z,29.90
2023-02-14T19:19:20.166Z,31.10
2023-02-14T19:21:48.500Z,31.40
2023-02-14T19:24:17.765Z,30.00
2023-02-14T19:26:46.648Z,31.60
2023-02-14T19:29:20.231Z,29.80
2023-02-14T19:31:51.360Z,28.40
2023-02-14T19:34:23.710Z,29.50
2023-02-14T19:36:53.182Z,32.50
2023-02-14T19:39:21.492Z,30.30
2023-02-14T19:41:49.992Z,33.10
2023-02-14T19:44:18.889Z,31.70
2023-02-14T19:46:47.801Z,29.70
2023-02-14T19:49:19.851Z,35.20
2023-02-14T19:51:51.209Z,38.40
2023-02-14T19:54:19.455Z,35.20
2023-02-14T19:56:48.162Z,34.40
2023-02-14T19:59:20.398Z,32.90
2023-02-14T20:01:56.736Z,31.00
2023-02-14T20:04:27.929Z,29.70
2023-02-14T20:06:56.807Z,30.40
2023-02-14T20:09:25.854Z,29.90
2023-02-14T20:11:57.627Z,28.50
2023-02-14T20:14:47.118Z,30.10
2023-02-14T20:17:19.938Z,31.60
2023-02-14T20:19:49.052Z,26.70
2023-02-14T20:22:16.912Z,27.40
2023-02-14T20:24:45.078Z,31.70
2023-02-14T20:27:12.937Z,28.90
2023-02-14T20:29:44.928Z,27.90
2023-02-14T20:32:15.826Z,28.90
2023-02-14T20:34:45.022Z,28.30
2023-02-14T20:37:12.921Z,34.40
2023-02-14T20:39:40.904Z,30.00
2023-02-14T20:42:09.445Z,28.10
2023-02-14T20:44:38.076Z,33.50
2023-02-14T20:47:06.807Z,32.30
2023-02-14T20:49:35.863Z,31.50
2023-02-14T20:52:04.072Z,31.80
2023-02-14T20:54:32.248Z,30.30
2023-02-14T20:57:00.155Z,33.80
2023-02-14T20:59:28.974Z,33.50
2023-02-14T21:01:59.235Z,33.70
2023-02-14T21:04:28.002Z,29.50
2023-02-14T21:06:59.680Z,38.80
2023-02-14T21:09:28.408Z,37.50
2023-02-14T21:11:58.172Z,36.80
2023-02-14T21:14:26.156Z,34.00
2023-02-14T21:16:53.977Z,37.80
2023-02-14T21:19:22.300Z,30.80
2023-02-14T21:21:50.688Z,35.30
2023-02-14T21:24:18.545Z,32.60
2023-02-14T21:26:46.499Z,29.60
2023-02-14T21:29:14.929Z,33.40
2023-02-14T21:31:43.268Z,30.30
2023-02-14T21:34:14.097Z,29.90
2023-02-14T21:36:42.247Z,28.00
2023-02-14T21:39:10.140Z,29.50
2023-02-14T21:41:38.079Z,29.70
2023-02-14T21:44:06.882Z,29.00
2023-02-14T21:46:39.497Z,30.30
2023-02-14T21:49:26.299Z,29.50
2023-02-14T21:51:54.514Z,32.50
2023-02-14T21:54:22.581Z,32.50
2023-02-14T21:56:50.493Z,30.60
2023-02-14T21:59:18.279Z,32.00
2023-02-14T22:01:46.099Z,30.10
2023-02-14T22:04:14.515Z,27.90
2023-02-14T22:06:43.028Z,29.60
2023-02-14T22:09:13.727Z,30.20
2023-02-14T22:11:41.796Z,30.10
2023-02-14T22:14:09.772Z,29.70
2023-02-14T22:24:23.054Z,30.70
2023-02-14T22:26:50.896Z,33.50
2023-02-14T22:29:18.956Z,30.80
2023-02-14T22:31:46.949Z,32.10
2023-02-14T22:34:19.651Z,31.50
2023-02-14T22:36:48.709Z,30.90
2023-02-14T22:39:17.176Z,30.00
2023-02-14T22:41:46.713Z,33.20
2023-02-14T22:44:14.544Z,33.50
2023-02-14T22:46:42.792Z,31.60
2023-02-14T22:49:10.713Z,30.50
2023-02-14T22:51:41.028Z,32.30
2023-02-14T22:54:15.124Z,30.80
2023-02-14T22:56:45.796Z,38.20
2023-02-14T22:59:24.804Z,32.60
2023-02-14T23:01:53.944Z,35.30
2023-02-14T23:04:24.820Z,34.10
2023-02-14T23:06:53.750Z,33.60
2023-02-14T23:09:22.899Z,31.20
2023-02-14T23:11:52.142Z,34.00
2023-02-14T23:14:39.107Z,34.90
2023-02-14T23:17:26.069Z,31.70
2023-02-14T23:20:12.649Z,33.90
2023-02-14T23:22:41.229Z,32.30
2023-02-14T23:25:11.791Z,28.90
2023-02-14T23:27:43.220Z,30.10
2023-02-14T23:30:16.626Z,32.70
2023-02-14T23:32:44.691Z,32.20
2023-02-14T23:35:12.598Z,33.30
2023-02-14T23:37:41.037Z,33.00
2023-02-14T23:40:10.017Z,32.60
2023-02-14T23:42:38.140Z,34.10
2023-02-14T23:45:25.657Z,33.30
2023-02-14T23:47:53.579Z,34.50
2023-02-14T23:50:21.514Z,33.60
2023-02-14T23:52:49.324Z,36.10
2023-02-14T23:55:17.383Z,34.30
2023-02-14T23:57:45.481Z,37.70
