createdAt,value
2019-05-12T00:00:39.525Z,12.93
2019-05-12T00:08:08.290Z,14.77
2019-05-12T00:10:38.744Z,12.65
2019-05-12T00:13:08.410Z,10.63
2019-05-12T00:15:38.443Z,10.27
2019-05-12T00:18:09.223Z,11.10
2019-05-12T00:20:38.678Z,10.83
2019-05-12T00:23:23.278Z,7.70
2019-05-12T00:25:38.795Z,6.43
2019-05-12T00:28:07.896Z,8.30
2019-05-12T00:30:39.042Z,9.07
2019-05-12T00:33:09.320Z,8.87
2019-05-12T00:35:38.727Z,8.73
2019-05-12T00:38:09.103Z,7.67
2019-05-12T00:40:39.226Z,7.27
2019-05-12T00:43:09.120Z,8.07
2019-05-12T00:45:39.155Z,7.73
2019-05-12T00:48:09.250Z,8.60
2019-05-12T00:50:38.510Z,9.00
2019-05-12T00:53:08.971Z,8.60
2019-05-12T00:55:38.576Z,8.27
2019-05-12T00:58:08.635Z,7.80
2019-05-12T01:00:40.503Z,8.10
2019-05-12T01:03:09.111Z,9.30
2019-05-12T01:05:38.384Z,9.50
2019-05-12T01:08:09.186Z,8.77
2019-05-12T01:13:08.627Z,7.30
2019-05-12T01:18:09.489Z,5.53
2019-05-12T01:20:38.957Z,5.60
2019-05-12T01:23:09.336Z,4.55
2019-05-12T01:25:39.591Z,5.70
2019-05-12T01:28:08.505Z,5.10
2019-05-12T01:30:39.001Z,6.30
2019-05-12T01:33:08.598Z,5.73
2019-05-12T01:35:38.693Z,6.00
2019-05-12T01:38:08.097Z,6.63
2019-05-12T01:40:39.357Z,8.50
2019-05-12T01:43:08.557Z,7.10
2019-05-12T01:45:38.153Z,7.20
2019-05-12T01:48:08.840Z,7.40
2019-05-12T01:50:38.580Z,7.30
2019-05-12T01:53:08.341Z,5.80
2019-05-12T01:55:38.827Z,5.23
2019-05-12T01:58:08.739Z,4.53
2019-05-12T02:00:38.882Z,5.30
2019-05-12T02:03:09.208Z,5.50
2019-05-12T02:05:39.917Z,5.60
2019-05-12T02:08:10.013Z,5.00
2019-05-12T02:10:39.066Z,4.37
2019-05-12T02:13:09.083Z,5.07
2019-05-12T02:15:38.280Z,5.53
2019-05-12T02:18:09.061Z,5.33
2019-05-12T02:20:38.298Z,4.40
2019-05-12T02:23:08.976Z,4.50
2019-05-12T02:25:38.096Z,4.73
2019-05-12T02:28:09.284Z,4.90
2019-05-12T02:30:40.717Z,4.90
2019-05-12T02:33:07.731Z,5.20
2019-05-12T02:35:36.331Z,5.20
2019-05-12T02:38:05.474Z,5.20
2019-05-12T02:40:35.043Z,5.90
2019-05-12T02:43:05.357Z,4.70
2019-05-12T02:45:35.698Z,5.10
2019-05-12T02:48:05.180Z,5.85
2019-05-12T02:50:36.959Z,5.73
2019-05-12T02:53:07.155Z,7.70
2019-05-12T02:55:36.953Z,6.87
2019-05-12T02:58:06.290Z,6.20
2019-05-12T03:00:36.244Z,6.87
2019-05-12T03:03:08.606Z,6.50
2019-05-12T03:05:40.176Z,7.77
2019-05-12T03:08:08.890Z,6.73
2019-05-12T03:10:37.686Z,6.93
2019-05-12T03:13:06.274Z,7.00
2019-05-12T03:15:37.409Z,8.10
2019-05-12T03:18:06.626Z,6.60
2019-05-12T03:20:35.991Z,6.57
2019-05-12T03:23:06.288Z,6.30
2019-05-12T03:25:36.491Z,6.30
2019-05-12T03:28:08.896Z,7.10
2019-05-12T03:30:39.328Z,6.93
2019-05-12T03:33:09.836Z,6.30
2019-05-12T03:35:42.887Z,6.20
2019-05-12T03:38:07.254Z,7.00
2019-05-12T03:40:38.616Z,6.40
2019-05-12T03:43:06.161Z,6.67
2019-05-12T03:45:36.200Z,5.53
2019-05-12T03:48:06.330Z,5.70
2019-05-12T03:50:36.489Z,5.33
2019-05-12T03:53:09.764Z,6.10
2019-05-12T03:55:41.535Z,6.90
2019-05-12T03:58:07.577Z,6.33
2019-05-12T04:00:36.820Z,6.17
2019-05-12T04:03:06.074Z,5.80
2019-05-12T04:05:36.177Z,5.93
2019-05-12T04:08:06.425Z,5.33
2019-05-12T04:10:36.488Z,5.87
2019-05-12T04:13:06.013Z,5.10
2019-05-12T04:15:35.790Z,5.60
2019-05-12T04:18:05.875Z,5.37
2019-05-12T04:20:36.055Z,5.40
2019-05-12T04:23:06.327Z,6.03
2019-05-12T04:25:51.631Z,6.00
2019-05-12T04:28:05.832Z,5.80
2019-05-12T04:30:35.581Z,5.90
2019-05-12T04:33:05.738Z,5.13
2019-05-12T04:35:35.806Z,5.50
2019-05-12T04:38:05.365Z,5.03
2019-05-12T04:40:35.723Z,5.07
2019-05-12T04:43:06.231Z,5.33
2019-05-12T04:45:36.104Z,5.40
2019-05-12T04:48:06.249Z,5.63
2019-05-12T04:50:36.100Z,4.40
2019-05-12T04:53:06.192Z,5.43
2019-05-12T04:55:35.969Z,5.40
2019-05-12T04:58:06.878Z,5.90
2019-05-12T05:00:36.007Z,5.30
2019-05-12T05:03:06.009Z,5.77
2019-05-12T05:05:36.233Z,5.27
2019-05-12T05:08:05.460Z,6.00
2019-05-12T05:10:34.766Z,6.23
2019-05-12T05:13:05.045Z,6.43
2019-05-12T05:15:35.269Z,7.37
2019-05-12T05:18:06.363Z,5.70
2019-05-12T05:20:34.892Z,6.67
2019-05-12T05:23:04.289Z,7.37
2019-05-12T05:25:34.978Z,7.07
2019-05-12T05:28:04.752Z,7.27
2019-05-12T05:30:34.049Z,7.30
2019-05-12T05:33:04.482Z,7.80
2019-05-12T05:35:39.291Z,7.30
2019-05-12T05:38:04.915Z,8.30
2019-05-12T05:40:35.735Z,7.57
2019-05-12T05:43:12.676Z,7.53
2019-05-12T05:45:35.363Z,7.20
2019-05-12T05:48:09.542Z,8.73
2019-05-12T05:50:34.877Z,7.47
2019-05-12T05:53:04.083Z,8.10
2019-05-12T05:55:34.398Z,8.63
2019-05-12T05:58:10.272Z,8.07
2019-05-12T06:00:35.070Z,9.40
2019-05-12T06:03:05.764Z,9.40
2019-05-12T06:05:38.186Z,8.97
2019-05-12T06:08:09.618Z,8.50
2019-05-12T06:10:40.532Z,9.40
2019-05-12T06:13:07.111Z,10.60
2019-05-12T06:15:40.633Z,9.17
2019-05-12T06:18:06.128Z,12.47
2019-05-12T06:20:37.982Z,9.73
2019-05-12T06:23:05.290Z,22.00
2019-05-12T06:25:46.313Z,11.87
2019-05-12T06:28:08.695Z,10.03
2019-05-12T06:30:44.150Z,10.73
2019-05-12T06:33:06.941Z,9.63
2019-05-12T06:35:42.113Z,11.10
2019-05-12T06:38:05.905Z,28.47
2019-05-12T06:40:40.961Z,9.97
2019-05-12T06:43:05.156Z,9.30
2019-05-12T06:45:41.897Z,10.70
2019-05-12T06:48:04.674Z,10.20
2019-05-12T06:50:38.952Z,13.60
2019-05-12T06:53:05.120Z,15.53
2019-05-12T06:55:39.147Z,14.33
2019-05-12T06:58:05.118Z,10.90
2019-05-12T07:00:35.269Z,15.80
2019-05-12T07:03:04.843Z,30.80
2019-05-12T07:05:38.458Z,13.43
2019-05-12T07:08:04.865Z,11.30
2019-05-12T07:10:39.381Z,16.73
2019-05-12T07:13:05.446Z,14.30
2019-05-12T07:15:38.263Z,11.17
2019-05-12T07:18:10.354Z,11.57
2019-05-12T07:20:39.569Z,11.90
2019-05-12T07:23:08.330Z,12.30
2019-05-12T07:25:37.111Z,11.50
2019-05-12T07:28:07.878Z,13.93
2019-05-12T07:30:36.130Z,14.40
2019-05-12T07:33:05.106Z,11.90
2019-05-12T07:35:35.530Z,12.60
2019-05-12T07:38:04.942Z,12.50
2019-05-12T07:40:37.228Z,12.50
2019-05-12T07:43:04.363Z,12.50
2019-05-12T07:45:34.063Z,12.53
2019-05-12T07:48:07.728Z,12.87
2019-05-12T07:50:34.411Z,12.90
2019-05-12T07:53:04.598Z,12.40
2019-05-12T07:55:34.182Z,11.27
2019-05-12T07:58:13.852Z,12.33
2019-05-12T08:00:34.245Z,12.00
2019-05-12T08:03:08.200Z,13.80
2019-05-12T08:05:33.861Z,11.73
2019-05-12T08:08:10.969Z,13.87
2019-05-12T08:10:34.990Z,12.60
2019-05-12T08:13:04.531Z,13.40
2019-05-12T08:15:35.015Z,13.27
2019-05-12T08:18:07.861Z,13.20
2019-05-12T08:20:34.653Z,11.63
2019-05-12T08:23:08.877Z,10.80
2019-05-12T08:25:35.579Z,12.17
2019-05-12T08:28:14.830Z,13.07
2019-05-12T08:30:45.769Z,10.47
2019-05-12T08:33:09.804Z,12.23
2019-05-12T08:35:38.604Z,12.80
2019-05-12T08:38:07.547Z,13.57
2019-05-12T08:40:39.923Z,12.60
2019-05-12T08:43:10.287Z,10.17
2019-05-12T08:45:37.748Z,12.10
2019-05-12T08:48:10.061Z,13.30
2019-05-12T08:50:37.080Z,12.87
2019-05-12T08:53:05.544Z,11.50
2019-05-12T08:55:35.737Z,12.47
2019-05-12T08:58:04.914Z,12.57
2019-05-12T09:00:44.991Z,10.23
2019-05-12T09:03:09.792Z,11.03
2019-05-12T09:05:39.056Z,10.73
2019-05-12T09:08:07.820Z,11.57
2019-05-12T09:10:36.461Z,10.17
2019-05-12T09:13:05.089Z,9.13
2019-05-12T09:15:34.611Z,9.63
2019-05-12T09:18:04.666Z,12.30
2019-05-12T09:20:39.983Z,8.63
2019-05-12T09:23:05.142Z,10.53
2019-05-12T09:25:34.294Z,10.00
2019-05-12T09:28:03.793Z,8.80
2019-05-12T09:30:33.603Z,9.27
2019-05-12T09:33:04.077Z,9.47
2019-05-12T09:35:34.775Z,8.33
2019-05-12T09:38:05.936Z,8.30
2019-05-12T09:40:35.649Z,8.30
2019-05-12T09:43:08.619Z,8.20
2019-05-12T09:45:40.206Z,8.83
2019-05-12T09:48:09.180Z,8.63
2019-05-12T09:53:11.260Z,7.20
2019-05-12T09:55:35.694Z,8.17
2019-05-12T09:58:05.476Z,7.87
2019-05-12T10:00:36.025Z,7.07
2019-05-12T10:03:08.430Z,8.20
2019-05-12T10:05:40.789Z,6.10
2019-05-12T10:08:05.776Z,9.07
2019-05-12T10:10:40.015Z,6.60
2019-05-12T10:13:05.048Z,7.87
2019-05-12T10:15:33.880Z,7.93
2019-05-12T10:18:06.642Z,5.47
2019-05-12T10:20:35.273Z,6.20
2019-05-12T10:23:04.379Z,5.70
2019-05-12T10:25:33.881Z,6.40
2019-05-12T10:28:11.052Z,6.53
2019-05-12T10:30:34.178Z,5.13
2019-05-12T10:33:04.157Z,5.10
2019-05-12T10:35:35.179Z,5.30
2019-05-12T10:38:06.277Z,5.80
2019-05-12T10:40:33.953Z,5.50
2019-05-12T10:43:04.502Z,4.77
2019-05-12T10:45:35.072Z,6.30
2019-05-12T10:48:04.815Z,5.40
2019-05-12T10:50:34.298Z,5.50
2019-05-12T10:53:04.556Z,6.00
2019-05-12T10:55:34.153Z,4.83
2019-05-12T10:58:06.441Z,4.27
2019-05-12T11:00:34.056Z,4.70
2019-05-12T11:03:10.150Z,4.27
2019-05-12T11:05:34.089Z,4.20
2019-05-12T11:08:08.485Z,4.73
2019-05-12T11:10:34.542Z,6.43
2019-05-12T11:13:08.463Z,3.63
2019-05-12T11:15:34.408Z,4.43
2019-05-12T11:18:04.810Z,3.00
2019-05-12T11:20:34.405Z,3.73
2019-05-12T11:23:03.634Z,3.63
2019-05-12T11:25:34.122Z,2.83
2019-05-12T11:28:03.803Z,3.00
2019-05-12T11:30:34.563Z,3.10
2019-05-12T11:33:04.278Z,3.60
2019-05-12T11:35:34.848Z,3.83
2019-05-12T11:38:04.650Z,3.50
2019-05-12T11:40:34.708Z,3.30
2019-05-12T11:43:04.466Z,3.20
2019-05-12T11:45:33.976Z,4.13
2019-05-12T11:48:10.083Z,3.40
2019-05-12T11:50:34.235Z,3.00
2019-05-12T11:53:04.202Z,3.23
2019-05-12T11:55:34.925Z,3.43
2019-05-12T11:58:09.146Z,3.60
2019-05-12T12:00:38.716Z,3.03
2019-05-12T12:03:18.052Z,5.63
2019-05-12T12:05:38.831Z,4.53
2019-05-12T12:08:07.771Z,3.53
2019-05-12T12:10:39.676Z,2.70
2019-05-12T12:13:07.219Z,3.30
2019-05-12T12:15:36.514Z,2.53
2019-05-12T12:18:13.203Z,2.60
2019-05-12T13:28:22.823Z,2.23
2019-05-12T13:30:50.994Z,2.03
2019-05-12T13:33:19.675Z,2.00
2019-05-12T13:35:50.333Z,2.50
2019-05-12T13:38:18.809Z,2.30
2019-05-12T13:40:47.415Z,2.13
2019-05-12T13:43:19.572Z,2.17
2019-05-12T13:45:46.277Z,2.07
2019-05-12T13:48:19.798Z,1.80
2019-05-12T13:50:47.839Z,2.63
2019-05-12T13:53:16.959Z,2.13
2019-05-12T13:55:49.462Z,2.00
2019-05-12T13:58:17.619Z,1.60
2019-05-12T14:01:00.579Z,1.97
2019-05-12T14:03:16.999Z,1.87
2019-05-12T14:05:50.598Z,1.57
2019-05-12T14:08:17.319Z,2.10
2019-05-12T14:10:53.446Z,2.43
2019-05-12T14:13:16.854Z,1.57
2019-05-12T14:15:46.107Z,2.73
2019-05-12T14:18:20.468Z,1.73
2019-05-12T14:20:50.882Z,1.77
2019-05-12T14:23:16.648Z,1.63
2019-05-12T14:25:45.319Z,2.00
2019-05-12T14:28:16.593Z,1.67
2019-05-12T14:30:47.411Z,2.17
2019-05-12T14:33:18.248Z,1.60
2019-05-12T14:35:46.101Z,1.60
2019-05-12T14:38:19.265Z,1.90
2019-05-12T14:40:45.267Z,1.60
2019-05-12T14:43:16.821Z,2.00
2019-05-12T14:45:44.382Z,1.73
2019-05-12T14:48:13.667Z,2.00
2019-05-12T14:50:44.164Z,1.50
2019-05-12T14:53:14.445Z,2.30
2019-05-12T14:55:43.311Z,2.00
2019-05-12T14:58:15.751Z,1.97
2019-05-12T15:00:44.420Z,2.10
2019-05-12T15:03:16.152Z,1.60
2019-05-12T15:05:47.032Z,1.90
2019-05-12T15:08:20.700Z,2.03
2019-05-12T15:10:44.600Z,2.20
2019-05-12T15:13:13.948Z,2.03
2019-05-12T15:15:56.117Z,1.97
2019-05-12T15:18:22.121Z,1.60
2019-05-12T15:20:51.718Z,1.70
2019-05-12T15:23:23.893Z,1.30
2019-05-12T15:25:51.132Z,2.00
2019-05-12T15:28:20.232Z,2.47
2019-05-12T15:30:50.084Z,1.77
2019-05-12T15:33:18.872Z,1.63
2019-05-12T15:35:48.411Z,2.57
2019-05-12T15:38:17.420Z,2.33
2019-05-12T15:40:46.350Z,2.20
2019-05-12T15:43:17.062Z,1.60
2019-05-12T15:45:48.994Z,1.87
2019-05-12T15:48:18.622Z,2.00
2019-05-12T15:50:47.781Z,1.50
2019-05-12T15:53:21.931Z,1.50
2019-05-12T15:55:55.027Z,1.70
2019-05-12T15:58:24.696Z,1.80
2019-05-12T16:00:58.125Z,1.47
2019-05-12T16:03:34.193Z,1.37
2019-05-12T16:06:10.066Z,2.33
2019-05-12T16:08:40.406Z,2.37
2019-05-12T16:11:14.009Z,2.10
2019-05-12T16:13:53.710Z,2.07
2019-05-12T16:16:16.299Z,1.80
2019-05-12T16:18:50.966Z,2.17
2019-05-12T16:21:22.442Z,2.37
2019-05-12T16:23:53.452Z,2.17
2019-05-12T16:26:25.007Z,1.60
2019-05-12T16:29:02.515Z,1.30
2019-05-12T16:31:25.348Z,1.50
2019-05-12T16:34:01.077Z,1.80
2019-05-12T16:36:28.036Z,2.50
2019-05-12T16:39:00.177Z,2.70
2019-05-12T16:41:29.863Z,1.83
2019-05-12T16:43:58.721Z,1.80
2019-05-12T16:46:27.963Z,1.57
2019-05-12T16:48:57.423Z,2.00
2019-05-12T16:51:26.117Z,1.60
2019-05-12T16:53:55.308Z,2.30
2019-05-12T16:56:27.955Z,1.60
2019-05-12T16:58:54.763Z,2.60
2019-05-12T17:01:28.044Z,1.60
2019-05-12T17:03:55.135Z,2.47
2019-05-12T17:06:28.764Z,1.83
2019-05-12T17:08:55.861Z,1.67
2019-05-12T17:11:30.810Z,2.07
2019-05-12T17:14:02.228Z,1.70
2019-05-12T17:16:41.564Z,1.30
2019-05-12T17:19:06.240Z,1.50
2019-05-12T17:21:35.964Z,2.00
2019-05-12T17:24:04.674Z,2.00
2019-05-12T17:26:34.150Z,1.50
2019-05-12T17:29:04.270Z,1.40
2019-05-12T17:31:35.137Z,2.00
2019-05-12T17:34:10.429Z,1.57
2019-05-12T17:36:41.820Z,1.43
2019-05-12T17:39:17.868Z,1.50
2019-05-12T17:41:46.596Z,1.57
2019-05-12T17:44:15.200Z,1.67
2019-05-12T17:46:44.243Z,1.83
2019-05-12T17:49:16.033Z,2.65
2019-05-12T17:51:45.050Z,1.70
2019-05-12T17:54:21.630Z,1.90
2019-05-12T17:56:45.831Z,1.80
2019-05-12T17:59:23.507Z,1.93
2019-05-12T18:01:45.602Z,1.80
2019-05-12T18:04:14.459Z,1.53
2019-05-12T18:06:45.204Z,2.43
2019-05-12T18:09:19.897Z,1.83
2019-05-12T18:11:46.283Z,1.53
2019-05-12T18:14:17.424Z,2.10
2019-05-12T18:16:46.230Z,2.00
2019-05-12T18:19:19.491Z,2.47
2019-05-12T18:21:48.033Z,2.20
2019-05-12T18:24:17.380Z,2.30
2019-05-12T18:26:56.686Z,1.93
2019-05-12T18:29:18.029Z,2.23
2019-05-12T18:31:46.645Z,1.67
2019-05-12T18:34:15.479Z,1.90
2019-05-12T18:36:49.053Z,2.73
2019-05-12T18:39:15.444Z,2.23
2019-05-12T18:41:44.562Z,2.10
2019-05-12T18:44:25.014Z,2.00
2019-05-12T18:46:45.262Z,2.20
2019-05-12T18:49:16.008Z,2.63
2019-05-12T18:51:49.136Z,2.33
2019-05-12T18:54:17.815Z,2.47
2019-05-12T18:56:52.331Z,2.10
2019-05-12T18:59:18.810Z,2.23
2019-05-12T19:01:49.162Z,1.90
2019-05-12T19:04:18.453Z,2.40
2019-05-12T19:06:47.207Z,2.37
2019-05-12T19:09:15.902Z,2.03
2019-05-12T19:11:46.729Z,2.17
2019-05-12T19:14:14.993Z,2.53
2019-05-12T19:16:43.808Z,2.70
2019-05-12T19:19:16.440Z,2.60
2019-05-12T19:21:43.771Z,2.23
2019-05-12T19:24:17.603Z,2.13
2019-05-12T19:26:44.001Z,2.07
2019-05-12T19:29:14.279Z,2.40
2019-05-12T19:31:51.961Z,2.90
2019-05-12T19:34:19.838Z,2.20
2019-05-12T19:36:47.946Z,2.23
2019-05-12T19:39:14.039Z,2.20
2019-05-12T19:41:43.655Z,2.20
2019-05-12T19:44:13.416Z,2.40
2019-05-12T19:46:45.850Z,2.40
2019-05-12T19:49:12.651Z,2.40
2019-05-12T19:51:43.624Z,1.90
2019-05-12T19:54:13.820Z,2.37
2019-05-12T19:56:43.384Z,1.63
2019-05-12T19:59:14.494Z,2.43
2019-05-12T20:01:44.568Z,1.97
2019-05-12T20:04:14.139Z,2.10
2019-05-12T20:06:44.082Z,2.20
2019-05-12T20:09:14.661Z,2.40
2019-05-12T20:11:43.164Z,2.07
2019-05-12T20:14:16.552Z,2.00
2019-05-12T20:16:43.918Z,1.60
2019-05-12T20:19:13.590Z,2.00
2019-05-12T20:21:43.841Z,2.27
2019-05-12T20:24:14.338Z,1.90
2019-05-12T20:26:45.506Z,1.87
2019-05-12T20:29:14.396Z,1.90
2019-05-12T20:31:48.270Z,2.00
2019-05-12T20:34:13.978Z,1.90
2019-05-12T20:36:44.495Z,3.33
2019-05-12T20:39:16.854Z,2.23
2019-05-12T20:41:44.434Z,1.87
2019-05-12T20:44:17.214Z,2.23
2019-05-12T20:46:43.412Z,3.00
2019-05-12T20:49:14.745Z,2.03
2019-05-12T20:51:44.411Z,1.93
2019-05-12T20:54:17.934Z,2.27
2019-05-12T20:56:45.242Z,1.97
2019-05-12T20:59:22.057Z,1.80
2019-05-12T21:01:44.463Z,2.20
2019-05-12T21:04:14.245Z,2.33
2019-05-12T21:06:43.251Z,1.90
2019-05-12T21:09:14.379Z,2.20
2019-05-12T21:11:44.188Z,2.23
2019-05-12T21:14:14.755Z,1.47
2019-05-12T21:16:44.918Z,2.00
2019-05-12T21:19:14.316Z,2.00
2019-05-12T21:21:44.397Z,1.73
2019-05-12T21:24:14.238Z,1.70
2019-05-12T21:26:44.111Z,1.80
2019-05-12T21:29:13.724Z,2.00
2019-05-12T21:31:44.561Z,1.93
2019-05-12T21:34:20.917Z,2.10
2019-05-12T21:36:44.386Z,1.47
2019-05-12T21:39:13.979Z,2.33
2019-05-12T21:41:50.431Z,1.40
2019-05-12T21:44:14.998Z,1.93
2019-05-12T21:46:46.837Z,2.30
2019-05-12T21:49:15.508Z,1.87
2019-05-12T21:51:44.755Z,1.70
2019-05-12T21:54:13.726Z,1.90
2019-05-12T21:56:44.701Z,1.53
2019-05-12T21:59:15.550Z,1.70
2019-05-12T22:01:45.897Z,2.00
2019-05-12T22:04:14.713Z,1.90
2019-05-12T22:06:43.900Z,2.23
2019-05-12T22:09:14.678Z,2.20
2019-05-12T22:11:50.467Z,2.00
2019-05-12T22:14:13.842Z,2.07
2019-05-12T22:16:46.817Z,1.80
2019-05-12T22:19:14.887Z,2.20
2019-05-12T22:21:49.104Z,1.57
2019-05-12T22:24:14.602Z,1.70
2019-05-12T22:26:46.473Z,2.27
2019-05-12T22:29:13.710Z,1.63
2019-05-12T22:31:46.442Z,1.97
2019-05-12T22:34:12.899Z,2.30
2019-05-12T22:36:45.448Z,1.70
2019-05-12T22:39:14.140Z,2.47
2019-05-12T22:41:42.470Z,2.00
2019-05-12T22:44:18.697Z,1.63
2019-05-12T22:46:43.447Z,2.03
2019-05-12T22:49:16.887Z,1.67
2019-05-12T22:51:43.575Z,1.50
2019-05-12T22:54:13.597Z,2.90
2019-05-12T22:56:44.193Z,2.10
2019-05-12T22:59:13.742Z,2.30
2019-05-12T23:01:46.300Z,1.70
2019-05-12T23:04:14.218Z,1.60
2019-05-12T23:06:46.525Z,2.67
2019-05-12T23:09:13.560Z,2.03
2019-05-12T23:11:42.317Z,2.30
2019-05-12T23:14:12.523Z,2.10
2019-05-12T23:16:41.412Z,2.10
2019-05-12T23:19:12.282Z,2.60
2019-05-12T23:21:43.903Z,1.90
2019-05-12T23:24:14.135Z,1.70
2019-05-12T23:26:47.845Z,1.70
2019-05-12T23:29:14.782Z,1.80
2019-05-12T23:31:43.387Z,2.30
2019-05-12T23:34:14.401Z,2.20
2019-05-12T23:36:44.016Z,2.00
2019-05-12T23:39:14.330Z,2.10
2019-05-12T23:41:43.669Z,1.97
2019-05-12T23:44:13.547Z,2.03
2019-05-12T23:46:43.733Z,2.13
2019-05-12T23:49:14.355Z,2.03
2019-05-12T23:51:43.899Z,1.90
2019-05-12T23:54:14.337Z,2.13
2019-05-12T23:56:44.442Z,2.20
2019-05-12T23:59:13.625Z,1.90
