createdAt,value
2023-04-16T00:02:21.424Z,6.61
2023-04-16T00:12:21.398Z,6.19
2023-04-16T00:22:21.610Z,6.33
2023-04-16T00:32:21.837Z,6.22
2023-04-16T00:42:22.016Z,6.38
2023-04-16T00:52:22.198Z,6.49
2023-04-16T01:02:22.500Z,6.46
2023-04-16T01:12:22.499Z,6.48
2023-04-16T01:22:22.690Z,6.43
2023-04-16T01:32:22.892Z,6.18
2023-04-16T01:42:23.092Z,6.25
2023-04-16T01:52:23.291Z,6.18
2023-04-16T02:02:23.632Z,6.22
2023-04-16T02:12:23.678Z,6.31
2023-04-16T02:22:23.874Z,6.09
2023-04-16T02:32:24.105Z,6.15
2023-04-16T02:42:24.296Z,6.14
2023-04-16T02:52:24.512Z,6.06
2023-04-16T03:02:24.781Z,6.03
2023-04-16T03:12:24.958Z,5.96
2023-04-16T03:22:25.153Z,5.96
2023-04-16T03:32:25.394Z,5.86
2023-04-16T03:42:25.550Z,5.91
2023-04-16T03:52:25.769Z,5.99
2023-04-16T04:02:26.140Z,6.03
2023-04-16T04:12:26.060Z,5.93
2023-04-16T04:22:26.250Z,5.85
2023-04-16T04:32:26.509Z,5.89
2023-04-16T04:42:26.661Z,5.97
2023-04-16T04:52:26.883Z,5.82
2023-04-16T05:02:27.750Z,5.79
2023-04-16T05:12:27.233Z,5.75
2023-04-16T05:22:27.432Z,5.61
2023-04-16T05:32:27.892Z,5.51
2023-04-16T05:42:27.761Z,5.56
2023-04-16T05:52:27.947Z,5.60
2023-04-16T06:02:28.292Z,5.49
2023-04-16T06:12:28.297Z,5.60
2023-04-16T06:22:28.534Z,5.53
2023-04-16T06:32:28.751Z,5.56
2023-04-16T06:42:28.935Z,5.24
2023-04-16T06:52:29.218Z,5.09
2023-04-16T07:02:29.607Z,5.12
2023-04-16T07:12:29.648Z,4.96
2023-04-16T07:22:29.858Z,4.86
2023-04-16T07:32:30.107Z,4.80
2023-04-16T07:42:30.314Z,5.00
2023-04-16T07:52:30.527Z,4.96
2023-04-16T08:02:30.873Z,5.03
2023-04-16T08:12:30.874Z,5.07
2023-04-16T08:22:31.093Z,5.09
2023-04-16T08:32:31.347Z,5.20
2023-04-16T08:42:31.626Z,5.33
2023-04-16T08:52:31.881Z,5.31
2023-04-16T09:02:32.089Z,5.25
2023-04-16T09:12:32.050Z,5.35
2023-04-16T09:22:32.268Z,5.42
2023-04-16T09:32:32.529Z,5.53
2023-04-16T09:42:32.737Z,5.76
2023-04-16T09:52:32.974Z,5.71
2023-04-16T10:02:33.390Z,5.94
2023-04-16T10:12:33.409Z,6.21
2023-04-16T10:22:33.638Z,6.31
2023-04-16T10:32:33.895Z,6.33
2023-04-16T10:42:34.069Z,6.81
2023-04-16T10:52:34.349Z,6.66
2023-04-16T11:02:34.648Z,6.92
2023-04-16T11:12:34.746Z,6.99
2023-04-16T11:22:35.154Z,7.13
2023-04-16T11:32:35.201Z,7.10
2023-04-16T11:42:35.434Z,7.06
2023-04-16T11:52:35.621Z,7.09
2023-04-16T12:02:36.046Z,7.27
2023-04-16T12:12:36.065Z,7.30
2023-04-16T12:22:37.261Z,7.34
2023-04-16T12:32:36.556Z,7.27
2023-04-16T12:42:36.968Z,7.34
2023-04-16T12:52:37.107Z,7.24
2023-04-16T13:02:37.340Z,7.45
2023-04-16T13:12:37.226Z,7.53
2023-04-16T13:22:37.677Z,7.64
2023-04-16T13:32:37.601Z,7.87
2023-04-16T13:42:37.811Z,7.80
2023-04-16T13:52:37.868Z,7.90
2023-04-16T14:02:38.446Z,8.04
2023-04-16T14:12:38.237Z,8.00
2023-04-16T14:22:39.283Z,8.16
2023-04-16T14:32:38.801Z,8.23
2023-04-16T14:42:38.707Z,8.40
2023-04-16T14:52:39.015Z,8.37
2023-04-16T15:02:39.402Z,8.52
2023-04-16T15:12:39.514Z,8.33
2023-04-16T15:22:39.804Z,8.26
2023-04-16T15:32:41.675Z,8.29
2023-04-16T15:42:39.839Z,8.58
2023-04-16T15:52:40.181Z,8.41
2023-04-16T16:02:40.710Z,8.40
2023-04-16T16:12:40.733Z,8.34
2023-04-16T16:22:44.683Z,8.48
2023-04-16T16:32:41.237Z,8.45
2023-04-16T16:42:41.178Z,8.25
2023-04-16T16:52:41.302Z,8.10
2023-04-16T17:02:41.406Z,8.07
2023-04-16T17:12:41.365Z,7.93
2023-04-16T17:22:41.652Z,7.61
2023-04-16T17:32:41.856Z,7.48
2023-04-16T17:42:41.947Z,7.34
2023-04-16T17:52:42.085Z,7.30
2023-04-16T18:02:42.429Z,7.25
2023-04-16T18:12:43.016Z,7.27
2023-04-16T18:22:42.596Z,7.27
2023-04-16T18:32:56.151Z,7.17
2023-04-16T18:42:44.039Z,7.23
2023-04-16T18:52:43.225Z,7.30
2023-04-16T19:02:43.360Z,7.24
2023-04-16T19:12:44.377Z,7.12
2023-04-16T19:22:47.434Z,7.07
2023-04-16T19:32:43.964Z,6.85
2023-04-16T19:42:44.138Z,6.81
2023-04-16T19:52:44.293Z,6.76
2023-04-16T20:02:44.280Z,6.40
2023-04-16T20:12:57.194Z,6.38
2023-04-16T20:22:44.742Z,6.37
2023-04-16T20:32:44.906Z,6.31
2023-04-16T20:42:44.779Z,6.33
2023-04-16T20:52:44.943Z,6.40
2023-04-16T21:02:45.271Z,6.36
2023-04-16T21:12:45.266Z,6.34
2023-04-16T21:22:45.464Z,6.36
2023-04-16T21:32:45.690Z,6.33
2023-04-16T21:42:45.879Z,6.31
2023-04-16T21:52:46.124Z,6.37
2023-04-16T22:02:46.472Z,6.40
2023-04-16T22:12:46.382Z,6.38
2023-04-16T22:22:46.582Z,6.40
2023-04-16T22:32:46.816Z,6.43
2023-04-16T22:42:47.025Z,6.34
2023-04-16T22:52:47.223Z,6.33
2023-04-16T23:02:47.474Z,6.18
2023-04-16T23:12:47.685Z,6.30
2023-04-16T23:22:47.895Z,6.25
2023-04-16T23:32:48.139Z,6.25
2023-04-16T23:42:48.302Z,6.18
2023-04-16T23:52:48.524Z,6.14
