createdAt,value
2017-11-26T00:00:24.769Z,76.48
2017-11-26T00:02:56.090Z,76.21
2017-11-26T00:05:27.453Z,75.68
2017-11-26T00:07:59.450Z,75.66
2017-11-26T00:10:30.752Z,75.21
2017-11-26T00:13:02.396Z,75.33
2017-11-26T00:15:33.806Z,75.35
2017-11-26T00:18:07.470Z,75.23
2017-11-26T00:20:38.864Z,75.56
2017-11-26T00:23:10.157Z,75.83
2017-11-26T00:25:41.892Z,76.40
2017-11-26T00:28:13.216Z,76.77
2017-11-26T00:30:44.661Z,76.97
2017-11-26T00:33:16.275Z,76.60
2017-11-26T00:35:47.945Z,76.47
2017-11-26T00:38:19.741Z,76.31
2017-11-26T00:40:51.316Z,76.24
2017-11-26T00:43:23.885Z,76.66
2017-11-26T00:45:55.575Z,76.79
2017-11-26T00:48:26.890Z,76.91
2017-11-26T00:50:58.202Z,76.80
2017-11-26T00:53:29.504Z,76.85
2017-11-26T00:56:00.829Z,76.97
2017-11-26T00:58:32.433Z,77.22
2017-11-26T01:01:03.913Z,77.75
2017-11-26T01:03:35.228Z,77.70
2017-11-26T01:06:06.534Z,77.76
2017-11-26T01:08:38.442Z,77.63
2017-11-26T01:11:09.759Z,77.61
2017-11-26T01:13:41.057Z,77.57
2017-11-26T01:16:12.397Z,77.88
2017-11-26T01:18:43.712Z,77.72
2017-11-26T01:21:15.283Z,77.77
2017-11-26T01:23:46.600Z,77.88
2017-11-26T01:26:17.994Z,77.73
2017-11-26T01:28:49.626Z,77.76
2017-11-26T01:31:20.979Z,77.52
2017-11-26T01:33:52.318Z,77.63
2017-11-26T01:36:24.020Z,77.87
2017-11-26T01:38:55.634Z,78.04
2017-11-26T01:41:26.938Z,77.83
2017-11-26T01:43:58.689Z,77.95
2017-11-26T01:46:30.347Z,77.78
2017-11-26T01:49:01.785Z,77.67
2017-11-26T01:51:33.452Z,77.56
2017-11-26T01:54:05.455Z,77.55
2017-11-26T01:56:37.113Z,77.62
2017-11-26T01:59:08.450Z,77.45
2017-11-26T02:01:40.391Z,77.34
2017-11-26T02:04:12.239Z,77.32
2017-11-26T02:06:43.762Z,77.00
2017-11-26T02:09:15.636Z,77.06
2017-11-26T02:11:47.417Z,76.75
2017-11-26T02:14:18.883Z,76.99
2017-11-26T02:16:50.296Z,76.45
2017-11-26T02:19:21.944Z,76.30
2017-11-26T02:21:53.389Z,75.65
2017-11-26T02:24:25.030Z,75.93
2017-11-26T02:26:56.399Z,75.73
2017-11-26T02:29:27.773Z,76.31
2017-11-26T02:32:10.259Z,76.12
2017-11-26T02:35:54.251Z,75.93
2017-11-26T02:38:25.986Z,75.82
2017-11-26T02:40:57.917Z,75.94
2017-11-26T02:43:29.937Z,75.83
2017-11-26T02:46:02.325Z,75.74
2017-11-26T02:48:33.806Z,75.76
2017-11-26T02:51:05.398Z,75.85
2017-11-26T02:53:37.120Z,75.83
2017-11-26T02:56:08.627Z,75.87
2017-11-26T02:58:40.017Z,75.47
2017-11-26T03:01:11.637Z,75.38
2017-11-26T03:03:42.946Z,75.12
2017-11-26T03:06:14.264Z,74.98
2017-11-26T03:08:45.874Z,74.88
2017-11-26T03:11:17.463Z,74.68
2017-11-26T03:13:49.043Z,74.82
2017-11-26T03:16:20.529Z,75.07
2017-11-26T03:18:51.846Z,75.28
2017-11-26T03:21:23.743Z,75.55
2017-11-26T03:23:55.252Z,75.39
2017-11-26T03:26:27.346Z,75.47
2017-11-26T03:28:59.047Z,75.64
2017-11-26T03:31:31.052Z,76.06
2017-11-26T03:34:03.949Z,76.29
2017-11-26T03:36:35.832Z,76.23
2017-11-26T03:39:07.344Z,76.54
2017-11-26T03:41:39.268Z,76.64
2017-11-26T03:44:10.597Z,76.87
2017-11-26T03:46:42.188Z,77.09
2017-11-26T03:49:13.471Z,77.33
2017-11-26T03:51:44.811Z,77.58
2017-11-26T03:54:16.408Z,77.90
2017-11-26T03:56:47.708Z,78.01
2017-11-26T03:59:19.068Z,78.28
2017-11-26T04:01:50.641Z,78.72
2017-11-26T04:04:21.917Z,78.67
2017-11-26T04:06:53.509Z,78.81
2017-11-26T04:09:24.795Z,79.02
2017-11-26T04:11:56.391Z,79.16
2017-11-26T04:14:27.957Z,79.51
2017-11-26T04:16:59.280Z,79.87
2017-11-26T04:19:30.812Z,79.81
2017-11-26T04:22:03.821Z,79.85
2017-11-26T04:24:35.581Z,79.23
2017-11-26T04:27:07.257Z,78.94
2017-11-26T04:29:39.914Z,78.90
2017-11-26T04:32:11.221Z,78.53
2017-11-26T04:34:43.867Z,77.87
2017-11-26T04:37:15.198Z,77.72
2017-11-26T04:39:47.262Z,77.62
2017-11-26T04:42:19.062Z,77.86
2017-11-26T04:44:50.542Z,77.95
2017-11-26T04:47:22.130Z,77.97
2017-11-26T04:49:53.450Z,77.97
2017-11-26T04:52:24.735Z,77.91
2017-11-26T04:54:56.322Z,78.26
2017-11-26T04:57:27.820Z,78.71
2017-11-26T04:59:59.472Z,79.36
2017-11-26T05:02:31.931Z,79.80
2017-11-26T05:05:03.556Z,80.07
2017-11-26T05:07:34.894Z,80.12
2017-11-26T05:10:06.224Z,80.48
2017-11-26T05:12:38.141Z,80.51
2017-11-26T05:15:09.492Z,80.29
2017-11-26T05:17:41.048Z,80.26
2017-11-26T05:20:12.401Z,80.07
2017-11-26T05:22:43.703Z,79.99
2017-11-26T05:25:15.325Z,79.71
2017-11-26T05:27:46.649Z,79.55
2017-11-26T05:30:18.134Z,79.32
2017-11-26T05:32:49.741Z,79.31
2017-11-26T05:35:21.161Z,79.40
2017-11-26T05:37:52.871Z,79.46
2017-11-26T05:40:24.298Z,79.29
2017-11-26T05:42:55.987Z,79.25
2017-11-26T05:45:27.670Z,79.51
2017-11-26T05:47:59.093Z,79.57
2017-11-26T05:50:30.488Z,79.41
2017-11-26T05:53:02.313Z,78.89
2017-11-26T05:55:34.069Z,78.53
2017-11-26T05:58:06.860Z,78.51
2017-11-26T06:00:39.092Z,78.52
2017-11-26T06:03:10.441Z,78.81
2017-11-26T06:05:42.072Z,78.97
2017-11-26T06:08:13.427Z,79.08
2017-11-26T06:10:44.752Z,79.15
2017-11-26T06:13:16.370Z,79.26
2017-11-26T06:15:48.132Z,79.36
2017-11-26T06:18:19.477Z,79.59
2017-11-26T06:20:50.824Z,79.33
2017-11-26T06:23:22.412Z,79.11
2017-11-26T06:25:53.752Z,79.23
2017-11-26T06:28:25.110Z,79.17
2017-11-26T06:30:56.742Z,79.20
2017-11-26T06:33:28.744Z,79.36
2017-11-26T06:36:00.132Z,79.33
2017-11-26T06:38:31.895Z,79.37
2017-11-26T06:41:03.586Z,79.43
2017-11-26T06:43:35.372Z,79.31
2017-11-26T06:46:07.090Z,79.33
2017-11-26T06:48:38.449Z,79.28
2017-11-26T06:51:10.048Z,79.10
2017-11-26T06:53:41.369Z,79.31
2017-11-26T06:56:12.778Z,79.27
2017-11-26T06:58:44.111Z,79.13
2017-11-26T07:01:15.431Z,79.07
2017-11-26T07:03:47.040Z,78.79
2017-11-26T07:06:18.489Z,78.98
2017-11-26T07:08:49.826Z,79.09
2017-11-26T07:11:22.999Z,78.79
2017-11-26T07:13:54.698Z,78.83
2017-11-26T07:16:28.907Z,79.06
2017-11-26T07:19:00.551Z,79.05
2017-11-26T07:21:32.884Z,79.07
2017-11-26T07:24:05.239Z,79.17
2017-11-26T07:26:36.725Z,79.53
2017-11-26T07:29:08.196Z,79.56
2017-11-26T07:31:39.530Z,79.40
2017-11-26T07:34:10.847Z,79.32
2017-11-26T07:36:42.443Z,79.10
2017-11-26T07:39:13.791Z,78.86
2017-11-26T07:41:45.468Z,78.60
2017-11-26T07:44:17.906Z,78.01
2017-11-26T07:46:49.282Z,77.93
2017-11-26T07:49:21.076Z,77.40
2017-11-26T07:51:52.406Z,77.00
2017-11-26T07:54:23.853Z,76.22
2017-11-26T07:56:55.473Z,76.04
2017-11-26T07:59:26.825Z,75.23
2017-11-26T08:01:58.386Z,74.35
2017-11-26T08:04:29.953Z,73.91
2017-11-26T08:07:01.880Z,73.84
2017-11-26T08:09:33.826Z,73.90
2017-11-26T08:12:06.487Z,74.42
2017-11-26T08:14:38.760Z,74.64
2017-11-26T08:17:10.079Z,74.57
2017-11-26T08:19:41.382Z,74.44
2017-11-26T08:22:12.980Z,74.40
2017-11-26T08:24:44.281Z,74.10
2017-11-26T08:27:15.570Z,74.16
2017-11-26T08:29:47.150Z,73.91
2017-11-26T08:32:18.456Z,73.82
2017-11-26T08:34:50.026Z,73.15
2017-11-26T08:37:21.476Z,72.03
2017-11-26T08:39:52.810Z,71.12
2017-11-26T08:42:24.836Z,70.66
2017-11-26T08:44:56.553Z,69.94
2017-11-26T08:47:27.987Z,69.37
2017-11-26T08:49:59.710Z,68.77
2017-11-26T08:52:31.702Z,67.18
2017-11-26T08:55:03.773Z,67.89
2017-11-26T08:57:35.152Z,66.96
2017-11-26T09:00:07.198Z,66.15
2017-11-26T09:02:40.080Z,65.76
2017-11-26T09:05:11.354Z,65.64
2017-11-26T09:07:43.047Z,64.19
2017-11-26T09:10:14.464Z,64.26
2017-11-26T09:12:46.118Z,65.51
2017-11-26T09:15:18.321Z,65.79
2017-11-26T09:17:49.735Z,64.96
2017-11-26T09:20:21.461Z,63.93
2017-11-26T09:22:52.892Z,64.78
2017-11-26T09:25:24.877Z,64.53
2017-11-26T09:27:57.511Z,64.59
2017-11-26T09:30:29.202Z,64.12
2017-11-26T09:33:00.548Z,63.66
2017-11-26T09:35:33.377Z,62.82
2017-11-26T09:38:05.770Z,62.93
2017-11-26T09:40:38.786Z,62.57
2017-11-26T09:43:13.532Z,62.08
2017-11-26T09:45:45.378Z,62.20
2017-11-26T09:48:16.972Z,62.02
2017-11-26T09:50:48.289Z,62.20
2017-11-26T09:53:19.644Z,61.40
2017-11-26T09:55:51.013Z,59.82
2017-11-26T09:58:22.490Z,58.89
2017-11-26T10:00:54.075Z,58.03
2017-11-26T10:03:25.496Z,59.49
2017-11-26T10:05:56.888Z,58.97
2017-11-26T10:08:28.705Z,58.58
2017-11-26T10:11:00.201Z,57.41
2017-11-26T10:13:31.566Z,57.84
2017-11-26T10:16:04.488Z,59.05
2017-11-26T10:18:35.840Z,58.84
2017-11-26T10:21:07.730Z,58.30
2017-11-26T10:23:39.462Z,57.29
2017-11-26T10:26:10.829Z,58.63
2017-11-26T10:28:42.129Z,58.18
2017-11-26T10:31:13.764Z,58.75
2017-11-26T10:33:45.185Z,58.61
2017-11-26T10:36:20.876Z,58.59
2017-11-26T10:38:52.281Z,59.23
2017-11-26T10:41:23.769Z,59.43
2017-11-26T10:43:55.688Z,59.77
2017-11-26T10:46:27.385Z,61.41
2017-11-26T10:48:58.808Z,61.33
2017-11-26T10:51:31.077Z,60.39
2017-11-26T10:54:04.200Z,60.59
2017-11-26T10:56:36.977Z,61.04
2017-11-26T10:59:08.379Z,59.90
2017-11-26T11:01:40.582Z,59.64
2017-11-26T11:04:12.805Z,59.82
2017-11-26T11:06:50.972Z,59.84
2017-11-26T11:09:23.281Z,60.79
2017-11-26T11:11:54.700Z,61.65
2017-11-26T11:14:26.901Z,62.35
2017-11-26T11:16:58.846Z,61.71
2017-11-26T11:19:31.449Z,62.16
2017-11-26T11:22:04.095Z,62.71
2017-11-26T11:24:38.156Z,62.48
2017-11-26T11:27:09.928Z,62.58
2017-11-26T11:29:41.482Z,62.97
2017-11-26T11:32:12.837Z,63.69
2017-11-26T11:34:44.139Z,64.37
2017-11-26T11:37:15.461Z,64.59
2017-11-26T11:39:47.204Z,64.70
2017-11-26T11:42:19.665Z,63.86
2017-11-26T11:44:51.781Z,63.46
2017-11-26T11:47:24.010Z,63.53
2017-11-26T11:49:55.559Z,62.83
2017-11-26T11:52:27.208Z,63.53
2017-11-26T11:54:59.038Z,63.46
2017-11-26T11:57:30.636Z,63.28
2017-11-26T12:00:03.289Z,63.40
2017-11-26T12:02:35.088Z,63.50
2017-11-26T12:05:06.651Z,63.40
2017-11-26T12:07:39.379Z,63.00
2017-11-26T12:10:11.283Z,63.29
2017-11-26T12:12:43.372Z,63.45
2017-11-26T12:15:14.762Z,63.49
2017-11-26T12:17:47.181Z,63.11
2017-11-26T12:20:18.553Z,63.46
2017-11-26T12:22:50.768Z,63.46
2017-11-26T12:25:23.079Z,63.58
2017-11-26T12:27:54.503Z,64.31
2017-11-26T12:30:26.036Z,64.90
2017-11-26T12:35:49.951Z,64.60
2017-11-26T12:38:25.547Z,64.19
2017-11-26T12:43:38.251Z,64.15
2017-11-26T12:46:10.522Z,64.17
2017-11-26T12:48:43.398Z,64.37
2017-11-26T12:51:15.502Z,64.11
2017-11-26T12:53:47.301Z,64.15
2017-11-26T12:56:21.412Z,64.16
2017-11-26T12:58:52.942Z,64.38
2017-11-26T13:01:28.384Z,64.72
2017-11-26T13:03:59.842Z,64.89
2017-11-26T13:06:31.918Z,65.33
2017-11-26T13:09:04.060Z,64.86
2017-11-26T13:11:35.699Z,64.45
2017-11-26T13:14:07.295Z,64.55
2017-11-26T13:16:38.954Z,64.07
2017-11-26T13:19:10.503Z,64.08
2017-11-26T13:21:41.915Z,64.55
2017-11-26T13:24:14.448Z,64.33
2017-11-26T13:26:45.822Z,64.17
2017-11-26T13:29:17.310Z,64.02
2017-11-26T13:31:49.060Z,64.01
2017-11-26T13:34:20.877Z,63.39
2017-11-26T13:36:52.385Z,62.26
2017-11-26T13:39:24.794Z,62.20
2017-11-26T13:41:56.231Z,61.60
2017-11-26T13:44:27.842Z,61.01
2017-11-26T13:46:59.312Z,60.55
2017-11-26T13:49:31.374Z,60.69
2017-11-26T13:52:04.108Z,61.22
2017-11-26T13:54:35.622Z,60.83
2017-11-26T13:57:07.425Z,60.63
2017-11-26T13:59:41.983Z,60.55
2017-11-26T14:02:13.737Z,60.22
2017-11-26T14:04:47.947Z,60.68
2017-11-26T14:07:20.488Z,60.39
2017-11-26T14:09:52.030Z,60.20
2017-11-26T14:12:23.900Z,59.73
2017-11-26T14:14:55.315Z,60.26
2017-11-26T14:17:27.099Z,59.55
2017-11-26T14:19:59.084Z,59.11
2017-11-26T14:22:32.089Z,59.93
2017-11-26T14:25:03.859Z,59.10
2017-11-26T14:27:36.699Z,60.28
2017-11-26T14:30:09.697Z,61.27
2017-11-26T14:32:41.152Z,61.36
2017-11-26T14:35:14.513Z,61.83
2017-11-26T14:37:46.124Z,62.42
2017-11-26T14:40:19.103Z,62.53
2017-11-26T14:42:54.384Z,62.42
2017-11-26T14:45:28.193Z,62.49
2017-11-26T14:47:59.894Z,62.44
2017-11-26T14:50:31.338Z,62.27
2017-11-26T14:53:03.255Z,62.60
2017-11-26T14:55:34.734Z,62.11
2017-11-26T14:58:07.819Z,61.91
2017-11-26T15:00:40.644Z,61.47
2017-11-26T15:03:12.285Z,61.31
2017-11-26T15:05:44.123Z,61.37
2017-11-26T15:08:16.559Z,61.41
2017-11-26T15:10:48.262Z,61.00
2017-11-26T15:13:20.118Z,61.55
2017-11-26T15:15:51.555Z,61.57
2017-11-26T15:18:23.209Z,61.38
2017-11-26T15:20:54.851Z,61.43
2017-11-26T15:23:26.977Z,61.60
2017-11-26T15:25:58.489Z,61.67
2017-11-26T15:28:31.162Z,61.77
2017-11-26T15:31:03.044Z,61.46
2017-11-26T15:33:36.410Z,61.76
2017-11-26T15:36:08.369Z,61.90
2017-11-26T15:38:39.938Z,62.05
2017-11-26T15:41:11.314Z,61.79
2017-11-26T15:43:44.802Z,62.27
2017-11-26T15:46:16.999Z,62.58
2017-11-26T15:48:48.559Z,62.99
2017-11-26T15:51:20.009Z,63.23
2017-11-26T15:53:51.420Z,63.45
2017-11-26T15:56:23.758Z,63.38
2017-11-26T15:58:56.895Z,63.29
2017-11-26T16:01:28.423Z,63.34
2017-11-26T16:04:05.671Z,63.08
2017-11-26T16:06:37.710Z,63.29
2017-11-26T16:09:10.890Z,63.68
2017-11-26T16:11:42.509Z,64.02
2017-11-26T16:14:13.910Z,63.75
2017-11-26T16:16:45.284Z,63.95
2017-11-26T16:19:17.004Z,64.38
2017-11-26T16:21:48.902Z,64.63
2017-11-26T16:24:20.287Z,64.26
2017-11-26T16:26:53.261Z,64.40
2017-11-26T16:29:24.643Z,64.65
2017-11-26T16:31:57.343Z,65.09
2017-11-26T16:34:29.071Z,65.07
2017-11-26T16:37:01.477Z,65.27
2017-11-26T16:39:32.906Z,65.33
2017-11-26T16:42:06.199Z,65.12
2017-11-26T16:44:37.848Z,65.26
2017-11-26T16:47:09.828Z,65.41
2017-11-26T16:49:41.879Z,65.55
2017-11-26T16:52:13.311Z,65.93
2017-11-26T16:54:45.534Z,66.04
2017-11-26T16:57:18.019Z,66.38
2017-11-26T16:59:50.817Z,66.81
2017-11-26T17:02:22.785Z,66.67
2017-11-26T17:04:54.909Z,66.87
2017-11-26T17:07:26.748Z,67.15
2017-11-26T17:09:59.863Z,67.35
2017-11-26T17:12:31.456Z,67.59
2017-11-26T17:15:05.306Z,67.84
2017-11-26T17:17:36.896Z,67.95
2017-11-26T17:20:08.325Z,68.22
2017-11-26T17:22:40.784Z,68.34
2017-11-26T17:25:12.401Z,68.47
2017-11-26T17:27:44.132Z,68.42
2017-11-26T17:30:15.715Z,68.80
2017-11-26T17:32:48.413Z,68.67
2017-11-26T17:35:20.819Z,68.74
2017-11-26T17:37:52.280Z,68.70
2017-11-26T17:40:24.630Z,68.42
2017-11-26T17:42:57.546Z,68.59
2017-11-26T17:45:29.710Z,68.90
2017-11-26T17:48:01.352Z,69.27
2017-11-26T17:50:34.925Z,69.22
2017-11-26T17:53:06.907Z,69.26
2017-11-26T17:55:40.677Z,69.15
2017-11-26T17:58:12.780Z,69.11
2017-11-26T18:00:44.506Z,69.41
2017-11-26T18:03:15.849Z,68.98
2017-11-26T18:05:49.005Z,69.20
2017-11-26T18:08:20.623Z,69.21
2017-11-26T18:10:52.123Z,69.18
2017-11-26T18:13:24.289Z,69.21
2017-11-26T18:15:55.803Z,69.23
2017-11-26T18:18:27.534Z,69.40
2017-11-26T18:21:00.358Z,69.22
2017-11-26T18:23:31.690Z,69.46
2017-11-26T18:26:04.832Z,69.21
2017-11-26T18:28:38.001Z,68.82
2017-11-26T18:31:09.636Z,69.23
2017-11-26T18:33:40.998Z,69.14
2017-11-26T18:36:12.345Z,68.81
2017-11-26T18:38:43.995Z,69.30
2017-11-26T18:41:15.420Z,69.47
2017-11-26T18:43:46.797Z,69.72
2017-11-26T18:46:18.621Z,69.38
2017-11-26T18:48:50.868Z,69.39
2017-11-26T18:51:22.970Z,69.32
2017-11-26T18:53:54.433Z,69.81
2017-11-26T18:56:27.864Z,70.41
2017-11-26T18:59:03.262Z,70.54
2017-11-26T19:01:35.312Z,70.15
2017-11-26T19:04:07.065Z,69.51
2017-11-26T19:06:39.389Z,69.85
2017-11-26T19:09:10.775Z,69.93
2017-11-26T19:11:45.387Z,69.92
2017-11-26T19:14:16.842Z,69.83
2017-11-26T19:16:48.400Z,69.41
2017-11-26T19:19:24.457Z,69.49
2017-11-26T19:22:07.421Z,69.44
2017-11-26T19:24:44.012Z,69.14
2017-11-26T19:27:18.969Z,69.13
2017-11-26T19:29:51.392Z,69.08
2017-11-26T19:32:23.050Z,69.52
2017-11-26T19:34:54.417Z,69.69
2017-11-26T19:37:26.099Z,69.71
2017-11-26T19:39:57.444Z,69.81
2017-11-26T19:42:30.627Z,69.78
2017-11-26T19:45:02.584Z,70.28
2017-11-26T19:47:35.021Z,70.22
2017-11-26T19:50:07.432Z,70.41
2017-11-26T19:52:39.974Z,70.59
2017-11-26T19:55:11.404Z,70.73
2017-11-26T19:57:44.004Z,71.20
2017-11-26T20:00:15.645Z,71.44
2017-11-26T20:02:47.465Z,71.89
2017-11-26T20:05:18.994Z,71.86
2017-11-26T20:07:50.530Z,71.78
2017-11-26T20:10:23.087Z,71.79
2017-11-26T20:12:54.989Z,71.67
2017-11-26T20:15:26.414Z,71.75
2017-11-26T20:17:58.989Z,72.02
2017-11-26T20:20:30.564Z,71.66
2017-11-26T20:23:02.555Z,71.52
2017-11-26T20:25:34.104Z,71.46
2017-11-26T20:28:07.008Z,71.41
2017-11-26T20:30:38.814Z,71.71
2017-11-26T20:33:10.232Z,71.49
2017-11-26T20:35:41.810Z,71.78
2017-11-26T20:38:13.203Z,71.91
2017-11-26T20:40:44.510Z,72.04
2017-11-26T20:43:16.102Z,72.22
2017-11-26T20:45:47.414Z,72.24
2017-11-26T20:48:19.832Z,72.42
2017-11-26T20:50:51.445Z,72.42
2017-11-26T20:53:22.828Z,72.40
2017-11-26T20:55:54.133Z,72.67
2017-11-26T20:58:25.704Z,72.91
2017-11-26T21:00:57.037Z,73.24
2017-11-26T21:03:28.934Z,73.60
2017-11-26T21:06:00.677Z,73.72
2017-11-26T21:08:32.809Z,73.67
2017-11-26T21:11:05.747Z,73.94
2017-11-26T21:13:37.174Z,74.24
2017-11-26T21:16:08.769Z,74.38
2017-11-26T21:21:40.705Z,75.14
2017-11-26T21:24:12.882Z,75.29
2017-11-26T21:26:44.800Z,75.46
2017-11-26T21:29:16.889Z,75.79
2017-11-26T21:31:48.905Z,75.57
2017-11-26T21:34:22.744Z,75.35
2017-11-26T21:36:54.906Z,75.51
2017-11-26T21:39:28.299Z,75.12
2017-11-26T21:42:00.140Z,75.34
2017-11-26T21:44:32.271Z,75.38
2017-11-26T21:47:04.484Z,75.60
2017-11-26T21:49:36.270Z,75.82
2017-11-26T21:52:09.164Z,75.96
2017-11-26T21:54:41.751Z,76.21
2017-11-26T21:57:13.529Z,76.26
2017-11-26T21:59:45.613Z,75.94
2017-11-26T22:02:17.882Z,75.66
2017-11-26T22:04:51.016Z,75.70
2017-11-26T22:07:22.993Z,75.93
2017-11-26T22:09:55.111Z,75.95
2017-11-26T22:12:26.870Z,75.63
2017-11-26T22:14:58.752Z,76.05
2017-11-26T22:17:30.789Z,76.12
2017-11-26T22:20:04.200Z,75.72
2017-11-26T22:22:36.487Z,75.49
2017-11-26T22:25:08.516Z,75.60
2017-11-26T22:27:40.283Z,75.50
2017-11-26T22:30:12.035Z,76.04
2017-11-26T22:35:57.606Z,75.73
2017-11-26T22:38:29.660Z,75.71
2017-11-26T22:41:01.135Z,76.24
2017-11-26T22:43:32.742Z,76.54
2017-11-26T22:46:05.346Z,76.36
2017-11-26T22:48:36.689Z,76.26
2017-11-26T22:51:08.058Z,76.06
2017-11-26T22:53:39.374Z,76.06
2017-11-26T22:56:10.764Z,76.08
2017-11-26T22:58:43.887Z,76.19
2017-11-26T23:01:15.254Z,76.06
2017-11-26T23:03:48.263Z,75.96
2017-11-26T23:06:19.964Z,75.52
2017-11-26T23:08:51.325Z,75.22
2017-11-26T23:11:23.106Z,75.31
2017-11-26T23:13:55.988Z,74.90
2017-11-26T23:16:27.526Z,74.71
2017-11-26T23:18:58.845Z,74.65
2017-11-26T23:21:31.927Z,74.97
2017-11-26T23:24:04.670Z,75.26
2017-11-26T23:26:36.006Z,75.41
2017-11-26T23:29:07.748Z,75.62
2017-11-26T23:31:39.134Z,76.80
2017-11-26T23:34:10.724Z,76.85
2017-11-26T23:36:42.764Z,76.79
2017-11-26T23:39:14.192Z,76.99
2017-11-26T23:41:45.550Z,77.30
2017-11-26T23:44:17.244Z,77.45
2017-11-26T23:46:48.567Z,77.32
2017-11-26T23:49:19.937Z,77.15
2017-11-26T23:51:51.543Z,77.20
2017-11-26T23:54:23.119Z,76.94
2017-11-26T23:56:54.447Z,76.92
2017-11-26T23:59:26.125Z,76.96
