createdAt,value
2018-06-03T00:01:40.473Z,19.33
2018-06-03T00:04:13.721Z,19.24
2018-06-03T00:06:46.998Z,19.23
2018-06-03T00:09:19.696Z,19.22
2018-06-03T00:11:52.699Z,19.19
2018-06-03T00:14:25.267Z,19.16
2018-06-03T00:16:57.825Z,19.16
2018-06-03T00:19:31.046Z,19.13
2018-06-03T00:22:28.252Z,19.21
2018-06-03T00:25:00.705Z,19.27
2018-06-03T00:27:33.468Z,19.06
2018-06-03T00:30:06.669Z,18.93
2018-06-03T00:32:39.153Z,18.86
2018-06-03T00:35:12.917Z,18.77
2018-06-03T00:37:45.597Z,18.71
2018-06-03T00:40:18.061Z,18.68
2018-06-03T00:42:51.270Z,18.59
2018-06-03T00:45:28.955Z,18.50
2018-06-03T00:48:02.641Z,18.44
2018-06-03T00:50:36.025Z,18.40
2018-06-03T00:53:09.194Z,18.40
2018-06-03T00:55:42.399Z,18.18
2018-06-03T00:58:16.153Z,18.13
2018-06-03T01:00:49.057Z,17.92
2018-06-03T01:03:23.239Z,17.69
2018-06-03T01:05:56.442Z,17.50
2018-06-03T01:08:29.275Z,17.32
2018-06-03T01:11:01.978Z,17.13
2018-06-03T01:13:34.725Z,16.98
2018-06-03T01:16:07.348Z,16.87
2018-06-03T01:18:39.880Z,16.81
2018-06-03T01:21:13.638Z,16.74
2018-06-03T01:23:46.565Z,16.65
2018-06-03T01:26:19.280Z,16.51
2018-06-03T01:28:53.322Z,16.53
2018-06-03T01:31:26.378Z,16.48
2018-06-03T01:33:58.934Z,16.35
2018-06-03T01:36:31.869Z,16.17
2018-06-03T01:39:06.512Z,16.00
2018-06-03T01:41:39.084Z,15.85
2018-06-03T01:44:12.500Z,15.76
2018-06-03T01:46:45.042Z,15.79
2018-06-03T01:49:17.809Z,15.73
2018-06-03T01:51:51.743Z,15.71
2018-06-03T01:54:24.432Z,15.70
2018-06-03T01:56:57.589Z,15.73
2018-06-03T01:59:30.410Z,15.74
2018-06-03T02:02:02.866Z,15.72
2018-06-03T02:04:35.321Z,15.64
2018-06-03T02:07:08.401Z,15.59
2018-06-03T02:09:41.074Z,15.50
2018-06-03T02:12:13.472Z,15.47
2018-06-03T02:14:46.219Z,15.45
2018-06-03T02:17:18.876Z,15.37
2018-06-03T02:19:51.639Z,15.31
2018-06-03T02:22:24.617Z,15.44
2018-06-03T02:24:57.525Z,15.43
2018-06-03T02:27:30.165Z,15.43
2018-06-03T02:30:06.005Z,15.47
2018-06-03T02:32:38.617Z,15.54
2018-06-03T02:35:11.210Z,15.59
2018-06-03T02:37:44.185Z,15.78
2018-06-03T02:40:16.989Z,15.85
2018-06-03T02:42:49.799Z,15.75
2018-06-03T02:45:22.698Z,15.60
2018-06-03T02:47:56.114Z,15.44
2018-06-03T02:50:28.751Z,15.31
2018-06-03T02:53:03.332Z,15.27
2018-06-03T02:55:35.863Z,15.20
2018-06-03T02:58:08.421Z,15.04
2018-06-03T03:00:42.290Z,14.93
2018-06-03T03:03:14.833Z,14.88
2018-06-03T03:05:47.386Z,14.83
2018-06-03T03:08:20.162Z,14.77
2018-06-03T03:10:52.745Z,14.78
2018-06-03T03:13:29.177Z,15.01
2018-06-03T03:16:02.702Z,14.92
2018-06-03T03:18:35.440Z,14.77
2018-06-03T03:21:08.297Z,14.65
2018-06-03T03:23:41.465Z,14.60
2018-06-03T03:26:14.246Z,14.55
2018-06-03T03:28:47.318Z,14.62
2018-06-03T03:31:20.259Z,14.51
2018-06-03T03:33:52.681Z,14.59
2018-06-03T03:36:25.981Z,14.51
2018-06-03T03:39:00.908Z,14.58
2018-06-03T03:41:33.316Z,14.53
2018-06-03T03:44:05.989Z,14.50
2018-06-03T03:46:38.875Z,14.47
2018-06-03T03:49:11.429Z,14.43
2018-06-03T03:51:43.757Z,14.39
2018-06-03T03:54:16.919Z,14.33
2018-06-03T03:56:49.375Z,14.31
2018-06-03T03:59:22.046Z,14.41
2018-06-03T04:01:54.701Z,14.35
2018-06-03T04:04:27.364Z,14.44
2018-06-03T04:07:00.446Z,14.39
2018-06-03T04:09:34.528Z,14.37
2018-06-03T04:12:07.124Z,14.35
2018-06-03T04:14:39.701Z,14.36
2018-06-03T04:17:12.536Z,14.38
2018-06-03T04:19:45.868Z,14.42
2018-06-03T04:22:18.407Z,14.56
2018-06-03T04:25:02.031Z,14.57
2018-06-03T04:27:34.993Z,14.62
2018-06-03T04:30:08.534Z,14.69
2018-06-03T04:32:42.425Z,14.83
2018-06-03T04:35:15.625Z,14.94
2018-06-03T04:37:48.487Z,15.14
2018-06-03T04:40:21.037Z,15.22
2018-06-03T04:42:53.667Z,15.28
2018-06-03T04:45:26.340Z,15.33
2018-06-03T04:47:58.728Z,15.35
2018-06-03T04:50:31.243Z,15.35
2018-06-03T04:53:06.153Z,15.34
2018-06-03T04:55:39.236Z,15.35
2018-06-03T04:58:12.373Z,15.38
2018-06-03T05:00:45.133Z,15.44
2018-06-03T05:03:17.552Z,15.52
2018-06-03T05:05:50.152Z,15.59
2018-06-03T05:08:22.898Z,15.70
2018-06-03T05:10:55.492Z,15.83
2018-06-03T05:13:28.069Z,16.01
2018-06-03T05:16:02.093Z,16.22
2018-06-03T05:18:34.599Z,16.45
2018-06-03T05:21:07.295Z,16.71
2018-06-03T05:23:40.469Z,16.98
2018-06-03T05:26:13.211Z,17.22
2018-06-03T05:28:45.892Z,17.38
2018-06-03T05:31:19.631Z,17.52
2018-06-03T05:33:52.152Z,17.69
2018-06-03T05:36:24.932Z,17.83
2018-06-03T05:38:58.096Z,18.00
2018-06-03T05:41:30.731Z,18.16
2018-06-03T05:44:03.244Z,18.29
2018-06-03T05:46:36.204Z,18.38
2018-06-03T05:49:08.737Z,18.54
2018-06-03T05:51:41.632Z,18.68
2018-06-03T05:54:14.360Z,18.76
2018-06-03T05:56:47.317Z,18.88
2018-06-03T05:59:20.136Z,19.03
2018-06-03T06:01:52.749Z,19.10
2018-06-03T06:04:26.075Z,19.17
2018-06-03T06:06:58.502Z,19.27
2018-06-03T06:09:30.829Z,19.35
2018-06-03T06:12:03.736Z,19.46
2018-06-03T06:14:36.356Z,19.60
2018-06-03T06:17:08.962Z,19.69
2018-06-03T06:19:41.957Z,19.90
2018-06-03T06:22:14.987Z,20.12
2018-06-03T06:24:48.176Z,20.25
2018-06-03T06:27:22.906Z,20.40
2018-06-03T06:29:55.654Z,20.59
2018-06-03T06:32:28.810Z,20.71
2018-06-03T06:35:01.639Z,20.87
2018-06-03T06:37:34.133Z,21.06
2018-06-03T06:40:06.591Z,20.88
2018-06-03T06:42:39.540Z,21.15
2018-06-03T06:45:15.232Z,21.12
2018-06-03T06:47:48.478Z,21.20
2018-06-03T06:50:22.008Z,21.22
2018-06-03T06:52:55.223Z,21.29
2018-06-03T06:55:28.017Z,21.38
2018-06-03T06:58:00.949Z,21.42
2018-06-03T07:00:33.527Z,21.53
2018-06-03T07:03:06.089Z,21.61
2018-06-03T07:05:38.934Z,21.52
2018-06-03T07:08:13.100Z,21.66
2018-06-03T07:10:45.716Z,21.48
2018-06-03T07:13:18.881Z,21.29
2018-06-03T07:15:51.485Z,21.25
2018-06-03T07:18:24.402Z,21.43
2018-06-03T07:20:57.189Z,21.64
2018-06-03T07:23:30.257Z,21.93
2018-06-03T07:26:02.814Z,22.26
2018-06-03T07:28:36.624Z,22.45
2018-06-03T07:31:09.311Z,22.75
2018-06-03T07:33:41.778Z,22.98
2018-06-03T07:36:14.501Z,23.00
2018-06-03T07:38:47.435Z,23.32
2018-06-03T07:41:20.526Z,23.42
2018-06-03T07:43:54.021Z,23.86
2018-06-03T07:46:27.368Z,24.06
2018-06-03T07:48:59.933Z,24.61
2018-06-03T07:51:32.919Z,24.76
2018-06-03T07:54:05.611Z,24.37
2018-06-03T07:56:38.234Z,24.16
2018-06-03T07:59:10.992Z,24.09
2018-06-03T08:01:43.609Z,23.56
2018-06-03T08:04:16.179Z,23.10
2018-06-03T08:06:49.116Z,22.77
2018-06-03T08:09:23.072Z,22.45
2018-06-03T08:11:55.947Z,22.34
2018-06-03T08:14:29.142Z,22.56
2018-06-03T08:17:01.726Z,22.80
2018-06-03T08:19:34.298Z,23.11
2018-06-03T08:22:07.064Z,23.33
2018-06-03T08:24:39.689Z,23.43
2018-06-03T08:27:12.340Z,23.55
2018-06-03T08:29:45.287Z,23.83
2018-06-03T08:32:18.967Z,24.09
2018-06-03T08:34:51.853Z,24.38
2018-06-03T08:37:25.666Z,24.73
2018-06-03T08:39:58.645Z,25.31
2018-06-03T08:42:32.791Z,25.88
2018-06-03T08:45:07.049Z,26.00
2018-06-03T08:47:39.665Z,25.34
2018-06-03T08:50:12.220Z,24.88
2018-06-03T08:52:45.209Z,25.03
2018-06-03T08:55:17.877Z,24.74
2018-06-03T08:57:50.729Z,24.27
2018-06-03T09:00:25.435Z,23.75
2018-06-03T09:02:58.130Z,24.12
2018-06-03T09:05:31.434Z,25.24
2018-06-03T09:08:04.642Z,26.57
2018-06-03T09:10:37.849Z,27.46
2018-06-03T09:13:10.501Z,28.02
2018-06-03T09:15:43.655Z,28.53
2018-06-03T09:18:17.112Z,28.63
2018-06-03T09:20:49.741Z,29.06
2018-06-03T09:23:23.936Z,29.01
2018-06-03T09:25:56.737Z,28.40
2018-06-03T09:28:30.062Z,27.61
2018-06-03T09:31:05.913Z,27.42
2018-06-03T09:33:38.588Z,27.20
2018-06-03T09:36:11.092Z,26.94
2018-06-03T09:38:44.047Z,26.55
2018-06-03T09:41:16.558Z,25.84
2018-06-03T09:43:50.963Z,25.29
2018-06-03T09:46:25.322Z,24.98
2018-06-03T09:48:58.154Z,24.65
2018-06-03T09:51:31.903Z,24.51
2018-06-03T09:54:04.859Z,24.88
2018-06-03T09:56:37.601Z,24.84
2018-06-03T09:59:10.160Z,24.99
2018-06-03T10:01:42.880Z,25.16
2018-06-03T10:04:15.521Z,25.10
2018-06-03T10:06:48.001Z,25.03
2018-06-03T10:09:22.304Z,24.90
2018-06-03T10:11:55.290Z,24.77
2018-06-03T10:14:30.963Z,25.16
2018-06-03T10:17:04.400Z,25.30
2018-06-03T10:19:36.934Z,25.10
2018-06-03T10:22:09.438Z,24.99
2018-06-03T10:24:42.257Z,24.98
2018-06-03T10:27:14.808Z,24.93
2018-06-03T10:29:47.673Z,24.63
2018-06-03T10:32:27.224Z,24.78
2018-06-03T10:35:00.152Z,25.44
2018-06-03T10:37:33.473Z,25.49
2018-06-03T10:40:08.237Z,25.53
2018-06-03T10:42:41.020Z,25.66
2018-06-03T10:45:15.153Z,25.47
2018-06-03T10:47:48.351Z,25.25
2018-06-03T10:50:22.061Z,25.20
2018-06-03T10:52:54.888Z,25.17
2018-06-03T10:55:29.645Z,25.10
2018-06-03T10:58:02.316Z,25.11
2018-06-03T11:00:34.903Z,25.24
2018-06-03T11:03:08.009Z,25.37
2018-06-03T11:05:40.588Z,25.50
2018-06-03T11:08:13.000Z,25.60
2018-06-03T11:10:45.841Z,25.56
2018-06-03T11:13:18.398Z,25.77
2018-06-03T11:15:51.469Z,25.98
2018-06-03T11:18:32.822Z,25.97
2018-06-03T11:21:05.647Z,25.90
2018-06-03T11:23:38.065Z,25.91
2018-06-03T11:26:10.929Z,25.95
2018-06-03T11:28:43.477Z,25.92
2018-06-03T11:31:16.110Z,25.93
2018-06-03T11:33:50.021Z,25.94
2018-06-03T11:36:23.949Z,26.07
2018-06-03T11:38:56.890Z,26.45
2018-06-03T11:41:32.306Z,27.10
2018-06-03T11:44:05.874Z,27.36
2018-06-03T11:46:39.559Z,27.48
2018-06-03T11:49:12.430Z,27.14
2018-06-03T11:51:45.118Z,26.98
2018-06-03T11:54:17.810Z,27.33
2018-06-03T11:57:03.012Z,27.41
2018-06-03T11:59:42.993Z,27.08
2018-06-03T12:02:18.674Z,26.99
2018-06-03T12:04:51.897Z,27.20
2018-06-03T12:07:27.959Z,27.31
2018-06-03T12:10:01.625Z,27.42
2018-06-03T12:12:36.018Z,27.89
2018-06-03T12:15:09.297Z,28.51
2018-06-03T12:17:43.364Z,29.03
2018-06-03T12:20:16.710Z,29.44
2018-06-03T12:22:49.701Z,29.57
2018-06-03T12:25:23.619Z,29.32
2018-06-03T12:27:56.819Z,29.19
2018-06-03T12:30:31.855Z,28.93
2018-06-03T12:33:04.513Z,28.56
2018-06-03T12:35:37.195Z,28.28
2018-06-03T12:38:11.058Z,27.98
2018-06-03T12:44:06.367Z,28.03
2018-06-03T12:46:39.449Z,28.22
2018-06-03T12:49:12.362Z,28.22
2018-06-03T12:51:44.925Z,28.07
2018-06-03T12:54:17.874Z,28.08
2018-06-03T12:56:50.565Z,28.52
2018-06-03T12:59:25.680Z,28.75
2018-06-03T13:01:58.651Z,28.57
2018-06-03T13:04:32.854Z,28.66
2018-06-03T13:07:05.544Z,28.63
2018-06-03T13:09:38.052Z,28.48
2018-06-03T13:12:11.605Z,28.16
2018-06-03T13:14:44.187Z,28.17
2018-06-03T13:17:16.953Z,28.55
2018-06-03T13:19:49.956Z,29.19
2018-06-03T13:22:22.353Z,29.56
2018-06-03T13:24:55.393Z,29.81
2018-06-03T13:27:28.996Z,30.47
2018-06-03T13:30:04.498Z,30.38
2018-06-03T13:32:39.197Z,30.21
2018-06-03T13:35:11.989Z,30.32
2018-06-03T13:37:44.437Z,29.94
2018-06-03T13:40:17.199Z,29.43
2018-06-03T13:42:50.738Z,29.18
2018-06-03T13:45:24.708Z,29.24
2018-06-03T13:47:57.445Z,29.23
2018-06-03T13:50:31.149Z,29.46
2018-06-03T13:53:04.051Z,29.27
2018-06-03T13:55:39.577Z,29.11
2018-06-03T13:58:12.085Z,28.81
2018-06-03T14:00:45.435Z,28.61
2018-06-03T14:03:17.984Z,28.65
2018-06-03T14:05:50.605Z,28.78
2018-06-03T14:08:23.722Z,29.00
2018-06-03T14:10:56.577Z,28.98
2018-06-03T14:13:30.055Z,28.61
2018-06-03T14:16:03.074Z,28.30
2018-06-03T14:18:36.922Z,27.91
2018-06-03T14:21:10.038Z,27.82
2018-06-03T14:23:45.171Z,27.77
2018-06-03T14:26:17.982Z,27.82
2018-06-03T14:28:50.508Z,28.09
2018-06-03T14:31:23.451Z,28.32
2018-06-03T14:33:57.043Z,28.94
2018-06-03T14:36:31.607Z,29.21
2018-06-03T14:39:08.314Z,29.10
2018-06-03T14:41:41.472Z,29.16
2018-06-03T14:44:14.117Z,29.25
2018-06-03T14:46:47.388Z,29.23
2018-06-03T14:49:20.251Z,29.31
2018-06-03T14:51:52.874Z,29.25
2018-06-03T14:54:25.834Z,29.20
2018-06-03T14:56:59.097Z,29.04
2018-06-03T14:59:34.807Z,29.10
2018-06-03T15:02:09.477Z,29.05
2018-06-03T15:04:42.426Z,29.15
2018-06-03T15:07:16.217Z,29.43
2018-06-03T15:09:48.973Z,29.61
2018-06-03T15:12:21.522Z,29.49
2018-06-03T15:14:54.469Z,29.41
2018-06-03T15:17:28.229Z,29.45
2018-06-03T15:20:04.704Z,29.35
2018-06-03T15:22:39.926Z,29.44
2018-06-03T15:25:12.509Z,29.55
2018-06-03T15:27:46.029Z,29.64
2018-06-03T15:30:18.514Z,29.68
2018-06-03T15:32:52.282Z,29.56
2018-06-03T15:35:27.966Z,29.54
2018-06-03T15:38:02.005Z,29.42
2018-06-03T15:40:39.060Z,29.27
2018-06-03T15:43:15.823Z,29.24
2018-06-03T15:45:48.582Z,29.46
2018-06-03T15:48:21.245Z,29.46
2018-06-03T15:50:53.840Z,29.52
2018-06-03T15:53:26.912Z,29.57
2018-06-03T15:56:00.130Z,29.53
2018-06-03T15:58:35.813Z,29.15
2018-06-03T16:01:09.510Z,28.99
2018-06-03T16:03:42.758Z,28.95
2018-06-03T16:06:15.225Z,29.07
2018-06-03T16:08:51.972Z,29.44
2018-06-03T16:11:26.072Z,29.65
2018-06-03T16:14:06.873Z,29.77
2018-06-03T16:16:41.509Z,29.69
2018-06-03T16:19:17.885Z,29.76
2018-06-03T16:21:51.235Z,29.38
2018-06-03T16:24:24.098Z,29.02
2018-06-03T16:26:57.009Z,28.87
2018-06-03T16:29:31.835Z,29.03
2018-06-03T16:32:06.353Z,29.37
2018-06-03T16:34:41.747Z,29.52
2018-06-03T16:37:16.997Z,29.43
2018-06-03T16:39:51.490Z,29.12
2018-06-03T16:42:27.012Z,29.24
2018-06-03T16:45:05.837Z,29.01
2018-06-03T16:47:44.578Z,28.83
2018-06-03T16:50:26.014Z,28.47
2018-06-03T16:53:10.209Z,28.30
2018-06-03T16:55:55.992Z,28.25
2018-06-03T16:58:45.503Z,28.18
2018-06-03T17:01:38.611Z,28.08
2018-06-03T17:04:31.885Z,28.03
2018-06-03T17:07:23.799Z,27.93
2018-06-03T17:10:49.782Z,27.81
2018-06-03T17:13:27.861Z,27.92
2018-06-03T17:16:14.056Z,28.10
2018-06-03T17:18:58.902Z,28.13
2018-06-03T17:21:43.685Z,28.00
2018-06-03T17:24:41.377Z,27.81
2018-06-03T17:27:34.312Z,27.56
2018-06-03T17:30:11.003Z,27.39
2018-06-03T17:32:50.906Z,27.21
2018-06-03T17:36:10.210Z,27.12
2018-06-03T17:38:56.343Z,26.95
2018-06-03T17:41:43.239Z,26.66
2018-06-03T17:44:30.400Z,26.50
2018-06-03T17:47:15.491Z,26.30
2018-06-03T17:50:00.535Z,26.20
2018-06-03T17:52:55.849Z,26.07
2018-06-03T17:55:40.279Z,25.85
2018-06-03T17:58:46.002Z,25.82
2018-06-03T18:01:53.317Z,25.81
2018-06-03T18:05:14.884Z,25.66
2018-06-03T18:08:06.696Z,25.56
2018-06-03T18:10:55.550Z,25.47
2018-06-03T18:13:43.242Z,25.32
2018-06-03T18:16:34.822Z,25.07
2018-06-03T18:19:11.818Z,24.90
2018-06-03T18:21:45.303Z,24.68
2018-06-03T18:24:18.935Z,24.47
2018-06-03T18:26:52.857Z,24.30
2018-06-03T18:29:29.503Z,24.20
2018-06-03T18:32:13.591Z,24.06
2018-06-03T18:34:48.199Z,23.90
2018-06-03T18:37:24.310Z,23.78
2018-06-03T18:39:57.879Z,23.66
2018-06-03T18:42:38.353Z,23.55
2018-06-03T18:45:13.687Z,23.44
2018-06-03T18:47:46.934Z,23.42
2018-06-03T18:50:19.951Z,23.30
2018-06-03T18:52:52.612Z,23.20
2018-06-03T18:55:25.934Z,23.10
2018-06-03T18:57:59.481Z,23.01
2018-06-03T19:00:37.124Z,22.92
2018-06-03T19:03:10.385Z,22.82
2018-06-03T19:05:44.000Z,22.69
2018-06-03T19:08:17.657Z,22.55
2018-06-03T19:10:50.600Z,22.40
2018-06-03T19:13:23.916Z,22.27
2018-06-03T19:15:56.598Z,22.12
2018-06-03T19:18:29.854Z,22.02
2018-06-03T19:21:03.007Z,21.87
2018-06-03T19:23:38.309Z,21.74
2018-06-03T19:26:12.383Z,21.61
2018-06-03T19:28:49.321Z,21.47
2018-06-03T19:31:21.874Z,21.31
2018-06-03T19:33:54.549Z,21.20
2018-06-03T19:36:28.727Z,21.03
2018-06-03T19:39:01.390Z,20.87
2018-06-03T19:41:37.136Z,20.67
2018-06-03T19:44:11.064Z,20.47
2018-06-03T19:46:46.948Z,20.29
2018-06-03T19:49:20.464Z,20.12
2018-06-03T19:51:53.696Z,19.96
2018-06-03T19:54:27.088Z,19.80
2018-06-03T19:57:01.158Z,19.66
2018-06-03T19:59:34.678Z,19.54
2018-06-03T20:02:08.214Z,19.51
2018-06-03T20:04:43.836Z,19.53
2018-06-03T20:07:18.949Z,19.36
2018-06-03T20:09:53.675Z,19.19
2018-06-03T20:12:27.017Z,19.14
2018-06-03T20:14:59.638Z,19.01
2018-06-03T20:17:34.096Z,18.90
2018-06-03T20:20:07.958Z,18.92
2018-06-03T20:22:43.428Z,18.84
2018-06-03T20:25:17.398Z,18.73
2018-06-03T20:27:51.082Z,18.63
2018-06-03T20:30:23.472Z,18.51
2018-06-03T20:32:56.413Z,18.42
2018-06-03T20:35:29.582Z,18.31
2018-06-03T20:38:02.439Z,18.22
2018-06-03T20:40:36.193Z,18.13
2018-06-03T20:43:10.106Z,18.00
2018-06-03T20:45:45.791Z,17.84
2018-06-03T20:48:18.488Z,17.68
2018-06-03T20:50:51.908Z,17.64
2018-06-03T20:53:24.416Z,17.52
2018-06-03T20:55:56.958Z,17.51
2018-06-03T20:58:29.756Z,17.36
2018-06-03T21:01:02.873Z,17.24
2018-06-03T21:03:36.349Z,17.17
2018-06-03T21:06:10.053Z,17.07
2018-06-03T21:08:44.705Z,16.96
2018-06-03T21:11:17.398Z,16.83
2018-06-03T21:13:52.289Z,16.73
2018-06-03T21:16:25.024Z,16.65
2018-06-03T21:18:57.829Z,16.60
2018-06-03T21:21:31.189Z,16.57
2018-06-03T21:24:03.992Z,16.52
2018-06-03T21:26:36.892Z,16.50
2018-06-03T21:29:11.652Z,16.60
2018-06-03T21:31:48.214Z,16.65
2018-06-03T21:34:23.879Z,16.52
2018-06-03T21:36:56.927Z,16.55
2018-06-03T21:39:29.955Z,16.46
2018-06-03T21:45:52.336Z,16.44
2018-06-03T21:48:26.619Z,16.26
2018-06-03T21:50:59.961Z,16.14
2018-06-03T21:53:32.519Z,16.04
2018-06-03T21:56:05.221Z,15.94
2018-06-03T21:58:38.639Z,15.88
2018-06-03T22:01:12.192Z,15.79
2018-06-03T22:03:48.247Z,15.71
2018-06-03T22:06:21.441Z,15.79
2018-06-03T22:08:55.375Z,15.75
2018-06-03T22:11:29.101Z,15.73
2018-06-03T22:14:02.934Z,15.72
2018-06-03T22:16:36.635Z,15.68
2018-06-03T22:19:09.000Z,15.67
2018-06-03T22:21:44.974Z,15.62
2018-06-03T22:24:23.133Z,15.56
2018-06-03T22:26:56.822Z,15.49
2018-06-03T22:29:29.689Z,15.61
2018-06-03T22:32:02.401Z,15.58
2018-06-03T22:34:35.009Z,15.53
2018-06-03T22:37:08.250Z,15.59
2018-06-03T22:39:45.558Z,15.49
2018-06-03T22:42:20.267Z,15.45
2018-06-03T22:44:54.170Z,15.41
2018-06-03T22:47:27.014Z,15.33
2018-06-03T22:50:01.050Z,15.35
2018-06-03T22:52:34.529Z,15.45
2018-06-03T22:55:08.397Z,15.53
2018-06-03T22:57:52.085Z,15.55
2018-06-03T23:00:32.079Z,15.52
2018-06-03T23:03:10.408Z,15.61
2018-06-03T23:05:44.814Z,15.50
2018-06-03T23:08:18.040Z,15.35
2018-06-03T23:10:51.030Z,15.25
2018-06-03T23:13:23.611Z,15.23
2018-06-03T23:15:56.798Z,15.30
2018-06-03T23:18:29.565Z,15.24
2018-06-03T23:21:02.178Z,15.35
2018-06-03T23:23:35.111Z,15.24
2018-06-03T23:26:07.983Z,15.19
2018-06-03T23:28:41.691Z,15.22
2018-06-03T23:31:14.919Z,15.15
2018-06-03T23:33:48.323Z,15.08
2018-06-03T23:36:20.809Z,15.02
2018-06-03T23:38:54.112Z,15.02
2018-06-03T23:41:26.909Z,15.02
2018-06-03T23:43:59.524Z,15.04
2018-06-03T23:46:32.417Z,15.05
2018-06-03T23:49:05.607Z,15.00
2018-06-03T23:51:38.298Z,14.99
2018-06-03T23:54:11.484Z,15.04
2018-06-03T23:56:44.851Z,15.05
2018-06-03T23:59:18.921Z,15.16
