createdAt,value
2023-11-04T00:01:23.820Z,12.65
2023-11-04T00:03:52.033Z,12.62
2023-11-04T00:06:19.860Z,12.60
2023-11-04T00:08:46.896Z,12.57
2023-11-04T00:11:13.739Z,12.55
2023-11-04T00:13:40.567Z,12.55
2023-11-04T00:16:10.738Z,12.53
2023-11-04T00:18:38.374Z,12.52
2023-11-04T00:21:09.019Z,12.49
2023-11-04T00:23:35.964Z,12.48
2023-11-04T00:26:03.784Z,12.47
2023-11-04T00:28:32.191Z,12.45
2023-11-04T00:30:59.215Z,12.42
2023-11-04T00:33:26.478Z,12.40
2023-11-04T00:35:53.481Z,12.38
2023-11-04T00:38:20.509Z,12.38
2023-11-04T00:40:47.371Z,12.36
2023-11-04T00:43:14.213Z,12.34
2023-11-04T00:45:41.115Z,12.33
2023-11-04T00:48:07.968Z,12.31
2023-11-04T00:50:34.763Z,12.30
2023-11-04T00:53:01.583Z,12.29
2023-11-04T00:55:28.367Z,12.28
2023-11-04T00:57:56.385Z,12.25
2023-11-04T01:00:27.251Z,12.24
2023-11-04T01:02:56.642Z,12.21
2023-11-04T01:05:24.474Z,12.20
2023-11-04T01:07:51.433Z,12.18
2023-11-04T01:10:18.240Z,12.16
2023-11-04T01:12:45.252Z,12.15
2023-11-04T01:15:12.371Z,12.14
2023-11-04T01:17:39.330Z,12.11
2023-11-04T01:20:09.091Z,12.09
2023-11-04T01:22:36.638Z,12.08
2023-11-04T01:25:03.946Z,12.06
2023-11-04T01:27:31.908Z,12.04
2023-11-04T01:29:58.825Z,12.03
2023-11-04T01:32:25.702Z,12.02
2023-11-04T01:34:52.608Z,12.00
2023-11-04T01:37:20.331Z,11.98
2023-11-04T01:39:47.824Z,11.96
2023-11-04T01:42:14.772Z,11.95
2023-11-04T01:44:41.613Z,11.95
2023-11-04T01:47:08.449Z,11.92
2023-11-04T01:49:35.631Z,11.91
2023-11-04T01:52:04.439Z,11.88
2023-11-04T01:54:32.580Z,11.86
2023-11-04T01:56:59.724Z,11.85
2023-11-04T01:59:27.478Z,11.84
2023-11-04T02:01:54.442Z,11.82
2023-11-04T02:04:21.468Z,11.79
2023-11-04T02:06:48.359Z,11.76
2023-11-04T02:09:16.523Z,11.74
2023-11-04T02:11:43.668Z,11.74
2023-11-04T02:14:11.854Z,11.72
2023-11-04T02:16:38.932Z,11.71
2023-11-04T02:19:06.420Z,11.68
2023-11-04T02:21:34.172Z,11.67
2023-11-04T02:24:01.005Z,11.66
2023-11-04T02:26:28.353Z,11.65
2023-11-04T02:28:55.217Z,11.64
2023-11-04T02:31:22.208Z,11.63
2023-11-04T02:33:49.174Z,11.63
2023-11-04T02:36:16.240Z,11.61
2023-11-04T02:38:43.381Z,11.61
2023-11-04T02:41:10.232Z,11.59
2023-11-04T02:43:37.179Z,11.59
2023-11-04T02:46:04.283Z,11.59
2023-11-04T02:48:31.203Z,11.59
2023-11-04T02:50:58.205Z,11.59
2023-11-04T02:53:25.016Z,11.59
2023-11-04T02:55:51.817Z,11.58
2023-11-04T02:58:18.625Z,11.59
2023-11-04T03:00:45.454Z,11.59
2023-11-04T03:03:12.345Z,11.59
2023-11-04T03:05:39.266Z,11.57
2023-11-04T03:08:06.263Z,11.58
2023-11-04T03:10:33.588Z,11.57
2023-11-04T03:13:00.527Z,11.56
2023-11-04T03:15:27.804Z,11.55
2023-11-04T03:17:54.678Z,11.54
2023-11-04T03:20:21.518Z,11.53
2023-11-04T03:22:48.387Z,11.53
2023-11-04T03:25:16.515Z,11.50
2023-11-04T03:27:43.696Z,11.49
2023-11-04T03:30:11.183Z,11.48
2023-11-04T03:32:38.109Z,11.47
2023-11-04T03:35:05.538Z,11.45
2023-11-04T03:37:32.500Z,11.43
2023-11-04T03:39:59.433Z,11.41
2023-11-04T03:42:26.474Z,11.40
2023-11-04T03:44:53.340Z,11.38
2023-11-04T03:47:20.273Z,11.36
2023-11-04T03:49:47.205Z,11.35
2023-11-04T03:52:14.068Z,11.34
2023-11-04T03:54:41.384Z,11.31
2023-11-04T03:57:08.216Z,11.33
2023-11-04T03:59:35.085Z,11.29
2023-11-04T04:02:01.902Z,11.29
2023-11-04T04:04:28.863Z,11.27
2023-11-04T04:06:55.779Z,11.25
2023-11-04T04:09:22.670Z,11.24
2023-11-04T04:11:49.556Z,11.24
2023-11-04T04:14:16.385Z,11.20
2023-11-04T04:16:43.218Z,11.20
2023-11-04T04:19:10.134Z,11.19
2023-11-04T04:21:39.410Z,11.18
2023-11-04T04:24:06.758Z,11.14
2023-11-04T04:26:33.696Z,11.14
2023-11-04T04:29:00.944Z,11.13
2023-11-04T04:31:29.036Z,11.11
2023-11-04T04:33:56.519Z,11.10
2023-11-04T04:36:23.623Z,11.09
2023-11-04T04:38:52.255Z,11.08
2023-11-04T04:41:19.498Z,11.07
2023-11-04T04:43:46.524Z,11.06
2023-11-04T04:46:13.404Z,11.04
2023-11-04T04:48:40.797Z,11.04
2023-11-04T04:51:08.494Z,11.03
2023-11-04T04:53:37.237Z,11.01
2023-11-04T04:56:04.798Z,11.01
2023-11-04T04:58:31.662Z,10.99
2023-11-04T05:00:58.531Z,10.99
2023-11-04T05:03:25.478Z,10.99
2023-11-04T05:05:52.368Z,10.98
2023-11-04T05:08:19.200Z,10.97
2023-11-04T05:10:46.081Z,10.97
2023-11-04T05:13:12.883Z,10.96
2023-11-04T05:15:39.716Z,10.95
2023-11-04T05:18:06.645Z,10.94
2023-11-04T05:20:33.536Z,10.94
2023-11-04T05:23:00.366Z,10.95
2023-11-04T05:25:28.537Z,10.93
2023-11-04T05:27:55.466Z,10.94
2023-11-04T05:30:23.051Z,10.95
2023-11-04T05:32:50.056Z,10.95
2023-11-04T05:35:18.098Z,10.95
2023-11-04T05:37:45.163Z,10.96
2023-11-04T05:40:12.437Z,10.96
2023-11-04T05:42:39.298Z,10.95
2023-11-04T05:45:06.943Z,10.94
2023-11-04T05:47:34.689Z,10.96
2023-11-04T05:50:05.185Z,10.96
2023-11-04T05:52:32.019Z,10.95
2023-11-04T05:54:59.667Z,10.96
2023-11-04T05:57:26.569Z,10.96
2023-11-04T05:59:53.409Z,10.95
2023-11-04T06:02:20.209Z,10.96
2023-11-04T06:04:47.147Z,10.96
2023-11-04T06:07:14.518Z,10.96
2023-11-04T06:09:41.480Z,10.96
2023-11-04T06:12:08.860Z,10.98
2023-11-04T06:14:35.804Z,11.00
2023-11-04T06:17:04.715Z,11.03
2023-11-04T06:19:31.582Z,11.06
2023-11-04T06:21:58.534Z,11.08
2023-11-04T06:24:25.490Z,11.10
2023-11-04T06:26:52.350Z,11.13
2023-11-04T06:29:19.197Z,11.15
2023-11-04T06:31:46.229Z,11.16
2023-11-04T06:34:13.198Z,11.18
2023-11-04T06:36:40.534Z,11.21
2023-11-04T06:39:07.917Z,11.22
2023-11-04T06:41:34.767Z,11.25
2023-11-04T06:44:01.727Z,11.28
2023-11-04T06:46:28.565Z,11.30
2023-11-04T06:48:55.533Z,11.32
2023-11-04T06:51:23.048Z,11.37
2023-11-04T06:53:51.731Z,11.38
2023-11-04T06:56:18.710Z,11.43
2023-11-04T06:58:45.551Z,11.47
2023-11-04T07:01:16.157Z,11.50
2023-11-04T07:03:43.654Z,11.50
2023-11-04T07:06:18.416Z,11.52
2023-11-04T07:08:46.875Z,11.52
2023-11-04T07:11:15.996Z,11.54
2023-11-04T07:13:43.286Z,11.55
2023-11-04T07:16:11.222Z,11.56
2023-11-04T07:18:38.884Z,11.60
2023-11-04T07:21:06.931Z,11.64
2023-11-04T07:23:34.079Z,11.66
2023-11-04T07:26:01.486Z,11.69
2023-11-04T07:28:37.023Z,11.72
2023-11-04T07:31:08.438Z,11.75
2023-11-04T07:33:35.810Z,11.78
2023-11-04T07:36:02.847Z,11.79
2023-11-04T07:38:29.693Z,11.80
2023-11-04T07:40:56.605Z,11.79
2023-11-04T07:43:23.510Z,11.80
2023-11-04T07:45:50.337Z,11.84
2023-11-04T07:48:18.042Z,11.86
2023-11-04T07:50:45.388Z,11.92
2023-11-04T07:53:12.229Z,11.98
2023-11-04T07:55:39.067Z,12.05
2023-11-04T07:58:06.028Z,12.13
2023-11-04T08:00:32.932Z,12.21
2023-11-04T08:03:02.795Z,12.26
2023-11-04T08:05:30.709Z,12.34
2023-11-04T08:07:57.735Z,12.46
2023-11-04T08:10:25.278Z,12.56
2023-11-04T08:12:52.189Z,12.66
2023-11-04T08:15:19.134Z,12.68
2023-11-04T08:17:46.055Z,12.70
2023-11-04T08:20:13.255Z,12.70
2023-11-04T08:22:40.425Z,12.69
2023-11-04T08:25:09.081Z,12.69
2023-11-04T08:27:36.275Z,12.67
2023-11-04T08:30:05.854Z,12.68
2023-11-04T08:32:32.819Z,12.72
2023-11-04T08:35:00.226Z,12.75
2023-11-04T08:37:27.973Z,12.78
2023-11-04T08:39:56.223Z,12.85
2023-11-04T08:42:23.949Z,12.90
2023-11-04T08:44:51.202Z,12.96
2023-11-04T08:47:18.373Z,13.05
2023-11-04T08:49:45.578Z,13.12
2023-11-04T08:52:13.068Z,13.23
2023-11-04T08:54:41.962Z,13.28
2023-11-04T08:57:09.298Z,13.36
2023-11-04T08:59:36.637Z,13.43
2023-11-04T09:02:03.962Z,13.51
2023-11-04T09:04:31.105Z,13.53
2023-11-04T09:06:58.231Z,13.51
2023-11-04T09:09:25.335Z,13.50
2023-11-04T09:11:56.594Z,13.49
2023-11-04T09:14:26.589Z,13.47
2023-11-04T09:16:53.435Z,13.43
2023-11-04T09:19:20.372Z,13.41
2023-11-04T09:21:47.399Z,13.39
2023-11-04T09:24:14.453Z,13.35
2023-11-04T09:26:41.349Z,13.35
2023-11-04T09:29:08.292Z,13.42
2023-11-04T09:31:36.782Z,13.48
2023-11-04T09:34:09.868Z,13.55
2023-11-04T09:36:37.089Z,13.60
2023-11-04T09:39:05.770Z,13.67
2023-11-04T09:41:35.576Z,13.73
2023-11-04T09:44:04.409Z,13.77
2023-11-04T09:46:32.121Z,13.81
2023-11-04T09:49:00.326Z,13.84
2023-11-04T09:51:29.026Z,13.86
2023-11-04T09:54:00.368Z,13.88
2023-11-04T09:56:28.090Z,13.90
2023-11-04T09:58:55.080Z,13.93
2023-11-04T10:01:22.195Z,13.95
2023-11-04T10:03:49.770Z,13.96
2023-11-04T10:06:17.578Z,13.96
2023-11-04T10:08:45.364Z,13.99
2023-11-04T10:11:12.283Z,14.01
2023-11-04T10:13:40.357Z,14.01
2023-11-04T10:16:08.416Z,14.02
2023-11-04T10:18:35.345Z,14.03
2023-11-04T10:21:02.243Z,14.03
2023-11-04T10:23:30.953Z,14.03
2023-11-04T10:28:56.501Z,14.06
2023-11-04T10:31:25.929Z,14.09
2023-11-04T10:33:59.165Z,14.14
2023-11-04T10:36:26.025Z,14.20
2023-11-04T10:39:04.888Z,14.24
2023-11-04T10:42:02.147Z,14.28
2023-11-04T10:44:34.424Z,14.29
2023-11-04T10:47:20.413Z,14.32
2023-11-04T10:50:08.955Z,14.33
2023-11-04T10:53:14.431Z,14.34
2023-11-04T10:56:05.082Z,14.39
2023-11-04T10:58:46.329Z,14.44
2023-11-04T11:01:13.456Z,14.48
2023-11-04T11:03:41.237Z,14.55
2023-11-04T11:06:09.316Z,14.63
2023-11-04T11:08:36.263Z,14.66
2023-11-04T11:11:18.385Z,14.69
2023-11-04T11:13:50.550Z,14.73
2023-11-04T11:16:17.916Z,14.79
2023-11-04T11:18:44.855Z,14.84
2023-11-04T11:21:12.652Z,14.90
2023-11-04T11:23:39.739Z,14.94
2023-11-04T11:26:12.946Z,14.98
2023-11-04T11:28:41.724Z,14.99
2023-11-04T11:31:13.417Z,14.98
2023-11-04T11:33:42.773Z,14.95
2023-11-04T11:36:12.600Z,14.91
2023-11-04T11:38:46.334Z,14.85
2023-11-04T11:41:17.502Z,14.83
2023-11-04T11:43:47.143Z,14.78
2023-11-04T11:46:14.395Z,14.78
2023-11-04T11:48:45.219Z,14.78
2023-11-04T11:51:14.292Z,14.79
2023-11-04T11:53:47.989Z,14.83
2023-11-04T11:56:15.475Z,14.87
2023-11-04T11:58:43.861Z,14.93
2023-11-04T12:01:12.195Z,14.99
2023-11-04T12:03:39.977Z,15.04
2023-11-04T12:06:08.522Z,15.08
2023-11-04T12:08:35.616Z,15.10
2023-11-04T12:11:02.430Z,15.13
2023-11-04T12:13:29.657Z,15.14
2023-11-04T12:15:57.041Z,15.13
2023-11-04T12:18:24.070Z,15.15
2023-11-04T12:20:51.055Z,15.17
2023-11-04T12:23:17.912Z,15.17
2023-11-04T12:25:45.144Z,15.19
2023-11-04T12:28:12.499Z,15.17
2023-11-04T12:30:39.560Z,15.15
2023-11-04T12:33:07.160Z,15.12
2023-11-04T12:35:37.559Z,15.09
2023-11-04T12:38:04.707Z,15.08
2023-11-04T12:40:32.400Z,15.06
2023-11-04T12:43:04.022Z,15.03
2023-11-04T12:45:32.126Z,15.00
2023-11-04T12:47:59.188Z,14.97
2023-11-04T12:50:26.160Z,14.93
2023-11-04T12:52:54.152Z,14.92
2023-11-04T12:55:21.432Z,14.90
2023-11-04T12:57:48.664Z,14.89
2023-11-04T13:00:15.959Z,14.87
2023-11-04T13:02:43.156Z,14.87
2023-11-04T13:05:10.456Z,14.85
2023-11-04T13:07:38.248Z,14.85
2023-11-04T13:10:08.923Z,14.86
2023-11-04T13:12:35.838Z,14.87
2023-11-04T13:15:02.643Z,14.88
2023-11-04T13:17:29.446Z,14.86
2023-11-04T13:19:56.274Z,14.87
2023-11-04T13:22:23.080Z,14.85
2023-11-04T13:24:50.212Z,14.81
2023-11-04T13:27:17.071Z,14.80
2023-11-04T13:29:43.920Z,14.78
2023-11-04T13:32:11.692Z,14.76
2023-11-04T13:34:38.695Z,14.73
2023-11-04T13:37:06.274Z,14.74
2023-11-04T13:39:33.163Z,14.73
2023-11-04T13:41:59.984Z,14.73
2023-11-04T13:44:26.768Z,14.73
2023-11-04T13:46:53.600Z,14.72
2023-11-04T13:49:20.481Z,14.71
2023-11-04T13:51:47.471Z,14.71
2023-11-04T13:54:14.379Z,14.72
2023-11-04T13:56:41.192Z,14.73
2023-11-04T13:59:09.556Z,14.73
2023-11-04T14:01:36.958Z,14.74
2023-11-04T14:04:04.591Z,14.74
2023-11-04T14:06:32.078Z,14.74
2023-11-04T14:09:00.879Z,14.73
2023-11-04T14:11:28.282Z,14.72
2023-11-04T14:13:55.158Z,14.71
2023-11-04T14:16:22.005Z,14.72
2023-11-04T14:18:49.071Z,14.72
2023-11-04T14:21:16.258Z,14.70
2023-11-04T14:23:43.088Z,14.70
2023-11-04T14:26:10.013Z,14.67
2023-11-04T14:28:36.884Z,14.67
2023-11-04T14:31:04.711Z,14.65
2023-11-04T14:33:31.909Z,14.64
2023-11-04T14:35:59.223Z,14.63
2023-11-04T14:38:26.053Z,14.62
2023-11-04T14:40:52.872Z,14.61
2023-11-04T14:43:19.776Z,14.60
2023-11-04T14:45:46.802Z,14.59
2023-11-04T14:48:13.728Z,14.59
2023-11-04T14:50:41.678Z,14.59
2023-11-04T14:53:08.706Z,14.59
2023-11-04T14:55:35.608Z,14.59
2023-11-04T14:58:03.110Z,14.58
2023-11-04T15:00:29.933Z,14.58
2023-11-04T15:02:56.777Z,14.58
2023-11-04T15:05:23.723Z,14.57
2023-11-04T15:07:50.626Z,14.58
2023-11-04T15:10:17.787Z,14.57
2023-11-04T15:12:47.893Z,14.58
2023-11-04T15:15:14.933Z,14.57
2023-11-04T15:17:41.797Z,14.56
2023-11-04T15:20:10.557Z,14.56
2023-11-04T15:22:37.478Z,14.56
2023-11-04T15:25:06.906Z,14.57
2023-11-04T15:27:33.933Z,14.55
2023-11-04T15:30:01.818Z,14.55
2023-11-04T15:32:28.781Z,14.55
2023-11-04T15:34:55.823Z,14.53
2023-11-04T15:37:23.830Z,14.54
2023-11-04T15:39:52.472Z,14.52
2023-11-04T15:42:19.409Z,14.52
2023-11-04T15:44:46.539Z,14.51
2023-11-04T15:47:13.503Z,14.53
2023-11-04T15:49:40.557Z,14.53
2023-11-04T15:52:08.075Z,14.50
2023-11-04T15:54:35.166Z,14.48
2023-11-04T15:57:01.977Z,14.42
2023-11-04T15:59:28.818Z,14.37
2023-11-04T16:01:55.654Z,14.33
2023-11-04T16:04:22.656Z,14.29
2023-11-04T16:06:49.716Z,14.25
2023-11-04T16:09:16.561Z,14.22
2023-11-04T16:11:43.378Z,14.17
2023-11-04T16:14:10.306Z,14.12
2023-11-04T16:16:37.142Z,14.07
2023-11-04T16:19:04.051Z,14.02
2023-11-04T16:21:30.967Z,13.95
2023-11-04T16:23:57.769Z,13.90
2023-11-04T16:26:24.612Z,13.84
2023-11-04T16:28:51.423Z,13.80
2023-11-04T16:31:25.047Z,13.77
2023-11-04T16:33:52.470Z,13.71
2023-11-04T16:36:19.854Z,13.68
2023-11-04T16:38:46.730Z,13.64
2023-11-04T16:41:13.579Z,13.62
2023-11-04T16:43:40.440Z,13.58
2023-11-04T16:46:10.437Z,13.55
2023-11-04T16:48:37.529Z,13.51
2023-11-04T16:51:07.432Z,13.49
2023-11-04T16:53:35.364Z,13.47
2023-11-04T16:56:02.269Z,13.43
2023-11-04T16:58:29.071Z,13.41
2023-11-04T17:00:56.374Z,13.37
2023-11-04T17:03:23.980Z,13.35
2023-11-04T17:05:50.920Z,13.31
2023-11-04T17:08:17.908Z,13.28
2023-11-04T17:10:44.777Z,13.24
2023-11-04T17:13:11.653Z,13.19
2023-11-04T17:15:42.470Z,13.18
2023-11-04T17:18:09.725Z,13.15
2023-11-04T17:20:36.743Z,13.13
2023-11-04T17:23:03.847Z,13.09
2023-11-04T17:25:30.742Z,13.08
2023-11-04T17:27:57.658Z,13.07
2023-11-04T17:30:24.619Z,13.05
2023-11-04T17:32:51.560Z,13.04
2023-11-04T17:35:19.384Z,13.05
2023-11-04T17:37:50.434Z,13.03
2023-11-04T17:40:18.631Z,13.02
2023-11-04T17:42:46.154Z,12.99
2023-11-04T17:45:16.636Z,12.99
2023-11-04T17:47:43.624Z,12.98
2023-11-04T17:50:10.884Z,13.00
2023-11-04T17:52:39.537Z,12.97
2023-11-04T17:55:07.527Z,12.98
2023-11-04T17:57:34.459Z,12.97
2023-11-04T18:00:01.375Z,12.97
2023-11-04T18:02:28.189Z,12.96
2023-11-04T18:04:56.488Z,12.96
2023-11-04T18:07:24.821Z,12.96
2023-11-04T18:09:51.731Z,12.96
2023-11-04T18:12:18.619Z,12.96
2023-11-04T18:14:45.413Z,12.96
2023-11-04T18:17:12.295Z,12.96
2023-11-04T18:19:40.874Z,12.96
2023-11-04T18:22:08.712Z,12.95
2023-11-04T18:24:36.137Z,12.94
2023-11-04T18:27:04.017Z,12.94
2023-11-04T18:29:30.862Z,12.92
2023-11-04T18:31:57.642Z,12.94
2023-11-04T18:34:24.507Z,12.93
2023-11-04T18:36:51.408Z,12.94
2023-11-04T18:39:18.371Z,12.94
2023-11-04T18:41:45.215Z,12.94
2023-11-04T18:44:13.003Z,12.94
2023-11-04T18:46:40.209Z,12.94
2023-11-04T18:49:07.242Z,12.94
2023-11-04T18:51:34.213Z,12.96
2023-11-04T18:54:01.148Z,12.96
2023-11-04T18:56:27.985Z,12.97
2023-11-04T18:58:54.953Z,12.96
2023-11-04T19:01:25.498Z,12.98
2023-11-04T19:03:52.495Z,12.99
2023-11-04T19:06:20.790Z,13.00
2023-11-04T19:08:47.855Z,13.01
2023-11-04T19:11:14.684Z,13.03
2023-11-04T19:13:41.503Z,13.04
2023-11-04T19:16:08.714Z,13.05
2023-11-04T19:18:36.491Z,13.07
2023-11-04T19:21:03.955Z,13.08
2023-11-04T19:23:30.783Z,13.09
2023-11-04T19:25:57.568Z,13.13
2023-11-04T19:28:26.453Z,13.15
2023-11-04T19:30:53.530Z,13.16
2023-11-04T19:33:20.501Z,13.18
2023-11-04T19:35:48.359Z,13.19
2023-11-04T19:38:15.857Z,13.19
2023-11-04T19:40:42.868Z,13.20
2023-11-04T19:43:09.752Z,13.17
2023-11-04T19:45:36.609Z,13.17
2023-11-04T19:48:03.954Z,13.16
2023-11-04T19:50:30.970Z,13.18
2023-11-04T19:52:57.785Z,13.17
2023-11-04T19:55:24.647Z,13.18
2023-11-04T19:57:54.908Z,13.20
2023-11-04T20:00:25.619Z,13.19
2023-11-04T20:02:52.813Z,13.19
2023-11-04T20:05:19.978Z,13.19
2023-11-04T20:07:46.947Z,13.19
2023-11-04T20:10:13.895Z,13.20
2023-11-04T20:12:40.776Z,13.20
2023-11-04T20:15:08.087Z,13.19
2023-11-04T20:17:34.983Z,13.17
2023-11-04T20:20:01.898Z,13.18
2023-11-04T20:22:28.724Z,13.17
2023-11-04T20:24:55.593Z,13.16
2023-11-04T20:27:23.778Z,13.17
2023-11-04T20:29:52.102Z,13.16
2023-11-04T20:32:18.963Z,13.15
2023-11-04T20:34:45.921Z,13.14
2023-11-04T20:37:13.006Z,13.13
2023-11-04T20:39:39.898Z,13.10
2023-11-04T20:42:07.811Z,13.08
2023-11-04T20:44:34.678Z,13.06
2023-11-04T20:47:01.749Z,13.06
2023-11-04T20:49:28.909Z,13.05
2023-11-04T20:51:55.775Z,13.03
2023-11-04T20:54:22.615Z,13.01
2023-11-04T20:56:50.378Z,13.01
2023-11-04T20:59:17.656Z,13.00
2023-11-04T21:01:45.054Z,13.01
2023-11-04T21:04:12.441Z,13.00
2023-11-04T21:06:39.708Z,13.01
2023-11-04T21:09:06.583Z,13.01
2023-11-04T21:11:33.492Z,13.01
2023-11-04T21:14:01.352Z,13.02
2023-11-04T21:16:28.238Z,13.00
2023-11-04T21:18:55.732Z,13.01
2023-11-04T21:21:26.479Z,12.99
2023-11-04T21:23:53.940Z,13.00
2023-11-04T21:26:20.985Z,13.02
2023-11-04T21:28:52.143Z,13.03
2023-11-04T21:31:19.383Z,13.04
2023-11-04T21:33:46.254Z,13.06
2023-11-04T21:36:14.113Z,13.06
2023-11-04T21:38:40.954Z,13.08
2023-11-04T21:41:08.574Z,13.10
2023-11-04T21:43:35.598Z,13.11
2023-11-04T21:46:02.472Z,13.15
2023-11-04T21:48:29.419Z,13.16
2023-11-04T21:50:56.358Z,13.19
2023-11-04T21:53:24.196Z,13.21
2023-11-04T21:55:51.081Z,13.23
2023-11-04T21:58:18.240Z,13.25
2023-11-04T22:00:45.818Z,13.27
2023-11-04T22:03:12.863Z,13.27
2023-11-04T22:05:39.740Z,13.27
2023-11-04T22:08:07.098Z,13.29
2023-11-04T22:10:38.678Z,13.31
2023-11-04T22:13:05.550Z,13.32
2023-11-04T22:15:32.554Z,13.34
2023-11-04T22:17:59.429Z,13.35
2023-11-04T22:20:26.347Z,13.36
2023-11-04T22:22:53.163Z,13.38
2023-11-04T22:25:20.060Z,13.41
2023-11-04T22:27:46.869Z,13.44
2023-11-04T22:30:13.735Z,13.45
2023-11-04T22:32:40.632Z,13.47
2023-11-04T22:35:07.785Z,13.47
2023-11-04T22:37:34.611Z,13.45
2023-11-04T22:40:01.542Z,13.46
2023-11-04T22:42:28.373Z,13.47
2023-11-04T22:44:55.189Z,13.47
2023-11-04T22:47:22.008Z,13.48
2023-11-04T22:49:48.808Z,13.48
2023-11-04T22:52:15.716Z,13.47
2023-11-04T22:54:42.607Z,13.47
2023-11-04T22:57:09.408Z,13.48
2023-11-04T22:59:36.210Z,13.47
2023-11-04T23:02:03.032Z,13.49
2023-11-04T23:04:30.092Z,13.50
2023-11-04T23:06:57.081Z,13.50
2023-11-04T23:09:24.742Z,13.50
2023-11-04T23:11:51.842Z,13.51
2023-11-04T23:14:18.766Z,13.51
2023-11-04T23:16:46.065Z,13.52
2023-11-04T23:19:12.992Z,13.51
2023-11-04T23:21:39.898Z,13.50
2023-11-04T23:24:07.353Z,13.51
2023-11-04T23:26:34.378Z,13.50
2023-11-04T23:29:01.314Z,13.48
2023-11-04T23:31:28.237Z,13.45
2023-11-04T23:33:55.126Z,13.44
2023-11-04T23:36:21.994Z,13.45
2023-11-04T23:38:48.845Z,13.44
2023-11-04T23:41:15.654Z,13.42
2023-11-04T23:43:42.566Z,13.44
2023-11-04T23:46:09.553Z,13.45
2023-11-04T23:48:36.433Z,13.44
2023-11-04T23:51:03.363Z,13.44
2023-11-04T23:53:30.886Z,13.42
2023-11-04T23:55:57.731Z,13.39
2023-11-04T23:58:24.561Z,13.36
