createdAt,value
2022-11-05T00:00:01.692Z,11.13
2022-11-05T00:05:24.735Z,11.16
2022-11-05T00:10:32.767Z,10.80
2022-11-05T00:15:54.569Z,11.11
2022-11-05T00:20:58.572Z,10.58
2022-11-05T00:26:08.154Z,10.85
2022-11-05T00:31:14.248Z,11.35
2022-11-05T00:36:17.980Z,9.46
2022-11-05T00:41:22.086Z,10.78
2022-11-05T00:46:25.692Z,10.40
2022-11-05T00:51:29.277Z,9.85
2022-11-05T00:56:32.949Z,10.51
2022-11-05T01:01:46.677Z,10.29
2022-11-05T01:06:50.889Z,10.89
2022-11-05T01:11:55.985Z,11.10
2022-11-05T01:16:59.872Z,11.13
2022-11-05T01:22:03.613Z,11.01
2022-11-05T01:27:07.522Z,10.71
2022-11-05T01:32:11.093Z,10.41
2022-11-05T01:37:14.687Z,10.15
2022-11-05T01:42:26.293Z,10.82
2022-11-05T01:47:43.851Z,10.45
2022-11-05T01:53:16.017Z,10.80
2022-11-05T01:58:23.635Z,11.15
2022-11-05T02:03:27.949Z,11.06
2022-11-05T02:08:56.795Z,11.01
2022-11-05T02:14:00.679Z,11.07
2022-11-05T02:19:39.925Z,10.66
2022-11-05T02:25:08.433Z,11.00
2022-11-05T02:30:24.896Z,10.99
2022-11-05T02:35:52.850Z,11.08
2022-11-05T02:41:09.839Z,10.82
2022-11-05T02:46:27.912Z,10.87
2022-11-05T02:51:38.246Z,10.73
2022-11-05T02:56:45.981Z,9.37
2022-11-05T03:01:52.296Z,10.53
2022-11-05T03:07:15.420Z,10.90
2022-11-05T03:12:24.787Z,11.16
2022-11-05T03:17:40.587Z,10.85
2022-11-05T03:22:50.776Z,11.03
2022-11-05T03:28:01.618Z,10.00
2022-11-05T03:33:12.195Z,10.87
2022-11-05T03:38:24.933Z,10.82
2022-11-05T03:43:33.824Z,9.85
2022-11-05T03:48:48.283Z,10.79
2022-11-05T03:53:58.504Z,10.85
2022-11-05T03:59:12.683Z,10.98
2022-11-05T04:04:16.712Z,9.63
2022-11-05T04:09:38.883Z,10.75
2022-11-05T04:14:42.608Z,10.93
2022-11-05T04:20:05.169Z,10.93
2022-11-05T04:25:09.680Z,10.97
2022-11-05T04:30:21.947Z,11.13
2022-11-05T04:35:26.246Z,10.97
2022-11-05T04:40:30.866Z,11.10
2022-11-05T04:45:36.420Z,10.33
2022-11-05T04:50:40.521Z,10.02
2022-11-05T04:55:44.041Z,10.18
2022-11-05T05:00:50.083Z,10.56
2022-11-05T05:05:54.003Z,10.36
2022-11-05T05:11:02.343Z,10.36
2022-11-05T05:16:10.904Z,10.73
2022-11-05T05:21:34.211Z,9.32
2022-11-05T05:26:39.404Z,10.31
2022-11-05T05:31:43.625Z,9.00
2022-11-05T05:36:47.304Z,9.54
2022-11-05T05:41:51.161Z,9.91
2022-11-05T05:46:56.298Z,10.52
2022-11-05T05:51:59.778Z,10.54
2022-11-05T05:57:03.927Z,10.49
2022-11-05T06:02:07.657Z,10.27
2022-11-05T06:07:12.235Z,10.04
2022-11-05T06:12:15.728Z,9.99
2022-11-05T06:17:19.285Z,10.37
2022-11-05T06:22:23.162Z,10.19
2022-11-05T06:27:26.837Z,10.48
2022-11-05T06:32:32.252Z,10.00
2022-11-05T06:37:35.807Z,9.84
2022-11-05T06:42:39.441Z,9.60
2022-11-05T06:47:43.323Z,10.48
2022-11-05T06:53:00.532Z,9.91
2022-11-05T06:58:04.412Z,10.52
2022-11-05T07:03:14.075Z,10.60
2022-11-05T07:08:17.866Z,10.41
2022-11-05T07:13:21.485Z,9.54
2022-11-05T07:18:27.147Z,10.76
2022-11-05T07:23:30.606Z,10.39
2022-11-05T07:28:34.144Z,10.78
2022-11-05T07:33:38.529Z,10.87
2022-11-05T07:38:41.917Z,9.67
2022-11-05T07:43:45.397Z,11.06
2022-11-05T07:48:48.767Z,10.69
2022-11-05T07:53:52.460Z,11.18
2022-11-05T07:58:56.021Z,10.67
2022-11-05T08:03:59.738Z,11.20
2022-11-05T08:09:03.497Z,11.06
2022-11-05T08:14:07.175Z,10.12
2022-11-05T08:19:10.986Z,10.61
2022-11-05T08:24:15.458Z,10.92
2022-11-05T08:29:19.105Z,10.25
2022-11-05T08:34:22.880Z,10.11
2022-11-05T08:39:26.307Z,9.86
2022-11-05T08:44:30.268Z,10.13
2022-11-05T08:49:40.566Z,10.42
2022-11-05T08:54:45.436Z,11.05
2022-11-05T08:59:49.232Z,10.92
2022-11-05T09:04:53.058Z,11.08
2022-11-05T09:09:56.708Z,10.99
2022-11-05T09:15:00.291Z,10.77
2022-11-05T09:20:05.152Z,11.26
2022-11-05T09:25:09.518Z,10.76
2022-11-05T09:30:14.523Z,10.33
2022-11-05T09:35:18.161Z,11.65
2022-11-05T09:40:23.345Z,11.56
2022-11-05T09:45:29.319Z,11.65
2022-11-05T09:50:32.827Z,11.97
2022-11-05T09:55:40.512Z,12.03
2022-11-05T10:00:45.586Z,11.99
2022-11-05T10:05:52.149Z,11.72
2022-11-05T10:11:08.273Z,11.68
2022-11-05T10:16:28.511Z,12.40
2022-11-05T10:22:04.418Z,12.01
2022-11-05T10:26:56.632Z,11.78
2022-11-05T10:32:02.278Z,11.39
2022-11-05T10:37:06.341Z,11.55
2022-11-05T10:42:31.453Z,13.09
2022-11-05T10:47:41.042Z,12.96
2022-11-05T10:52:56.648Z,12.95
2022-11-05T10:58:33.859Z,12.64
2022-11-05T11:03:52.100Z,13.28
2022-11-05T11:09:04.167Z,13.07
2022-11-05T11:14:17.709Z,13.44
2022-11-05T11:19:24.758Z,13.38
2022-11-05T11:24:33.299Z,13.11
2022-11-05T11:29:45.077Z,12.77
2022-11-05T11:34:54.887Z,13.88
2022-11-05T11:40:13.923Z,13.48
2022-11-05T11:45:37.643Z,14.64
2022-11-05T11:50:47.172Z,14.41
2022-11-05T11:56:02.829Z,14.02
2022-11-05T12:01:43.184Z,13.11
2022-11-05T12:07:03.779Z,14.15
2022-11-05T12:12:15.606Z,14.25
2022-11-05T12:17:44.241Z,14.28
2022-11-05T12:22:50.683Z,14.75
2022-11-05T12:28:31.768Z,14.57
2022-11-05T12:33:43.367Z,14.74
2022-11-05T12:38:58.867Z,14.72
2022-11-05T12:44:05.266Z,14.54
2022-11-05T12:49:21.414Z,13.48
2022-11-05T12:54:25.259Z,14.61
2022-11-05T12:59:31.866Z,14.66
2022-11-05T13:04:48.020Z,13.63
2022-11-05T13:10:00.602Z,14.45
2022-11-05T13:15:16.168Z,14.43
2022-11-05T13:20:27.543Z,14.69
2022-11-05T13:25:36.453Z,14.67
2022-11-05T13:30:47.115Z,13.06
2022-11-05T13:36:37.212Z,14.55
2022-11-05T13:42:06.859Z,14.24
2022-11-05T13:47:38.421Z,14.52
2022-11-05T13:53:10.247Z,14.55
2022-11-05T13:58:41.708Z,14.09
2022-11-05T14:03:49.299Z,14.36
2022-11-05T14:08:58.520Z,13.70
2022-11-05T14:14:05.134Z,14.40
2022-11-05T14:19:20.879Z,14.16
2022-11-05T14:24:24.448Z,14.10
2022-11-05T14:29:38.662Z,13.96
2022-11-05T14:34:46.369Z,14.03
2022-11-05T14:39:51.308Z,13.73
2022-11-05T14:45:21.171Z,14.03
2022-11-05T14:50:38.933Z,13.21
2022-11-05T14:55:44.574Z,13.09
2022-11-05T15:00:48.893Z,13.46
2022-11-05T15:05:53.804Z,13.64
2022-11-05T15:11:08.255Z,13.08
2022-11-05T15:16:20.683Z,13.46
2022-11-05T15:21:25.808Z,13.36
2022-11-05T15:26:44.229Z,13.15
2022-11-05T15:31:49.386Z,12.90
2022-11-05T15:37:00.944Z,12.80
2022-11-05T15:42:06.915Z,11.40
2022-11-05T15:47:28.787Z,12.26
2022-11-05T15:52:43.406Z,10.80
2022-11-05T15:57:57.932Z,12.08
2022-11-05T16:03:07.157Z,11.72
2022-11-05T16:08:20.841Z,11.05
2022-11-05T16:13:42.852Z,11.27
2022-11-05T16:18:46.783Z,11.65
2022-11-05T16:23:50.186Z,11.63
2022-11-05T16:28:54.911Z,10.84
2022-11-05T16:34:01.872Z,10.90
2022-11-05T16:39:05.938Z,10.69
2022-11-05T16:44:10.115Z,11.50
2022-11-05T16:49:14.140Z,11.42
2022-11-05T16:54:17.703Z,11.01
2022-11-05T16:59:21.246Z,10.51
2022-11-05T17:04:25.378Z,10.58
2022-11-05T17:09:28.821Z,10.25
2022-11-05T17:14:32.621Z,10.83
2022-11-05T17:19:36.309Z,11.00
2022-11-05T17:24:42.255Z,10.13
2022-11-05T17:29:46.029Z,10.24
2022-11-05T17:34:49.527Z,11.13
2022-11-05T17:39:53.141Z,9.43
2022-11-05T17:44:57.557Z,10.32
2022-11-05T17:50:01.067Z,9.26
2022-11-05T17:55:18.098Z,10.59
2022-11-05T18:00:27.326Z,10.45
2022-11-05T18:05:31.844Z,9.42
2022-11-05T18:10:40.140Z,10.74
2022-11-05T18:15:44.795Z,9.51
2022-11-05T18:20:48.837Z,9.68
2022-11-05T18:25:52.698Z,10.21
2022-11-05T18:30:56.661Z,10.38
2022-11-05T18:36:00.187Z,9.52
2022-11-05T18:41:07.889Z,9.10
2022-11-05T18:46:29.242Z,10.37
2022-11-05T18:51:35.791Z,9.62
2022-11-05T18:56:45.821Z,10.58
2022-11-05T19:01:52.186Z,10.08
2022-11-05T19:06:57.894Z,9.84
2022-11-05T19:12:07.223Z,10.25
2022-11-05T19:17:11.881Z,10.52
2022-11-05T19:22:16.181Z,10.50
2022-11-05T19:27:19.988Z,10.12
2022-11-05T19:32:23.561Z,8.93
2022-11-05T19:37:27.035Z,10.45
2022-11-05T19:42:30.928Z,9.23
2022-11-05T19:47:34.637Z,9.21
2022-11-05T19:52:38.122Z,10.56
2022-11-05T19:57:42.883Z,9.59
2022-11-05T20:02:47.272Z,10.10
2022-11-05T20:08:01.266Z,9.77
2022-11-05T20:13:04.899Z,9.77
2022-11-05T20:18:09.372Z,9.79
2022-11-05T20:23:14.295Z,9.59
2022-11-05T20:28:18.145Z,10.29
2022-11-05T20:33:21.977Z,10.42
2022-11-05T20:38:25.814Z,10.01
2022-11-05T20:43:31.127Z,9.66
2022-11-05T20:48:36.450Z,9.22
2022-11-05T20:53:40.488Z,9.43
2022-11-05T20:58:44.224Z,8.05
2022-11-05T21:03:48.745Z,8.93
2022-11-05T21:08:53.334Z,8.34
2022-11-05T21:13:56.824Z,8.96
2022-11-05T21:19:00.740Z,7.55
2022-11-05T21:24:04.231Z,8.32
2022-11-05T21:29:08.621Z,9.42
2022-11-05T21:34:12.287Z,8.11
2022-11-05T21:39:15.876Z,9.45
2022-11-05T21:44:19.509Z,8.00
2022-11-05T21:49:23.025Z,7.75
2022-11-05T21:54:54.457Z,8.41
2022-11-05T21:59:59.819Z,8.52
2022-11-05T22:05:04.576Z,9.77
2022-11-05T22:10:15.812Z,9.91
2022-11-05T22:15:19.859Z,9.30
2022-11-05T22:20:23.487Z,8.69
2022-11-05T22:25:26.942Z,9.00
2022-11-05T22:30:30.746Z,8.78
2022-11-05T22:35:34.270Z,9.19
2022-11-05T22:40:39.222Z,8.54
2022-11-05T22:45:44.635Z,8.71
2022-11-05T22:51:13.834Z,9.41
2022-11-05T22:56:20.600Z,9.40
2022-11-05T23:01:25.383Z,8.46
2022-11-05T23:06:50.491Z,9.18
2022-11-05T23:11:54.720Z,8.81
2022-11-05T23:17:17.013Z,8.60
2022-11-05T23:22:42.721Z,9.67
2022-11-05T23:27:48.282Z,9.63
2022-11-05T23:32:53.100Z,8.61
2022-11-05T23:38:15.441Z,7.88
2022-11-05T23:43:37.858Z,8.09
2022-11-05T23:48:41.658Z,8.16
2022-11-05T23:53:45.328Z,9.10
2022-11-05T23:58:49.346Z,9.44
