createdAt,value
2017-03-28T07:26:59.739Z,3.43
2017-03-28T07:27:40.270Z,3.43
2017-03-28T07:28:20.799Z,3.43
2017-03-28T07:29:01.325Z,3.43
2017-03-28T07:29:41.860Z,3.43
2017-03-28T07:30:22.376Z,3.43
2017-03-28T07:31:02.913Z,3.43
2017-03-28T07:31:43.442Z,3.43
2017-03-28T07:32:23.962Z,3.43
2017-03-28T07:33:04.501Z,3.43
2017-03-28T07:33:45.025Z,3.43
2017-03-28T07:34:25.554Z,3.43
2017-03-28T07:35:06.059Z,3.43
2017-03-28T07:40:15.525Z,3.43
2017-03-28T07:43:18.785Z,3.43
2017-03-28T07:43:59.562Z,3.43
2017-03-28T07:44:40.163Z,3.43
2017-03-28T07:45:20.860Z,3.43
2017-03-28T07:46:01.368Z,3.43
2017-03-28T07:46:41.973Z,3.43
2017-03-28T07:47:23.250Z,3.43
2017-03-28T07:48:04.240Z,3.43
2017-03-28T07:48:44.872Z,3.43
2017-03-28T07:49:25.499Z,3.43
2017-03-28T07:50:06.070Z,3.43
2017-03-28T07:50:46.604Z,3.43
2017-03-28T07:51:27.184Z,3.43
2017-03-28T07:52:07.845Z,3.43
2017-03-28T07:52:48.465Z,3.43
2017-03-28T07:53:29.005Z,3.43
2017-03-28T07:54:09.575Z,3.43
2017-03-28T07:54:50.147Z,3.43
2017-03-28T07:55:30.780Z,3.43
2017-03-28T07:56:11.382Z,3.43
2017-03-28T07:56:51.972Z,3.43
2017-03-28T07:57:32.524Z,3.43
2017-03-28T07:58:13.072Z,3.43
2017-03-28T07:58:53.626Z,3.43
2017-03-28T07:59:34.206Z,3.43
2017-03-28T08:00:14.861Z,3.43
2017-03-28T08:00:55.493Z,3.43
2017-03-28T08:01:36.038Z,3.43
2017-03-28T08:02:16.636Z,3.43
2017-03-28T08:02:57.219Z,3.43
2017-03-28T08:03:37.740Z,3.43
2017-03-28T08:04:18.350Z,3.43
2017-03-28T08:04:58.925Z,3.43
2017-03-28T08:05:39.624Z,3.43
2017-03-28T08:06:20.148Z,3.43
2017-03-28T08:07:00.749Z,3.43
2017-03-28T08:07:41.341Z,3.43
2017-03-28T08:08:21.899Z,3.43
2017-03-28T08:09:02.421Z,3.43
2017-03-28T08:09:43.046Z,3.43
2017-03-28T08:10:23.664Z,3.43
2017-03-28T08:11:04.242Z,3.43
2017-03-28T08:11:44.757Z,3.43
2017-03-28T08:12:25.384Z,3.43
2017-03-28T08:13:06.022Z,3.43
2017-03-28T08:13:46.552Z,3.43
2017-03-28T08:14:27.106Z,3.43
2017-03-28T08:19:10.061Z,62.62
2017-03-28T08:19:50.675Z,62.37
2017-03-28T08:20:31.355Z,62.27
2017-03-28T08:21:11.993Z,62.37
2017-03-28T08:21:52.607Z,62.27
2017-03-28T08:22:33.261Z,62.46
2017-03-28T08:23:13.906Z,61.9
2017-03-28T08:23:54.507Z,62.18
2017-03-28T08:24:35.165Z,61.42
2017-03-28T08:25:15.750Z,61.51
2017-03-28T08:25:56.352Z,61.61
2017-03-28T08:26:36.925Z,61.51
2017-03-28T08:27:17.574Z,61.99
2017-03-28T08:27:58.318Z,61.51
2017-03-28T08:28:38.884Z,61.51
2017-03-28T08:29:19.514Z,61.51
2017-03-28T08:30:00.158Z,61.54
2017-03-28T08:30:40.726Z,61.83
2017-03-28T08:31:21.394Z,61.64
2017-03-28T08:32:02.018Z,61.64
2017-03-28T08:32:42.692Z,61.35
2017-03-28T08:33:23.321Z,61.25
2017-03-28T08:34:03.988Z,61.45
2017-03-28T08:34:44.627Z,60.69
2017-03-28T08:35:25.292Z,60.78
2017-03-28T08:36:05.959Z,61.35
2017-03-28T08:36:46.532Z,60.88
2017-03-28T08:37:27.150Z,61.07
2017-03-28T08:38:07.723Z,61.07
2017-03-28T08:38:48.306Z,61.07
2017-03-28T08:39:28.923Z,60.52
2017-03-28T08:40:09.578Z,60.81
2017-03-28T08:40:50.142Z,60.43
2017-03-28T08:41:30.877Z,60.43
2017-03-28T08:42:11.504Z,60.33
2017-03-28T08:42:52.175Z,60.52
2017-03-28T08:43:32.809Z,60.72
2017-03-28T08:44:13.465Z,60.43
2017-03-28T08:44:54.120Z,60.14
2017-03-28T08:45:35.075Z,60.33
2017-03-28T08:46:15.736Z,60.52
2017-03-28T08:46:56.326Z,60.52
2017-03-28T08:47:36.966Z,60.33
2017-03-28T08:48:17.652Z,60.05
2017-03-28T08:48:58.236Z,60.24
2017-03-28T08:49:38.810Z,60.05
2017-03-28T08:50:19.443Z,60.33
2017-03-28T08:51:00.057Z,60.05
2017-03-28T08:51:40.752Z,60.43
2017-03-28T08:52:21.315Z,59.99
2017-03-28T08:53:01.972Z,59.89
2017-03-28T08:53:42.613Z,59.79
2017-03-28T08:54:23.258Z,59.41
2017-03-28T08:55:04.851Z,59.51
2017-03-28T08:55:45.511Z,59.6
2017-03-28T08:56:26.184Z,58.84
2017-03-28T08:57:06.816Z,58.84
2017-03-28T08:57:47.447Z,59.03
2017-03-28T08:58:28.113Z,58.65
2017-03-28T08:59:08.770Z,58.65
2017-03-28T08:59:49.424Z,58.55
2017-03-28T09:00:30.075Z,58.75
2017-03-28T09:01:10.728Z,58.46
2017-03-28T09:01:51.401Z,57.79
2017-03-28T09:02:32.073Z,58.46
2017-03-28T09:03:12.668Z,58.39
2017-03-28T09:03:53.215Z,58.65
2017-03-28T09:04:33.889Z,58.58
2017-03-28T09:05:14.520Z,58.39
2017-03-28T09:05:55.172Z,58.01
2017-03-28T09:06:35.725Z,57.63
2017-03-28T09:07:16.481Z,57.63
2017-03-28T09:07:57.184Z,58.01
2017-03-28T09:08:37.796Z,58.11
2017-03-28T09:09:18.453Z,57.43
2017-03-28T09:09:59.107Z,57.53
2017-03-28T09:10:39.757Z,57.34
2017-03-28T09:11:20.412Z,57.53
2017-03-28T09:12:01.083Z,56.96
2017-03-28T09:12:41.727Z,57.15
2017-03-28T09:13:23.330Z,57.43
2017-03-28T09:14:04.059Z,56.96
2017-03-28T09:14:50.540Z,57.09
2017-03-28T09:15:31.160Z,57.09
2017-03-28T09:16:11.807Z,56.7
2017-03-28T09:16:53.543Z,56.04
2017-03-28T09:17:34.342Z,56.41
2017-03-28T09:18:15.009Z,56.13
2017-03-28T09:18:55.695Z,56.13
2017-03-28T09:19:37.336Z,56.32
2017-03-28T09:20:17.997Z,56.04
2017-03-28T09:20:59.663Z,55.55
2017-03-28T09:21:40.368Z,55.55
2017-03-28T09:22:21.073Z,55.84
2017-03-28T09:23:01.746Z,55.11
2017-03-28T09:23:42.410Z,55.3
2017-03-28T09:24:23.017Z,54.91
2017-03-28T09:25:03.689Z,55.11
2017-03-28T09:25:44.319Z,54.63
2017-03-28T09:26:25.040Z,54.34
2017-03-28T09:27:05.642Z,54.44
2017-03-28T09:27:46.336Z,54.25
2017-03-28T09:28:26.925Z,54.25
2017-03-28T09:29:07.477Z,54.25
2017-03-28T09:29:48.138Z,54.25
2017-03-28T09:30:28.715Z,54.25
2017-03-28T09:31:09.308Z,53.58
2017-03-28T09:31:49.877Z,53.58
2017-03-28T09:32:30.459Z,53.7
2017-03-28T09:33:11.097Z,53.22
2017-03-28T09:33:51.764Z,53.51
2017-03-28T09:34:32.413Z,53.61
2017-03-28T09:35:13.058Z,53.22
2017-03-28T09:35:53.723Z,53.13
2017-03-28T09:36:34.381Z,53.22
2017-03-28T09:37:15.039Z,53.41
2017-03-28T09:37:55.692Z,53.22
2017-03-28T09:38:36.335Z,52.75
2017-03-28T09:39:16.987Z,53.13
2017-03-28T09:39:57.637Z,52.55
2017-03-28T09:40:38.305Z,52.26
2017-03-28T09:41:18.945Z,52.75
2017-03-28T09:41:59.581Z,52.36
2017-03-28T09:42:40.290Z,52.17
2017-03-28T09:43:20.921Z,51.98
2017-03-28T09:44:01.542Z,52.17
2017-03-28T09:44:42.209Z,51.91
2017-03-28T09:45:22.847Z,52.01
2017-03-28T09:46:03.517Z,51.81
2017-03-28T09:46:44.168Z,51.53
2017-03-28T09:47:24.819Z,51.81
2017-03-28T09:48:05.484Z,51.53
2017-03-28T09:48:46.147Z,51.53
2017-03-28T09:49:26.748Z,51.81
2017-03-28T09:50:07.430Z,51.05
2017-03-28T09:50:48.067Z,50.95
2017-03-28T09:51:28.711Z,50.79
2017-03-28T09:52:09.390Z,50.7
2017-03-28T09:52:50.053Z,50.5
2017-03-28T09:53:30.705Z,50.5
2017-03-28T09:54:11.369Z,50.6
2017-03-28T09:54:52.012Z,50.31
2017-03-28T09:55:32.656Z,50.12
2017-03-28T09:56:13.361Z,50.02
2017-03-28T09:56:53.970Z,49.84
2017-03-28T09:57:34.632Z,49.35
2017-03-28T09:58:15.262Z,49.26
2017-03-28T09:58:55.998Z,48.88
2017-03-28T09:59:36.671Z,48.78
2017-03-28T10:00:17.315Z,48.68
2017-03-28T10:00:57.985Z,48.71
2017-03-28T10:01:38.649Z,48.3
2017-03-28T10:02:19.215Z,48.42
2017-03-28T10:02:59.805Z,47.85
2017-03-28T10:03:40.360Z,47.85
2017-03-28T10:04:20.939Z,48.23
2017-03-28T10:05:01.531Z,47.47
2017-03-28T10:05:42.110Z,47.75
2017-03-28T10:06:22.699Z,47.27
2017-03-28T10:07:03.263Z,47.37
2017-03-28T10:07:44.485Z,47.08
2017-03-28T10:08:25.069Z,47.27
2017-03-28T10:09:05.638Z,47.66
2017-03-28T10:09:46.195Z,47.56
2017-03-28T10:10:28.822Z,47.37
2017-03-28T10:11:09.492Z,47.27
2017-03-28T10:11:50.042Z,46.89
2017-03-28T10:12:30.609Z,47.18
2017-03-28T10:13:11.182Z,47.08
2017-03-28T10:13:51.778Z,46.98
2017-03-28T10:14:32.397Z,46.8
2017-03-28T10:15:13.029Z,47.08
2017-03-28T10:15:53.605Z,47.08
2017-03-28T10:16:34.190Z,46.51
2017-03-28T10:17:14.773Z,46.61
2017-03-28T10:17:55.352Z,46.61
2017-03-28T10:18:35.951Z,46.61
2017-03-28T10:19:16.573Z,46.61
2017-03-28T10:19:57.147Z,46.72
2017-03-28T10:20:37.814Z,46.25
2017-03-28T10:21:18.387Z,46.44
2017-03-28T10:21:59.000Z,46.15
2017-03-28T10:22:39.594Z,46.25
2017-03-28T10:23:20.187Z,46.25
2017-03-28T10:24:00.770Z,45.86
2017-03-28T10:24:41.341Z,45.86
2017-03-28T10:25:21.913Z,45.86
2017-03-28T10:26:02.490Z,46.62
2017-03-28T10:26:43.051Z,45.86
2017-03-28T10:27:23.736Z,45.86
2017-03-28T10:28:04.297Z,45.86
2017-03-28T10:28:44.856Z,45.89
2017-03-28T10:29:25.447Z,45.79
2017-03-28T10:30:06.027Z,45.31
2017-03-28T10:30:46.610Z,45.4
2017-03-28T10:31:27.175Z,45.12
2017-03-28T10:32:07.736Z,45.12
2017-03-28T10:32:48.310Z,45.02
2017-03-28T10:33:28.882Z,45.02
2017-03-28T10:34:09.458Z,44.73
2017-03-28T10:34:50.156Z,44.73
2017-03-28T10:35:30.827Z,44.16
2017-03-28T10:36:11.394Z,44.73
2017-03-28T10:36:51.991Z,44.16
2017-03-28T10:37:32.588Z,43.87
2017-03-28T10:38:13.143Z,43.68
2017-03-28T10:38:53.693Z,43.3
2017-03-28T10:39:34.284Z,43.01
2017-03-28T10:40:14.861Z,42.72
2017-03-28T10:40:55.421Z,42.63
2017-03-28T10:41:36.093Z,42.44
2017-03-28T10:42:16.674Z,41.97
2017-03-28T10:42:57.226Z,41.4
2017-03-28T10:43:37.807Z,41.31
2017-03-28T10:44:18.381Z,41.5
2017-03-28T10:44:58.962Z,41.5
2017-03-28T10:45:39.548Z,41.4
2017-03-28T10:46:20.138Z,41.69
2017-03-28T10:47:00.696Z,41.88
2017-03-28T10:47:41.264Z,42.27
2017-03-28T10:48:21.836Z,41.69
2017-03-28T10:49:02.406Z,41.6
2017-03-28T10:49:42.980Z,41.97
2017-03-28T10:50:23.550Z,42.36
2017-03-28T10:51:04.112Z,42.07
2017-03-28T10:51:44.684Z,42.27
2017-03-28T10:52:25.285Z,42.46
2017-03-28T10:53:05.855Z,42.27
2017-03-28T10:53:46.423Z,42.07
2017-03-28T10:54:27.003Z,42.17
2017-03-28T10:55:07.608Z,41.88
2017-03-28T10:55:48.242Z,41.88
2017-03-28T10:56:28.809Z,42.07
2017-03-28T10:57:09.384Z,42.17
2017-03-28T10:57:49.971Z,41.69
2017-03-28T10:58:30.535Z,41.8
2017-03-28T10:59:11.104Z,41.9
2017-03-28T10:59:51.705Z,41.8
2017-03-28T11:00:32.318Z,41.8
2017-03-28T11:01:12.901Z,41.42
2017-03-28T11:01:53.487Z,41.33
2017-03-28T11:02:34.104Z,41.13
2017-03-28T11:03:14.672Z,40.75
2017-03-28T11:03:55.271Z,40.56
2017-03-28T11:04:35.865Z,40.56
2017-03-28T11:05:16.513Z,40.77
2017-03-28T11:05:57.150Z,40.87
2017-03-28T11:06:37.713Z,40.48
2017-03-28T11:07:18.686Z,40.48
2017-03-28T11:07:59.264Z,39.91
2017-03-28T11:08:39.854Z,39.72
2017-03-28T11:09:20.438Z,39.62
2017-03-28T11:10:01.014Z,39.62
2017-03-28T11:10:41.640Z,39.33
2017-03-28T11:11:22.221Z,39.53
2017-03-28T11:12:02.771Z,39.81
2017-03-28T11:12:43.453Z,39.81
2017-03-28T11:13:24.088Z,39.72
2017-03-28T11:14:04.655Z,39.72
2017-03-28T11:14:45.249Z,39.81
2017-03-28T11:15:25.828Z,39.43
2017-03-28T11:16:06.398Z,38.95
2017-03-28T11:16:46.974Z,39.14
2017-03-28T11:17:27.546Z,39.33
2017-03-28T11:18:08.182Z,39.04
2017-03-28T11:18:48.756Z,39.14
2017-03-28T11:19:29.386Z,38.85
2017-03-28T11:20:09.976Z,38.85
2017-03-28T11:20:50.519Z,38.76
2017-03-28T11:21:31.104Z,38.85
2017-03-28T11:22:11.673Z,38.76
2017-03-28T11:22:52.251Z,38.95
2017-03-28T11:23:32.831Z,38.37
2017-03-28T11:24:13.397Z,38.76
2017-03-28T11:24:53.957Z,38.37
2017-03-28T11:25:34.542Z,37.89
2017-03-28T11:26:15.116Z,38.09
2017-03-28T11:26:55.687Z,37.7
2017-03-28T11:27:36.350Z,37.51
2017-03-28T11:28:16.956Z,37.6
2017-03-28T11:28:57.529Z,37.41
2017-03-28T11:29:38.125Z,37.43
2017-03-28T11:30:18.693Z,37.34
2017-03-28T11:30:59.317Z,37.24
2017-03-28T11:31:39.911Z,37.24
2017-03-28T11:32:20.677Z,37.22
2017-03-28T11:33:01.235Z,36.86
2017-03-28T11:33:41.827Z,37.05
2017-03-28T11:34:22.405Z,37.43
2017-03-28T11:35:02.986Z,37.24
2017-03-28T11:35:43.725Z,37.34
2017-03-28T11:36:24.424Z,37.43
2017-03-28T11:37:05.015Z,37.53
2017-03-28T11:37:45.605Z,37.07
2017-03-28T11:38:26.155Z,36.86
2017-03-28T11:39:06.731Z,36.68
2017-03-28T11:39:47.307Z,36.88
2017-03-28T11:40:27.863Z,36.68
2017-03-28T11:41:09.450Z,36.78
2017-03-28T11:41:50.412Z,36.2
2017-03-28T11:42:30.973Z,35.91
2017-03-28T11:43:11.649Z,36.4
2017-03-28T11:43:52.201Z,36.11
2017-03-28T11:44:32.809Z,36.01
2017-03-28T11:45:13.388Z,36.4
2017-03-28T11:45:53.944Z,36.2
2017-03-28T11:46:34.541Z,36.4
2017-03-28T11:47:15.125Z,36.11
2017-03-28T11:47:55.748Z,35.63
2017-03-28T11:48:36.353Z,35.43
2017-03-28T11:49:16.915Z,35.64
2017-03-28T11:49:57.471Z,35.16
2017-03-28T11:50:38.043Z,35.16
2017-03-28T11:51:18.621Z,35.36
2017-03-28T11:51:59.198Z,35.36
2017-03-28T11:52:39.771Z,35.36
2017-03-28T11:53:20.355Z,35.53
2017-03-28T11:54:01.180Z,35.16
2017-03-28T11:54:41.757Z,34.95
2017-03-28T11:55:22.331Z,34.67
2017-03-28T11:56:02.904Z,34.67
2017-03-28T11:56:43.471Z,34.78
2017-03-28T11:57:24.063Z,34.76
2017-03-28T11:58:04.639Z,34.57
2017-03-28T11:58:45.218Z,34.49
2017-03-28T11:59:25.790Z,34.38
2017-03-28T12:00:06.385Z,34.49
2017-03-28T12:00:46.945Z,34.39
2017-03-28T12:01:27.520Z,34.39
2017-03-28T12:02:08.115Z,34.19
2017-03-28T12:02:48.674Z,34.19
2017-03-28T12:03:29.244Z,34.09
2017-03-28T12:04:09.837Z,33.9
2017-03-28T12:04:50.424Z,33.7
2017-03-28T12:05:31.000Z,33.51
2017-03-28T12:06:11.559Z,33.61
2017-03-28T12:06:52.141Z,33.32
2017-03-28T12:07:32.711Z,33.51
2017-03-28T12:08:13.307Z,33.51
2017-03-28T12:08:53.889Z,33.8
2017-03-28T12:09:34.455Z,33.61
2017-03-28T12:10:15.051Z,33.7
2017-03-28T12:10:55.635Z,33.9
2017-03-28T12:11:36.189Z,34.19
2017-03-28T12:12:16.824Z,33.9
2017-03-28T12:12:57.372Z,34.28
2017-03-28T12:13:37.968Z,34.09
2017-03-28T12:14:18.550Z,33.9
2017-03-28T12:14:59.104Z,33.91
2017-03-28T12:15:39.673Z,33.8
2017-03-28T12:16:20.258Z,33.62
2017-03-28T12:17:00.813Z,33.62
2017-03-28T12:17:41.367Z,33.34
2017-03-28T12:18:21.951Z,33.24
2017-03-28T12:19:02.521Z,33.34
2017-03-28T12:19:43.112Z,33.24
2017-03-28T12:20:23.758Z,33.24
2017-03-28T12:21:04.363Z,32.95
2017-03-28T12:21:44.944Z,32.78
2017-03-28T12:22:25.515Z,32.67
2017-03-28T12:23:06.081Z,32.39
2017-03-28T12:23:46.655Z,32.68
2017-03-28T12:24:27.224Z,32.3
2017-03-28T12:25:07.811Z,32.3
2017-03-28T12:25:48.387Z,32.18
2017-03-28T12:26:28.979Z,32.2
2017-03-28T12:27:09.544Z,32.1
2017-03-28T12:27:50.132Z,32.2
2017-03-28T12:28:31.808Z,32.2
2017-03-28T12:29:12.388Z,32.2
2017-03-28T12:29:53.063Z,32.39
2017-03-28T12:30:33.627Z,31.72
2017-03-28T12:31:14.228Z,31.82
2017-03-28T12:31:54.797Z,31.82
2017-03-28T12:32:35.401Z,31.92
2017-03-28T12:33:15.981Z,32.3
2017-03-28T12:33:56.556Z,32.39
2017-03-28T12:34:37.127Z,31.72
2017-03-28T12:35:17.724Z,31.62
2017-03-28T12:35:58.279Z,31.43
2017-03-28T12:36:38.897Z,31.34
2017-03-28T12:37:19.583Z,31.24
2017-03-28T12:38:00.183Z,31.15
2017-03-28T12:38:41.957Z,31.05
2017-03-28T12:39:22.634Z,31.24
2017-03-28T12:40:03.255Z,31.15
2017-03-28T12:40:43.887Z,31.24
2017-03-28T12:41:24.606Z,31.15
2017-03-28T12:42:05.170Z,30.95
2017-03-28T12:42:45.734Z,30.76
2017-03-28T12:43:26.376Z,30.95
2017-03-28T12:44:07.248Z,30.66
2017-03-28T12:44:48.206Z,30.28
2017-03-28T12:45:28.807Z,30.85
2017-03-28T12:46:09.826Z,30.38
2017-03-28T12:46:50.324Z,30.38
2017-03-28T12:47:30.918Z,30.85
2017-03-28T12:48:11.523Z,30.76
2017-03-28T12:48:52.080Z,30.47
2017-03-28T12:49:32.672Z,30.28
2017-03-28T12:50:13.300Z,30.47
2017-03-28T12:50:53.868Z,30.28
2017-03-28T12:51:34.437Z,30.66
2017-03-28T12:52:15.202Z,30.57
2017-03-28T12:52:55.789Z,30.57
2017-03-28T12:53:36.438Z,30.47
2017-03-28T12:54:17.129Z,30.38
2017-03-28T12:54:57.751Z,30.18
2017-03-28T12:55:38.473Z,30.38
2017-03-28T12:56:19.152Z,30.38
2017-03-28T12:56:59.806Z,30.08
2017-03-28T12:57:40.474Z,30.1
2017-03-28T12:58:21.120Z,30
2017-03-28T12:59:01.769Z,30.19
2017-03-28T12:59:42.410Z,29.91
2017-03-28T13:00:22.958Z,30
2017-03-28T13:01:03.725Z,30.19
2017-03-28T13:01:44.483Z,30.08
2017-03-28T13:02:25.243Z,30.18
2017-03-28T13:03:05.985Z,30.28
2017-03-28T13:03:46.709Z,30.38
2017-03-28T13:04:27.495Z,30.38
2017-03-28T13:05:08.214Z,30.28
2017-03-28T13:05:48.999Z,30.28
2017-03-28T13:06:29.686Z,30.47
2017-03-28T13:07:10.331Z,29.99
2017-03-28T13:07:50.937Z,29.9
2017-03-28T13:08:31.635Z,29.51
2017-03-28T13:09:12.250Z,29.51
2017-03-28T13:09:52.924Z,29.51
2017-03-28T13:10:33.556Z,29.32
2017-03-28T13:11:14.224Z,29.32
2017-03-28T13:11:54.871Z,29.32
2017-03-28T13:12:35.520Z,29.22
2017-03-28T13:13:16.243Z,29.13
2017-03-28T13:13:56.830Z,28.93
2017-03-28T13:14:37.558Z,28.93
2017-03-28T13:15:18.303Z,28.74
2017-03-28T13:15:58.888Z,28.93
2017-03-28T13:16:39.670Z,28.95
2017-03-28T13:17:22.417Z,28.74
2017-03-28T13:18:03.006Z,28.56
2017-03-28T13:18:43.732Z,28.47
2017-03-28T13:19:24.487Z,28.08
2017-03-28T13:20:05.260Z,28.08
2017-03-28T13:20:46.501Z,28.08
2017-03-28T13:21:27.283Z,28.18
2017-03-28T13:22:08.029Z,27.89
2017-03-28T13:22:48.761Z,27.7
2017-03-28T13:23:29.527Z,27.5
2017-03-28T13:24:10.084Z,27.4
2017-03-28T13:24:50.857Z,27.4
2017-03-28T13:25:31.626Z,27.31
2017-03-28T13:26:12.343Z,27.4
2017-03-28T13:26:52.903Z,27.5
2017-03-28T13:27:33.667Z,27.31
2017-03-28T13:28:14.343Z,27.4
2017-03-28T13:28:55.048Z,27.4
2017-03-28T13:29:35.666Z,27.6
2017-03-28T13:30:16.384Z,27.6
2017-03-28T13:30:57.059Z,27.12
2017-03-28T13:31:37.768Z,27.31
2017-03-28T13:32:18.371Z,27.12
2017-03-28T13:33:00.224Z,27.6
2017-03-28T13:33:40.962Z,27.5
2017-03-28T13:34:21.659Z,27.4
2017-03-28T13:35:02.269Z,27.12
2017-03-28T13:35:42.938Z,26.83
2017-03-28T13:36:23.598Z,26.83
2017-03-28T13:37:04.239Z,27.22
2017-03-28T13:37:44.882Z,27.02
2017-03-28T13:38:25.552Z,27.31
2017-03-28T13:39:06.218Z,27.31
2017-03-28T13:39:46.897Z,27.4
2017-03-28T13:40:27.487Z,27.6
2017-03-28T13:41:08.165Z,27.31
2017-03-28T13:41:48.830Z,27.4
2017-03-28T13:42:29.447Z,27.6
2017-03-28T13:43:10.060Z,27.6
2017-03-28T13:43:50.756Z,27.6
2017-03-28T13:44:31.424Z,27.4
2017-03-28T13:45:12.083Z,27.12
2017-03-28T13:45:52.769Z,27.31
2017-03-28T13:46:33.363Z,26.83
2017-03-28T13:47:13.938Z,27.12
2017-03-28T13:47:54.578Z,26.73
2017-03-28T13:48:35.254Z,26.64
2017-03-28T13:49:15.830Z,26.73
2017-03-28T13:49:56.453Z,26.73
2017-03-28T13:50:37.075Z,26.73
2017-03-28T13:51:17.681Z,26.25
2017-03-28T13:51:58.279Z,26.25
2017-03-28T13:52:38.942Z,26.54
2017-03-28T13:53:19.513Z,26.64
2017-03-28T13:54:00.136Z,26.45
2017-03-28T13:54:40.865Z,26.54
2017-03-28T13:55:21.548Z,26.64
2017-03-28T13:56:02.129Z,26.83
2017-03-28T13:56:42.806Z,26.73
2017-03-28T13:57:23.453Z,27.02
2017-03-28T13:58:04.059Z,27.02
2017-03-28T13:58:44.640Z,27.31
2017-03-28T13:59:25.295Z,27.12
2017-03-28T14:00:05.972Z,27.31
2017-03-28T14:00:46.654Z,27.4
2017-03-28T14:01:27.221Z,27.02
2017-03-28T14:02:07.893Z,27.31
2017-03-28T14:02:48.475Z,27.12
2017-03-28T14:03:29.609Z,27.4
2017-03-28T14:04:10.176Z,27.31
2017-03-28T14:04:50.813Z,27.22
2017-03-28T14:05:31.493Z,27.4
2017-03-28T14:06:12.080Z,27.22
2017-03-28T14:06:52.713Z,27.6
2017-03-28T14:07:33.330Z,27.6
2017-03-28T14:08:13.952Z,27.12
2017-03-28T14:08:54.609Z,27.6
2017-03-28T14:09:35.255Z,27.6
2017-03-28T14:10:15.937Z,27.6
2017-03-28T14:10:57.606Z,27.5
2017-03-28T14:11:38.295Z,27.22
2017-03-28T14:12:18.919Z,26.83
2017-03-28T14:12:59.496Z,26.62
2017-03-28T14:13:40.082Z,26.64
2017-03-28T14:14:20.688Z,26.53
2017-03-28T14:15:01.375Z,26.82
2017-03-28T14:15:42.013Z,26.62
2017-03-28T14:16:22.605Z,27.01
2017-03-28T14:17:03.178Z,27.2
2017-03-28T14:17:43.811Z,27.2
2017-03-28T14:18:24.483Z,27.2
2017-03-28T14:19:05.131Z,27.2
2017-03-28T14:19:45.781Z,27.3
2017-03-28T14:20:26.410Z,27.11
2017-03-28T14:21:07.088Z,27.2
2017-03-28T14:21:47.745Z,27.01
2017-03-28T14:22:28.391Z,27.01
2017-03-28T14:23:09.061Z,27.2
2017-03-28T14:23:49.714Z,27.12
2017-03-28T14:24:30.337Z,27.11
2017-03-28T14:25:11.005Z,27.12
2017-03-28T14:25:51.669Z,27.11
2017-03-28T14:26:32.319Z,26.82
2017-03-28T14:27:12.964Z,27.11
2017-03-28T14:27:53.601Z,27.3
2017-03-28T14:28:34.350Z,27.49
2017-03-28T14:29:16.992Z,27.59
2017-03-28T14:29:57.718Z,27.49
2017-03-28T14:30:38.366Z,27.39
2017-03-28T14:31:19.043Z,27.59
2017-03-28T14:31:59.705Z,27.3
2017-03-28T14:32:40.381Z,27.39
2017-03-28T14:33:21.000Z,27.3
2017-03-28T14:34:01.641Z,27.3
2017-03-28T14:34:42.397Z,27.2
2017-03-28T14:35:23.039Z,27.3
2017-03-28T14:36:03.685Z,27.39
2017-03-28T14:36:44.367Z,27.59
2017-03-28T14:37:25.043Z,27.49
2017-03-28T14:38:05.766Z,27.3
2017-03-28T14:38:46.427Z,27.78
2017-03-28T14:39:27.003Z,27.39
2017-03-28T14:40:08.677Z,27.59
2017-03-28T14:40:49.337Z,27.87
2017-03-28T14:41:30.031Z,27.78
2017-03-28T14:42:10.703Z,27.97
2017-03-28T14:42:51.415Z,28.07
2017-03-28T14:43:32.207Z,28.07
2017-03-28T14:44:12.919Z,28.45
2017-03-28T14:44:53.574Z,28.55
2017-03-28T14:45:34.271Z,28.45
2017-03-28T14:46:14.975Z,28.64
2017-03-28T14:46:56.692Z,28.55
2017-03-28T14:47:37.509Z,28.64
2017-03-28T14:48:18.268Z,28.84
2017-03-28T14:49:00.034Z,28.74
2017-03-28T14:49:40.639Z,28.84
2017-03-28T14:50:21.328Z,29.22
2017-03-28T14:51:02.052Z,29.22
2017-03-28T14:51:42.742Z,29.22
2017-03-28T14:52:23.465Z,29.22
2017-03-28T14:53:04.117Z,29.51
2017-03-28T17:43:51.945Z,40.12
2017-03-28T17:44:32.600Z,40.88
2017-03-28T17:45:13.323Z,40.59
2017-03-28T17:45:54.167Z,40.41
2017-03-28T17:46:34.901Z,40.88
2017-03-28T17:47:15.611Z,40.78
2017-03-28T17:47:56.278Z,40.88
2017-03-28T17:48:36.976Z,41.34
2017-03-28T17:49:17.674Z,41.15
2017-03-28T17:49:58.246Z,41.24
2017-03-28T17:50:38.882Z,41.44
2017-03-28T17:51:19.580Z,41.24
2017-03-28T17:52:00.179Z,41.53
2017-03-28T17:52:40.753Z,41.53
2017-03-28T17:53:21.397Z,42.01
2017-03-28T17:54:02.084Z,42.2
2017-03-28T17:54:42.815Z,42.58
2017-03-28T17:55:23.467Z,42.4
2017-03-28T17:56:04.101Z,42.77
2017-03-28T17:56:44.832Z,42.85
2017-03-28T17:57:25.729Z,43.04
2017-03-28T17:58:06.395Z,43.04
2017-03-28T17:58:47.023Z,43.23
2017-03-28T17:59:27.646Z,43.71
2017-03-28T18:00:08.508Z,43.33
2017-03-28T18:00:49.224Z,43.62
2017-03-28T18:01:29.988Z,44
2017-03-28T18:02:10.710Z,43.9
2017-03-28T18:02:51.363Z,44.29
2017-03-28T18:03:32.015Z,44.67
2017-03-28T18:04:13.698Z,44.67
2017-03-28T18:04:54.333Z,44.38
2017-03-28T18:05:35.063Z,44.57
2017-03-28T18:06:17.796Z,44.19
2017-03-28T18:06:58.498Z,44.86
2017-03-28T18:07:41.157Z,45.05
2017-03-28T18:08:22.828Z,44.95
2017-03-28T18:09:05.539Z,44.67
2017-03-28T18:09:46.185Z,45.03
2017-03-28T18:10:29.012Z,45.22
2017-03-28T18:11:09.777Z,45.31
2017-03-28T18:11:50.555Z,45.31
2017-03-28T18:12:31.245Z,45.7
2017-03-28T18:13:11.993Z,45.98
2017-03-28T18:13:52.759Z,46.08
2017-03-28T18:14:33.372Z,46.27
2017-03-28T18:15:14.086Z,45.98
2017-03-28T18:15:54.805Z,46.27
2017-03-28T18:16:35.364Z,46.17
2017-03-28T18:17:17.048Z,46.56
2017-03-28T18:17:57.797Z,46.37
2017-03-28T18:18:38.455Z,47.03
2017-03-28T18:19:19.200Z,46.75
2017-03-28T18:19:59.895Z,47.32
2017-03-28T18:20:40.607Z,47.23
2017-03-28T18:21:23.303Z,46.94
2017-03-28T18:22:06.009Z,47.58
2017-03-28T18:22:47.688Z,47.58
2017-03-28T18:23:28.437Z,47.68
2017-03-28T18:24:09.115Z,48.07
2017-03-28T18:24:49.847Z,48.54
2017-03-28T18:25:30.502Z,48.64
2017-03-28T18:26:11.161Z,48.73
2017-03-28T18:26:51.913Z,49.3
2017-03-28T18:27:38.505Z,49.21
2017-03-28T18:28:25.103Z,49.4
2017-03-28T18:29:05.758Z,49.4
2017-03-28T18:29:46.401Z,49.78
2017-03-28T18:30:27.196Z,49.98
2017-03-28T18:31:07.911Z,50.35
2017-03-28T18:31:48.666Z,50.93
2017-03-28T18:32:29.461Z,50.55
2017-03-28T18:33:10.177Z,50.64
2017-03-28T18:33:51.862Z,51.29
2017-03-28T18:34:32.527Z,51.38
2017-03-28T18:35:13.158Z,51.86
2017-03-28T18:35:53.811Z,51.29
2017-03-28T18:36:35.513Z,51.76
2017-03-28T18:37:16.301Z,51.86
2017-03-28T18:37:57.012Z,52.05
2017-03-28T18:38:37.759Z,52.15
2017-03-28T18:39:18.505Z,51.95
2017-03-28T18:39:59.342Z,52.24
2017-03-28T18:40:41.067Z,52.72
2017-03-28T18:41:21.812Z,52.34
2017-03-28T18:42:02.553Z,52.81
2017-03-28T18:42:43.239Z,53
2017-03-28T18:43:23.850Z,53.2
2017-03-28T18:44:04.552Z,53.58
2017-03-28T18:44:45.316Z,53.58
2017-03-28T18:45:25.961Z,53.55
2017-03-28T18:46:06.691Z,53.45
2017-03-28T18:46:48.458Z,53.93
2017-03-28T18:47:29.029Z,54.13
2017-03-28T18:48:10.762Z,54.06
2017-03-28T18:48:51.650Z,54.41
2017-03-28T18:49:32.408Z,54.41
2017-03-28T18:50:13.061Z,54.22
2017-03-28T18:50:54.743Z,54.32
2017-03-28T18:51:35.487Z,54.79
2017-03-28T18:52:23.101Z,54.5
2017-03-28T18:53:03.756Z,55.08
2017-03-28T18:53:44.334Z,55.08
2017-03-28T18:54:25.085Z,55.18
2017-03-28T18:55:07.867Z,54.79
2017-03-28T18:55:48.453Z,55.36
2017-03-28T18:56:30.116Z,55.27
2017-03-28T18:57:16.610Z,55.27
2017-03-28T18:57:57.174Z,54.89
2017-03-28T18:58:37.861Z,55.46
2017-03-28T18:59:19.271Z,55.46
2017-03-28T19:00:00.851Z,55.84
2017-03-28T19:00:41.586Z,55.75
2017-03-28T19:01:22.177Z,56.13
2017-03-28T19:02:02.889Z,55.84
2017-03-28T19:02:43.933Z,55.72
2017-03-28T19:03:25.455Z,56.13
2017-03-28T19:04:07.180Z,56.13
2017-03-28T19:04:48.690Z,56.1
2017-03-28T19:05:29.507Z,56.58
2017-03-28T19:06:13.987Z,56.1
2017-03-28T19:06:54.677Z,56.32
2017-03-28T19:07:37.311Z,56.23
2017-03-28T19:08:18.867Z,55.84
2017-03-28T19:08:59.523Z,56.01
2017-03-28T19:09:41.195Z,56.04
2017-03-28T19:10:22.748Z,55.72
2017-03-28T19:11:03.424Z,56.04
2017-03-28T19:11:44.001Z,55.91
2017-03-28T19:12:24.673Z,56.23
2017-03-28T19:13:05.351Z,56.01
2017-03-28T19:13:46.047Z,56.38
2017-03-28T19:14:27.413Z,56.48
2017-03-28T19:15:08.216Z,56.67
2017-03-28T19:15:48.879Z,56.2
2017-03-28T19:16:29.813Z,56.29