createdAt,value
2023-12-04T00:02:06.071Z,-5.20
2023-12-04T00:04:32.935Z,-5.20
2023-12-04T00:06:59.920Z,-5.20
2023-12-04T00:09:26.673Z,-5.20
2023-12-04T00:11:53.534Z,-5.20
2023-12-04T00:14:20.460Z,-5.30
2023-12-04T00:16:47.216Z,-5.30
2023-12-04T00:19:15.366Z,-5.30
2023-12-04T00:21:42.202Z,-5.30
2023-12-04T00:24:08.975Z,-5.40
2023-12-04T00:26:35.740Z,-5.30
2023-12-04T00:29:02.474Z,-5.40
2023-12-04T00:31:29.564Z,-5.40
2023-12-04T00:33:56.614Z,-5.30
2023-12-04T00:36:24.754Z,-5.30
2023-12-04T00:38:52.209Z,-5.30
2023-12-04T00:41:18.930Z,-5.40
2023-12-04T00:43:45.674Z,-5.40
2023-12-04T00:46:12.444Z,-5.40
2023-12-04T00:48:39.301Z,-5.50
2023-12-04T00:51:07.042Z,-5.40
2023-12-04T00:53:35.132Z,-5.40
2023-12-04T00:56:01.895Z,-5.50
2023-12-04T00:58:28.626Z,-5.50
2023-12-04T01:00:55.443Z,-5.50
2023-12-04T01:03:22.221Z,-5.50
2023-12-04T01:05:48.949Z,-5.50
2023-12-04T01:08:15.703Z,-5.50
2023-12-04T01:10:43.802Z,-5.60
2023-12-04T01:13:10.588Z,-5.60
2023-12-04T01:15:37.338Z,-5.60
2023-12-04T01:18:04.370Z,-5.60
2023-12-04T01:20:31.355Z,-5.60
2023-12-04T01:22:58.119Z,-5.50
2023-12-04T01:25:24.913Z,-5.60
2023-12-04T01:27:53.105Z,-5.50
2023-12-04T01:30:19.891Z,-5.50
2023-12-04T01:32:46.751Z,-5.60
2023-12-04T01:35:13.715Z,-5.60
2023-12-04T01:37:40.461Z,-5.50
2023-12-04T01:40:08.707Z,-5.60
2023-12-04T01:42:35.514Z,-5.50
2023-12-04T01:45:04.416Z,-5.50
2023-12-04T01:47:31.242Z,-5.50
2023-12-04T01:49:58.121Z,-5.60
2023-12-04T01:52:24.884Z,-5.60
2023-12-04T01:54:52.252Z,-5.60
2023-12-04T01:57:19.730Z,-5.60
2023-12-04T01:59:46.940Z,-5.70
2023-12-04T02:02:15.279Z,-5.70
2023-12-04T02:04:42.633Z,-5.70
2023-12-04T02:07:09.532Z,-5.70
2023-12-04T02:09:36.625Z,-5.70
2023-12-04T02:12:03.948Z,-5.70
2023-12-04T02:14:30.783Z,-5.70
2023-12-04T02:16:58.992Z,-5.80
2023-12-04T02:19:28.279Z,-5.80
2023-12-04T02:21:55.035Z,-5.80
2023-12-04T02:24:23.306Z,-5.80
2023-12-04T02:26:53.826Z,-5.90
2023-12-04T02:29:24.673Z,-5.90
2023-12-04T02:31:54.050Z,-5.90
2023-12-04T02:34:21.933Z,-5.90
2023-12-04T02:36:49.842Z,-5.90
2023-12-04T02:39:16.746Z,-5.90
2023-12-04T02:41:44.846Z,-5.90
2023-12-04T02:44:11.590Z,-6.00
2023-12-04T02:46:39.044Z,-6.00
2023-12-04T02:49:05.803Z,-6.10
2023-12-04T02:51:32.563Z,-6.10
2023-12-04T02:53:59.349Z,-6.10
2023-12-04T02:56:26.105Z,-6.10
2023-12-04T02:58:54.156Z,-6.10
2023-12-04T03:01:20.872Z,-6.20
2023-12-04T03:03:47.738Z,-6.20
2023-12-04T03:06:14.535Z,-6.10
2023-12-04T03:08:41.318Z,-6.10
2023-12-04T03:11:08.219Z,-6.20
2023-12-04T03:13:35.164Z,-6.10
2023-12-04T03:16:03.541Z,-6.20
2023-12-04T03:18:30.406Z,-6.10
2023-12-04T03:20:57.179Z,-6.10
2023-12-04T03:23:23.916Z,-6.10
2023-12-04T03:25:50.683Z,-6.10
2023-12-04T03:28:17.481Z,-6.20
2023-12-04T03:30:44.231Z,-6.20
2023-12-04T03:33:12.518Z,-6.30
2023-12-04T03:35:39.292Z,-6.30
2023-12-04T03:38:06.079Z,-6.20
2023-12-04T03:40:32.848Z,-6.30
2023-12-04T03:42:59.790Z,-6.30
2023-12-04T03:45:26.713Z,-6.40
2023-12-04T03:47:53.566Z,-6.30
2023-12-04T03:50:21.704Z,-6.40
2023-12-04T03:52:48.464Z,-6.40
2023-12-04T03:55:15.441Z,-6.40
2023-12-04T03:57:42.539Z,-6.40
2023-12-04T04:00:11.706Z,-6.40
2023-12-04T04:02:40.226Z,-6.40
2023-12-04T04:05:07.436Z,-6.40
2023-12-04T04:07:35.730Z,-6.40
2023-12-04T04:10:03.076Z,-6.50
2023-12-04T04:12:29.882Z,-6.50
2023-12-04T04:14:56.738Z,-6.50
2023-12-04T04:17:23.712Z,-6.50
2023-12-04T04:19:50.493Z,-6.50
2023-12-04T04:22:17.279Z,-6.50
2023-12-04T04:24:45.420Z,-6.60
2023-12-04T04:27:12.206Z,-6.60
2023-12-04T04:29:38.954Z,-6.60
2023-12-04T04:32:06.731Z,-6.60
2023-12-04T04:34:33.653Z,-6.60
2023-12-04T04:37:01.128Z,-6.60
2023-12-04T04:39:27.904Z,-6.60
2023-12-04T04:41:56.166Z,-6.50
2023-12-04T04:44:24.805Z,-6.40
2023-12-04T04:46:51.643Z,-6.50
2023-12-04T04:49:18.433Z,-6.50
2023-12-04T04:51:45.218Z,-6.40
2023-12-04T04:54:11.995Z,-6.40
2023-12-04T04:56:38.720Z,-6.40
2023-12-04T04:59:06.839Z,-6.40
2023-12-04T05:01:33.687Z,-6.40
2023-12-04T05:04:00.540Z,-6.40
2023-12-04T05:06:27.510Z,-6.40
2023-12-04T05:08:54.289Z,-6.40
2023-12-04T05:11:21.218Z,-6.40
2023-12-04T05:13:48.117Z,-6.40
2023-12-04T05:16:16.335Z,-6.40
2023-12-04T05:18:43.468Z,-6.50
2023-12-04T05:21:10.603Z,-6.50
2023-12-04T05:23:37.780Z,-6.50
2023-12-04T05:26:05.457Z,-6.50
2023-12-04T05:28:32.218Z,-6.50
2023-12-04T05:30:59.247Z,-6.60
2023-12-04T05:33:27.451Z,-6.60
2023-12-04T05:35:54.252Z,-6.60
2023-12-04T05:38:21.086Z,-6.60
2023-12-04T05:40:47.889Z,-6.60
2023-12-04T05:43:14.673Z,-6.60
2023-12-04T05:45:41.688Z,-6.60
2023-12-04T05:48:08.554Z,-6.60
2023-12-04T05:50:36.716Z,-6.70
2023-12-04T05:53:03.522Z,-6.80
2023-12-04T05:55:30.284Z,-6.70
2023-12-04T05:57:57.084Z,-6.70
2023-12-04T06:00:26.781Z,-6.70
2023-12-04T06:02:55.321Z,-6.60
2023-12-04T06:05:22.352Z,-6.80
2023-12-04T06:07:50.523Z,-6.70
2023-12-04T06:10:17.482Z,-6.80
2023-12-04T06:12:44.245Z,-6.80
2023-12-04T06:15:11.276Z,-6.80
2023-12-04T06:17:38.043Z,-6.80
2023-12-04T06:20:05.832Z,-6.80
2023-12-04T06:22:33.171Z,-6.80
2023-12-04T06:25:01.942Z,-6.80
2023-12-04T06:27:29.161Z,-6.80
2023-12-04T06:29:56.400Z,-6.80
2023-12-04T06:32:23.776Z,-6.90
2023-12-04T06:34:51.271Z,-6.90
2023-12-04T06:37:18.510Z,-6.80
2023-12-04T06:39:49.137Z,-6.80
2023-12-04T06:42:18.207Z,-6.80
2023-12-04T06:44:45.598Z,-6.90
2023-12-04T06:47:13.685Z,-6.90
2023-12-04T06:49:40.480Z,-6.90
2023-12-04T06:52:07.323Z,-7.00
2023-12-04T06:54:34.152Z,-7.00
2023-12-04T06:57:00.980Z,-6.90
2023-12-04T06:59:29.052Z,-6.90
2023-12-04T07:01:55.797Z,-6.80
2023-12-04T07:04:22.776Z,-6.80
2023-12-04T07:06:50.437Z,-6.90
2023-12-04T07:09:17.321Z,-6.90
2023-12-04T07:11:44.290Z,-7.00
2023-12-04T07:14:11.081Z,-7.10
2023-12-04T07:16:43.079Z,-7.10
2023-12-04T07:19:10.130Z,-7.20
2023-12-04T07:21:37.109Z,-7.10
2023-12-04T07:24:04.337Z,-7.10
2023-12-04T07:26:31.848Z,-7.10
2023-12-04T07:28:58.642Z,-7.00
2023-12-04T07:31:25.421Z,-6.80
2023-12-04T07:33:53.692Z,-6.80
2023-12-04T07:36:20.613Z,-6.70
2023-12-04T07:38:47.656Z,-6.70
2023-12-04T07:41:14.885Z,-6.80
2023-12-04T07:43:41.699Z,-6.80
2023-12-04T07:46:10.720Z,-6.80
2023-12-04T07:48:37.615Z,-6.80
2023-12-04T07:51:06.455Z,-6.90
2023-12-04T07:53:33.260Z,-6.90
2023-12-04T07:56:02.149Z,-6.90
2023-12-04T07:58:28.884Z,-6.90
2023-12-04T08:00:55.746Z,-6.90
2023-12-04T08:03:22.561Z,-6.90
2023-12-04T08:05:49.362Z,-6.90
2023-12-04T08:08:17.588Z,-6.90
2023-12-04T08:10:44.418Z,-6.80
2023-12-04T08:13:11.285Z,-6.80
2023-12-04T08:15:38.087Z,-6.80
2023-12-04T08:18:04.967Z,-6.80
2023-12-04T08:20:36.961Z,-6.80
2023-12-04T08:23:07.170Z,-6.70
2023-12-04T08:25:35.392Z,-6.70
2023-12-04T08:28:02.678Z,-6.70
2023-12-04T08:30:29.429Z,-6.70
2023-12-04T08:32:56.338Z,-6.70
2023-12-04T08:35:23.199Z,-6.60
2023-12-04T08:37:50.282Z,-6.60
2023-12-04T08:40:17.685Z,-6.60
2023-12-04T08:42:46.058Z,-6.60
2023-12-04T08:45:12.989Z,-6.50
2023-12-04T08:47:39.799Z,-6.50
2023-12-04T08:50:07.714Z,-6.50
2023-12-04T08:52:34.496Z,-6.50
2023-12-04T08:55:01.891Z,-6.40
2023-12-04T08:57:28.862Z,-6.40
2023-12-04T08:59:56.994Z,-6.40
2023-12-04T09:02:23.825Z,-6.30
2023-12-04T09:04:50.781Z,-6.30
2023-12-04T09:09:47.801Z,-6.30
2023-12-04T09:12:15.060Z,-6.20
2023-12-04T09:14:42.118Z,-6.20
2023-12-04T09:17:11.247Z,-6.20
2023-12-04T09:19:38.144Z,-6.30
2023-12-04T09:22:12.626Z,-6.20
2023-12-04T09:24:44.398Z,-6.10
2023-12-04T09:27:11.393Z,-6.00
2023-12-04T09:29:38.342Z,-6.00
2023-12-04T09:32:05.604Z,-6.00
2023-12-04T09:34:33.723Z,-6.00
2023-12-04T09:37:08.337Z,-6.00
2023-12-04T09:39:38.155Z,-6.00
2023-12-04T09:42:05.370Z,-6.00
2023-12-04T09:44:33.345Z,-5.90
2023-12-04T09:47:02.443Z,-5.90
2023-12-04T09:49:31.808Z,-5.80
2023-12-04T09:52:02.705Z,-5.80
2023-12-04T09:54:31.018Z,-5.80
2023-12-04T09:56:58.595Z,-5.70
2023-12-04T09:59:26.010Z,-5.70
2023-12-04T10:01:53.259Z,-5.70
2023-12-04T10:04:21.097Z,-5.60
2023-12-04T10:06:50.472Z,-5.60
2023-12-04T10:09:18.934Z,-5.50
2023-12-04T10:11:46.313Z,-5.50
2023-12-04T10:14:17.819Z,-5.40
2023-12-04T10:16:45.108Z,-5.40
2023-12-04T10:19:20.354Z,-5.40
2023-12-04T10:21:48.931Z,-5.30
2023-12-04T10:24:29.573Z,-5.30
2023-12-04T10:26:56.456Z,-5.20
2023-12-04T10:29:23.509Z,-5.20
2023-12-04T10:31:51.192Z,-5.20
2023-12-04T10:34:18.487Z,-5.20
2023-12-04T10:36:46.669Z,-5.20
2023-12-04T10:39:13.598Z,-5.20
2023-12-04T10:41:41.886Z,-5.20
2023-12-04T10:44:11.013Z,-5.10
2023-12-04T10:46:39.626Z,-5.10
2023-12-04T10:49:08.068Z,-5.10
2023-12-04T10:51:35.850Z,-5.10
2023-12-04T10:54:02.954Z,-5.00
2023-12-04T10:56:35.421Z,-5.00
2023-12-04T10:59:08.384Z,-5.00
2023-12-04T11:01:35.516Z,-5.00
2023-12-04T11:04:08.344Z,-5.00
2023-12-04T11:06:40.195Z,-5.00
2023-12-04T11:09:07.954Z,-5.00
2023-12-04T11:11:38.129Z,-5.00
2023-12-04T11:14:09.375Z,-5.00
2023-12-04T11:16:42.848Z,-5.00
2023-12-04T11:19:19.094Z,-5.00
2023-12-04T11:21:46.965Z,-4.90
2023-12-04T11:24:14.085Z,-4.90
2023-12-04T11:26:42.231Z,-4.90
2023-12-04T11:29:12.922Z,-4.90
2023-12-04T11:31:39.782Z,-4.90
2023-12-04T11:34:09.526Z,-4.80
2023-12-04T11:36:36.934Z,-4.80
2023-12-04T11:39:03.942Z,-4.80
2023-12-04T11:41:31.654Z,-4.80
2023-12-04T11:43:59.227Z,-4.80
2023-12-04T11:46:29.250Z,-4.70
2023-12-04T11:48:57.857Z,-4.80
2023-12-04T11:51:46.577Z,-4.70
2023-12-04T11:54:15.973Z,-4.80
2023-12-04T11:56:56.883Z,-4.80
2023-12-04T11:59:23.753Z,-4.80
2023-12-04T12:01:55.767Z,-4.70
2023-12-04T12:04:22.988Z,-4.70
2023-12-04T12:06:50.593Z,-4.70
2023-12-04T12:09:17.781Z,-4.70
2023-12-04T12:11:45.254Z,-4.60
2023-12-04T12:14:12.034Z,-4.60
2023-12-04T12:16:38.761Z,-4.70
2023-12-04T12:19:06.913Z,-4.60
2023-12-04T12:21:33.905Z,-4.70
2023-12-04T12:24:01.375Z,-4.70
2023-12-04T12:26:29.673Z,-4.70
2023-12-04T12:28:56.839Z,-4.70
2023-12-04T12:31:23.604Z,-4.70
2023-12-04T12:33:50.465Z,-4.70
2023-12-04T12:36:19.077Z,-4.70
2023-12-04T12:38:46.561Z,-4.70
2023-12-04T12:41:13.579Z,-4.70
2023-12-04T12:43:40.493Z,-4.70
2023-12-04T12:46:07.816Z,-4.70
2023-12-04T12:48:34.790Z,-4.70
2023-12-04T12:51:03.962Z,-4.70
2023-12-04T12:53:34.697Z,-4.70
2023-12-04T12:56:02.386Z,-4.70
2023-12-04T12:58:29.280Z,-4.70
2023-12-04T13:00:56.954Z,-4.70
2023-12-04T13:03:24.194Z,-4.70
2023-12-04T13:05:51.220Z,-4.70
2023-12-04T13:08:18.051Z,-4.60
2023-12-04T13:10:46.421Z,-4.60
2023-12-04T13:13:13.889Z,-4.60
2023-12-04T13:15:40.907Z,-4.60
2023-12-04T13:18:08.380Z,-4.50
2023-12-04T13:20:35.211Z,-4.50
2023-12-04T13:23:02.199Z,-4.50
2023-12-04T13:25:30.754Z,-4.50
2023-12-04T13:27:59.267Z,-4.40
2023-12-04T13:30:26.134Z,-4.40
2023-12-04T13:32:53.041Z,-4.40
2023-12-04T13:35:20.087Z,-4.40
2023-12-04T13:37:47.017Z,-4.40
2023-12-04T13:40:14.050Z,-4.40
2023-12-04T13:42:40.844Z,-4.40
2023-12-04T13:45:10.052Z,-4.40
2023-12-04T13:47:36.827Z,-4.40
2023-12-04T13:50:04.046Z,-4.40
2023-12-04T13:52:30.793Z,-4.40
2023-12-04T13:54:57.598Z,-4.40
2023-12-04T13:57:24.372Z,-4.40
2023-12-04T13:59:51.153Z,-4.40
2023-12-04T14:02:19.442Z,-4.40
2023-12-04T14:04:46.345Z,-4.40
2023-12-04T14:07:13.815Z,-4.40
2023-12-04T14:09:41.211Z,-4.40
2023-12-04T14:12:09.290Z,-4.40
2023-12-04T14:14:36.257Z,-4.40
2023-12-04T14:17:03.033Z,-4.40
2023-12-04T14:19:31.602Z,-4.40
2023-12-04T14:21:58.499Z,-4.40
2023-12-04T14:24:25.378Z,-4.40
2023-12-04T14:26:52.562Z,-4.40
2023-12-04T14:29:19.457Z,-4.40
2023-12-04T14:31:46.339Z,-4.40
2023-12-04T14:34:13.450Z,-4.40
2023-12-04T14:36:41.723Z,-4.40
2023-12-04T14:39:08.520Z,-4.40
2023-12-04T14:41:35.311Z,-4.40
2023-12-04T14:44:02.132Z,-4.40
2023-12-04T14:46:29.007Z,-4.40
2023-12-04T14:48:55.828Z,-4.50
2023-12-04T14:51:22.696Z,-4.40
2023-12-04T14:53:50.836Z,-4.40
2023-12-04T14:56:18.235Z,-4.50
2023-12-04T14:58:45.039Z,-4.50
2023-12-04T15:01:12.072Z,-4.50
2023-12-04T15:03:38.995Z,-4.50
2023-12-04T15:06:06.310Z,-4.60
2023-12-04T15:08:33.474Z,-4.60
2023-12-04T15:11:03.210Z,-4.60
2023-12-04T15:13:31.740Z,-4.60
2023-12-04T15:15:58.686Z,-4.60
2023-12-04T15:18:25.661Z,-4.60
2023-12-04T15:20:52.558Z,-4.70
2023-12-04T15:23:19.436Z,-4.70
2023-12-04T15:25:46.317Z,-4.70
2023-12-04T15:28:14.391Z,-4.80
2023-12-04T15:30:41.692Z,-4.80
2023-12-04T15:33:08.563Z,-4.80
2023-12-04T15:35:35.349Z,-4.80
2023-12-04T15:38:02.087Z,-4.80
2023-12-04T15:40:28.835Z,-4.80
2023-12-04T15:42:55.641Z,-4.80
2023-12-04T15:45:23.830Z,-4.80
2023-12-04T15:47:50.860Z,-4.90
2023-12-04T15:50:17.815Z,-4.90
2023-12-04T15:52:44.572Z,-4.90
2023-12-04T15:55:11.358Z,-4.80
2023-12-04T15:57:38.633Z,-4.80
2023-12-04T16:00:06.830Z,-4.80
2023-12-04T16:02:35.027Z,-4.90
2023-12-04T16:05:03.404Z,-4.90
2023-12-04T16:07:30.473Z,-4.90
2023-12-04T16:09:57.240Z,-4.90
2023-12-04T16:12:24.093Z,-4.90
2023-12-04T16:14:51.043Z,-4.90
2023-12-04T16:17:18.013Z,-4.90
2023-12-04T16:19:46.137Z,-5.00
2023-12-04T16:22:12.932Z,-5.00
2023-12-04T16:24:39.817Z,-5.00
2023-12-04T16:27:06.684Z,-5.00
2023-12-04T16:29:33.569Z,-5.00
2023-12-04T16:32:00.354Z,-5.00
2023-12-04T16:34:28.208Z,-5.00
2023-12-04T16:36:57.641Z,-5.00
2023-12-04T16:39:24.710Z,-5.00
2023-12-04T16:41:51.496Z,-5.00
2023-12-04T16:44:18.300Z,-5.00
2023-12-04T16:46:45.197Z,-5.00
2023-12-04T16:49:13.178Z,-5.00
2023-12-04T16:51:40.192Z,-5.10
2023-12-04T16:54:08.535Z,-5.10
2023-12-04T16:56:35.408Z,-5.10
2023-12-04T16:59:02.208Z,-5.10
2023-12-04T17:01:29.240Z,-5.10
2023-12-04T17:03:56.246Z,-5.10
2023-12-04T17:06:23.230Z,-5.10
2023-12-04T17:08:50.284Z,-5.10
2023-12-04T17:11:18.512Z,-5.10
2023-12-04T17:13:45.326Z,-5.10
2023-12-04T17:16:12.183Z,-5.10
2023-12-04T17:18:39.030Z,-5.10
2023-12-04T17:21:06.552Z,-5.10
2023-12-04T17:23:34.153Z,-5.10
2023-12-04T17:26:01.667Z,-5.10
2023-12-04T17:28:29.810Z,-5.10
2023-12-04T17:30:56.561Z,-5.10
2023-12-04T17:33:23.601Z,-5.10
2023-12-04T17:35:50.441Z,-5.10
2023-12-04T17:38:17.276Z,-5.10
2023-12-04T17:40:44.157Z,-5.10
2023-12-04T17:43:11.856Z,-5.10
2023-12-04T17:45:40.061Z,-5.10
2023-12-04T17:48:06.953Z,-5.10
2023-12-04T17:50:33.786Z,-5.10
2023-12-04T17:53:00.536Z,-5.10
2023-12-04T17:55:27.381Z,-5.10
2023-12-04T17:57:56.565Z,-5.10
2023-12-04T18:00:24.279Z,-5.10
2023-12-04T18:02:52.397Z,-5.00
2023-12-04T18:05:19.694Z,-5.00
2023-12-04T18:07:46.438Z,-5.00
2023-12-04T18:10:13.284Z,-5.00
2023-12-04T18:12:40.311Z,-5.10
2023-12-04T18:15:08.341Z,-5.10
2023-12-04T18:17:35.175Z,-5.10
2023-12-04T18:20:03.565Z,-5.10
2023-12-04T18:22:30.350Z,-5.10
2023-12-04T18:24:57.543Z,-5.00
2023-12-04T18:27:24.827Z,-5.00
2023-12-04T18:29:52.053Z,-5.00
2023-12-04T18:32:19.245Z,-5.00
2023-12-04T18:34:46.492Z,-5.00
2023-12-04T18:37:21.671Z,-5.10
2023-12-04T18:39:50.815Z,-5.00
2023-12-04T18:42:18.203Z,-5.00
2023-12-04T18:44:45.498Z,-5.00
2023-12-04T18:47:17.394Z,-5.00
2023-12-04T18:49:45.432Z,-5.00
2023-12-04T18:52:14.471Z,-5.00
2023-12-04T18:54:41.232Z,-5.00
2023-12-04T18:57:08.014Z,-5.00
2023-12-04T18:59:34.900Z,-5.00
2023-12-04T19:02:01.716Z,-5.00
2023-12-04T19:04:28.604Z,-5.00
2023-12-04T19:06:56.129Z,-5.00
2023-12-04T19:09:24.848Z,-5.00
2023-12-04T19:11:51.622Z,-5.00
2023-12-04T19:14:18.453Z,-5.00
2023-12-04T19:16:45.217Z,-5.00
2023-12-04T19:19:12.090Z,-5.00
2023-12-04T19:21:38.946Z,-5.00
2023-12-04T19:24:06.297Z,-5.00
2023-12-04T19:26:34.586Z,-5.00
2023-12-04T19:29:01.331Z,-5.00
2023-12-04T19:31:28.079Z,-5.00
2023-12-04T19:33:55.092Z,-5.00
2023-12-04T19:36:22.016Z,-5.00
2023-12-04T19:38:48.787Z,-4.90
2023-12-04T19:41:15.544Z,-4.90
2023-12-04T19:43:44.261Z,-4.90
2023-12-04T19:46:11.022Z,-4.90
2023-12-04T19:48:37.901Z,-4.90
2023-12-04T19:51:05.490Z,-4.90
2023-12-04T19:53:32.276Z,-4.90
2023-12-04T19:55:59.003Z,-4.90
2023-12-04T19:58:25.774Z,-4.90
2023-12-04T20:00:53.940Z,-4.80
2023-12-04T20:03:20.805Z,-4.80
2023-12-04T20:05:48.048Z,-4.80
2023-12-04T20:08:14.859Z,-4.80
2023-12-04T20:10:41.639Z,-4.80
2023-12-04T20:13:08.487Z,-4.80
2023-12-04T20:15:35.887Z,-4.80
2023-12-04T20:18:04.259Z,-4.80
2023-12-04T20:20:31.227Z,-4.80
2023-12-04T20:22:58.037Z,-4.80
2023-12-04T20:25:25.006Z,-4.80
2023-12-04T20:27:51.753Z,-4.80
2023-12-04T20:30:18.560Z,-4.80
2023-12-04T20:32:45.359Z,-4.80
2023-12-04T20:35:13.509Z,-4.80
2023-12-04T20:37:42.116Z,-4.80
2023-12-04T20:40:10.492Z,-4.80
2023-12-04T20:42:37.462Z,-4.70
2023-12-04T20:45:05.734Z,-4.70
2023-12-04T20:47:33.112Z,-4.70
2023-12-04T20:49:59.853Z,-4.70
2023-12-04T20:52:28.570Z,-4.70
2023-12-04T20:54:55.367Z,-4.70
2023-12-04T20:57:22.154Z,-4.70
2023-12-04T20:59:48.950Z,-4.70
2023-12-04T21:02:15.706Z,-4.70
2023-12-04T21:04:42.604Z,-4.70
2023-12-04T21:07:09.586Z,-4.70
2023-12-04T21:09:37.799Z,-4.70
2023-12-04T21:12:04.906Z,-4.60
2023-12-04T21:14:31.681Z,-4.60
2023-12-04T21:17:01.466Z,-4.70
2023-12-04T21:19:29.267Z,-4.70
2023-12-04T21:21:56.253Z,-4.60
2023-12-04T21:24:23.031Z,-4.60
2023-12-04T21:26:51.115Z,-4.60
2023-12-04T21:29:17.913Z,-4.60
2023-12-04T21:31:44.969Z,-4.60
2023-12-04T21:34:11.852Z,-4.60
2023-12-04T21:36:38.688Z,-4.60
2023-12-04T21:39:05.510Z,-4.60
2023-12-04T21:41:32.637Z,-4.60
2023-12-04T21:44:00.797Z,-4.50
2023-12-04T21:46:27.584Z,-4.50
2023-12-04T21:48:54.433Z,-4.50
2023-12-04T21:51:21.242Z,-4.60
2023-12-04T21:53:48.003Z,-4.50
2023-12-04T21:56:14.787Z,-4.50
2023-12-04T21:58:41.681Z,-4.50
2023-12-04T22:01:09.886Z,-4.50
2023-12-04T22:03:36.809Z,-4.50
2023-12-04T22:06:04.644Z,-4.50
2023-12-04T22:08:31.541Z,-4.40
2023-12-04T22:10:58.524Z,-4.50
2023-12-04T22:13:25.302Z,-4.40
2023-12-04T22:15:52.099Z,-4.40
2023-12-04T22:18:20.389Z,-4.40
2023-12-04T22:20:47.371Z,-4.40
2023-12-04T22:23:15.002Z,-4.40
2023-12-04T22:25:41.914Z,-4.40
2023-12-04T22:28:08.712Z,-4.40
2023-12-04T22:30:35.483Z,-4.40
2023-12-04T22:33:02.292Z,-4.40
2023-12-04T22:35:30.418Z,-4.30
2023-12-04T22:37:57.137Z,-4.30
2023-12-04T22:40:23.879Z,-4.30
2023-12-04T22:42:50.637Z,-4.30
2023-12-04T22:45:17.642Z,-4.30
2023-12-04T22:47:44.492Z,-4.30
2023-12-04T22:50:11.471Z,-4.30
2023-12-04T22:52:39.631Z,-4.30
2023-12-04T22:55:06.961Z,-4.30
2023-12-04T22:57:33.728Z,-4.30
2023-12-04T23:00:00.517Z,-4.30
2023-12-04T23:02:27.247Z,-4.30
2023-12-04T23:04:54.228Z,-4.30
2023-12-04T23:07:21.584Z,-4.30
2023-12-04T23:09:49.739Z,-4.30
2023-12-04T23:12:16.644Z,-4.20
2023-12-04T23:14:43.441Z,-4.20
2023-12-04T23:17:10.237Z,-4.20
2023-12-04T23:19:37.017Z,-4.20
2023-12-04T23:22:04.019Z,-4.20
2023-12-04T23:24:30.783Z,-4.20
2023-12-04T23:26:58.855Z,-4.20
2023-12-04T23:29:25.658Z,-4.20
2023-12-04T23:31:52.412Z,-4.20
2023-12-04T23:34:19.324Z,-4.20
2023-12-04T23:36:46.095Z,-4.20
2023-12-04T23:39:12.939Z,-4.20
2023-12-04T23:41:39.708Z,-4.20
2023-12-04T23:44:07.794Z,-4.10
2023-12-04T23:46:34.535Z,-4.20
2023-12-04T23:49:01.469Z,-4.10
2023-12-04T23:51:28.255Z,-4.10
2023-12-04T23:53:55.017Z,-4.20
2023-12-04T23:56:21.822Z,-4.20
2023-12-04T23:58:48.588Z,-4.20
