createdAt,value
2018-08-16T00:00:07.190Z,99.9
2018-08-16T00:01:07.107Z,99.9
2018-08-16T00:02:07.061Z,99.9
2018-08-16T00:03:06.976Z,99.9
2018-08-16T00:04:06.895Z,99.9
2018-08-16T00:05:06.818Z,99.9
2018-08-16T00:06:06.722Z,99.9
2018-08-16T00:07:06.631Z,99.9
2018-08-16T00:08:07.020Z,99.9
2018-08-16T00:09:06.966Z,99.9
2018-08-16T00:10:06.885Z,99.9
2018-08-16T00:11:06.813Z,99.9
2018-08-16T00:12:06.746Z,99.9
2018-08-16T00:13:06.687Z,99.9
2018-08-16T00:14:06.607Z,99.9
2018-08-16T00:15:06.531Z,99.9
2018-08-16T00:16:06.437Z,99.9
2018-08-16T00:17:06.348Z,99.9
2018-08-16T00:18:06.737Z,99.9
2018-08-16T00:19:06.670Z,99.9
2018-08-16T00:20:06.590Z,99.9
2018-08-16T00:21:06.505Z,99.9
2018-08-16T00:22:06.424Z,99.9
2018-08-16T00:23:06.357Z,99.9
2018-08-16T00:24:06.288Z,99.9
2018-08-16T00:25:06.187Z,99.9
2018-08-16T00:26:06.084Z,99.9
2018-08-16T00:27:05.996Z,99.9
2018-08-16T00:28:06.390Z,99.9
2018-08-16T00:29:06.293Z,99.9
2018-08-16T00:30:06.205Z,99.9
2018-08-16T00:31:06.130Z,99.9
2018-08-16T00:32:06.054Z,99.9
2018-08-16T00:33:05.972Z,99.9
2018-08-16T00:34:05.928Z,99.9
2018-08-16T00:35:05.852Z,99.9
2018-08-16T00:36:05.785Z,99.9
2018-08-16T00:37:05.718Z,99.9
2018-08-16T00:38:06.097Z,99.9
2018-08-16T00:39:06.045Z,99.9
2018-08-16T00:40:05.950Z,99.9
2018-08-16T00:41:05.855Z,99.9
2018-08-16T00:42:05.772Z,99.9
2018-08-16T00:43:05.694Z,99.9
2018-08-16T00:44:05.639Z,99.9
2018-08-16T00:45:05.580Z,99.9
2018-08-16T00:46:05.501Z,99.9
2018-08-16T00:47:05.422Z,99.9
2018-08-16T00:48:05.801Z,99.9
2018-08-16T00:49:05.759Z,99.9
2018-08-16T00:50:05.727Z,99.9
2018-08-16T00:51:05.655Z,99.9
2018-08-16T00:52:05.587Z,99.9
2018-08-16T00:53:05.542Z,99.9
2018-08-16T00:54:05.471Z,99.9
2018-08-16T00:55:05.386Z,99.9
2018-08-16T00:56:05.333Z,99.9
2018-08-16T00:57:05.229Z,99.9
2018-08-16T00:58:05.599Z,99.9
2018-08-16T00:59:05.499Z,99.9
2018-08-16T01:00:05.413Z,99.9
2018-08-16T01:01:05.345Z,99.9
2018-08-16T01:02:05.276Z,99.9
2018-08-16T01:03:05.182Z,99.9
2018-08-16T01:04:05.105Z,99.9
2018-08-16T01:05:05.019Z,99.9
2018-08-16T01:06:04.965Z,99.9
2018-08-16T01:07:04.921Z,99.9
2018-08-16T01:08:05.266Z,99.9
2018-08-16T01:09:05.174Z,99.9
2018-08-16T01:10:05.121Z,99.9
2018-08-16T01:11:05.046Z,99.9
2018-08-16T01:12:04.957Z,99.9
2018-08-16T01:13:04.886Z,99.9
2018-08-16T01:14:04.853Z,99.9
2018-08-16T01:15:04.773Z,99.9
2018-08-16T01:16:04.690Z,99.9
2018-08-16T01:17:04.613Z,99.9
2018-08-16T01:18:04.984Z,99.9
2018-08-16T01:19:04.904Z,99.9
2018-08-16T01:20:04.989Z,99.9
2018-08-16T01:21:05.104Z,99.9
2018-08-16T01:22:05.046Z,99.9
2018-08-16T01:23:04.963Z,99.9
2018-08-16T01:24:04.875Z,99.9
2018-08-16T01:25:04.819Z,99.9
2018-08-16T01:26:04.752Z,99.9
2018-08-16T01:27:04.658Z,99.9
2018-08-16T01:28:05.031Z,99.9
2018-08-16T01:29:04.957Z,99.9
2018-08-16T01:30:04.866Z,99.9
2018-08-16T01:31:04.786Z,99.9
2018-08-16T01:32:04.712Z,99.9
2018-08-16T01:33:04.633Z,99.9
2018-08-16T01:34:04.569Z,99.9
2018-08-16T01:35:04.487Z,99.9
2018-08-16T01:36:04.408Z,99.9
2018-08-16T01:37:04.322Z,99.9
2018-08-16T01:38:04.697Z,99.9
2018-08-16T01:39:04.601Z,99.9
2018-08-16T01:40:04.558Z,99.9
2018-08-16T01:41:04.514Z,99.9
2018-08-16T01:42:04.435Z,99.9
2018-08-16T01:43:04.350Z,99.9
2018-08-16T01:44:04.252Z,99.9
2018-08-16T01:45:04.184Z,99.9
2018-08-16T01:46:04.106Z,99.9
2018-08-16T01:47:04.020Z,99.9
2018-08-16T01:48:04.407Z,99.9
2018-08-16T01:49:04.324Z,99.9
2018-08-16T01:50:04.286Z,99.9
2018-08-16T01:51:04.233Z,99.9
2018-08-16T01:52:04.152Z,99.9
2018-08-16T01:53:04.052Z,99.9
2018-08-16T01:54:03.971Z,99.9
2018-08-16T01:55:03.952Z,99.9
2018-08-16T01:56:03.878Z,99.9
2018-08-16T01:57:03.887Z,99.9
2018-08-16T01:58:04.282Z,99.9
2018-08-16T01:59:04.209Z,99.9
2018-08-16T02:00:04.112Z,99.9
2018-08-16T02:01:04.020Z,99.9
2018-08-16T02:02:03.978Z,99.9
2018-08-16T02:03:03.883Z,99.9
2018-08-16T02:04:04.024Z,99.9
2018-08-16T02:05:04.069Z,99.9
2018-08-16T02:06:04.029Z,99.9
2018-08-16T02:07:03.982Z,99.9
2018-08-16T02:08:04.607Z,99.9
2018-08-16T02:09:04.518Z,99.9
2018-08-16T02:10:04.441Z,99.9
2018-08-16T02:11:04.345Z,99.9
2018-08-16T02:12:04.251Z,99.9
2018-08-16T02:13:04.185Z,99.9
2018-08-16T02:14:04.086Z,99.9
2018-08-16T02:15:04.016Z,99.9
2018-08-16T02:16:03.950Z,99.9
2018-08-16T02:17:03.874Z,99.9
2018-08-16T02:18:04.266Z,99.9
2018-08-16T02:19:04.208Z,99.9
2018-08-16T02:20:04.129Z,99.9
2018-08-16T02:21:04.044Z,99.9
2018-08-16T02:22:03.978Z,99.9
2018-08-16T02:23:03.924Z,99.9
2018-08-16T02:24:03.853Z,99.9
2018-08-16T02:25:03.770Z,99.9
2018-08-16T02:26:03.683Z,99.9
2018-08-16T02:27:03.595Z,99.9
2018-08-16T02:28:06.984Z,99.9
2018-08-16T02:29:06.967Z,99.9
2018-08-16T02:30:06.895Z,99.9
2018-08-16T02:31:06.843Z,99.9
2018-08-16T02:32:06.759Z,99.9
2018-08-16T02:33:06.704Z,99.9
2018-08-16T02:34:06.653Z,99.9
2018-08-16T02:35:06.616Z,99.9
2018-08-16T02:36:06.560Z,99.9
2018-08-16T02:37:06.480Z,99.9
2018-08-16T02:38:06.866Z,99.9
2018-08-16T02:39:06.815Z,99.9
2018-08-16T02:40:06.732Z,99.9
2018-08-16T02:41:06.887Z,99.9
2018-08-16T02:42:06.808Z,99.9
2018-08-16T02:43:06.733Z,99.9
2018-08-16T02:44:06.668Z,99.9
2018-08-16T02:45:06.594Z,99.9
2018-08-16T02:46:06.523Z,99.9
2018-08-16T02:47:06.437Z,99.9
2018-08-16T02:48:07.028Z,99.9
2018-08-16T02:49:06.962Z,99.9
2018-08-16T02:50:09.629Z,99.9
2018-08-16T02:51:09.552Z,99.9
2018-08-16T02:52:09.463Z,99.9
2018-08-16T02:53:09.387Z,99.9
2018-08-16T02:54:09.309Z,99.9
2018-08-16T02:55:09.262Z,99.9
2018-08-16T02:56:09.185Z,99.9
2018-08-16T02:57:09.123Z,99.9
2018-08-16T02:58:09.485Z,99.9
2018-08-16T02:59:09.403Z,99.9
2018-08-16T03:00:09.361Z,99.9
2018-08-16T03:01:09.274Z,99.9
2018-08-16T03:02:09.220Z,99.9
2018-08-16T03:03:09.155Z,99.9
2018-08-16T03:04:09.062Z,99.9
2018-08-16T03:05:08.990Z,99.9
2018-08-16T03:06:09.390Z,99.9
2018-08-16T03:07:09.493Z,99.9
2018-08-16T03:08:09.861Z,99.9
2018-08-16T03:09:10.039Z,99.9
2018-08-16T03:10:09.959Z,99.9
2018-08-16T03:11:09.910Z,99.9
2018-08-16T03:12:09.979Z,99.9
2018-08-16T03:13:09.948Z,99.9
2018-08-16T03:14:09.895Z,99.9
2018-08-16T03:15:10.045Z,99.9
2018-08-16T03:16:09.980Z,99.9
2018-08-16T03:17:09.879Z,99.9
2018-08-16T03:18:10.309Z,99.9
2018-08-16T03:19:10.229Z,99.9
2018-08-16T03:20:10.126Z,99.9
2018-08-16T03:21:10.083Z,99.9
2018-08-16T03:22:12.862Z,99.9
2018-08-16T03:23:12.781Z,99.9
2018-08-16T03:24:12.693Z,99.9
2018-08-16T03:25:12.598Z,99.9
2018-08-16T03:26:12.533Z,99.9
2018-08-16T03:27:12.482Z,99.9
2018-08-16T03:28:12.860Z,99.9
2018-08-16T03:29:12.777Z,99.9
2018-08-16T03:30:12.723Z,99.9
2018-08-16T03:31:12.652Z,99.9
2018-08-16T03:32:12.842Z,99.9
2018-08-16T03:33:12.759Z,99.9
2018-08-16T03:34:12.680Z,99.9
2018-08-16T03:35:12.872Z,99.9
2018-08-16T03:36:12.842Z,99.9
2018-08-16T03:37:15.537Z,99.9
2018-08-16T03:38:16.129Z,99.9
2018-08-16T03:39:16.053Z,99.9
2018-08-16T03:40:15.963Z,99.9
2018-08-16T03:41:15.871Z,99.9
2018-08-16T03:42:16.155Z,99.9
2018-08-16T03:43:16.061Z,99.9
2018-08-16T03:44:15.990Z,99.9
2018-08-16T03:45:15.904Z,99.9
2018-08-16T03:46:15.837Z,99.9
2018-08-16T03:47:15.753Z,99.9
2018-08-16T03:48:16.937Z,99.9
2018-08-16T03:49:17.241Z,99.9
2018-08-16T03:50:17.832Z,99.9
2018-08-16T03:51:17.760Z,99.9
2018-08-16T03:52:20.663Z,99.9
2018-08-16T03:53:20.580Z,99.9
2018-08-16T03:54:21.791Z,99.9
2018-08-16T03:55:21.700Z,99.9
2018-08-16T03:56:24.581Z,99.9
2018-08-16T03:57:24.525Z,99.9
2018-08-16T03:58:25.546Z,99.9
2018-08-16T03:59:25.679Z,99.9
2018-08-16T04:00:25.585Z,99.9
2018-08-16T04:01:25.503Z,99.9
2018-08-16T04:02:25.451Z,99.9
2018-08-16T04:03:25.394Z,99.9
2018-08-16T04:04:25.292Z,99.9
2018-08-16T04:05:25.306Z,99.9
2018-08-16T04:06:25.225Z,99.9
2018-08-16T04:07:25.141Z,99.9
2018-08-16T04:08:25.587Z,99.9
2018-08-16T04:09:25.492Z,99.9
2018-08-16T04:10:25.452Z,99.9
2018-08-16T04:11:25.366Z,99.9
2018-08-16T04:12:25.335Z,99.9
2018-08-16T04:13:25.250Z,99.9
2018-08-16T04:14:25.383Z,99.9
2018-08-16T04:15:25.326Z,99.9
2018-08-16T04:16:25.253Z,99.9
2018-08-16T04:17:25.165Z,99.9
2018-08-16T04:18:25.769Z,99.9
2018-08-16T04:19:25.719Z,99.9
2018-08-16T04:20:25.637Z,99.9
2018-08-16T04:21:25.560Z,99.9
2018-08-16T04:22:25.465Z,99.9
2018-08-16T04:23:25.400Z,99.9
2018-08-16T04:24:25.305Z,99.9
2018-08-16T04:25:25.775Z,99.9
2018-08-16T04:26:25.692Z,99.9
2018-08-16T04:27:25.605Z,99.9
2018-08-16T04:28:25.994Z,99.9
2018-08-16T04:29:25.914Z,99.9
2018-08-16T04:30:26.085Z,99.9
2018-08-16T04:31:25.993Z,99.9
2018-08-16T04:32:25.894Z,99.9
2018-08-16T04:33:25.825Z,99.9
2018-08-16T04:34:25.759Z,99.9
2018-08-16T04:35:26.115Z,99.9
2018-08-16T04:36:26.597Z,99.9
2018-08-16T04:37:26.514Z,99.9
2018-08-16T04:38:27.090Z,99.9
2018-08-16T04:39:27.030Z,99.9
2018-08-16T04:40:27.450Z,99.9
2018-08-16T04:41:27.568Z,99.9
2018-08-16T04:42:27.736Z,99.9
2018-08-16T04:43:27.669Z,99.9
2018-08-16T04:44:27.615Z,99.9
2018-08-16T04:45:27.561Z,99.9
2018-08-16T04:46:27.483Z,99.9
2018-08-16T04:47:27.391Z,99.9
2018-08-16T04:48:27.927Z,99.9
2018-08-16T04:49:28.613Z,99.9
2018-08-16T04:50:28.547Z,99.9
2018-08-16T04:51:28.458Z,99.9
2018-08-16T04:52:28.389Z,99.9
2018-08-16T04:53:28.532Z,99.9
2018-08-16T04:54:28.436Z,99.9
2018-08-16T04:55:28.602Z,99.9
2018-08-16T04:56:28.505Z,99.9
2018-08-16T04:57:28.667Z,99.9
2018-08-16T04:58:29.777Z,99.9
2018-08-16T04:59:29.697Z,99.9
2018-08-16T05:00:29.642Z,99.9
2018-08-16T05:01:29.568Z,99.9
2018-08-16T05:02:29.706Z,99.9
2018-08-16T05:03:29.843Z,99.9
2018-08-16T05:04:29.766Z,99.9
2018-08-16T05:05:29.693Z,99.9
2018-08-16T05:06:29.671Z,99.9
2018-08-16T05:07:29.595Z,99.9
2018-08-16T05:08:29.956Z,99.9
2018-08-16T05:09:29.861Z,99.9
2018-08-16T05:10:30.017Z,99.9
2018-08-16T05:11:31.995Z,99.9
2018-08-16T05:12:31.918Z,99.9
2018-08-16T05:13:31.851Z,99.9
2018-08-16T05:14:31.767Z,99.9
2018-08-16T05:15:31.670Z,99.9
2018-08-16T05:16:31.627Z,99.9
2018-08-16T05:17:31.551Z,99.9
2018-08-16T05:18:31.915Z,99.9
2018-08-16T05:19:32.831Z,99.9
2018-08-16T05:20:32.759Z,99.9
2018-08-16T05:21:32.736Z,99.9
2018-08-16T05:22:33.145Z,99.9
2018-08-16T05:23:33.059Z,99.9
2018-08-16T05:24:32.965Z,99.9
2018-08-16T05:25:32.868Z,99.9
2018-08-16T05:26:33.032Z,99.9
2018-08-16T05:27:32.966Z,99.9
2018-08-16T05:28:33.356Z,99.9
2018-08-16T05:29:33.513Z,99.9
2018-08-16T05:30:33.413Z,99.9
2018-08-16T05:31:33.865Z,99.9
2018-08-16T05:32:33.860Z,99.9
2018-08-16T05:33:33.797Z,99.9
2018-08-16T05:34:34.388Z,99.9
2018-08-16T05:35:34.305Z,99.9
2018-08-16T05:36:34.249Z,99.9
2018-08-16T05:37:34.158Z,99.9
2018-08-16T05:38:34.783Z,99.9
2018-08-16T05:39:34.944Z,99.9
2018-08-16T05:40:34.850Z,99.9
2018-08-16T05:41:34.777Z,99.9
2018-08-16T05:42:34.913Z,99.9
2018-08-16T05:43:35.261Z,99.9
2018-08-16T05:44:35.498Z,99.9
2018-08-16T05:45:35.427Z,99.9
2018-08-16T05:46:35.717Z,99.9
2018-08-16T05:47:35.633Z,99.9
2018-08-16T05:48:36.373Z,99.7
2018-08-16T05:49:36.978Z,99.2
2018-08-16T05:50:37.264Z,99.3
2018-08-16T05:51:37.312Z,99.4
2018-08-16T05:52:37.237Z,99
2018-08-16T05:53:37.166Z,98.6
2018-08-16T05:54:37.100Z,98.3
2018-08-16T05:55:39.847Z,98.1
2018-08-16T05:56:40.448Z,97.6
2018-08-16T05:57:40.361Z,97.6
2018-08-16T05:58:40.735Z,97.3
2018-08-16T05:59:40.648Z,97.4
2018-08-16T06:00:40.785Z,96.8
2018-08-16T06:01:40.730Z,97.1
2018-08-16T06:02:40.633Z,96.8
2018-08-16T06:03:40.546Z,96.1
2018-08-16T06:04:41.386Z,96.1
2018-08-16T06:05:41.307Z,96.7
2018-08-16T06:06:41.272Z,95.9
2018-08-16T06:07:41.911Z,95.4
2018-08-16T06:08:42.858Z,95.4
2018-08-16T06:09:43.298Z,95.6
2018-08-16T06:10:43.215Z,95.6
2018-08-16T06:11:43.185Z,95.1
2018-08-16T06:12:43.092Z,95
2018-08-16T06:13:43.455Z,94.7
2018-08-16T06:14:43.367Z,94.9
2018-08-16T06:15:43.298Z,94.5
2018-08-16T06:16:43.271Z,94.4
2018-08-16T06:17:43.193Z,94.7
2018-08-16T06:18:43.592Z,95
2018-08-16T06:19:43.519Z,94.3
2018-08-16T06:20:43.659Z,94.1
2018-08-16T06:21:43.567Z,94.6
2018-08-16T06:22:43.553Z,93.9
2018-08-16T06:23:43.469Z,93.6
2018-08-16T06:24:43.400Z,93.9
2018-08-16T06:25:43.358Z,93.4
2018-08-16T06:26:43.303Z,92.8
2018-08-16T06:27:43.229Z,92.9
2018-08-16T06:28:43.618Z,93.2
2018-08-16T06:29:43.583Z,92.9
2018-08-16T06:30:43.484Z,93.2
2018-08-16T06:31:43.865Z,92.8
2018-08-16T06:32:44.327Z,92.8
2018-08-16T06:33:44.297Z,92.2
2018-08-16T06:34:44.209Z,92.2
2018-08-16T06:35:44.114Z,92.3
2018-08-16T06:36:44.038Z,92.2
2018-08-16T06:37:47.181Z,92.1
2018-08-16T06:38:47.863Z,92.1
2018-08-16T06:39:47.874Z,91.8
2018-08-16T06:40:48.015Z,91.8
2018-08-16T06:41:47.927Z,91.5
2018-08-16T06:42:47.847Z,91.7
2018-08-16T06:43:50.424Z,91.2
2018-08-16T06:44:50.353Z,91.1
2018-08-16T06:45:50.265Z,90.9
2018-08-16T06:46:50.186Z,91.3
2018-08-16T06:47:50.317Z,91.2
2018-08-16T06:48:53.808Z,91.7
2018-08-16T06:49:53.724Z,91.3
2018-08-16T06:50:53.635Z,91.7
2018-08-16T06:51:53.593Z,91.1
2018-08-16T06:52:53.512Z,91
2018-08-16T06:53:53.445Z,90.9
2018-08-16T06:54:53.349Z,90.6
2018-08-16T06:55:53.264Z,90.8
2018-08-16T06:56:54.196Z,90.7
2018-08-16T06:57:54.183Z,90.9
2018-08-16T06:58:55.414Z,90.3
2018-08-16T06:59:55.330Z,90.5
2018-08-16T07:00:55.236Z,90
2018-08-16T07:01:55.357Z,90.3
2018-08-16T07:02:55.303Z,89.8
2018-08-16T07:03:55.232Z,89.6
2018-08-16T07:04:55.419Z,89.8
2018-08-16T07:05:55.853Z,89.9
2018-08-16T07:06:55.757Z,90.3
2018-08-16T07:07:55.694Z,90.1
2018-08-16T07:08:56.301Z,89.3
2018-08-16T07:09:56.223Z,88.5
2018-08-16T07:10:56.177Z,87.5
2018-08-16T07:11:56.482Z,89.1
2018-08-16T07:12:56.525Z,89.2
2018-08-16T07:13:56.447Z,88.4
2018-08-16T07:14:57.379Z,87.5
2018-08-16T07:15:57.295Z,88.6
2018-08-16T07:16:57.227Z,88.9
2018-08-16T07:17:57.351Z,88.7
2018-08-16T07:18:57.930Z,88
2018-08-16T07:19:57.865Z,88
2018-08-16T07:21:01.769Z,87.4
2018-08-16T07:22:01.674Z,86.1
2018-08-16T07:23:01.590Z,86.4
2018-08-16T07:24:01.506Z,86
2018-08-16T07:25:01.693Z,86.3
2018-08-16T07:26:01.620Z,86.5
2018-08-16T07:27:01.553Z,86.3
2018-08-16T07:28:01.474Z,84.8
2018-08-16T07:29:01.859Z,84.3
2018-08-16T07:30:02.375Z,85.7
2018-08-16T07:31:02.556Z,85.6
2018-08-16T07:32:04.674Z,86.5
2018-08-16T07:33:04.595Z,85.2
2018-08-16T07:34:04.514Z,86.2
2018-08-16T07:35:04.438Z,85.4
2018-08-16T07:36:04.349Z,85.9
2018-08-16T07:37:04.480Z,86
2018-08-16T07:38:04.402Z,87.2
2018-08-16T07:39:04.762Z,85.2
2018-08-16T07:40:04.969Z,86.4
2018-08-16T07:41:04.987Z,86.2
2018-08-16T07:42:04.898Z,87.1
2018-08-16T07:43:04.823Z,87
2018-08-16T07:44:05.423Z,86.9
2018-08-16T07:45:05.326Z,85.9
2018-08-16T07:46:05.772Z,85.4
2018-08-16T07:47:07.326Z,86.2
2018-08-16T07:48:07.247Z,86
2018-08-16T07:49:07.637Z,86.4
2018-08-16T07:50:07.777Z,86.2
2018-08-16T07:51:08.018Z,86.3
2018-08-16T07:52:08.524Z,85.9
2018-08-16T07:53:09.221Z,85
2018-08-16T07:54:09.124Z,85.3
2018-08-16T07:55:09.017Z,86.3
2018-08-16T07:56:08.947Z,83.8
2018-08-16T07:57:09.368Z,84.1
2018-08-16T07:58:09.295Z,84.3
2018-08-16T07:59:12.574Z,84.2
2018-08-16T08:00:12.721Z,86
2018-08-16T08:01:12.656Z,86
2018-08-16T08:02:12.563Z,84.9
2018-08-16T08:03:15.033Z,83.7
2018-08-16T08:04:14.964Z,84.2
2018-08-16T08:05:14.940Z,84.7
2018-08-16T08:06:18.604Z,83.8
2018-08-16T08:07:18.521Z,84.1
2018-08-16T08:08:18.426Z,84.2
2018-08-16T08:09:19.980Z,84.2
2018-08-16T08:10:20.367Z,84.4
2018-08-16T08:11:20.299Z,82.5
2018-08-16T08:12:23.789Z,81.8
2018-08-16T08:13:23.700Z,82.2
2018-08-16T08:14:23.641Z,82.2
2018-08-16T08:15:23.782Z,82.1
2018-08-16T08:16:23.843Z,81.6
2018-08-16T08:17:23.755Z,80.6
2018-08-16T08:18:27.474Z,80.9
2018-08-16T08:19:27.825Z,82.1
2018-08-16T08:20:30.630Z,80.3
2018-08-16T08:21:31.575Z,80.1
2018-08-16T08:22:31.489Z,81.7
2018-08-16T08:23:31.415Z,81.2
2018-08-16T08:24:31.562Z,81.2
2018-08-16T08:25:32.045Z,78
2018-08-16T08:26:32.309Z,78.2
2018-08-16T08:27:33.233Z,79.4
2018-08-16T08:28:33.149Z,81.1
2018-08-16T08:29:33.490Z,80.7
2018-08-16T08:30:33.617Z,78.5
2018-08-16T08:31:33.616Z,77.4
2018-08-16T08:32:33.607Z,79
2018-08-16T08:33:36.374Z,78.6
2018-08-16T08:34:36.321Z,79.8
2018-08-16T08:35:36.228Z,80.6
2018-08-16T08:36:36.162Z,81
2018-08-16T08:37:37.089Z,80.7
2018-08-16T08:38:37.620Z,80.3
2018-08-16T08:39:38.426Z,81.1
2018-08-16T08:40:40.889Z,82.1
2018-08-16T08:41:40.826Z,81
2018-08-16T08:42:40.733Z,81.3
2018-08-16T08:43:40.863Z,81.8
2018-08-16T08:44:40.779Z,82.7
2018-08-16T08:45:40.703Z,82.6
2018-08-16T08:46:40.877Z,81.9
2018-08-16T08:47:40.781Z,81.3
2018-08-16T08:48:40.685Z,81.5
2018-08-16T08:49:44.091Z,83
2018-08-16T08:50:44.003Z,83.4
2018-08-16T08:51:43.923Z,83.5
2018-08-16T08:52:44.102Z,83.2
2018-08-16T08:53:44.024Z,81.2
2018-08-16T08:54:43.930Z,81.6
2018-08-16T08:55:46.750Z,81.7
2018-08-16T08:56:46.696Z,83
2018-08-16T08:57:46.613Z,81.5
2018-08-16T08:58:46.538Z,82.3
2018-08-16T08:59:48.029Z,83
2018-08-16T09:00:47.945Z,84
2018-08-16T09:01:48.542Z,84
2018-08-16T09:02:48.504Z,83.2
2018-08-16T09:03:48.422Z,83.9
2018-08-16T09:04:49.009Z,82.2
2018-08-16T09:05:48.922Z,83.3
2018-08-16T09:06:49.024Z,83.3
2018-08-16T09:07:49.173Z,84.2
2018-08-16T09:08:50.091Z,83.5
2018-08-16T09:09:50.435Z,83.7
2018-08-16T09:10:50.366Z,83
2018-08-16T09:11:50.279Z,84.8
2018-08-16T09:12:50.230Z,83.6
2018-08-16T09:13:50.146Z,82.7
2018-08-16T09:14:51.177Z,83.3
2018-08-16T09:15:51.248Z,83.5
2018-08-16T09:16:51.160Z,82.2
2018-08-16T09:17:52.116Z,82.1
2018-08-16T09:18:52.035Z,82.5
2018-08-16T09:19:52.403Z,82.8
2018-08-16T09:20:52.324Z,81.3
2018-08-16T09:21:52.256Z,80.8
2018-08-16T09:22:52.177Z,82.6
2018-08-16T09:23:52.425Z,82.6
2018-08-16T09:24:52.401Z,82.3
2018-08-16T09:25:52.313Z,82.2
2018-08-16T09:26:52.215Z,81.3
2018-08-16T09:27:52.789Z,80.6
2018-08-16T09:28:52.713Z,80.2
2018-08-16T09:29:53.065Z,82.3
2018-08-16T09:30:53.214Z,81.7
2018-08-16T09:31:53.119Z,81.5
2018-08-16T09:32:53.034Z,83.2
2018-08-16T09:33:53.195Z,82.4
2018-08-16T09:34:53.099Z,81.6
2018-08-16T09:35:52.999Z,80.9
2018-08-16T09:36:53.151Z,81.4
2018-08-16T09:37:53.055Z,81.6
2018-08-16T09:38:52.960Z,82.8
2018-08-16T09:39:57.398Z,82.7
2018-08-16T09:40:57.346Z,83.6
2018-08-16T09:41:57.288Z,83.6
2018-08-16T09:42:57.442Z,82.2
2018-08-16T09:43:57.353Z,82
2018-08-16T09:44:57.288Z,80.1
2018-08-16T09:45:57.193Z,81.2
2018-08-16T09:47:00.070Z,81.2
2018-08-16T09:47:59.988Z,81.5
2018-08-16T09:48:59.897Z,81.1
2018-08-16T09:50:00.488Z,80.8
2018-08-16T09:51:00.405Z,79.7
2018-08-16T09:52:00.303Z,79.7
2018-08-16T09:53:00.245Z,80.8
2018-08-16T09:54:00.158Z,81.4
2018-08-16T09:55:00.082Z,80.3
2018-08-16T09:55:59.994Z,80.6
2018-08-16T09:56:59.911Z,81.4
2018-08-16T09:57:59.830Z,80.3
2018-08-16T09:58:59.749Z,80.3
2018-08-16T10:00:00.352Z,79.6
2018-08-16T10:01:00.275Z,78.6
2018-08-16T10:02:00.435Z,78.6
2018-08-16T10:03:00.413Z,79.1
2018-08-16T10:04:00.411Z,78.5
2018-08-16T10:05:00.363Z,78.7
2018-08-16T10:06:00.282Z,80.2
2018-08-16T10:07:00.476Z,78.9
2018-08-16T10:08:00.396Z,79
2018-08-16T10:09:00.320Z,78.7
2018-08-16T10:10:00.911Z,79.2
2018-08-16T10:11:00.849Z,78.3
2018-08-16T10:12:00.758Z,79.5
2018-08-16T10:13:00.672Z,80.6
2018-08-16T10:14:00.606Z,79.5
2018-08-16T10:15:00.589Z,78.2
2018-08-16T10:16:00.519Z,78.6
2018-08-16T10:17:01.124Z,79.4
2018-08-16T10:18:01.036Z,80.2
2018-08-16T10:19:00.933Z,79.3
2018-08-16T10:20:09.970Z,78.5
2018-08-16T10:21:09.919Z,79.4
2018-08-16T10:22:09.836Z,80.9
2018-08-16T10:23:09.742Z,78.7
2018-08-16T10:24:09.656Z,77.7
2018-08-16T10:25:10.587Z,77.3
2018-08-16T10:26:10.512Z,77.3
2018-08-16T10:27:10.531Z,77.4
2018-08-16T10:28:10.725Z,78.2
2018-08-16T10:29:10.646Z,77.9
2018-08-16T10:30:11.041Z,80
2018-08-16T10:31:10.946Z,78.6
2018-08-16T10:32:11.090Z,78.7
2018-08-16T10:33:13.795Z,79.3
2018-08-16T10:34:13.702Z,79.7
2018-08-16T10:35:13.627Z,80.7
2018-08-16T10:36:13.543Z,79.8
2018-08-16T10:37:13.948Z,79.2
2018-08-16T10:38:14.214Z,79.5
2018-08-16T10:39:14.122Z,80.9
2018-08-16T10:40:14.784Z,78.8
2018-08-16T10:41:14.699Z,77.5
2018-08-16T10:42:15.609Z,78.2
2018-08-16T10:43:15.524Z,78.6
2018-08-16T10:44:15.441Z,78.1
2018-08-16T10:45:15.435Z,79.4
2018-08-16T10:46:15.355Z,77.1
2018-08-16T10:47:15.286Z,77.3
2018-08-16T10:48:15.192Z,77.9
2018-08-16T10:49:15.334Z,78.2
2018-08-16T10:50:15.734Z,78
2018-08-16T10:51:15.644Z,77.5
2018-08-16T10:52:15.600Z,77.2
2018-08-16T10:53:15.516Z,77.8
2018-08-16T10:54:15.665Z,79.2
2018-08-16T10:55:15.617Z,78.9
2018-08-16T10:56:15.538Z,80.2
2018-08-16T10:57:15.461Z,80.1
2018-08-16T10:58:15.393Z,78.9
2018-08-16T10:59:15.325Z,77.7
2018-08-16T11:00:16.001Z,78.1
2018-08-16T11:01:16.196Z,79.5
2018-08-16T11:02:16.291Z,80.7
2018-08-16T11:03:16.231Z,79.3
2018-08-16T11:04:16.161Z,76.9
2018-08-16T11:05:16.063Z,76.2
2018-08-16T11:06:16.046Z,77.1
2018-08-16T11:07:16.321Z,77.9
2018-08-16T11:08:16.234Z,76.3
2018-08-16T11:09:16.143Z,77
2018-08-16T11:10:17.497Z,78.7
2018-08-16T11:11:17.655Z,76.7
2018-08-16T11:12:17.574Z,77.8
2018-08-16T11:13:17.536Z,76.7
2018-08-16T11:14:17.455Z,77.5
2018-08-16T11:15:17.355Z,78
2018-08-16T11:16:17.260Z,77.1
2018-08-16T11:17:18.189Z,76.9
2018-08-16T11:18:18.101Z,77.2
2018-08-16T11:19:18.007Z,77.8
2018-08-16T11:20:18.402Z,78.1
2018-08-16T11:21:18.326Z,78.8
2018-08-16T11:22:21.134Z,78.4
2018-08-16T11:23:21.056Z,77.8
2018-08-16T11:24:20.959Z,77.1
2018-08-16T11:25:20.885Z,76.5
2018-08-16T11:26:21.030Z,76.6
2018-08-16T11:27:23.541Z,76.1
2018-08-16T11:28:23.447Z,77.3
2018-08-16T11:29:23.831Z,77.7
2018-08-16T11:30:24.515Z,75.5
2018-08-16T11:31:25.461Z,76.3
2018-08-16T11:32:25.395Z,76.9
2018-08-16T11:33:25.309Z,77.2
2018-08-16T11:34:25.281Z,77.8
2018-08-16T11:35:30.805Z,78.3
2018-08-16T11:36:30.711Z,77.3
2018-08-16T11:37:30.636Z,76.7
2018-08-16T11:38:30.557Z,77.2
2018-08-16T11:39:30.493Z,76.2
2018-08-16T11:40:34.146Z,74.9
2018-08-16T11:41:34.212Z,74
2018-08-16T11:42:34.149Z,74.2
2018-08-16T11:43:34.082Z,74.9
2018-08-16T11:44:34.004Z,75.5
2018-08-16T11:45:33.917Z,76.3
2018-08-16T11:46:34.195Z,75.2
2018-08-16T11:47:34.356Z,74.1
2018-08-16T11:48:34.510Z,75.2
2018-08-16T11:49:34.433Z,74.6
2018-08-16T11:50:34.793Z,73.6
2018-08-16T11:51:34.732Z,73.9
2018-08-16T11:52:34.667Z,74.3
2018-08-16T11:53:34.591Z,74.7
2018-08-16T11:54:34.489Z,73.9
2018-08-16T11:55:34.400Z,74.4
2018-08-16T11:56:34.368Z,74.6
2018-08-16T11:57:36.796Z,74.3
2018-08-16T11:58:36.944Z,74.2
2018-08-16T11:59:37.117Z,73.6
2018-08-16T12:00:37.492Z,75
2018-08-16T12:01:37.412Z,75.3
2018-08-16T12:02:37.343Z,75.1
2018-08-16T12:03:37.269Z,74.3
2018-08-16T12:04:37.193Z,73.8
2018-08-16T12:05:37.116Z,74.2
2018-08-16T12:06:37.039Z,74.8
2018-08-16T12:07:39.690Z,74.3
2018-08-16T12:08:39.627Z,74.5
2018-08-16T12:09:39.555Z,74.8
2018-08-16T12:10:41.158Z,74
2018-08-16T12:11:41.075Z,74.6
2018-08-16T12:12:41.003Z,75.7
2018-08-16T12:13:41.220Z,74.8
2018-08-16T12:14:41.559Z,74.7
2018-08-16T12:15:41.622Z,75
2018-08-16T12:16:41.546Z,74.7
2018-08-16T12:17:44.129Z,74.3
2018-08-16T12:18:44.102Z,73.6
2018-08-16T12:19:44.017Z,74.5
2018-08-16T12:20:45.042Z,73.5
2018-08-16T12:21:44.964Z,74.1
2018-08-16T12:22:44.891Z,75.3
2018-08-16T12:23:44.812Z,75.1
2018-08-16T12:24:44.771Z,76
2018-08-16T12:25:44.683Z,76.1
2018-08-16T12:26:44.598Z,75
2018-08-16T12:27:44.516Z,75.5
2018-08-16T12:28:44.419Z,76.1
2018-08-16T12:29:44.355Z,76.5
2018-08-16T12:30:44.717Z,75
2018-08-16T12:31:44.654Z,74.7
2018-08-16T12:32:44.587Z,75.8
2018-08-16T12:33:44.537Z,75.9
2018-08-16T12:34:44.650Z,75.9
2018-08-16T12:35:44.702Z,75.7
2018-08-16T12:36:44.839Z,74.2
2018-08-16T12:37:45.164Z,74.3
2018-08-16T12:38:45.402Z,74.5
2018-08-16T12:39:45.353Z,74.6
2018-08-16T12:40:46.203Z,74.5
2018-08-16T12:41:52.944Z,74
2018-08-16T12:42:52.865Z,73.6
2018-08-16T12:43:52.999Z,73.9
2018-08-16T12:44:52.946Z,73.8
2018-08-16T12:45:52.851Z,73.9
2018-08-16T12:46:52.785Z,73.4
2018-08-16T12:48:01.999Z,73.2
2018-08-16T12:49:01.934Z,74.1
2018-08-16T12:50:01.893Z,73
2018-08-16T12:51:02.465Z,72.7
2018-08-16T12:52:02.381Z,72.9
2018-08-16T12:53:02.288Z,73.2
2018-08-16T12:54:02.435Z,73.4
2018-08-16T12:55:02.367Z,74
2018-08-16T12:56:02.309Z,73.8
2018-08-16T12:57:02.227Z,73.7
2018-08-16T12:58:02.142Z,73.1
2018-08-16T12:59:02.058Z,73.9
2018-08-16T13:00:01.977Z,74.2
2018-08-16T13:01:02.365Z,74.4
2018-08-16T13:02:02.349Z,74
2018-08-16T13:03:04.871Z,74
2018-08-16T13:04:04.782Z,74.2
2018-08-16T13:05:04.707Z,73.9
2018-08-16T13:06:04.633Z,74
2018-08-16T13:07:04.551Z,72.8
2018-08-16T13:08:04.478Z,72.9
2018-08-16T13:09:04.513Z,73.7
2018-08-16T13:10:04.474Z,72.4
2018-08-16T13:11:04.862Z,72.9
2018-08-16T13:12:04.790Z,73.7
2018-08-16T13:13:04.719Z,74.6
2018-08-16T13:14:04.648Z,73.5
2018-08-16T13:15:05.137Z,73.7
2018-08-16T13:16:05.513Z,73.8
2018-08-16T13:17:05.436Z,73.8
2018-08-16T13:18:05.342Z,74.3
2018-08-16T13:19:05.493Z,74.3
2018-08-16T13:20:05.428Z,73.1
2018-08-16T13:21:05.823Z,72.9
2018-08-16T13:22:05.736Z,73.7
2018-08-16T13:23:05.655Z,73.1
2018-08-16T13:24:05.575Z,73.5