createdAt,value
2016-06-12T00:00:11.105Z,990.21
2016-06-12T00:01:10.904Z,990.2
2016-06-12T00:02:10.907Z,990.23
2016-06-12T00:03:11.129Z,990.2
2016-06-12T00:04:10.913Z,990.21
2016-06-12T00:05:10.932Z,990.16
2016-06-12T00:06:10.935Z,990.17
2016-06-12T00:07:11.158Z,990.17
2016-06-12T00:08:10.958Z,990.17
2016-06-12T00:09:10.986Z,990.2
2016-06-12T00:10:11.434Z,990.19
2016-06-12T00:11:11.084Z,990.24
2016-06-12T00:12:11.125Z,990.2
2016-06-12T00:13:11.151Z,990.23
2016-06-12T00:14:11.207Z,990.23
2016-06-12T00:15:11.207Z,990.21
2016-06-12T00:16:11.225Z,990.24
2016-06-12T00:17:11.257Z,990.23
2016-06-12T00:18:11.290Z,990.25
2016-06-12T00:19:11.301Z,990.24
2016-06-12T00:20:11.324Z,990.23
2016-06-12T00:21:11.332Z,990.23
2016-06-12T00:22:11.340Z,990.23
2016-06-12T00:23:11.348Z,990.23
2016-06-12T00:24:11.354Z,990.17
2016-06-12T00:25:11.375Z,990.19
2016-06-12T00:26:11.380Z,990.21
2016-06-12T00:27:11.385Z,990.19
2016-06-12T00:28:11.405Z,990.16
2016-06-12T00:29:11.409Z,990.14
2016-06-12T00:30:11.413Z,990.16
2016-06-12T00:31:11.416Z,990.14
2016-06-12T00:32:11.436Z,990.13
2016-06-12T00:33:11.439Z,990.16
2016-06-12T00:34:11.459Z,990.15
2016-06-12T00:35:11.837Z,990.17
2016-06-12T00:36:11.465Z,990.16
2016-06-12T00:37:11.469Z,990.16
2016-06-12T00:38:11.690Z,990.19
2016-06-12T00:39:11.678Z,990.17
2016-06-12T00:40:11.494Z,990.17
2016-06-12T00:41:11.918Z,990.19
2016-06-12T00:42:11.719Z,990.21
2016-06-12T00:43:11.721Z,990.18
2016-06-12T00:44:11.538Z,990.17
2016-06-12T00:45:11.541Z,990.19
2016-06-12T00:46:11.965Z,990.2
2016-06-12T00:47:11.547Z,990.2
2016-06-12T00:48:11.581Z,990.17
2016-06-12T00:49:11.568Z,990.16
2016-06-12T00:50:11.572Z,990.17
2016-06-12T00:51:11.574Z,990.16
2016-06-12T00:52:11.594Z,990.17
2016-06-12T00:53:11.596Z,990.17
2016-06-12T00:54:11.615Z,990.17
2016-06-12T00:55:11.603Z,990.15
2016-06-12T00:56:11.620Z,990.1
2016-06-12T00:57:11.640Z,990.11
2016-06-12T00:58:11.643Z,990.07
2016-06-12T00:59:11.646Z,990.09
2016-06-12T01:00:11.665Z,990.09
2016-06-12T01:01:11.668Z,990.11
2016-06-12T01:02:11.671Z,990.07
2016-06-12T01:03:11.674Z,990.1
2016-06-12T01:04:13.115Z,990.08
2016-06-12T01:05:11.914Z,990.07
2016-06-12T01:06:11.933Z,990.06
2016-06-12T01:07:11.904Z,990.05
2016-06-12T01:08:11.924Z,990.11
2016-06-12T01:09:11.739Z,990.08
2016-06-12T01:10:11.727Z,990.05
2016-06-12T01:11:11.746Z,990.04
2016-06-12T01:12:11.732Z,990.01
2016-06-12T01:13:11.767Z,990
2016-06-12T01:14:11.755Z,989.98
2016-06-12T01:15:11.789Z,989.96
2016-06-12T01:19:12.020Z,989.96
2016-06-12T01:20:11.788Z,989.92
2016-06-12T01:21:11.838Z,989.92
2016-06-12T01:22:12.044Z,989.93
2016-06-12T01:23:11.814Z,989.95
2016-06-12T01:24:11.817Z,989.92
2016-06-12T01:25:11.835Z,989.91
2016-06-12T01:26:11.838Z,989.9
2016-06-12T01:27:11.841Z,989.88
2016-06-12T01:28:12.063Z,989.9
2016-06-12T01:29:11.863Z,989.88
2016-06-12T01:30:11.866Z,989.9
2016-06-12T01:31:11.886Z,989.87
2016-06-12T01:32:11.888Z,989.88
2016-06-12T01:33:11.891Z,989.92
2016-06-12T01:34:12.098Z,989.89
2016-06-12T01:35:11.898Z,989.88
2016-06-12T01:36:11.916Z,989.84
2016-06-12T01:37:11.919Z,989.84
2016-06-12T01:38:11.922Z,989.81
2016-06-12T01:39:11.925Z,989.79
2016-06-12T01:40:11.944Z,989.77
2016-06-12T01:41:11.948Z,989.81
2016-06-12T01:42:11.950Z,989.79
2016-06-12T01:43:11.953Z,989.79
2016-06-12T01:44:11.972Z,989.78
2016-06-12T01:45:11.976Z,989.77
2016-06-12T01:46:11.979Z,989.75
2016-06-12T01:47:11.981Z,989.81
2016-06-12T01:48:12.000Z,989.73
2016-06-12T01:49:12.003Z,989.73
2016-06-12T01:50:12.209Z,989.7
2016-06-12T01:51:12.009Z,989.69
2016-06-12T01:52:12.028Z,989.73
2016-06-12T01:53:12.031Z,989.7
2016-06-12T01:54:12.034Z,989.69
2016-06-12T01:55:12.038Z,989.67
2016-06-12T01:56:12.243Z,989.65
2016-06-12T01:57:12.262Z,989.66
2016-06-12T01:58:12.266Z,989.65
2016-06-12T01:59:12.064Z,989.66
2016-06-12T02:00:12.272Z,989.65
2016-06-12T02:01:12.087Z,989.63
2016-06-12T02:02:12.090Z,989.63
2016-06-12T02:03:12.109Z,989.63
2016-06-12T02:04:12.112Z,989.6
2016-06-12T02:05:12.427Z,989.59
2016-06-12T02:06:12.118Z,989.59
2016-06-12T02:07:12.136Z,989.63
2016-06-12T02:08:12.139Z,989.62
2016-06-12T02:09:12.346Z,989.6
2016-06-12T02:10:12.146Z,989.56
2016-06-12T02:11:12.149Z,989.58
2016-06-12T02:14:12.190Z,989.57
2016-06-12T02:15:12.193Z,989.57
2016-06-12T02:16:12.211Z,989.6
2016-06-12T02:17:12.214Z,989.56
2016-06-12T02:18:12.186Z,989.6
2016-06-12T02:19:12.205Z,989.58
2016-06-12T02:20:12.208Z,989.57
2016-06-12T02:21:12.211Z,989.61
2016-06-12T02:22:12.215Z,989.58
2016-06-12T02:23:12.232Z,989.6
2016-06-12T02:24:12.329Z,989.58
2016-06-12T02:25:12.238Z,989.59
2016-06-12T02:26:12.242Z,989.59
2016-06-12T02:27:12.245Z,989.58
2016-06-12T02:28:12.263Z,989.56
2016-06-12T02:29:12.267Z,989.59
2016-06-12T02:30:12.270Z,989.56
2016-06-12T02:31:12.288Z,989.56
2016-06-12T02:32:12.291Z,989.6
2016-06-12T02:33:12.295Z,989.53
2016-06-12T02:34:12.297Z,989.54
2016-06-12T02:35:12.316Z,989.55
2016-06-12T02:36:12.319Z,989.57
2016-06-12T02:37:12.322Z,989.55
2016-06-12T02:38:12.326Z,989.57
2016-06-12T02:39:12.345Z,989.61
2016-06-12T02:40:12.363Z,989.57
2016-06-12T02:41:12.350Z,989.61
2016-06-12T02:42:12.557Z,989.62
2016-06-12T02:43:12.357Z,989.6
2016-06-12T02:44:12.375Z,989.62
2016-06-12T02:45:12.378Z,989.64
2016-06-12T02:47:12.400Z,989.61
2016-06-12T02:49:12.390Z,989.64
2016-06-12T02:50:12.409Z,989.64
2016-06-12T02:51:12.396Z,989.64
2016-06-12T02:52:12.416Z,989.68
2016-06-12T02:53:12.621Z,989.66
2016-06-12T02:54:12.421Z,989.69
2016-06-12T02:55:12.441Z,989.66
2016-06-12T02:56:12.444Z,989.66
2016-06-12T02:57:12.446Z,989.66
2016-06-12T02:58:12.450Z,989.66
2016-06-12T02:59:12.468Z,989.66
2016-06-12T03:00:12.471Z,989.67
2016-06-12T03:01:12.474Z,989.67
2016-06-12T03:02:12.477Z,989.66
2016-06-12T03:03:12.683Z,989.67
2016-06-12T03:04:12.483Z,989.65
2016-06-12T03:05:12.487Z,989.66
2016-06-12T03:06:12.520Z,989.67
2016-06-12T03:07:12.539Z,989.68
2016-06-12T03:09:12.515Z,989.68
2016-06-12T03:10:12.532Z,989.7
2016-06-12T03:11:12.536Z,989.71
2016-06-12T03:12:12.539Z,989.71
2016-06-12T03:13:12.542Z,989.72
2016-06-12T03:14:12.545Z,989.73
2016-06-12T03:15:12.564Z,989.76
2016-06-12T03:16:12.568Z,989.73
2016-06-12T03:17:12.570Z,989.73
2016-06-12T03:18:12.589Z,989.72
2016-06-12T03:19:12.592Z,989.74
2016-06-12T03:21:12.614Z,989.73
2016-06-12T03:23:12.838Z,989.74
2016-06-12T03:24:12.655Z,989.73
2016-06-12T03:25:12.626Z,989.73
2016-06-12T03:26:12.629Z,989.76
2016-06-12T03:27:12.632Z,989.73
2016-06-12T03:28:12.635Z,989.75
2016-06-12T03:29:12.654Z,989.73
2016-06-12T03:30:12.658Z,989.72
2016-06-12T03:31:12.863Z,989.75
2016-06-12T03:32:12.663Z,989.73
2016-06-12T03:33:12.683Z,989.75
2016-06-12T03:34:12.686Z,989.73
2016-06-12T03:35:12.689Z,989.73
2016-06-12T03:36:13.112Z,989.72
2016-06-12T03:37:12.710Z,989.76
2016-06-12T03:38:12.713Z,989.73
2016-06-12T03:39:12.716Z,989.75
2016-06-12T03:40:12.719Z,989.75
2016-06-12T03:41:12.722Z,989.78
2016-06-12T03:42:12.726Z,989.83
2016-06-12T03:43:12.744Z,989.75
2016-06-12T03:44:12.747Z,989.8
2016-06-12T03:45:12.750Z,989.77
2016-06-12T03:46:12.753Z,989.79
2016-06-12T03:47:12.772Z,989.81
2016-06-12T03:48:12.775Z,989.79
2016-06-12T03:49:12.777Z,989.82
2016-06-12T03:50:12.797Z,989.81
2016-06-12T03:51:12.800Z,989.85
2016-06-12T03:52:12.803Z,989.86
2016-06-12T03:53:12.822Z,989.84
2016-06-12T03:54:12.809Z,989.85
2016-06-12T03:55:12.829Z,989.84
2016-06-12T03:56:12.831Z,989.88
2016-06-12T03:57:12.834Z,989.9
2016-06-12T03:58:12.852Z,989.91
2016-06-12T03:59:12.855Z,989.96
2016-06-12T04:00:12.875Z,989.9
2016-06-12T04:01:12.878Z,989.97
2016-06-12T04:02:12.880Z,989.94
2016-06-12T04:03:12.883Z,989.95
2016-06-12T04:04:12.903Z,989.97
2016-06-12T04:05:12.906Z,989.99
2016-06-12T04:06:12.909Z,990
2016-06-12T04:07:12.912Z,990
2016-06-12T04:08:12.930Z,990.03
2016-06-12T04:09:12.933Z,989.98
2016-06-12T04:10:12.952Z,990
2016-06-12T04:11:12.955Z,990.04
2016-06-12T04:12:12.958Z,990.04
2016-06-12T04:13:12.976Z,990.03
2016-06-12T04:14:12.980Z,990.03
2016-06-12T04:15:12.982Z,990.02
2016-06-12T04:16:12.986Z,990.03
2016-06-12T04:17:13.005Z,990
2016-06-12T04:18:13.008Z,990.03
2016-06-12T04:19:13.010Z,990.04
2016-06-12T04:20:13.014Z,990
2016-06-12T04:21:13.033Z,990.01
2016-06-12T04:22:13.036Z,990
2016-06-12T04:23:13.039Z,989.99
2016-06-12T04:24:13.057Z,990.01
2016-06-12T04:25:13.061Z,990
2016-06-12T04:26:13.063Z,990.01
2016-06-12T04:27:13.082Z,989.96
2016-06-12T04:28:13.085Z,990.01
2016-06-12T04:29:13.089Z,990.01
2016-06-12T04:30:13.092Z,989.99
2016-06-12T04:31:13.142Z,990.01
2016-06-12T04:32:13.144Z,990.04
2016-06-12T04:33:13.148Z,990.01
2016-06-12T04:34:13.151Z,990.01
2016-06-12T04:35:13.154Z,990.03
2016-06-12T04:36:13.172Z,990.01
2016-06-12T04:37:13.160Z,990
2016-06-12T04:38:13.179Z,990.04
2016-06-12T04:39:13.181Z,989.99
2016-06-12T04:40:13.184Z,990.04
2016-06-12T04:41:13.204Z,990.07
2016-06-12T04:42:13.207Z,990.04
2016-06-12T04:43:13.210Z,990.07
2016-06-12T04:44:13.447Z,990.03
2016-06-12T04:45:13.232Z,990.05
2016-06-12T04:46:13.235Z,990.08
2016-06-12T04:47:13.253Z,990.09
2016-06-12T04:48:13.256Z,990.06
2016-06-12T04:49:13.275Z,990.04
2016-06-12T04:50:13.497Z,990.06
2016-06-12T04:51:14.047Z,990.04
2016-06-12T04:52:13.301Z,990.05
2016-06-12T04:53:13.537Z,990.07
2016-06-12T04:54:13.337Z,990.02
2016-06-12T04:55:13.341Z,990.04
2016-06-12T04:56:13.359Z,990.02
2016-06-12T04:57:13.565Z,990
2016-06-12T04:58:13.365Z,990.02
2016-06-12T04:59:13.368Z,990.03
2016-06-12T05:00:13.575Z,989.99
2016-06-12T05:01:13.421Z,989.98
2016-06-12T05:02:13.612Z,989.96
2016-06-12T05:03:13.396Z,989.98
2016-06-12T05:04:13.430Z,989.98
2016-06-12T05:07:13.456Z,989.94
2016-06-12T05:09:13.680Z,989.96
2016-06-12T05:10:13.465Z,989.94
2016-06-12T05:11:13.468Z,989.94
2016-06-12T05:12:13.486Z,989.89
2016-06-12T05:13:13.490Z,989.92
2016-06-12T05:14:13.508Z,989.91
2016-06-12T05:15:13.511Z,989.89
2016-06-12T05:16:13.749Z,989.87
2016-06-12T05:17:13.548Z,989.9
2016-06-12T05:19:13.555Z,989.89
2016-06-12T05:20:13.761Z,989.9
2016-06-12T05:21:13.576Z,989.95
2016-06-12T05:22:13.580Z,989.92
2016-06-12T05:23:13.583Z,989.93
2016-06-12T05:24:13.585Z,989.91
2016-06-12T05:25:13.589Z,989.89
2016-06-12T05:26:13.591Z,989.9
2016-06-12T05:27:13.611Z,989.86
2016-06-12T05:28:13.629Z,989.88
2016-06-12T05:29:13.632Z,989.87
2016-06-12T05:30:13.635Z,989.87
2016-06-12T05:31:13.655Z,989.87
2016-06-12T05:32:13.657Z,989.89
2016-06-12T05:33:13.661Z,989.9
2016-06-12T05:34:13.679Z,989.86
2016-06-12T05:35:13.683Z,989.87
2016-06-12T05:36:13.903Z,989.84
2016-06-12T05:37:13.907Z,989.87
2016-06-12T05:38:13.723Z,989.88
2016-06-12T05:39:13.929Z,989.89
2016-06-12T05:40:13.729Z,989.88
2016-06-12T05:41:13.747Z,989.88
2016-06-12T05:42:13.750Z,989.88
2016-06-12T05:44:14.038Z,989.87
2016-06-12T05:45:13.791Z,989.9
2016-06-12T05:46:14.012Z,989.89
2016-06-12T05:47:13.812Z,989.86
2016-06-12T05:48:13.815Z,989.89
2016-06-12T05:50:13.837Z,989.91
2016-06-12T05:51:14.060Z,989.91
2016-06-12T05:52:13.860Z,989.93
2016-06-12T05:53:13.863Z,989.9
2016-06-12T05:54:13.881Z,989.92
2016-06-12T05:55:14.119Z,989.92
2016-06-12T05:56:13.918Z,989.92
2016-06-12T05:57:13.921Z,989.94
2016-06-12T05:58:13.925Z,989.9
2016-06-12T05:59:13.927Z,989.91
2016-06-12T06:00:13.930Z,989.95
2016-06-12T06:01:13.934Z,989.92
2016-06-12T06:02:13.952Z,989.94
2016-06-12T06:03:13.956Z,989.93
2016-06-12T06:04:13.958Z,989.93
2016-06-12T06:05:13.978Z,989.94
2016-06-12T06:06:13.980Z,989.93
2016-06-12T06:07:14.202Z,989.87
2016-06-12T06:08:14.002Z,989.88
2016-06-12T06:09:14.052Z,989.86
2016-06-12T06:10:14.024Z,989.87
2016-06-12T06:11:14.058Z,989.82
2016-06-12T06:12:14.249Z,989.84
2016-06-12T06:13:14.064Z,989.87
2016-06-12T06:14:14.067Z,989.82
2016-06-12T06:15:14.087Z,989.82
2016-06-12T06:16:14.089Z,989.82
2016-06-12T06:17:14.092Z,989.81
2016-06-12T06:18:14.111Z,989.77
2016-06-12T06:19:14.114Z,989.82
2016-06-12T06:20:14.133Z,989.77
2016-06-12T06:21:14.135Z,989.77
2016-06-12T06:22:14.155Z,989.8
2016-06-12T06:23:14.158Z,989.76
2016-06-12T06:24:14.176Z,989.78
2016-06-12T06:25:14.179Z,989.76
2016-06-12T06:26:14.183Z,989.73
2016-06-12T06:28:14.220Z,989.73
2016-06-12T06:29:14.255Z,989.72
2016-06-12T06:30:14.242Z,989.78
2016-06-12T06:32:14.278Z,989.73
2016-06-12T06:33:14.282Z,989.73
2016-06-12T06:34:14.270Z,989.75
2016-06-12T06:35:14.287Z,989.76
2016-06-12T06:36:14.291Z,989.77
2016-06-12T06:37:14.310Z,989.74
2016-06-12T06:38:14.344Z,989.75
2016-06-12T06:39:14.722Z,989.72
2016-06-12T06:40:14.336Z,989.74
2016-06-12T06:41:14.557Z,989.71
2016-06-12T06:42:14.356Z,989.72
2016-06-12T06:43:14.360Z,989.75
2016-06-12T06:44:14.378Z,989.79
2016-06-12T06:45:14.601Z,989.76
2016-06-12T06:46:14.604Z,989.73
2016-06-12T06:47:14.404Z,989.7
2016-06-12T06:48:14.422Z,989.69
2016-06-12T06:49:14.424Z,989.72
2016-06-12T06:50:14.475Z,989.75
2016-06-12T06:51:14.822Z,989.74
2016-06-12T06:52:14.465Z,989.69
2016-06-12T06:53:14.468Z,989.73
2016-06-12T06:54:14.503Z,989.73
2016-06-12T06:55:14.506Z,989.72
2016-06-12T06:56:14.509Z,989.7
2016-06-12T06:57:14.528Z,989.69
2016-06-12T06:58:14.766Z,989.72
2016-06-12T07:01:14.572Z,989.73
2016-06-12T07:02:14.575Z,989.73
2016-06-12T07:03:14.781Z,989.72
2016-06-12T07:04:15.002Z,989.74
2016-06-12T07:05:14.599Z,989.74
2016-06-12T07:06:14.852Z,989.76
2016-06-12T07:07:14.653Z,989.75
2016-06-12T07:08:14.656Z,989.74
2016-06-12T07:09:14.862Z,989.74
2016-06-12T07:10:14.942Z,989.73
2016-06-12T07:11:14.681Z,989.72
2016-06-12T07:12:14.684Z,989.69
2016-06-12T07:13:14.702Z,989.69
2016-06-12T07:14:14.704Z,989.66
2016-06-12T07:15:14.724Z,989.69
2016-06-12T07:16:14.961Z,989.61
2016-06-12T07:17:14.980Z,989.64
2016-06-12T07:18:15.186Z,989.65
2016-06-12T07:19:15.002Z,989.63
2016-06-12T07:21:15.008Z,989.59
2016-06-12T07:22:14.807Z,989.6
2016-06-12T07:23:14.843Z,989.58
2016-06-12T07:24:14.846Z,989.57
2016-06-12T07:25:14.848Z,989.57
2016-06-12T07:26:14.852Z,989.57
2016-06-12T07:27:14.869Z,989.58
2016-06-12T07:28:14.872Z,989.57
2016-06-12T07:29:14.892Z,989.54
2016-06-12T07:30:14.895Z,989.51
2016-06-12T07:31:14.914Z,989.57
2016-06-12T07:32:14.917Z,989.55
2016-06-12T07:33:14.935Z,989.56
2016-06-12T07:34:14.954Z,989.54
2016-06-12T07:35:14.988Z,989.57
2016-06-12T07:36:14.991Z,989.55
2016-06-12T07:37:15.666Z,989.55
2016-06-12T07:38:14.998Z,989.54
2016-06-12T07:39:15.001Z,989.55
2016-06-12T07:40:15.020Z,989.55
2016-06-12T07:41:15.038Z,989.51
2016-06-12T07:42:15.244Z,989.51
2016-06-12T07:43:15.060Z,989.48
2016-06-12T07:44:15.110Z,989.46
2016-06-12T07:45:15.097Z,989.5
2016-06-12T07:46:15.100Z,989.49
2016-06-12T07:47:15.103Z,989.46
2016-06-12T07:48:15.137Z,989.43
2016-06-12T07:49:15.328Z,989.39
2016-06-12T07:50:15.159Z,989.35
2016-06-12T07:51:15.162Z,989.33
2016-06-12T07:52:15.478Z,989.3
2016-06-12T07:53:15.591Z,989.3
2016-06-12T07:54:15.235Z,989.29
2016-06-12T07:55:15.222Z,989.26
2016-06-12T07:56:15.225Z,989.22
2016-06-12T07:57:15.244Z,989.21
2016-06-12T07:58:15.247Z,989.24
2016-06-12T07:59:15.265Z,989.22
2016-06-12T08:00:15.268Z,989.18
2016-06-12T08:01:15.287Z,989.21
2016-06-12T08:02:15.306Z,989.25
2016-06-12T08:03:15.512Z,989.27
2016-06-12T08:05:15.346Z,989.25
2016-06-12T08:06:15.567Z,989.22
2016-06-12T08:07:15.368Z,989.22
2016-06-12T08:08:15.370Z,989.25
2016-06-12T08:09:15.390Z,989.26
2016-06-12T08:10:15.409Z,989.3
2016-06-12T08:11:15.443Z,989.26
2016-06-12T08:12:15.649Z,989.29
2016-06-12T08:13:15.636Z,989.29
2016-06-12T08:14:15.452Z,989.29
2016-06-12T08:16:15.505Z,989.34
2016-06-12T08:17:15.492Z,989.32
2016-06-12T08:18:15.511Z,989.31
2016-06-12T08:19:15.515Z,989.28
2016-06-12T08:20:15.532Z,989.28
2016-06-12T08:21:15.552Z,989.22
2016-06-12T08:22:16.180Z,989.2
2016-06-12T08:23:15.792Z,989.19
2016-06-12T08:25:15.611Z,989.2
2016-06-12T08:26:15.646Z,989.2
2016-06-12T08:28:15.651Z,989.17
2016-06-12T08:29:15.655Z,989.2
2016-06-12T08:30:15.673Z,989.21
2016-06-12T08:31:15.895Z,989.18
2016-06-12T08:32:16.101Z,989.26
2016-06-12T08:34:15.733Z,989.31
2016-06-12T08:35:15.735Z,989.3
2016-06-12T08:36:15.754Z,989.31
2016-06-12T08:37:15.773Z,989.34
2016-06-12T08:38:15.791Z,989.39
2016-06-12T08:39:15.810Z,989.36
2016-06-12T08:40:15.844Z,989.39
2016-06-12T08:41:16.050Z,989.44
2016-06-12T08:42:15.851Z,989.43
2016-06-12T08:43:15.854Z,989.36
2016-06-12T08:44:15.872Z,989.38
2016-06-12T08:45:15.876Z,989.39
2016-06-12T08:46:16.097Z,989.37
2016-06-12T08:47:16.115Z,989.41
2016-06-12T08:48:15.963Z,989.47
2016-06-12T08:49:15.966Z,989.49
2016-06-12T08:50:15.969Z,989.48
2016-06-12T08:51:16.003Z,989.51
2016-06-12T08:54:16.029Z,989.57
2016-06-12T08:55:16.032Z,989.56
2016-06-12T08:56:16.065Z,989.54
2016-06-12T08:57:16.272Z,989.54
2016-06-12T08:58:16.291Z,989.54
2016-06-12T08:59:16.091Z,989.5
2016-06-12T09:00:16.108Z,989.52
2016-06-12T09:01:16.362Z,989.46
2016-06-12T09:02:16.162Z,989.48
2016-06-12T09:03:16.165Z,989.44
2016-06-12T09:05:16.203Z,989.49
2016-06-12T09:06:16.206Z,989.49
2016-06-12T09:07:16.662Z,989.49
2016-06-12T09:09:16.886Z,989.44
2016-06-12T09:10:16.281Z,989.47
2016-06-12T09:11:16.284Z,989.42
2016-06-12T09:12:16.302Z,989.41
2016-06-12T09:13:16.336Z,989.4
2016-06-12T09:14:16.372Z,989.39
2016-06-12T09:15:16.400Z,989.4
2016-06-12T09:16:16.459Z,989.39
2016-06-12T09:17:16.550Z,989.34
2016-06-12T09:18:16.563Z,989.34
2016-06-12T09:19:16.621Z,989.34
2016-06-12T09:20:16.686Z,989.31
2016-06-12T09:21:16.766Z,989.37
2016-06-12T09:22:16.721Z,989.37
2016-06-12T09:23:16.755Z,989.38
2016-06-12T09:24:16.788Z,989.35
2016-06-12T09:25:16.811Z,989.31
2016-06-12T09:26:16.850Z,989.28
2016-06-12T09:27:17.062Z,989.28
2016-06-12T09:28:16.867Z,989.29
2016-06-12T09:29:16.891Z,989.25
2016-06-12T09:30:17.115Z,989.24
2016-06-12T09:31:16.931Z,989.22
2016-06-12T09:32:16.953Z,989.2
2016-06-12T09:33:17.176Z,989.15
2016-06-12T09:34:16.978Z,989.13
2016-06-12T09:35:16.997Z,989.1
2016-06-12T09:37:17.521Z,989.12
2016-06-12T09:38:17.461Z,989.1
2016-06-12T09:39:17.076Z,989.09
2016-06-12T09:40:17.094Z,989.09
2016-06-12T09:41:17.113Z,989.07
2016-06-12T09:42:17.320Z,989.09
2016-06-12T09:43:17.136Z,989.07
2016-06-12T09:44:17.155Z,989.08
2016-06-12T09:45:17.174Z,989.1
2016-06-12T09:46:17.192Z,989.14
2016-06-12T09:47:17.227Z,989.1
2016-06-12T09:48:17.433Z,989.08
2016-06-12T09:50:17.470Z,989.13
2016-06-12T09:51:17.490Z,989.15
2016-06-12T09:52:17.523Z,989.18
2016-06-12T09:53:17.307Z,989.15
2016-06-12T09:54:17.327Z,989.15
2016-06-12T09:55:17.330Z,989.19
2016-06-12T09:56:17.363Z,989.19
2016-06-12T09:57:17.382Z,989.17
2016-06-12T09:58:17.401Z,989.18
2016-06-12T09:59:17.404Z,989.19
2016-06-12T10:00:17.407Z,989.23
2016-06-12T10:01:17.442Z,989.19
2016-06-12T10:02:20.116Z,989.17
2016-06-12T10:04:17.482Z,989.22
2016-06-12T10:05:17.594Z,989.19
2016-06-12T10:06:17.708Z,989.18
2016-06-12T10:07:17.819Z,989.12
2016-06-12T10:08:17.603Z,989.12
2016-06-12T10:09:17.576Z,989.07
2016-06-12T10:10:17.923Z,989.09
2016-06-12T10:11:17.597Z,989.1
2016-06-12T10:12:17.647Z,989.14
2016-06-12T10:13:17.838Z,989.15
2016-06-12T10:14:17.685Z,989.19
2016-06-12T10:15:17.672Z,989.2
2016-06-12T10:16:17.753Z,989.25
2016-06-12T10:17:18.100Z,989.3
2016-06-12T10:18:17.712Z,989.31
2016-06-12T10:19:17.841Z,989.37
2016-06-12T10:20:17.953Z,989.37
2016-06-12T10:21:17.799Z,989.39
2016-06-12T10:22:18.007Z,989.37
2016-06-12T10:23:17.916Z,989.33
2016-06-12T10:24:17.841Z,989.26
2016-06-12T10:25:18.062Z,989.21
2016-06-12T10:26:17.862Z,989.21
2016-06-12T10:27:17.959Z,989.15
2016-06-12T10:28:17.884Z,989.14
2016-06-12T10:29:17.934Z,989.13
2016-06-12T10:30:25.202Z,989.13
2016-06-12T10:31:17.956Z,989.12
2016-06-12T10:32:17.944Z,989.15
2016-06-12T10:33:18.181Z,989.11
2016-06-12T10:34:17.996Z,989.15
2016-06-12T10:35:18.000Z,989.12
2016-06-12T10:36:18.018Z,989.15
2016-06-12T10:37:18.053Z,989.1
2016-06-12T10:38:18.759Z,989.12
2016-06-12T10:39:18.074Z,989.15
2016-06-12T10:40:18.296Z,989.13
2016-06-12T10:41:18.111Z,989.1
2016-06-12T10:42:18.177Z,989.04
2016-06-12T10:43:18.133Z,989.06
2016-06-12T10:44:18.167Z,989.01
2016-06-12T10:45:18.202Z,989
2016-06-12T10:46:18.392Z,988.97
2016-06-12T10:47:18.239Z,988.96
2016-06-12T10:48:18.243Z,988.96
2016-06-12T10:49:18.246Z,988.91
2016-06-12T10:50:18.263Z,988.93
2016-06-12T10:51:18.283Z,988.9
2016-06-12T10:52:18.302Z,988.9
2016-06-12T10:53:18.319Z,988.87
2016-06-12T10:54:18.558Z,988.84
2016-06-12T10:55:18.358Z,988.88
2016-06-12T10:56:18.361Z,988.86
2016-06-12T10:57:18.395Z,988.86
2016-06-12T10:58:18.414Z,988.85
2016-06-12T10:59:18.432Z,988.9
2016-06-12T11:00:18.466Z,988.94
2016-06-12T11:01:18.454Z,988.92
2016-06-12T11:02:18.473Z,988.93
2016-06-12T11:03:18.523Z,988.93
2016-06-12T11:04:18.525Z,988.92
2016-06-12T11:05:18.748Z,988.91
2016-06-12T11:06:18.548Z,988.88
2016-06-12T11:07:18.550Z,988.88
2016-06-12T11:08:18.585Z,988.84
2016-06-12T11:10:18.607Z,988.77
2016-06-12T11:11:18.625Z,988.76
2016-06-12T11:12:18.644Z,988.76
2016-06-12T11:13:18.866Z,988.76
2016-06-12T11:14:18.682Z,988.73
2016-06-12T11:16:18.719Z,988.68
2016-06-12T11:17:18.722Z,988.68
2016-06-12T11:18:18.756Z,988.66
2016-06-12T11:19:18.760Z,988.61
2016-06-12T11:20:18.794Z,988.62
2016-06-12T11:21:18.797Z,988.58
2016-06-12T11:22:19.847Z,988.58
2016-06-12T11:23:19.506Z,988.59
2016-06-12T11:24:19.056Z,988.51
2016-06-12T11:25:18.903Z,988.46
2016-06-12T11:26:19.312Z,988.43
2016-06-12T11:27:18.924Z,988.44
2016-06-12T11:28:18.912Z,988.42
2016-06-12T11:29:18.931Z,988.4
2016-06-12T11:30:19.152Z,988.42
2016-06-12T11:31:19.202Z,988.46
2016-06-12T11:32:19.003Z,988.46
2016-06-12T11:33:19.006Z,988.5
2016-06-12T11:34:19.024Z,988.49
2016-06-12T11:35:19.043Z,988.49
2016-06-12T11:37:19.081Z,988.46
2016-06-12T11:38:19.100Z,988.38
2016-06-12T11:39:19.103Z,988.4
2016-06-12T11:40:19.122Z,988.35
2016-06-12T11:41:19.374Z,988.26
2016-06-12T11:42:19.392Z,988.22
2016-06-12T11:43:19.192Z,988.22
2016-06-12T11:44:19.211Z,988.16
2016-06-12T11:45:19.230Z,988.13
2016-06-12T11:46:19.249Z,988.07
2016-06-12T11:47:19.252Z,988.09
2016-06-12T11:48:19.271Z,988.07
2016-06-12T11:49:19.274Z,988.06
2016-06-12T11:50:19.292Z,988.01
2016-06-12T11:51:19.311Z,988.02
2016-06-12T11:52:19.329Z,987.96
2016-06-12T11:53:20.224Z,987.94
2016-06-12T11:54:19.398Z,987.89
2016-06-12T11:55:19.621Z,987.82
2016-06-12T11:57:19.438Z,987.88
2016-06-12T11:58:19.472Z,987.89
2016-06-12T11:59:19.492Z,987.86
2016-06-12T12:00:19.698Z,987.91
2016-06-12T12:01:19.514Z,987.9
2016-06-12T12:02:19.548Z,987.88
2016-06-12T12:03:19.738Z,987.91
2016-06-12T12:04:19.554Z,987.91
2016-06-12T12:05:19.588Z,987.86
2016-06-12T12:07:19.813Z,987.82
2016-06-12T12:08:20.253Z,987.73
2016-06-12T12:09:19.631Z,987.74
2016-06-12T12:10:19.651Z,987.74
2016-06-12T12:11:19.887Z,987.69
2016-06-12T12:12:20.031Z,987.69
2016-06-12T12:13:19.723Z,987.74
2016-06-12T12:14:19.960Z,987.75
2016-06-12T12:15:19.760Z,987.67
2016-06-12T12:16:19.779Z,987.66
2016-06-12T12:17:19.985Z,987.67
2016-06-12T12:18:19.831Z,987.68
2016-06-12T12:19:19.820Z,987.7
2016-06-12T12:20:20.245Z,987.71
2016-06-12T12:21:19.857Z,987.68
2016-06-12T12:22:19.876Z,987.7
2016-06-12T12:23:20.129Z,987.66
2016-06-12T12:24:19.912Z,987.74
2016-06-12T12:25:20.135Z,987.74
2016-06-12T12:26:19.950Z,987.7
2016-06-12T12:27:20.171Z,987.65
2016-06-12T12:28:19.972Z,987.63
2016-06-12T12:29:20.631Z,987.59
2016-06-12T12:30:20.228Z,987.62
2016-06-12T12:31:20.044Z,987.63
2016-06-12T12:32:20.062Z,987.64
2016-06-12T12:33:20.269Z,987.67
2016-06-12T12:34:20.084Z,987.71
2016-06-12T12:35:20.102Z,987.72
2016-06-12T12:37:20.139Z,987.72
2016-06-12T12:38:20.142Z,987.7
2016-06-12T12:39:20.162Z,987.73
2016-06-12T12:40:20.399Z,987.79
2016-06-12T12:41:20.229Z,987.76
2016-06-12T12:42:20.265Z,987.75
2016-06-12T12:43:20.236Z,987.74
2016-06-12T12:44:20.490Z,987.7
2016-06-12T12:45:20.492Z,987.7
2016-06-12T12:46:20.308Z,987.64
2016-06-12T12:47:20.311Z,987.66
2016-06-12T12:48:20.376Z,987.69
2016-06-12T12:49:20.334Z,987.72
2016-06-12T12:50:20.587Z,987.72
2016-06-12T12:51:21.136Z,987.78
2016-06-12T12:52:20.421Z,987.81
2016-06-12T12:54:20.427Z,987.77
2016-06-12T12:55:20.445Z,987.79
2016-06-12T12:58:20.907Z,987.7
2016-06-12T12:59:20.552Z,987.76
2016-06-12T13:00:20.554Z,987.78
2016-06-12T13:01:20.542Z,987.74
2016-06-12T13:02:20.795Z,987.82
2016-06-12T13:04:20.597Z,987.79
2016-06-12T13:05:20.617Z,987.76
2016-06-12T13:06:20.635Z,987.76
2016-06-12T13:07:20.654Z,987.78
2016-06-12T13:08:20.704Z,987.72
2016-06-12T13:09:20.895Z,987.65
2016-06-12T13:10:20.694Z,987.6
2016-06-12T13:11:20.714Z,987.55
2016-06-12T13:12:20.732Z,987.48
2016-06-12T13:14:20.972Z,987.42
2016-06-12T13:15:20.772Z,987.36