createdAt,value
2019-03-30T00:00:37.695Z,970.94
2019-03-30T00:01:37.623Z,970.93
2019-03-30T00:02:37.567Z,970.95
2019-03-30T00:03:37.496Z,970.94
2019-03-30T00:04:37.431Z,970.92
2019-03-30T00:05:37.367Z,970.95
2019-03-30T00:06:37.299Z,970.92
2019-03-30T00:07:37.233Z,970.96
2019-03-30T00:08:37.168Z,970.97
2019-03-30T00:09:37.101Z,970.96
2019-03-30T00:10:37.035Z,970.96
2019-03-30T00:11:36.970Z,970.94
2019-03-30T00:12:36.907Z,970.93
2019-03-30T00:13:36.836Z,970.93
2019-03-30T00:14:36.781Z,970.96
2019-03-30T00:15:36.713Z,970.94
2019-03-30T00:16:36.639Z,970.95
2019-03-30T00:17:36.575Z,970.93
2019-03-30T00:18:36.508Z,970.97
2019-03-30T00:19:36.449Z,970.91
2019-03-30T00:20:36.377Z,970.93
2019-03-30T00:21:36.313Z,970.95
2019-03-30T00:22:36.245Z,970.91
2019-03-30T00:23:36.178Z,970.90
2019-03-30T00:24:36.112Z,970.91
2019-03-30T00:25:36.065Z,970.93
2019-03-30T00:26:35.978Z,970.89
2019-03-30T00:27:35.914Z,970.93
2019-03-30T00:28:35.849Z,970.87
2019-03-30T00:29:35.780Z,970.90
2019-03-30T00:30:35.716Z,970.89
2019-03-30T00:31:35.651Z,970.90
2019-03-30T00:32:35.585Z,970.87
2019-03-30T00:33:35.517Z,970.86
2019-03-30T00:34:35.451Z,970.82
2019-03-30T00:35:35.389Z,970.83
2019-03-30T00:36:35.323Z,970.80
2019-03-30T00:37:35.256Z,970.80
2019-03-30T00:38:35.187Z,970.80
2019-03-30T00:39:35.121Z,970.77
2019-03-30T00:40:35.056Z,970.79
2019-03-30T00:41:34.987Z,970.77
2019-03-30T00:42:34.923Z,970.77
2019-03-30T00:43:34.856Z,970.75
2019-03-30T00:44:34.789Z,970.75
2019-03-30T00:45:34.724Z,970.74
2019-03-30T00:46:34.659Z,970.69
2019-03-30T00:47:34.592Z,970.73
2019-03-30T00:48:34.526Z,970.71
2019-03-30T00:49:48.173Z,970.69
2019-03-30T00:50:34.391Z,970.71
2019-03-30T00:51:34.325Z,970.70
2019-03-30T00:52:34.264Z,970.66
2019-03-30T00:53:34.195Z,970.69
2019-03-30T00:54:34.126Z,970.65
2019-03-30T00:55:34.060Z,970.66
2019-03-30T00:56:33.993Z,970.68
2019-03-30T00:57:33.926Z,970.68
2019-03-30T00:58:33.875Z,970.67
2019-03-30T00:59:33.795Z,970.67
2019-03-30T01:00:33.731Z,970.68
2019-03-30T01:01:33.663Z,970.70
2019-03-30T01:02:33.596Z,970.68
2019-03-30T01:03:33.529Z,970.67
2019-03-30T01:04:33.465Z,970.68
2019-03-30T01:05:33.392Z,970.67
2019-03-30T01:06:33.335Z,970.71
2019-03-30T01:07:33.265Z,970.70
2019-03-30T01:08:33.199Z,970.68
2019-03-30T01:09:33.134Z,970.67
2019-03-30T01:10:33.065Z,970.69
2019-03-30T01:11:33.000Z,970.71
2019-03-30T01:12:32.934Z,970.66
2019-03-30T01:13:32.866Z,970.70
2019-03-30T01:14:32.800Z,970.69
2019-03-30T01:15:32.735Z,970.70
2019-03-30T01:16:32.667Z,970.70
2019-03-30T01:17:32.600Z,970.68
2019-03-30T01:18:32.536Z,970.71
2019-03-30T01:19:32.468Z,970.66
2019-03-30T01:20:32.443Z,970.68
2019-03-30T01:21:32.334Z,970.67
2019-03-30T01:22:32.271Z,970.64
2019-03-30T01:23:32.236Z,970.67
2019-03-30T01:24:32.137Z,970.66
2019-03-30T01:25:32.069Z,970.65
2019-03-30T01:26:32.004Z,970.66
2019-03-30T01:27:31.940Z,970.65
2019-03-30T01:28:31.874Z,970.67
2019-03-30T01:29:31.802Z,970.67
2019-03-30T01:30:31.737Z,970.63
2019-03-30T01:31:31.667Z,970.66
2019-03-30T01:32:34.831Z,970.63
2019-03-30T01:33:31.538Z,970.62
2019-03-30T01:34:31.475Z,970.64
2019-03-30T01:35:31.406Z,970.62
2019-03-30T01:36:31.342Z,970.62
2019-03-30T01:37:31.273Z,970.63
2019-03-30T01:38:31.206Z,970.61
2019-03-30T01:39:31.141Z,970.63
2019-03-30T01:40:31.075Z,970.62
2019-03-30T01:41:31.007Z,970.61
2019-03-30T01:42:30.940Z,970.60
2019-03-30T01:43:30.874Z,970.62
2019-03-30T01:44:30.808Z,970.60
2019-03-30T01:45:30.742Z,970.58
2019-03-30T01:46:30.675Z,970.56
2019-03-30T01:47:30.611Z,970.50
2019-03-30T01:48:30.544Z,970.53
2019-03-30T01:49:30.474Z,970.50
2019-03-30T01:50:30.409Z,970.52
2019-03-30T01:51:30.340Z,970.48
2019-03-30T01:52:30.277Z,970.48
2019-03-30T01:53:30.303Z,970.46
2019-03-30T01:54:30.147Z,970.47
2019-03-30T01:55:30.076Z,970.47
2019-03-30T01:56:30.011Z,970.48
2019-03-30T01:57:29.946Z,970.46
2019-03-30T01:58:29.877Z,970.49
2019-03-30T01:59:29.812Z,970.43
2019-03-30T02:00:29.741Z,970.46
2019-03-30T02:01:29.677Z,970.48
2019-03-30T02:02:29.610Z,970.47
2019-03-30T02:03:29.543Z,970.45
2019-03-30T02:04:29.478Z,970.43
2019-03-30T02:05:29.414Z,970.44
2019-03-30T02:06:29.345Z,970.44
2019-03-30T02:07:29.277Z,970.42
2019-03-30T02:08:29.213Z,970.42
2019-03-30T02:09:29.144Z,970.41
2019-03-30T02:10:29.079Z,970.41
2019-03-30T02:11:29.011Z,970.40
2019-03-30T02:12:28.946Z,970.37
2019-03-30T02:13:28.877Z,970.36
2019-03-30T02:14:28.813Z,970.35
2019-03-30T02:15:28.746Z,970.33
2019-03-30T02:16:28.678Z,970.36
2019-03-30T02:17:28.612Z,970.39
2019-03-30T02:18:28.546Z,970.38
2019-03-30T02:19:28.476Z,970.41
2019-03-30T02:20:30.897Z,970.42
2019-03-30T02:21:28.345Z,970.44
2019-03-30T02:22:28.284Z,970.47
2019-03-30T02:23:28.213Z,970.42
2019-03-30T02:24:28.148Z,970.44
2019-03-30T02:25:28.083Z,970.46
2019-03-30T02:26:28.012Z,970.42
2019-03-30T02:27:27.946Z,970.42
2019-03-30T02:28:27.879Z,970.48
2019-03-30T02:29:27.812Z,970.44
2019-03-30T02:30:27.746Z,970.46
2019-03-30T02:31:27.679Z,970.45
2019-03-30T02:32:27.613Z,970.47
2019-03-30T02:33:27.546Z,970.49
2019-03-30T02:34:27.480Z,970.47
2019-03-30T02:35:27.412Z,970.48
2019-03-30T02:36:27.346Z,970.44
2019-03-30T02:37:27.278Z,970.47
2019-03-30T02:38:27.245Z,970.50
2019-03-30T02:39:27.148Z,970.47
2019-03-30T02:40:27.078Z,970.45
2019-03-30T02:41:27.011Z,970.46
2019-03-30T02:42:26.946Z,970.46
2019-03-30T02:43:26.878Z,970.46
2019-03-30T02:44:26.812Z,970.42
2019-03-30T02:45:26.745Z,970.46
2019-03-30T02:46:26.678Z,970.46
2019-03-30T02:47:26.613Z,970.50
2019-03-30T02:48:26.554Z,970.49
2019-03-30T02:49:26.480Z,970.51
2019-03-30T02:50:26.409Z,970.55
2019-03-30T02:51:26.345Z,970.56
2019-03-30T02:52:26.277Z,970.52
2019-03-30T02:53:26.217Z,970.54
2019-03-30T02:54:26.147Z,970.55
2019-03-30T02:55:26.077Z,970.53
2019-03-30T02:56:26.011Z,970.57
2019-03-30T02:57:25.958Z,970.51
2019-03-30T02:58:25.878Z,970.52
2019-03-30T02:59:25.809Z,970.51
2019-03-30T03:00:25.749Z,970.52
2019-03-30T03:01:25.678Z,970.54
2019-03-30T03:02:25.610Z,970.54
2019-03-30T03:03:25.543Z,970.57
2019-03-30T03:04:25.483Z,970.56
2019-03-30T03:05:25.403Z,970.59
2019-03-30T03:06:25.340Z,970.56
2019-03-30T03:07:25.287Z,970.55
2019-03-30T03:08:25.209Z,970.57
2019-03-30T03:09:25.144Z,970.54
2019-03-30T03:10:25.073Z,970.55
2019-03-30T03:11:25.007Z,970.61
2019-03-30T03:12:24.940Z,970.60
2019-03-30T03:13:24.877Z,970.66
2019-03-30T03:14:24.817Z,970.64
2019-03-30T03:15:24.744Z,970.60
2019-03-30T03:16:27.280Z,970.60
2019-03-30T03:17:24.605Z,970.56
2019-03-30T03:18:24.540Z,970.56
2019-03-30T03:19:24.472Z,970.53
2019-03-30T03:20:24.414Z,970.52
2019-03-30T03:21:24.339Z,970.58
2019-03-30T03:22:24.274Z,970.56
2019-03-30T03:23:24.217Z,970.54
2019-03-30T03:24:24.137Z,970.51
2019-03-30T03:25:24.070Z,970.49
2019-03-30T03:26:24.022Z,970.46
2019-03-30T03:27:23.938Z,970.43
2019-03-30T03:28:23.872Z,970.41
2019-03-30T03:29:23.810Z,970.37
2019-03-30T03:30:23.765Z,970.39
2019-03-30T03:31:23.697Z,970.42
2019-03-30T03:32:23.627Z,970.47
2019-03-30T03:33:23.550Z,970.43
2019-03-30T03:34:23.468Z,970.48
2019-03-30T03:35:23.426Z,970.49
2019-03-30T03:36:23.335Z,970.44
2019-03-30T03:37:23.270Z,970.46
2019-03-30T03:38:23.206Z,970.46
2019-03-30T03:39:23.133Z,970.46
2019-03-30T03:40:23.068Z,970.40
2019-03-30T03:41:22.999Z,970.42
2019-03-30T03:42:22.934Z,970.41
2019-03-30T03:43:22.867Z,970.40
2019-03-30T03:44:22.798Z,970.40
2019-03-30T03:45:22.730Z,970.38
2019-03-30T03:46:22.666Z,970.39
2019-03-30T03:47:22.595Z,970.38
2019-03-30T03:48:22.548Z,970.38
2019-03-30T03:49:22.464Z,970.37
2019-03-30T03:50:22.398Z,970.36
2019-03-30T03:51:26.102Z,970.37
2019-03-30T03:52:22.264Z,970.40
2019-03-30T03:53:22.195Z,970.39
2019-03-30T03:54:22.129Z,970.35
2019-03-30T03:55:22.061Z,970.41
2019-03-30T03:56:22.130Z,970.43
2019-03-30T03:57:21.927Z,970.45
2019-03-30T03:58:21.862Z,970.45
2019-03-30T03:59:21.828Z,970.45
2019-03-30T04:00:21.729Z,970.39
2019-03-30T04:01:21.660Z,970.42
2019-03-30T04:02:21.595Z,970.45
2019-03-30T04:03:21.528Z,970.46
2019-03-30T04:04:21.460Z,970.41
2019-03-30T04:05:21.392Z,970.37
2019-03-30T04:06:21.324Z,970.39
2019-03-30T04:07:21.258Z,970.38
2019-03-30T04:08:21.192Z,970.41
2019-03-30T04:09:21.124Z,970.38
2019-03-30T04:10:21.055Z,970.42
2019-03-30T04:11:20.989Z,970.41
2019-03-30T04:12:20.924Z,970.46
2019-03-30T04:13:20.858Z,970.46
2019-03-30T04:14:20.789Z,970.43
2019-03-30T04:15:20.724Z,970.44
2019-03-30T04:16:20.656Z,970.48
2019-03-30T04:17:20.588Z,970.46
2019-03-30T04:18:20.537Z,970.46
2019-03-30T04:19:20.453Z,970.51
2019-03-30T04:20:20.387Z,970.48
2019-03-30T04:21:20.329Z,970.44
2019-03-30T04:22:20.255Z,970.42
2019-03-30T04:23:20.185Z,970.44
2019-03-30T04:24:20.132Z,970.41
2019-03-30T04:25:20.050Z,970.39
2019-03-30T04:26:19.984Z,970.39
2019-03-30T04:27:19.915Z,970.40
2019-03-30T04:28:19.850Z,970.39
2019-03-30T04:29:19.783Z,970.38
2019-03-30T04:30:19.715Z,970.32
2019-03-30T04:31:19.652Z,970.28
2019-03-30T04:32:19.586Z,970.37
2019-03-30T04:33:19.520Z,970.32
2019-03-30T04:34:19.448Z,970.36
2019-03-30T04:35:19.381Z,970.31
2019-03-30T04:36:19.316Z,970.30
2019-03-30T04:37:19.245Z,970.35
2019-03-30T04:38:19.177Z,970.33
2019-03-30T04:39:19.115Z,970.31
2019-03-30T04:40:19.157Z,970.30
2019-03-30T04:41:18.978Z,970.32
2019-03-30T04:42:18.909Z,970.35
2019-03-30T04:43:18.843Z,970.36
2019-03-30T04:44:18.779Z,970.38
2019-03-30T04:45:18.712Z,970.37
2019-03-30T04:46:18.643Z,970.36
2019-03-30T04:47:18.575Z,970.41
2019-03-30T04:48:18.508Z,970.37
2019-03-30T04:49:18.445Z,970.35
2019-03-30T04:50:18.373Z,970.34
2019-03-30T04:51:18.308Z,970.34
2019-03-30T04:52:18.240Z,970.37
2019-03-30T04:53:18.172Z,970.37
2019-03-30T04:54:18.110Z,970.43
2019-03-30T04:55:18.037Z,970.37
2019-03-30T04:56:17.976Z,970.31
2019-03-30T04:57:17.902Z,970.31
2019-03-30T04:58:17.837Z,970.31
2019-03-30T04:59:17.774Z,970.29
2019-03-30T05:00:17.703Z,970.32
2019-03-30T05:01:17.637Z,970.32
2019-03-30T05:02:17.570Z,970.36
2019-03-30T05:03:17.502Z,970.38
2019-03-30T05:04:17.435Z,970.38
2019-03-30T05:05:17.365Z,970.34
2019-03-30T05:06:17.300Z,970.36
2019-03-30T05:07:17.232Z,970.35
2019-03-30T05:08:17.165Z,970.36
2019-03-30T05:09:17.104Z,970.36
2019-03-30T05:10:17.032Z,970.36
2019-03-30T05:11:16.964Z,970.40
2019-03-30T05:12:16.897Z,970.42
2019-03-30T05:13:16.882Z,970.36
2019-03-30T05:14:16.757Z,970.40
2019-03-30T05:15:16.697Z,970.44
2019-03-30T05:16:16.628Z,970.47
2019-03-30T05:17:16.560Z,970.45
2019-03-30T05:18:16.492Z,970.48
2019-03-30T05:19:16.424Z,970.45
2019-03-30T05:20:16.359Z,970.42
2019-03-30T05:21:16.291Z,970.44
2019-03-30T05:22:16.734Z,970.45
2019-03-30T05:23:16.156Z,970.45
2019-03-30T05:24:16.093Z,970.41
2019-03-30T05:25:16.025Z,970.49
2019-03-30T05:26:15.955Z,970.49
2019-03-30T05:27:15.890Z,970.51
2019-03-30T05:28:15.861Z,970.49
2019-03-30T05:29:15.758Z,970.48
2019-03-30T05:30:15.687Z,970.49
2019-03-30T05:31:15.620Z,970.47
2019-03-30T05:32:15.552Z,970.48
2019-03-30T05:33:15.489Z,970.53
2019-03-30T05:34:15.414Z,970.50
2019-03-30T05:35:15.358Z,970.49
2019-03-30T05:36:15.281Z,970.50
2019-03-30T05:37:15.220Z,970.51
2019-03-30T05:38:15.151Z,970.51
2019-03-30T05:39:15.083Z,970.52
2019-03-30T05:40:15.015Z,970.49
2019-03-30T05:41:14.947Z,970.55
2019-03-30T05:42:14.881Z,970.52
2019-03-30T05:43:14.815Z,970.54
2019-03-30T05:44:14.749Z,970.51
2019-03-30T05:45:14.679Z,970.48
2019-03-30T05:46:14.614Z,970.52
2019-03-30T05:47:14.549Z,970.57
2019-03-30T05:48:14.477Z,970.60
2019-03-30T05:49:14.410Z,970.64
2019-03-30T05:50:14.342Z,970.65
2019-03-30T05:51:14.275Z,970.62
2019-03-30T05:52:25.741Z,970.61
2019-03-30T05:53:14.142Z,970.59
2019-03-30T05:54:14.075Z,970.62
2019-03-30T05:55:14.009Z,970.64
2019-03-30T05:56:13.940Z,970.62
2019-03-30T05:57:13.872Z,970.67
2019-03-30T05:58:13.807Z,970.64
2019-03-30T05:59:13.738Z,970.64
2019-03-30T06:00:13.675Z,970.69
2019-03-30T06:01:13.606Z,970.64
2019-03-30T06:02:13.537Z,970.66
2019-03-30T06:03:13.471Z,970.67
2019-03-30T06:04:13.404Z,970.70
2019-03-30T06:05:13.337Z,970.74
2019-03-30T06:06:13.270Z,970.71
2019-03-30T06:07:13.204Z,970.70
2019-03-30T06:08:13.138Z,970.68
2019-03-30T06:09:13.068Z,970.69
2019-03-30T06:10:13.001Z,970.72
2019-03-30T06:11:12.934Z,970.71
2019-03-30T06:12:12.868Z,970.72
2019-03-30T06:13:12.799Z,970.66
2019-03-30T06:14:12.733Z,970.68
2019-03-30T06:15:12.668Z,970.67
2019-03-30T06:16:12.600Z,970.70
2019-03-30T06:17:12.533Z,970.67
2019-03-30T06:18:12.464Z,970.62
2019-03-30T06:19:12.414Z,970.68
2019-03-30T06:20:12.337Z,970.63
2019-03-30T06:21:12.263Z,970.66
2019-03-30T06:22:12.197Z,970.64
2019-03-30T06:23:12.133Z,970.64
2019-03-30T06:24:12.063Z,970.66
2019-03-30T06:25:11.994Z,970.70
2019-03-30T06:26:11.930Z,970.65
2019-03-30T06:27:11.862Z,970.64
2019-03-30T06:28:11.799Z,970.66
2019-03-30T06:29:11.730Z,970.67
2019-03-30T06:30:11.665Z,970.65
2019-03-30T06:31:11.598Z,970.66
2019-03-30T06:32:11.532Z,970.63
2019-03-30T06:33:11.462Z,970.64
2019-03-30T06:34:11.395Z,970.64
2019-03-30T06:35:11.329Z,970.68
2019-03-30T06:36:11.260Z,970.66
2019-03-30T06:37:11.194Z,970.66
2019-03-30T06:38:11.128Z,970.66
2019-03-30T06:39:11.151Z,970.65
2019-03-30T06:40:10.993Z,970.65
2019-03-30T06:41:10.927Z,970.67
2019-03-30T06:42:10.861Z,970.70
2019-03-30T06:43:10.793Z,970.74
2019-03-30T06:44:10.732Z,970.70
2019-03-30T06:45:10.662Z,970.72
2019-03-30T06:46:10.594Z,970.74
2019-03-30T06:47:10.528Z,970.79
2019-03-30T06:48:10.461Z,970.77
2019-03-30T06:49:10.394Z,970.76
2019-03-30T06:50:10.331Z,970.75
2019-03-30T06:51:10.261Z,970.75
2019-03-30T06:52:10.200Z,970.73
2019-03-30T06:53:10.128Z,970.78
2019-03-30T06:54:10.063Z,970.74
2019-03-30T06:55:09.998Z,970.71
2019-03-30T06:56:09.930Z,970.72
2019-03-30T06:57:09.863Z,970.75
2019-03-30T06:58:09.799Z,970.74
2019-03-30T06:59:09.733Z,970.71
2019-03-30T07:00:09.664Z,970.77
2019-03-30T07:01:09.595Z,970.75
2019-03-30T07:02:09.530Z,970.73
2019-03-30T07:03:09.465Z,970.73
2019-03-30T07:04:11.282Z,970.79
2019-03-30T07:05:09.335Z,970.80
2019-03-30T07:06:09.264Z,970.78
2019-03-30T07:07:09.198Z,970.83
2019-03-30T07:08:09.133Z,970.79
2019-03-30T07:09:09.067Z,970.77
2019-03-30T07:10:08.999Z,970.76
2019-03-30T07:11:20.566Z,970.77
2019-03-30T07:12:08.876Z,970.77
2019-03-30T07:13:08.802Z,970.77
2019-03-30T07:14:08.737Z,970.80
2019-03-30T07:15:08.670Z,970.78
2019-03-30T07:16:08.605Z,970.74
2019-03-30T07:17:08.540Z,970.78
2019-03-30T07:18:08.472Z,970.76
2019-03-30T07:19:08.408Z,970.73
2019-03-30T07:20:08.340Z,970.76
2019-03-30T07:21:08.276Z,970.80
2019-03-30T07:22:08.209Z,970.80
2019-03-30T07:23:12.404Z,970.74
2019-03-30T07:24:08.076Z,970.79
2019-03-30T07:25:08.011Z,970.79
2019-03-30T07:26:07.945Z,970.78
2019-03-30T07:27:07.879Z,970.82
2019-03-30T07:28:07.875Z,970.81
2019-03-30T07:29:07.747Z,970.80
2019-03-30T07:30:07.682Z,970.81
2019-03-30T07:31:07.620Z,970.80
2019-03-30T07:32:07.551Z,970.80
2019-03-30T07:33:07.486Z,970.82
2019-03-30T07:34:07.421Z,970.80
2019-03-30T07:35:07.356Z,970.79
2019-03-30T07:36:07.289Z,970.80
2019-03-30T07:37:07.224Z,970.79
2019-03-30T07:38:07.159Z,970.79
2019-03-30T07:39:07.092Z,970.80
2019-03-30T07:40:07.027Z,970.79
2019-03-30T07:41:06.966Z,970.78
2019-03-30T07:42:06.896Z,970.76
2019-03-30T07:43:06.830Z,970.78
2019-03-30T07:44:06.765Z,970.76
2019-03-30T07:45:06.698Z,970.76
2019-03-30T07:46:06.633Z,970.79
2019-03-30T07:47:06.570Z,970.75
2019-03-30T07:48:06.504Z,970.76
2019-03-30T07:49:06.439Z,970.76
2019-03-30T07:50:06.380Z,970.74
2019-03-30T07:51:06.307Z,970.75
2019-03-30T07:52:06.250Z,970.75
2019-03-30T07:53:06.175Z,970.72
2019-03-30T07:54:06.112Z,970.72
2019-03-30T07:55:06.045Z,970.72
2019-03-30T07:56:08.756Z,970.73
2019-03-30T07:57:16.543Z,970.70
2019-03-30T07:58:05.886Z,970.71
2019-03-30T07:59:05.786Z,970.72
2019-03-30T08:00:05.724Z,970.69
2019-03-30T08:01:05.656Z,970.72
2019-03-30T08:02:05.592Z,970.73
2019-03-30T08:03:05.526Z,970.68
2019-03-30T08:04:05.462Z,970.73
2019-03-30T08:05:05.475Z,970.73
2019-03-30T08:06:05.331Z,970.74
2019-03-30T08:07:05.266Z,970.75
2019-03-30T08:08:05.207Z,970.72
2019-03-30T08:09:05.138Z,970.75
2019-03-30T08:10:05.072Z,970.70
2019-03-30T08:11:05.007Z,970.72
2019-03-30T08:12:04.943Z,970.75
2019-03-30T08:13:04.878Z,970.72
2019-03-30T08:14:04.814Z,970.73
2019-03-30T08:15:04.749Z,970.71
2019-03-30T08:16:04.689Z,970.77
2019-03-30T08:17:04.620Z,970.73
2019-03-30T08:18:04.555Z,970.79
2019-03-30T08:19:04.489Z,970.76
2019-03-30T08:20:04.426Z,970.79
2019-03-30T08:21:04.364Z,970.80
2019-03-30T08:22:04.297Z,970.85
2019-03-30T08:23:04.229Z,970.81
2019-03-30T08:24:04.169Z,970.82
2019-03-30T08:25:04.105Z,970.80
2019-03-30T08:26:04.039Z,970.77
2019-03-30T08:27:03.981Z,970.73
2019-03-30T08:28:03.911Z,970.72
2019-03-30T08:29:03.845Z,970.73
2019-03-30T08:30:03.782Z,970.74
2019-03-30T08:31:03.720Z,970.68
2019-03-30T08:32:03.737Z,970.69
2019-03-30T08:33:03.589Z,970.66
2019-03-30T08:34:03.529Z,970.65
2019-03-30T08:35:03.464Z,970.65
2019-03-30T08:36:03.399Z,970.62
2019-03-30T08:37:03.331Z,970.64
2019-03-30T08:38:03.276Z,970.64
2019-03-30T08:39:03.203Z,970.59
2019-03-30T08:40:03.143Z,970.61
2019-03-30T08:41:03.079Z,970.61
2019-03-30T08:42:03.011Z,970.65
2019-03-30T08:43:02.951Z,970.60
2019-03-30T08:44:02.885Z,970.65
2019-03-30T08:45:02.820Z,970.63
2019-03-30T08:46:02.755Z,970.62
2019-03-30T08:47:02.696Z,970.67
2019-03-30T08:48:02.630Z,970.69
2019-03-30T08:49:02.566Z,970.67
2019-03-30T08:50:02.500Z,970.63
2019-03-30T08:51:02.441Z,970.65
2019-03-30T08:52:02.372Z,970.63
2019-03-30T08:53:02.309Z,970.65
2019-03-30T08:54:02.245Z,970.64
2019-03-30T08:55:02.184Z,970.62
2019-03-30T08:56:02.122Z,970.67
2019-03-30T08:57:02.058Z,970.63
2019-03-30T08:58:01.990Z,970.64
2019-03-30T08:59:01.928Z,970.65
2019-03-30T09:00:01.865Z,970.66
2019-03-30T09:01:01.799Z,970.64
2019-03-30T09:02:01.736Z,970.62
2019-03-30T09:03:01.679Z,970.60
2019-03-30T09:04:01.611Z,970.60
2019-03-30T09:05:01.553Z,970.60
2019-03-30T09:06:01.483Z,970.64
2019-03-30T09:07:01.422Z,970.63
2019-03-30T09:08:01.355Z,970.62
2019-03-30T09:09:01.292Z,970.57
2019-03-30T09:10:01.231Z,970.58
2019-03-30T09:11:01.168Z,970.56
2019-03-30T09:12:01.105Z,970.58
2019-03-30T09:13:01.040Z,970.55
2019-03-30T09:14:00.975Z,970.59
2019-03-30T09:15:00.912Z,970.57
2019-03-30T09:16:00.851Z,970.60
2019-03-30T09:17:00.787Z,970.57
2019-03-30T09:18:00.735Z,970.59
2019-03-30T09:19:00.664Z,970.60
2019-03-30T09:20:00.624Z,970.59
2019-03-30T09:21:00.531Z,970.57
2019-03-30T09:22:00.469Z,970.52
2019-03-30T09:23:00.406Z,970.55
2019-03-30T09:24:09.334Z,970.50
2019-03-30T09:25:00.515Z,970.50
2019-03-30T09:26:00.219Z,970.53
2019-03-30T09:27:00.155Z,970.49
2019-03-30T09:28:00.091Z,970.47
2019-03-30T09:29:00.109Z,970.48
2019-03-30T09:29:59.963Z,970.48
2019-03-30T09:30:59.902Z,970.49
2019-03-30T09:32:13.315Z,970.45
2019-03-30T09:32:59.779Z,970.41
2019-03-30T09:33:59.711Z,970.44
2019-03-30T09:34:59.649Z,970.46
2019-03-30T09:35:59.588Z,970.38
2019-03-30T09:36:59.528Z,970.44
2019-03-30T09:37:59.454Z,970.41
2019-03-30T09:38:59.398Z,970.42
2019-03-30T09:39:59.337Z,970.44
2019-03-30T09:40:59.271Z,970.41
2019-03-30T09:41:59.212Z,970.38
2019-03-30T09:42:59.151Z,970.32
2019-03-30T09:43:59.084Z,970.37
2019-03-30T09:44:59.026Z,970.38
2019-03-30T09:45:58.957Z,970.36
2019-03-30T09:46:58.899Z,970.33
2019-03-30T09:47:58.842Z,970.30
2019-03-30T09:48:58.767Z,970.29
2019-03-30T09:50:02.143Z,970.30
2019-03-30T09:50:58.645Z,970.32
2019-03-30T09:51:58.581Z,970.29
2019-03-30T09:52:58.518Z,970.27
2019-03-30T09:53:58.465Z,970.27
2019-03-30T09:54:58.396Z,970.27
2019-03-30T09:55:58.334Z,970.29
2019-03-30T09:56:58.270Z,970.30
2019-03-30T09:57:58.206Z,970.29
2019-03-30T09:58:58.144Z,970.27
2019-03-30T09:59:58.082Z,970.26
2019-03-30T10:00:58.019Z,970.28
2019-03-30T10:01:57.955Z,970.20
2019-03-30T10:02:57.895Z,970.26
2019-03-30T10:03:57.833Z,970.21
2019-03-30T10:04:57.773Z,970.21
2019-03-30T10:05:57.707Z,970.20
2019-03-30T10:06:57.647Z,970.24
2019-03-30T10:07:57.588Z,970.22
2019-03-30T10:08:57.519Z,970.25
2019-03-30T10:09:57.460Z,970.23
2019-03-30T10:10:57.399Z,970.21
2019-03-30T10:11:57.334Z,970.21
2019-03-30T10:12:57.273Z,970.22
2019-03-30T10:13:57.209Z,970.20
2019-03-30T10:14:57.150Z,970.18
2019-03-30T10:15:57.098Z,970.17
2019-03-30T10:16:57.023Z,970.13
2019-03-30T10:17:56.963Z,970.14
2019-03-30T10:18:56.900Z,970.09
2019-03-30T10:20:04.383Z,970.05
2019-03-30T10:20:56.777Z,970.03
2019-03-30T10:21:56.720Z,970.08
2019-03-30T10:22:56.655Z,970.07
2019-03-30T10:23:56.593Z,970.05
2019-03-30T10:24:58.433Z,970.00
2019-03-30T10:25:56.467Z,970.02
2019-03-30T10:26:56.405Z,970.01
2019-03-30T10:27:56.346Z,970.01
2019-03-30T10:28:56.281Z,970.03
2019-03-30T10:29:56.223Z,970.05
2019-03-30T10:30:56.158Z,970.02
2019-03-30T10:31:56.113Z,970.04
2019-03-30T10:32:56.034Z,969.99
2019-03-30T10:33:55.976Z,969.97
2019-03-30T10:34:55.912Z,969.95
2019-03-30T10:35:55.849Z,969.96
2019-03-30T10:36:55.790Z,969.95
2019-03-30T10:37:55.727Z,969.97
2019-03-30T10:38:55.666Z,969.95
2019-03-30T10:39:55.608Z,969.93
2019-03-30T10:40:55.541Z,969.90
2019-03-30T10:41:55.482Z,969.87
2019-03-30T10:42:55.421Z,969.87
2019-03-30T10:43:55.355Z,969.85
2019-03-30T10:44:55.303Z,969.87
2019-03-30T10:45:55.235Z,969.85
2019-03-30T10:46:55.174Z,969.88
2019-03-30T10:47:55.113Z,969.85
2019-03-30T10:48:55.051Z,969.84
2019-03-30T10:49:54.992Z,969.85
2019-03-30T10:50:54.940Z,969.84
2019-03-30T10:51:54.868Z,969.85
2019-03-30T10:52:54.806Z,969.83
2019-03-30T10:53:54.747Z,969.82
2019-03-30T10:54:54.684Z,969.79
2019-03-30T10:55:54.621Z,969.77
2019-03-30T10:56:54.563Z,969.77
2019-03-30T10:57:54.569Z,969.77
2019-03-30T10:58:54.442Z,969.78
2019-03-30T10:59:54.384Z,969.74
2019-03-30T11:00:54.318Z,969.77
2019-03-30T11:01:54.259Z,969.80
2019-03-30T11:02:54.198Z,969.73
2019-03-30T11:03:54.151Z,969.72
2019-03-30T11:04:54.076Z,969.70
2019-03-30T11:05:54.014Z,969.67
2019-03-30T11:06:53.954Z,969.65
2019-03-30T11:07:53.891Z,969.66
2019-03-30T11:08:53.830Z,969.63
2019-03-30T11:09:53.770Z,969.62
2019-03-30T11:10:53.708Z,969.62
2019-03-30T11:11:53.648Z,969.58
2019-03-30T11:12:53.585Z,969.60
2019-03-30T11:13:53.525Z,969.58
2019-03-30T11:14:53.466Z,969.54
2019-03-30T11:15:53.404Z,969.56
2019-03-30T11:16:53.344Z,969.52
2019-03-30T11:17:53.281Z,969.50
2019-03-30T11:18:53.220Z,969.52
2019-03-30T11:19:53.167Z,969.46
2019-03-30T11:20:53.101Z,969.47
2019-03-30T11:21:53.038Z,969.47
2019-03-30T11:22:52.980Z,969.47
2019-03-30T11:23:52.919Z,969.46
2019-03-30T11:25:06.238Z,969.46
2019-03-30T11:25:52.792Z,969.40
2019-03-30T11:26:52.730Z,969.38
2019-03-30T11:27:52.670Z,969.41
2019-03-30T11:28:52.610Z,969.38
2019-03-30T11:29:52.552Z,969.36
2019-03-30T11:30:52.487Z,969.35
2019-03-30T11:31:52.437Z,969.34
2019-03-30T11:32:52.371Z,969.34
2019-03-30T11:33:52.301Z,969.36
2019-03-30T11:34:52.242Z,969.34
2019-03-30T11:35:52.180Z,969.33
2019-03-30T11:36:52.120Z,969.31
2019-03-30T11:37:52.059Z,969.27
2019-03-30T11:38:51.998Z,969.28
2019-03-30T11:39:51.935Z,969.24
2019-03-30T11:40:51.874Z,969.21
2019-03-30T11:41:51.813Z,969.22
2019-03-30T11:42:51.753Z,969.25
2019-03-30T11:43:51.691Z,969.20
2019-03-30T11:44:51.632Z,969.19
2019-03-30T11:45:51.568Z,969.20
2019-03-30T11:46:51.505Z,969.15
2019-03-30T11:47:51.446Z,969.09
2019-03-30T11:48:51.386Z,969.06
2019-03-30T11:49:51.324Z,969.14
2019-03-30T11:50:51.263Z,969.07
2019-03-30T11:51:51.201Z,969.08
2019-03-30T11:52:51.138Z,969.04
2019-03-30T11:53:51.078Z,969.07
2019-03-30T11:54:51.019Z,969.06
2019-03-30T11:55:50.957Z,969.03
2019-03-30T11:56:50.894Z,968.97
2019-03-30T11:57:50.836Z,968.98
2019-03-30T11:58:50.772Z,968.96
2019-03-30T11:59:50.711Z,968.97
2019-03-30T12:00:50.648Z,968.95
2019-03-30T12:01:50.589Z,968.89
2019-03-30T12:02:50.528Z,968.88
2019-03-30T12:03:50.466Z,968.85
2019-03-30T12:04:50.405Z,968.88
2019-03-30T12:05:50.349Z,968.89
2019-03-30T12:06:51.868Z,968.85
2019-03-30T12:07:50.226Z,968.83
2019-03-30T12:08:50.160Z,968.82
2019-03-30T12:09:50.099Z,968.86
2019-03-30T12:10:50.038Z,968.83
2019-03-30T12:11:49.984Z,968.81
2019-03-30T12:12:49.915Z,968.81
2019-03-30T12:13:49.852Z,968.79
2019-03-30T12:14:49.793Z,968.84
2019-03-30T12:15:49.731Z,968.80
2019-03-30T12:16:49.671Z,968.75
2019-03-30T12:17:49.610Z,968.78
2019-03-30T12:18:49.546Z,968.75
2019-03-30T12:19:49.486Z,968.72
2019-03-30T12:20:49.427Z,968.72
2019-03-30T12:21:49.363Z,968.68
2019-03-30T12:22:49.303Z,968.70
2019-03-30T12:23:49.246Z,968.66
2019-03-30T12:24:49.179Z,968.68
2019-03-30T12:25:49.120Z,968.68
2019-03-30T12:26:49.067Z,968.75
2019-03-30T12:27:48.996Z,968.67