createdAt,value
2022-12-28T00:02:14.095Z,2.53
2022-12-28T00:04:41.726Z,2.10
2022-12-28T00:07:09.437Z,2.10
2022-12-28T00:09:37.355Z,2.23
2022-12-28T00:12:05.989Z,2.37
2022-12-28T00:14:34.105Z,2.33
2022-12-28T00:17:01.651Z,2.33
2022-12-28T00:19:29.383Z,2.67
2022-12-28T00:21:56.892Z,3.63
2022-12-28T00:24:26.755Z,3.60
2022-12-28T00:26:56.899Z,2.40
2022-12-28T00:29:24.795Z,2.73
2022-12-28T00:31:52.499Z,1.83
2022-12-28T00:34:24.697Z,2.63
2022-12-28T00:37:11.740Z,1.80
2022-12-28T00:39:42.730Z,2.50
2022-12-28T00:42:11.495Z,2.43
2022-12-28T00:44:39.789Z,2.63
2022-12-28T00:47:07.817Z,2.30
2022-12-28T00:49:35.445Z,2.27
2022-12-28T00:52:03.158Z,2.40
2022-12-28T00:54:31.371Z,2.33
2022-12-28T00:56:59.004Z,3.03
2022-12-28T00:59:26.528Z,2.63
2022-12-28T01:01:54.260Z,3.50
2022-12-28T01:04:22.965Z,3.30
2022-12-28T01:06:50.554Z,3.03
2022-12-28T01:09:18.166Z,3.00
2022-12-28T01:11:45.870Z,2.60
2022-12-28T01:14:13.506Z,2.73
2022-12-28T01:16:41.234Z,2.20
2022-12-28T01:19:22.186Z,2.50
2022-12-28T01:21:52.647Z,2.63
2022-12-28T01:24:20.624Z,2.73
2022-12-28T01:26:48.180Z,2.73
2022-12-28T01:29:15.823Z,2.50
2022-12-28T01:31:43.478Z,2.43
2022-12-28T01:34:13.737Z,2.40
2022-12-28T01:36:41.430Z,2.57
2022-12-28T01:39:10.436Z,2.70
2022-12-28T01:41:42.338Z,2.33
2022-12-28T01:44:12.724Z,2.37
2022-12-28T01:46:55.262Z,2.97
2022-12-28T01:49:42.668Z,2.67
2022-12-28T01:52:50.066Z,2.53
2022-12-28T01:55:34.115Z,2.67
2022-12-28T01:58:40.355Z,2.47
2022-12-28T02:01:09.532Z,2.70
2022-12-28T02:03:37.429Z,2.30
2022-12-28T02:06:12.638Z,2.60
2022-12-28T02:09:26.496Z,2.17
2022-12-28T02:11:55.713Z,2.30
2022-12-28T02:14:23.934Z,2.43
2022-12-28T02:16:55.329Z,2.83
2022-12-28T02:19:45.542Z,2.67
2022-12-28T02:23:02.696Z,2.77
2022-12-28T02:26:38.335Z,2.90
2022-12-28T02:29:29.609Z,2.50
2022-12-28T02:32:42.233Z,2.67
2022-12-28T02:35:43.452Z,1.97
2022-12-28T02:38:54.242Z,2.40
2022-12-28T02:41:26.476Z,2.50
2022-12-28T02:43:56.237Z,2.40
2022-12-28T02:46:51.572Z,2.90
2022-12-28T02:49:46.504Z,2.80
2022-12-28T02:52:54.718Z,2.70
2022-12-28T02:56:08.635Z,2.90
2022-12-28T02:59:48.099Z,2.50
2022-12-28T03:02:58.185Z,3.30
2022-12-28T03:06:41.101Z,3.10
2022-12-28T03:09:25.816Z,2.73
2022-12-28T03:12:33.240Z,2.40
2022-12-28T03:15:30.762Z,3.00
2022-12-28T03:18:30.176Z,3.27
2022-12-28T03:21:25.742Z,2.87
2022-12-28T03:24:14.912Z,3.27
2022-12-28T03:27:10.450Z,3.37
2022-12-28T03:30:39.684Z,3.90
2022-12-28T03:33:12.043Z,3.87
2022-12-28T03:36:17.381Z,4.30
2022-12-28T03:40:02.184Z,4.10
2022-12-28T03:43:13.838Z,3.50
2022-12-28T03:46:06.979Z,3.77
2022-12-28T03:48:37.669Z,3.43
2022-12-28T03:51:05.894Z,3.03
2022-12-28T03:53:48.100Z,3.40
2022-12-28T03:56:28.939Z,3.80
2022-12-28T03:59:00.322Z,3.57
2022-12-28T04:01:36.508Z,3.50
2022-12-28T04:04:04.291Z,3.50
2022-12-28T04:06:33.603Z,4.60
2022-12-28T04:09:01.477Z,3.77
2022-12-28T04:11:34.636Z,3.70
2022-12-28T04:14:10.346Z,4.03
2022-12-28T04:16:42.158Z,4.80
2022-12-28T04:19:14.810Z,4.53
2022-12-28T04:21:42.852Z,4.10
2022-12-28T04:24:11.064Z,3.53
2022-12-28T04:26:39.510Z,4.07
2022-12-28T04:29:07.190Z,3.97
2022-12-28T04:31:53.119Z,3.83
2022-12-28T04:34:22.188Z,3.40
2022-12-28T04:37:03.425Z,2.97
2022-12-28T04:39:55.980Z,3.03
2022-12-28T04:42:19.203Z,3.63
2022-12-28T04:44:47.424Z,3.83
2022-12-28T04:47:15.141Z,2.63
2022-12-28T04:49:42.715Z,4.10
2022-12-28T04:52:10.266Z,3.30
2022-12-28T04:54:37.854Z,3.27
2022-12-28T04:57:05.523Z,3.07
2022-12-28T04:59:33.947Z,3.20
2022-12-28T05:02:01.844Z,3.10
2022-12-28T05:04:30.133Z,3.40
2022-12-28T05:06:57.974Z,3.13
2022-12-28T05:09:25.605Z,3.27
2022-12-28T05:11:53.606Z,3.00
2022-12-28T05:14:21.750Z,3.27
2022-12-28T05:16:52.273Z,3.53
2022-12-28T05:19:19.865Z,2.70
2022-12-28T05:21:47.528Z,3.10
2022-12-28T05:24:15.094Z,3.20
2022-12-28T05:26:43.260Z,3.00
2022-12-28T05:29:10.780Z,3.03
2022-12-28T05:31:38.373Z,3.40
2022-12-28T05:34:06.004Z,3.50
2022-12-28T05:36:36.860Z,3.80
2022-12-28T05:39:06.056Z,4.00
2022-12-28T05:41:33.693Z,4.40
2022-12-28T05:44:01.368Z,3.57
2022-12-28T05:46:34.406Z,4.17
2022-12-28T05:49:02.740Z,4.27
2022-12-28T05:51:33.637Z,3.80
2022-12-28T05:54:06.215Z,3.67
2022-12-28T05:56:34.868Z,4.40
2022-12-28T05:59:09.130Z,4.90
2022-12-28T06:01:41.508Z,4.30
2022-12-28T06:04:19.915Z,5.13
2022-12-28T06:06:50.145Z,4.63
2022-12-28T06:09:17.884Z,4.40
2022-12-28T06:11:45.984Z,5.00
2022-12-28T06:14:13.846Z,4.50
2022-12-28T06:16:43.190Z,4.40
2022-12-28T06:19:15.513Z,4.30
2022-12-28T06:21:44.570Z,4.80
2022-12-28T06:24:14.195Z,5.07
2022-12-28T06:26:42.463Z,5.93
2022-12-28T06:29:11.165Z,4.70
2022-12-28T06:31:47.204Z,5.10
2022-12-28T06:34:15.061Z,6.23
2022-12-28T06:36:46.174Z,4.57
2022-12-28T06:39:15.374Z,5.40
2022-12-28T06:41:43.781Z,6.13
2022-12-28T06:44:14.607Z,5.60
2022-12-28T06:46:42.623Z,5.70
2022-12-28T06:49:10.399Z,6.30
2022-12-28T06:51:42.116Z,6.20
2022-12-28T06:54:11.527Z,6.17
2022-12-28T06:56:40.289Z,6.00
2022-12-28T06:59:08.320Z,7.13
2022-12-28T07:01:44.822Z,8.60
2022-12-28T07:04:13.274Z,6.30
2022-12-28T07:06:44.839Z,7.10
2022-12-28T07:09:16.852Z,7.00
2022-12-28T07:11:45.264Z,6.50
2022-12-28T07:14:13.182Z,6.40
2022-12-28T07:16:42.062Z,6.30
2022-12-28T07:19:09.960Z,7.20
2022-12-28T07:21:40.017Z,7.63
2022-12-28T07:24:08.864Z,7.50
2022-12-28T07:26:39.076Z,7.20
2022-12-28T07:29:09.056Z,7.43
2022-12-28T07:31:45.451Z,7.30
2022-12-28T07:34:16.342Z,6.90
2022-12-28T07:36:44.233Z,7.20
2022-12-28T07:39:11.808Z,6.57
2022-12-28T07:41:39.520Z,6.63
2022-12-28T07:44:07.514Z,6.00
2022-12-28T07:46:38.357Z,6.47
2022-12-28T07:49:07.103Z,5.47
2022-12-28T07:51:38.879Z,4.87
2022-12-28T07:54:07.339Z,5.17
2022-12-28T07:59:06.708Z,4.97
2022-12-28T08:01:37.540Z,4.53
2022-12-28T08:04:13.547Z,4.30
2022-12-28T08:06:45.136Z,5.20
2022-12-28T08:09:16.397Z,5.20
2022-12-28T08:11:48.814Z,5.90
2022-12-28T08:14:16.608Z,5.73
2022-12-28T08:16:45.297Z,6.90
2022-12-28T08:19:13.811Z,5.50
2022-12-28T08:21:46.208Z,6.27
2022-12-28T08:24:19.889Z,5.50
2022-12-28T08:26:49.200Z,4.90
2022-12-28T08:29:22.470Z,4.90
2022-12-28T08:31:51.052Z,6.00
2022-12-28T08:34:26.833Z,6.00
2022-12-28T08:36:56.618Z,6.53
2022-12-28T08:39:24.338Z,4.97
2022-12-28T08:41:52.048Z,5.10
2022-12-28T08:44:19.612Z,6.17
2022-12-28T08:46:47.451Z,5.00
2022-12-28T08:49:15.282Z,5.90
2022-12-28T08:51:43.242Z,6.00
2022-12-28T08:54:13.937Z,5.30
2022-12-28T08:56:45.172Z,4.57
2022-12-28T08:59:19.419Z,5.87
2022-12-28T09:01:48.531Z,4.93
2022-12-28T09:04:22.353Z,5.00
2022-12-28T09:06:51.045Z,5.53
2022-12-28T09:09:21.018Z,5.40
2022-12-28T09:11:50.580Z,4.50
2022-12-28T09:14:23.832Z,4.73
2022-12-28T09:16:54.453Z,5.13
2022-12-28T09:19:23.605Z,4.83
2022-12-28T09:21:53.408Z,6.20
2022-12-28T09:24:23.161Z,5.00
2022-12-28T09:26:52.959Z,3.90
2022-12-28T09:29:21.017Z,4.00
2022-12-28T09:31:48.552Z,4.07
2022-12-28T09:37:04.147Z,3.80
2022-12-28T09:39:32.110Z,3.87
2022-12-28T09:42:30.110Z,4.67
2022-12-28T09:45:12.523Z,4.33
2022-12-28T09:47:56.150Z,3.13
2022-12-28T09:50:32.505Z,3.93
2022-12-28T09:53:36.520Z,3.40
2022-12-28T09:56:34.931Z,3.37
2022-12-28T09:59:07.718Z,2.10
2022-12-28T10:01:41.857Z,3.47
2022-12-28T10:04:13.199Z,3.30
2022-12-28T10:06:43.819Z,3.17
2022-12-28T10:09:33.181Z,3.10
2022-12-28T10:12:17.738Z,2.70
2022-12-28T10:14:49.416Z,2.67
2022-12-28T10:17:28.235Z,2.13
2022-12-28T10:19:59.266Z,2.43
2022-12-28T10:22:48.046Z,2.40
2022-12-28T10:25:26.751Z,2.20
2022-12-28T10:27:56.264Z,2.07
2022-12-28T10:30:27.781Z,2.03
2022-12-28T10:33:03.436Z,2.40
2022-12-28T10:35:41.818Z,2.60
2022-12-28T10:38:34.183Z,2.30
2022-12-28T10:41:17.206Z,2.43
2022-12-28T10:44:21.552Z,1.97
2022-12-28T10:47:06.737Z,1.77
2022-12-28T10:50:02.798Z,1.70
2022-12-28T10:52:34.968Z,1.80
2022-12-28T10:55:08.205Z,1.80
2022-12-28T10:57:38.041Z,1.53
2022-12-28T11:00:23.276Z,2.10
2022-12-28T11:02:50.965Z,2.00
2022-12-28T11:05:25.649Z,2.13
2022-12-28T11:08:06.499Z,2.10
2022-12-28T11:10:34.291Z,1.70
2022-12-28T11:13:03.195Z,2.37
2022-12-28T11:15:33.850Z,2.40
2022-12-28T11:18:37.736Z,1.73
2022-12-28T11:21:09.295Z,2.00
2022-12-28T11:23:39.246Z,1.87
2022-12-28T11:26:14.266Z,1.60
2022-12-28T11:28:46.131Z,1.70
2022-12-28T11:31:34.927Z,2.03
2022-12-28T11:34:07.757Z,1.60
2022-12-28T11:36:41.522Z,1.60
2022-12-28T11:39:27.289Z,2.17
2022-12-28T11:42:28.082Z,1.70
2022-12-28T11:44:51.813Z,1.80
2022-12-28T11:47:35.650Z,1.90
2022-12-28T11:50:38.747Z,1.67
2022-12-28T11:53:46.160Z,1.33
2022-12-28T11:56:23.692Z,2.03
2022-12-28T11:59:05.529Z,1.77
2022-12-28T12:01:35.027Z,2.07
2022-12-28T12:04:05.295Z,1.97
2022-12-28T12:06:45.228Z,1.70
2022-12-28T12:09:32.893Z,1.70
2022-12-28T12:12:29.691Z,1.53
2022-12-28T12:15:11.018Z,1.93
2022-12-28T12:18:07.461Z,1.40
2022-12-28T12:21:02.379Z,2.20
2022-12-28T12:23:57.753Z,1.40
2022-12-28T12:27:01.504Z,2.00
2022-12-28T12:29:51.117Z,1.47
2022-12-28T12:33:04.744Z,1.90
2022-12-28T12:36:16.306Z,2.33
2022-12-28T12:39:28.502Z,1.83
2022-12-28T12:42:22.932Z,1.70
2022-12-28T12:45:27.614Z,2.00
2022-12-28T12:48:56.910Z,2.10
2022-12-28T12:52:04.854Z,1.73
2022-12-28T12:54:55.440Z,1.60
2022-12-28T12:58:02.361Z,2.20
2022-12-28T13:01:34.155Z,1.77
2022-12-28T13:04:31.994Z,1.93
2022-12-28T13:07:06.495Z,1.70
2022-12-28T13:09:36.560Z,2.33
2022-12-28T13:12:14.444Z,1.67
2022-12-28T13:14:59.077Z,2.03
2022-12-28T13:17:28.805Z,1.43
2022-12-28T13:20:22.086Z,1.37
2022-12-28T13:22:50.647Z,1.70
2022-12-28T13:25:34.610Z,1.93
2022-12-28T13:28:06.478Z,1.90
2022-12-28T13:30:34.377Z,2.27
2022-12-28T13:33:03.475Z,1.30
2022-12-28T13:35:34.481Z,1.60
2022-12-28T13:38:18.788Z,1.80
2022-12-28T13:40:53.937Z,1.50
2022-12-28T13:44:19.257Z,1.63
2022-12-28T13:47:15.272Z,1.90
2022-12-28T13:50:12.564Z,1.67
2022-12-28T13:53:02.097Z,1.30
2022-12-28T13:55:42.810Z,1.70
2022-12-28T13:58:28.653Z,1.40
2022-12-28T14:01:02.362Z,1.30
2022-12-28T14:03:39.336Z,1.27
2022-12-28T14:06:10.440Z,2.20
2022-12-28T14:08:40.713Z,1.50
2022-12-28T14:11:10.759Z,2.17
2022-12-28T14:13:40.397Z,1.30
2022-12-28T14:16:09.730Z,1.37
2022-12-28T14:18:39.087Z,1.60
2022-12-28T14:21:07.317Z,1.70
2022-12-28T14:23:40.430Z,1.73
2022-12-28T14:26:21.526Z,1.53
2022-12-28T14:28:55.366Z,2.10
2022-12-28T14:31:31.889Z,1.80
2022-12-28T14:34:06.720Z,1.53
2022-12-28T14:36:49.018Z,2.07
2022-12-28T14:39:45.479Z,1.73
2022-12-28T14:42:26.290Z,1.53
2022-12-28T14:47:48.034Z,1.67
2022-12-28T14:50:29.836Z,1.43
2022-12-28T14:53:20.092Z,1.70
2022-12-28T14:56:11.422Z,1.93
2022-12-28T14:58:58.265Z,2.20
2022-12-28T15:01:45.542Z,2.37
2022-12-28T15:04:41.994Z,2.23
2022-12-28T15:07:14.312Z,2.47
2022-12-28T15:09:41.965Z,2.50
2022-12-28T15:12:21.961Z,2.03
2022-12-28T15:14:50.518Z,2.40
2022-12-28T15:17:19.112Z,2.27
2022-12-28T15:19:47.087Z,2.07
2022-12-28T15:22:14.828Z,2.93
2022-12-28T15:24:45.528Z,1.97
2022-12-28T15:27:13.340Z,2.30
2022-12-28T15:30:04.891Z,3.00
2022-12-28T15:32:29.380Z,2.53
2022-12-28T15:34:57.616Z,2.70
2022-12-28T15:37:25.145Z,2.97
2022-12-28T15:39:53.030Z,3.07
2022-12-28T15:42:20.611Z,2.43
2022-12-28T15:44:51.099Z,2.00
2022-12-28T15:47:19.814Z,1.90
2022-12-28T15:49:47.586Z,1.87
2022-12-28T15:52:15.273Z,1.77
2022-12-28T15:54:47.191Z,1.90
2022-12-28T15:57:15.937Z,1.80
2022-12-28T15:59:43.767Z,1.83
2022-12-28T16:02:12.944Z,2.30
2022-12-28T16:04:40.726Z,1.63
2022-12-28T16:07:08.632Z,2.30
2022-12-28T16:09:37.522Z,2.23
2022-12-28T16:12:05.648Z,2.20
2022-12-28T16:14:33.577Z,1.90
2022-12-28T16:17:01.821Z,1.70
2022-12-28T16:19:29.864Z,1.87
2022-12-28T16:21:57.491Z,1.90
2022-12-28T16:24:25.179Z,2.73
2022-12-28T16:26:52.756Z,2.20
2022-12-28T16:29:20.747Z,1.80
2022-12-28T16:31:48.438Z,2.17
2022-12-28T16:34:18.134Z,2.20
2022-12-28T16:36:47.935Z,2.40
2022-12-28T16:39:18.903Z,2.10
2022-12-28T16:41:46.597Z,1.80
2022-12-28T16:44:22.843Z,2.30
2022-12-28T16:46:51.906Z,1.80
2022-12-28T16:49:19.581Z,1.97
2022-12-28T16:51:48.062Z,2.03
2022-12-28T16:54:23.209Z,2.03
2022-12-28T16:56:53.473Z,1.93
2022-12-28T16:59:28.957Z,2.90
2022-12-28T17:01:57.996Z,1.90
2022-12-28T17:04:25.836Z,2.10
2022-12-28T17:06:54.495Z,1.90
2022-12-28T17:09:22.479Z,2.50
2022-12-28T17:11:51.430Z,2.70
2022-12-28T17:17:08.184Z,2.20
2022-12-28T17:19:36.405Z,1.57
2022-12-28T17:22:05.800Z,2.37
2022-12-28T17:24:33.655Z,2.17
2022-12-28T17:27:07.165Z,2.50
2022-12-28T17:29:38.462Z,2.23
2022-12-28T17:32:08.131Z,2.80
2022-12-28T17:34:36.463Z,2.83
2022-12-28T17:37:05.290Z,2.10
2022-12-28T17:39:39.523Z,2.43
2022-12-28T17:42:09.340Z,2.37
2022-12-28T17:44:37.305Z,3.40
2022-12-28T17:47:05.352Z,2.40
2022-12-28T17:49:33.136Z,2.30
2022-12-28T17:52:00.701Z,2.30
2022-12-28T17:54:28.969Z,2.00
2022-12-28T17:56:56.543Z,2.30
2022-12-28T17:59:24.267Z,2.40
2022-12-28T18:01:52.120Z,2.37
2022-12-28T18:04:20.146Z,2.00
2022-12-28T18:06:47.791Z,2.07
2022-12-28T18:09:15.508Z,2.73
2022-12-28T18:11:43.070Z,2.50
2022-12-28T18:14:13.115Z,2.20
2022-12-28T18:16:41.209Z,2.37
2022-12-28T18:19:08.826Z,2.90
2022-12-28T18:21:36.393Z,2.13
2022-12-28T18:24:04.480Z,2.07
2022-12-28T18:26:32.059Z,2.50
2022-12-28T18:28:59.619Z,2.40
2022-12-28T18:31:27.518Z,2.23
2022-12-28T18:33:55.470Z,2.97
2022-12-28T18:36:23.459Z,2.47
2022-12-28T18:38:51.335Z,2.60
2022-12-28T18:41:21.301Z,2.80
2022-12-28T18:43:51.571Z,3.37
2022-12-28T18:46:19.835Z,2.70
2022-12-28T18:48:47.530Z,2.30
2022-12-28T18:51:18.629Z,2.70
2022-12-28T18:53:47.120Z,2.47
2022-12-28T18:56:21.914Z,2.80
2022-12-28T18:58:56.467Z,2.70
2022-12-28T19:04:18.266Z,3.07
2022-12-28T19:06:47.106Z,3.03
2022-12-28T19:09:15.039Z,2.67
2022-12-28T19:11:44.026Z,3.20
2022-12-28T19:14:15.840Z,3.10
2022-12-28T19:16:45.233Z,2.87
2022-12-28T19:19:13.204Z,2.80
2022-12-28T19:21:42.735Z,3.07
2022-12-28T19:24:18.834Z,3.10
2022-12-28T19:26:47.776Z,2.73
2022-12-28T19:29:16.709Z,2.93
2022-12-28T19:31:45.025Z,2.90
2022-12-28T19:34:12.723Z,2.90
2022-12-28T19:36:40.428Z,2.33
2022-12-28T19:39:08.170Z,3.03
2022-12-28T19:41:35.882Z,2.60
2022-12-28T19:44:03.650Z,3.30
2022-12-28T19:46:32.527Z,2.90
2022-12-28T19:49:04.180Z,2.90
2022-12-28T19:51:33.505Z,4.03
2022-12-28T19:54:02.633Z,3.97
2022-12-28T19:56:31.109Z,3.90
2022-12-28T19:59:06.116Z,3.30
2022-12-28T20:01:37.490Z,2.97
2022-12-28T20:04:13.565Z,3.63
2022-12-28T20:06:45.378Z,3.00
2022-12-28T20:09:15.189Z,3.03
2022-12-28T20:11:45.067Z,3.17
2022-12-28T20:14:21.792Z,2.70
2022-12-28T20:16:52.806Z,2.70
2022-12-28T20:19:20.403Z,2.60
2022-12-28T20:21:49.565Z,1.97
2022-12-28T20:24:19.973Z,2.60
2022-12-28T20:26:47.778Z,3.40
2022-12-28T20:29:16.484Z,3.80
2022-12-28T20:31:44.678Z,2.93
2022-12-28T20:34:12.375Z,2.40
2022-12-28T20:36:39.992Z,2.87
2022-12-28T20:39:07.661Z,2.30
2022-12-28T20:41:54.460Z,2.90
2022-12-28T20:44:34.125Z,2.90
2022-12-28T20:47:02.554Z,2.13
2022-12-28T20:49:31.800Z,3.10
2022-12-28T20:51:59.617Z,2.60
2022-12-28T20:54:27.530Z,2.67
2022-12-28T20:56:56.289Z,3.10
2022-12-28T20:59:26.046Z,2.67
2022-12-28T21:01:54.285Z,3.03
2022-12-28T21:04:24.711Z,2.47
2022-12-28T21:06:54.543Z,3.10
2022-12-28T21:09:22.886Z,3.30
2022-12-28T21:11:50.684Z,2.60
2022-12-28T21:14:18.552Z,2.70
2022-12-28T21:16:46.266Z,2.60
2022-12-28T21:19:14.145Z,3.40
2022-12-28T21:21:42.142Z,2.30
2022-12-28T21:24:09.840Z,2.33
2022-12-28T21:26:37.476Z,2.63
2022-12-28T21:29:05.136Z,2.70
2022-12-28T21:31:33.397Z,2.33
2022-12-28T21:34:01.057Z,1.90
2022-12-28T21:36:28.674Z,2.30
2022-12-28T21:38:56.257Z,2.37
2022-12-28T21:41:42.638Z,2.37
2022-12-28T21:44:15.312Z,2.80
2022-12-28T21:46:44.627Z,2.20
2022-12-28T21:49:13.404Z,1.90
2022-12-28T21:51:41.512Z,1.83
2022-12-28T21:54:20.433Z,2.37
2022-12-28T21:56:55.139Z,2.87
2022-12-28T21:59:26.181Z,2.47
2022-12-28T22:02:13.081Z,1.80
2022-12-28T22:05:03.077Z,2.17
2022-12-28T22:07:32.099Z,1.73
2022-12-28T22:10:18.459Z,1.53
2022-12-28T22:12:46.168Z,1.93
2022-12-28T22:15:42.295Z,2.20
2022-12-28T22:18:44.882Z,1.90
2022-12-28T22:21:12.736Z,1.67
2022-12-28T22:23:40.316Z,1.87
2022-12-28T22:26:08.004Z,1.77
2022-12-28T22:28:35.887Z,1.63
2022-12-28T22:31:08.069Z,2.00
2022-12-28T22:33:36.186Z,1.40
2022-12-28T22:36:18.924Z,1.90
2022-12-28T22:38:47.670Z,2.43
2022-12-28T22:41:15.366Z,2.53
2022-12-28T22:43:43.339Z,2.13
2022-12-28T22:46:12.588Z,1.57
2022-12-28T22:48:40.210Z,1.60
2022-12-28T22:51:15.900Z,1.90
2022-12-28T22:53:44.539Z,1.87
2022-12-28T22:56:19.910Z,2.10
2022-12-28T22:58:49.019Z,1.80
2022-12-28T23:01:20.772Z,1.87
2022-12-28T23:03:49.109Z,1.77
2022-12-28T23:06:20.203Z,1.73
2022-12-28T23:08:48.454Z,1.30
2022-12-28T23:11:37.469Z,1.43
2022-12-28T23:14:43.120Z,1.70
2022-12-28T23:17:16.829Z,1.77
2022-12-28T23:20:05.696Z,2.10
2022-12-28T23:22:53.997Z,1.70
2022-12-28T23:25:44.657Z,1.97
2022-12-28T23:28:17.444Z,1.70
2022-12-28T23:30:51.097Z,1.50
2022-12-28T23:33:19.925Z,1.80
2022-12-28T23:35:48.675Z,1.50
2022-12-28T23:38:16.231Z,1.30
2022-12-28T23:40:44.070Z,1.53
2022-12-28T23:43:12.398Z,1.67
2022-12-28T23:45:39.940Z,1.77
2022-12-28T23:48:07.658Z,1.27
2022-12-28T23:50:35.511Z,1.80
2022-12-28T23:53:03.113Z,1.40
2022-12-28T23:55:30.710Z,1.30
2022-12-28T23:57:58.890Z,1.10
