createdAt,value
2019-02-27T00:01:33.399Z,33.97
2019-02-27T00:04:03.003Z,36.47
2019-02-27T00:06:32.079Z,36.90
2019-02-27T00:09:01.486Z,37.83
2019-02-27T00:11:30.667Z,38.63
2019-02-27T00:14:05.448Z,34.20
2019-02-27T00:16:34.522Z,35.90
2019-02-27T00:19:04.193Z,35.60
2019-02-27T00:21:33.077Z,34.80
2019-02-27T00:24:05.996Z,33.03
2019-02-27T00:26:39.523Z,34.73
2019-02-27T00:29:10.206Z,35.20
2019-02-27T00:31:45.269Z,35.93
2019-02-27T00:34:13.092Z,34.77
2019-02-27T00:36:44.875Z,34.90
2019-02-27T00:39:15.174Z,38.73
2019-02-27T00:41:46.028Z,36.63
2019-02-27T00:44:14.982Z,34.93
2019-02-27T00:46:46.335Z,35.50
2019-02-27T00:49:14.672Z,37.57
2019-02-27T00:51:44.976Z,34.90
2019-02-27T00:54:14.768Z,36.73
2019-02-27T00:56:47.046Z,34.83
2019-02-27T00:59:16.526Z,39.47
2019-02-27T01:01:47.977Z,36.57
2019-02-27T01:04:17.375Z,38.17
2019-02-27T01:06:47.613Z,36.60
2019-02-27T01:09:17.995Z,37.53
2019-02-27T01:11:51.515Z,37.20
2019-02-27T01:14:17.562Z,41.97
2019-02-27T01:16:47.700Z,38.20
2019-02-27T01:19:19.170Z,41.97
2019-02-27T01:21:48.055Z,44.53
2019-02-27T01:24:17.463Z,38.70
2019-02-27T01:26:47.390Z,37.23
2019-02-27T01:29:18.102Z,38.73
2019-02-27T01:31:47.354Z,41.77
2019-02-27T01:34:16.202Z,39.93
2019-02-27T01:36:45.084Z,42.00
2019-02-27T01:39:16.512Z,41.17
2019-02-27T01:41:48.969Z,41.00
2019-02-27T01:44:17.843Z,39.83
2019-02-27T01:46:47.190Z,38.13
2019-02-27T01:49:16.798Z,39.70
2019-02-27T01:51:46.026Z,43.57
2019-02-27T01:54:16.880Z,42.13
2019-02-27T01:56:46.166Z,40.10
2019-02-27T01:59:16.898Z,38.23
2019-02-27T02:01:48.832Z,39.47
2019-02-27T02:04:20.277Z,39.03
2019-02-27T02:06:48.614Z,42.37
2019-02-27T02:09:32.648Z,42.70
2019-02-27T02:12:02.910Z,40.77
2019-02-27T02:15:05.361Z,45.20
2019-02-27T02:18:08.059Z,46.90
2019-02-27T02:21:15.429Z,48.13
2019-02-27T02:24:23.114Z,46.37
2019-02-27T02:27:01.201Z,47.77
2019-02-27T02:30:17.786Z,42.60
2019-02-27T02:33:49.219Z,47.47
2019-02-27T02:36:41.401Z,45.17
2019-02-27T02:39:25.151Z,44.60
2019-02-27T02:42:01.219Z,47.77
2019-02-27T02:45:20.683Z,39.60
2019-02-27T02:48:15.145Z,46.03
2019-02-27T02:51:16.056Z,41.07
2019-02-27T02:54:14.768Z,42.27
2019-02-27T02:57:14.189Z,38.47
2019-02-27T03:00:42.285Z,38.47
2019-02-27T03:03:49.378Z,41.80
2019-02-27T03:06:53.659Z,37.50
2019-02-27T03:10:06.576Z,41.10
2019-02-27T03:13:15.536Z,41.37
2019-02-27T03:16:07.439Z,39.70
2019-02-27T03:18:52.569Z,41.73
2019-02-27T03:22:03.260Z,39.30
2019-02-27T03:25:03.462Z,42.57
2019-02-27T03:28:05.037Z,42.03
2019-02-27T03:31:36.280Z,39.20
2019-02-27T03:34:50.493Z,42.33
2019-02-27T03:37:48.386Z,44.13
2019-02-27T03:40:38.010Z,46.13
2019-02-27T03:43:51.856Z,47.03
2019-02-27T03:46:41.882Z,43.37
2019-02-27T03:49:58.025Z,48.40
2019-02-27T03:53:03.937Z,43.37
2019-02-27T03:56:19.959Z,45.47
2019-02-27T03:59:42.434Z,48.20
2019-02-27T04:02:55.573Z,48.70
2019-02-27T04:05:56.720Z,56.53
2019-02-27T04:09:00.725Z,50.93
2019-02-27T04:11:30.201Z,45.47
2019-02-27T04:14:04.061Z,40.50
2019-02-27T04:16:32.680Z,37.00
2019-02-27T04:19:04.632Z,38.20
2019-02-27T04:21:33.188Z,35.47
2019-02-27T04:24:02.397Z,37.07
2019-02-27T04:26:31.952Z,33.10
2019-02-27T04:29:04.154Z,31.70
2019-02-27T04:31:31.524Z,32.87
2019-02-27T04:34:01.277Z,27.23
2019-02-27T04:36:30.762Z,31.43
2019-02-27T04:39:00.014Z,33.50
2019-02-27T04:41:30.647Z,29.83
2019-02-27T04:43:59.569Z,31.77
2019-02-27T04:46:28.867Z,33.20
2019-02-27T04:48:57.791Z,33.87
2019-02-27T04:51:26.727Z,30.93
2019-02-27T04:53:55.534Z,33.33
2019-02-27T04:56:26.751Z,33.77
2019-02-27T04:58:55.594Z,32.73
2019-02-27T05:01:25.371Z,34.97
2019-02-27T05:03:54.288Z,31.90
2019-02-27T05:06:23.899Z,31.93
2019-02-27T05:08:52.706Z,37.60
2019-02-27T05:11:22.201Z,34.47
2019-02-27T05:13:54.081Z,33.23
2019-02-27T05:16:23.310Z,33.73
2019-02-27T05:18:52.283Z,37.70
2019-02-27T05:21:21.117Z,35.50
2019-02-27T05:23:50.225Z,35.53
2019-02-27T05:26:19.139Z,36.40
2019-02-27T05:28:54.572Z,34.00
2019-02-27T05:31:23.782Z,36.33
2019-02-27T05:33:52.785Z,45.17
2019-02-27T05:36:22.523Z,45.37
2019-02-27T05:38:52.298Z,43.70
2019-02-27T05:41:21.359Z,40.07
2019-02-27T05:43:50.183Z,38.80
2019-02-27T05:48:55.226Z,42.30
2019-02-27T05:51:24.518Z,39.43
2019-02-27T05:53:53.432Z,37.27
2019-02-27T05:56:22.347Z,38.90
2019-02-27T05:58:55.902Z,35.90
2019-02-27T06:01:23.161Z,42.93
2019-02-27T06:03:52.955Z,42.53
2019-02-27T06:06:21.935Z,37.83
2019-02-27T06:08:51.163Z,39.57
2019-02-27T06:11:20.090Z,35.83
2019-02-27T06:13:49.008Z,41.77
2019-02-27T06:16:17.963Z,43.63
2019-02-27T06:18:46.950Z,44.00
2019-02-27T06:21:16.651Z,43.87
2019-02-27T06:23:46.413Z,44.10
2019-02-27T06:26:15.296Z,39.60
2019-02-27T06:28:44.573Z,37.37
2019-02-27T06:31:13.482Z,43.13
2019-02-27T06:33:45.095Z,38.33
2019-02-27T06:36:15.466Z,34.90
2019-02-27T06:38:44.517Z,38.93
2019-02-27T06:41:15.671Z,40.80
2019-02-27T06:43:44.111Z,36.27
2019-02-27T06:46:13.721Z,35.20
2019-02-27T06:48:44.814Z,34.60
2019-02-27T06:51:25.948Z,33.33
2019-02-27T06:53:57.999Z,32.50
2019-02-27T06:56:26.973Z,34.23
2019-02-27T06:58:56.951Z,31.57
2019-02-27T07:01:26.325Z,30.00
2019-02-27T07:03:55.281Z,32.43
2019-02-27T07:06:24.169Z,32.90
2019-02-27T07:08:53.175Z,31.90
2019-02-27T07:11:23.268Z,28.43
2019-02-27T07:13:52.170Z,31.93
2019-02-27T07:18:57.260Z,32.20
2019-02-27T07:21:26.237Z,33.97
2019-02-27T07:23:58.536Z,32.33
2019-02-27T07:26:25.772Z,33.87
2019-02-27T07:28:54.681Z,28.37
2019-02-27T07:31:23.649Z,31.23
2019-02-27T07:33:52.706Z,30.87
2019-02-27T07:36:25.035Z,29.63
2019-02-27T07:38:57.650Z,30.73
2019-02-27T07:41:26.286Z,30.73
2019-02-27T07:43:55.982Z,28.40
2019-02-27T07:46:25.272Z,32.13
2019-02-27T07:48:56.720Z,26.73
2019-02-27T07:51:25.196Z,27.13
2019-02-27T07:53:54.551Z,30.27
2019-02-27T07:56:23.943Z,30.70
2019-02-27T07:58:54.886Z,28.47
2019-02-27T08:01:24.259Z,30.17
2019-02-27T08:03:53.328Z,27.20
2019-02-27T08:06:23.646Z,28.03
2019-02-27T08:08:56.886Z,28.07
2019-02-27T08:11:23.736Z,28.43
2019-02-27T08:13:55.543Z,29.77
2019-02-27T08:16:24.935Z,27.70
2019-02-27T08:18:54.274Z,29.63
2019-02-27T08:21:26.198Z,28.70
2019-02-27T08:23:55.545Z,31.40
2019-02-27T08:26:24.710Z,25.50
2019-02-27T08:28:53.758Z,30.70
2019-02-27T08:31:27.999Z,28.13
2019-02-27T08:33:56.371Z,29.27
2019-02-27T08:36:25.282Z,28.13
2019-02-27T08:38:54.321Z,28.80
2019-02-27T08:41:29.107Z,28.40
2019-02-27T08:43:58.189Z,28.60
2019-02-27T08:46:31.239Z,28.57
2019-02-27T08:49:00.443Z,24.20
2019-02-27T08:51:29.303Z,27.20
2019-02-27T08:53:59.893Z,26.80
2019-02-27T08:56:30.109Z,26.87
2019-02-27T08:59:04.999Z,26.83
2019-02-27T09:01:33.495Z,30.60
2019-02-27T09:04:03.537Z,26.47
2019-02-27T09:06:32.547Z,25.23
2019-02-27T09:09:02.165Z,26.10
2019-02-27T09:11:32.027Z,25.33
2019-02-27T09:14:01.395Z,28.13
2019-02-27T09:16:33.526Z,24.70
2019-02-27T09:19:03.445Z,23.60
2019-02-27T09:21:32.627Z,25.67
2019-02-27T09:24:02.002Z,24.87
2019-02-27T09:26:36.059Z,25.17
2019-02-27T09:29:03.163Z,27.07
2019-02-27T09:31:34.667Z,25.83
2019-02-27T09:34:03.640Z,27.93
2019-02-27T09:36:33.210Z,24.00
2019-02-27T09:39:03.707Z,26.30
2019-02-27T09:41:32.632Z,25.10
2019-02-27T09:44:01.719Z,23.60
2019-02-27T09:46:30.868Z,21.67
2019-02-27T09:48:59.994Z,25.30
2019-02-27T09:51:29.117Z,25.13
2019-02-27T09:54:05.500Z,23.40
2019-02-27T09:56:35.539Z,20.13
2019-02-27T09:59:04.621Z,25.00
2019-02-27T10:01:35.153Z,22.10
2019-02-27T10:04:10.212Z,21.90
2019-02-27T10:06:40.419Z,24.97
2019-02-27T10:09:18.660Z,21.97
2019-02-27T10:11:48.079Z,22.50
2019-02-27T10:14:20.995Z,21.90
2019-02-27T10:16:51.098Z,21.70
2019-02-27T10:19:20.639Z,19.77
2019-02-27T10:21:50.056Z,22.07
2019-02-27T10:24:21.318Z,25.50
2019-02-27T10:26:53.523Z,20.03
2019-02-27T10:29:21.594Z,21.40
2019-02-27T10:31:51.084Z,23.60
2019-02-27T10:34:20.289Z,21.43
2019-02-27T10:36:49.667Z,21.57
2019-02-27T10:39:18.611Z,22.40
2019-02-27T10:41:50.559Z,21.80
2019-02-27T10:44:19.142Z,21.17
2019-02-27T10:46:48.424Z,22.97
2019-02-27T10:49:21.364Z,19.37
2019-02-27T10:51:49.259Z,17.23
2019-02-27T10:54:22.487Z,23.13
2019-02-27T10:56:52.614Z,19.07
2019-02-27T10:59:22.352Z,19.97
2019-02-27T11:01:52.540Z,19.67
2019-02-27T11:04:21.738Z,24.57
2019-02-27T11:06:52.013Z,18.70
2019-02-27T11:09:26.556Z,20.27
2019-02-27T11:11:56.171Z,20.77
2019-02-27T11:14:31.791Z,20.07
2019-02-27T11:17:10.995Z,20.53
2019-02-27T11:19:40.635Z,19.40
2019-02-27T11:22:10.012Z,19.42
2019-02-27T11:24:39.391Z,19.50
2019-02-27T11:27:12.310Z,23.55
2019-02-27T11:29:41.773Z,22.17
2019-02-27T11:32:15.630Z,21.45
2019-02-27T11:34:48.299Z,18.12
2019-02-27T11:37:16.747Z,20.55
2019-02-27T11:39:46.736Z,25.12
2019-02-27T11:42:16.324Z,19.98
2019-02-27T11:44:49.468Z,19.73
2019-02-27T11:47:18.075Z,19.97
2019-02-27T11:49:48.613Z,19.73
2019-02-27T11:52:18.455Z,19.45
2019-02-27T11:57:27.335Z,21.55
2019-02-27T11:59:58.354Z,19.37
2019-02-27T12:02:36.923Z,20.20
2019-02-27T12:05:01.386Z,20.57
2019-02-27T12:07:30.395Z,18.15
2019-02-27T12:09:59.581Z,19.27
2019-02-27T12:12:28.612Z,19.77
2019-02-27T12:14:58.256Z,18.32
2019-02-27T12:17:27.816Z,17.60
2019-02-27T12:19:56.912Z,19.10
2019-02-27T12:22:26.576Z,18.70
2019-02-27T12:24:58.232Z,18.75
2019-02-27T12:27:48.577Z,21.17
2019-02-27T12:30:03.996Z,23.87
2019-02-27T12:32:34.428Z,18.87
2019-02-27T12:35:04.386Z,19.60
2019-02-27T12:37:34.719Z,19.95
2019-02-27T12:40:05.707Z,19.92
2019-02-27T12:42:37.315Z,20.82
2019-02-27T12:45:08.962Z,20.70
2019-02-27T12:47:40.644Z,18.70
2019-02-27T12:50:11.302Z,17.92
2019-02-27T12:52:44.367Z,19.75
2019-02-27T12:55:12.876Z,19.98
2019-02-27T12:57:44.605Z,19.52
2019-02-27T13:00:17.375Z,20.70
2019-02-27T13:02:50.463Z,20.80
2019-02-27T13:05:20.269Z,29.95
2019-02-27T13:07:49.979Z,21.27
2019-02-27T13:10:20.736Z,19.90
2019-02-27T13:12:51.860Z,19.35
2019-02-27T13:15:23.723Z,20.35
2019-02-27T13:17:58.247Z,22.15
2019-02-27T13:20:28.002Z,20.23
2019-02-27T13:22:57.554Z,22.13
2019-02-27T13:25:27.731Z,22.80
2019-02-27T13:27:57.488Z,24.00
2019-02-27T13:30:27.708Z,23.07
2019-02-27T13:33:00.702Z,23.10
2019-02-27T13:35:29.297Z,24.50
2019-02-27T13:37:58.914Z,22.15
2019-02-27T13:40:29.396Z,22.55
2019-02-27T13:43:01.069Z,23.87
2019-02-27T13:45:31.305Z,22.45
2019-02-27T13:50:36.929Z,25.10
2019-02-27T13:53:07.279Z,25.82
2019-02-27T13:55:36.806Z,21.95
2019-02-27T13:58:06.669Z,23.15
2019-02-27T14:00:36.546Z,24.47
2019-02-27T14:03:06.328Z,26.50
2019-02-27T14:05:36.589Z,25.90
2019-02-27T14:08:09.304Z,25.55
2019-02-27T14:10:38.823Z,28.92
2019-02-27T14:13:09.886Z,25.43
2019-02-27T14:15:40.468Z,26.65
2019-02-27T14:18:09.985Z,24.37
2019-02-27T14:20:42.384Z,25.40
2019-02-27T14:23:14.578Z,27.25
2019-02-27T14:25:44.234Z,25.27
2019-02-27T14:28:13.170Z,25.95
2019-02-27T14:30:44.998Z,29.80
2019-02-27T14:33:14.608Z,22.25
2019-02-27T14:35:44.921Z,27.98
2019-02-27T14:38:14.466Z,25.20
2019-02-27T14:40:44.796Z,27.13
2019-02-27T14:43:15.689Z,26.52
2019-02-27T14:45:45.431Z,27.52
2019-02-27T14:48:15.212Z,27.42
2019-02-27T14:50:44.524Z,26.15
2019-02-27T14:53:19.753Z,27.75
2019-02-27T14:55:48.995Z,27.55
2019-02-27T14:58:18.979Z,24.50
2019-02-27T15:00:48.406Z,26.93
2019-02-27T15:03:21.243Z,26.20
2019-02-27T15:05:50.749Z,24.82
2019-02-27T15:08:20.543Z,25.32
2019-02-27T15:10:50.106Z,25.50
2019-02-27T15:13:19.867Z,24.60
2019-02-27T15:15:49.453Z,27.65
2019-02-27T15:18:22.535Z,25.20
2019-02-27T15:20:51.183Z,26.62
2019-02-27T15:23:24.607Z,23.98
2019-02-27T15:25:52.545Z,25.52
2019-02-27T15:28:23.211Z,26.70
2019-02-27T15:30:52.795Z,26.37
2019-02-27T15:33:22.707Z,23.25
2019-02-27T15:35:55.114Z,24.70
2019-02-27T15:38:25.557Z,24.70
2019-02-27T15:40:55.556Z,25.72
2019-02-27T15:43:25.325Z,29.67
2019-02-27T15:45:54.912Z,27.10
2019-02-27T15:48:24.389Z,26.42
2019-02-27T15:50:57.458Z,26.90
2019-02-27T15:53:27.343Z,26.10
2019-02-27T15:55:57.864Z,24.25
2019-02-27T15:58:28.130Z,25.82
2019-02-27T16:01:01.733Z,27.42
2019-02-27T16:03:31.230Z,24.37
2019-02-27T16:06:04.945Z,28.83
2019-02-27T16:08:32.226Z,27.60
2019-02-27T16:11:02.142Z,25.88
2019-02-27T16:13:32.057Z,29.82
2019-02-27T16:16:04.794Z,28.17
2019-02-27T16:18:37.052Z,27.50
2019-02-27T16:21:06.703Z,25.88
2019-02-27T16:23:37.485Z,25.88
2019-02-27T16:26:08.235Z,26.07
2019-02-27T16:28:38.622Z,28.02
2019-02-27T16:31:07.908Z,27.22
2019-02-27T16:33:38.153Z,27.90
2019-02-27T16:38:42.519Z,28.62
2019-02-27T16:41:12.780Z,30.72
2019-02-27T16:43:42.048Z,26.90
2019-02-27T16:46:11.659Z,30.45
2019-02-27T16:48:41.180Z,29.60
2019-02-27T16:51:10.476Z,28.10
2019-02-27T16:53:39.445Z,30.45
2019-02-27T16:56:11.802Z,28.32
2019-02-27T16:58:41.055Z,28.10
2019-02-27T17:01:10.429Z,28.25
2019-02-27T17:03:39.722Z,29.00
2019-02-27T17:06:10.017Z,30.15
2019-02-27T17:08:39.564Z,30.97
2019-02-27T17:11:08.487Z,29.60
2019-02-27T17:13:37.343Z,28.77
2019-02-27T17:16:07.076Z,30.07
2019-02-27T17:18:37.819Z,31.23
2019-02-27T17:21:06.650Z,32.00
2019-02-27T17:23:35.644Z,30.33
2019-02-27T17:26:05.076Z,26.93
2019-02-27T17:28:34.404Z,34.10
2019-02-27T17:31:03.622Z,29.10
2019-02-27T17:33:35.133Z,28.50
2019-02-27T17:36:15.521Z,29.23
2019-02-27T17:38:49.950Z,31.63
2019-02-27T17:41:17.197Z,28.40
2019-02-27T17:43:46.282Z,30.77
2019-02-27T17:46:20.516Z,35.40
2019-02-27T17:48:47.259Z,29.87
2019-02-27T17:51:16.216Z,30.53
2019-02-27T17:53:45.251Z,29.60
2019-02-27T17:58:49.520Z,29.63
2019-02-27T18:01:24.974Z,30.37
2019-02-27T18:03:52.626Z,31.47
2019-02-27T18:06:21.622Z,33.43
2019-02-27T18:08:52.438Z,30.80
2019-02-27T18:11:21.938Z,32.37
2019-02-27T18:13:53.042Z,33.07
2019-02-27T18:16:24.517Z,34.23
2019-02-27T18:18:53.794Z,32.20
2019-02-27T18:21:23.031Z,33.70
2019-02-27T18:23:52.030Z,33.97
2019-02-27T18:26:21.076Z,31.77
2019-02-27T18:28:50.890Z,31.63
2019-02-27T18:31:19.879Z,33.30
2019-02-27T18:33:50.172Z,35.10
2019-02-27T18:36:19.395Z,34.83
2019-02-27T18:38:49.332Z,32.17
2019-02-27T18:41:22.129Z,33.40
2019-02-27T18:43:52.943Z,32.10
2019-02-27T18:46:24.863Z,32.57
2019-02-27T18:48:53.179Z,32.93
2019-02-27T18:51:22.517Z,35.67
2019-02-27T18:53:51.600Z,34.90
2019-02-27T18:56:20.452Z,37.43
2019-02-27T18:58:52.027Z,36.70
2019-02-27T19:01:20.824Z,34.30
2019-02-27T19:03:50.450Z,32.60
2019-02-27T19:06:20.003Z,38.73
2019-02-27T19:08:49.303Z,33.73
2019-02-27T19:11:18.625Z,36.73
2019-02-27T19:13:49.703Z,37.67
2019-02-27T19:16:20.710Z,35.20
2019-02-27T19:18:50.157Z,36.80
2019-02-27T19:21:19.918Z,36.70
2019-02-27T19:23:49.503Z,36.93
2019-02-27T19:26:23.217Z,36.23
2019-02-27T19:28:59.377Z,35.57
2019-02-27T19:31:24.797Z,37.97
2019-02-27T19:33:54.073Z,36.63
2019-02-27T19:36:24.237Z,36.83
2019-02-27T19:38:53.217Z,38.53
2019-02-27T19:41:22.585Z,33.97
2019-02-27T19:43:54.957Z,35.37
2019-02-27T19:46:22.233Z,41.53
2019-02-27T19:48:53.143Z,40.30
2019-02-27T19:51:22.605Z,42.13
2019-02-27T19:53:53.364Z,38.03
2019-02-27T19:56:22.345Z,39.77
2019-02-27T19:58:58.908Z,38.07
2019-02-27T20:01:27.878Z,39.60
2019-02-27T20:03:56.780Z,45.90
2019-02-27T20:06:28.884Z,40.63
2019-02-27T20:08:58.050Z,43.57
2019-02-27T20:11:27.085Z,40.97
2019-02-27T20:13:56.149Z,41.03
2019-02-27T20:16:25.935Z,38.77
2019-02-27T20:18:55.327Z,38.50
2019-02-27T20:21:24.619Z,40.33
2019-02-27T20:23:57.529Z,39.47
2019-02-27T20:26:25.550Z,43.33
2019-02-27T20:28:55.052Z,40.67
2019-02-27T20:31:27.334Z,40.53
2019-02-27T20:33:56.265Z,42.67
2019-02-27T20:36:29.840Z,43.83
2019-02-27T20:38:55.978Z,45.20
2019-02-27T20:41:24.924Z,43.43
2019-02-27T20:43:53.928Z,41.20
2019-02-27T20:46:24.569Z,42.33
2019-02-27T20:48:54.237Z,41.80
2019-02-27T20:51:23.177Z,40.20
2019-02-27T20:53:52.560Z,41.20
2019-02-27T20:56:23.761Z,42.80
2019-02-27T20:58:53.681Z,40.63
2019-02-27T21:01:25.752Z,41.53
2019-02-27T21:06:29.744Z,40.10
2019-02-27T21:08:59.731Z,38.17
2019-02-27T21:11:30.408Z,39.67
2019-02-27T21:14:00.117Z,44.90
2019-02-27T21:16:29.192Z,43.97
2019-02-27T21:18:58.508Z,44.50
2019-02-27T21:21:29.884Z,45.57
2019-02-27T21:23:58.989Z,41.40
2019-02-27T21:26:28.190Z,43.53
2019-02-27T21:29:05.229Z,46.20
2019-02-27T21:31:38.618Z,42.50
2019-02-27T21:34:07.532Z,44.33
2019-02-27T21:36:37.445Z,42.80
2019-02-27T21:39:07.068Z,44.13
2019-02-27T21:41:36.129Z,44.60
2019-02-27T21:44:05.483Z,42.17
2019-02-27T21:46:36.201Z,44.97
2019-02-27T21:49:07.910Z,45.37
2019-02-27T21:51:47.850Z,41.67
2019-02-27T21:54:15.555Z,48.60
2019-02-27T21:56:45.392Z,48.80
2019-02-27T21:59:14.534Z,46.63
2019-02-27T22:01:43.478Z,47.20
2019-02-27T22:04:15.757Z,47.40
2019-02-27T22:06:44.756Z,45.37
2019-02-27T22:09:14.611Z,49.53
2019-02-27T22:11:44.936Z,49.80
2019-02-27T22:14:16.657Z,48.90
2019-02-27T22:16:44.478Z,49.47
2019-02-27T22:19:13.720Z,54.47
2019-02-27T22:21:42.986Z,48.30
2019-02-27T22:24:12.310Z,51.70
2019-02-27T22:26:41.316Z,55.07
2019-02-27T22:29:10.766Z,51.40
2019-02-27T22:31:40.540Z,51.10
2019-02-27T22:34:10.885Z,53.37
2019-02-27T22:36:40.007Z,49.90
2019-02-27T22:39:09.094Z,52.13
2019-02-27T22:41:40.675Z,55.33
2019-02-27T22:44:09.897Z,50.47
2019-02-27T22:46:38.904Z,53.43
2019-02-27T22:49:08.152Z,51.77
2019-02-27T22:51:37.761Z,56.37
2019-02-27T22:54:06.804Z,56.40
2019-02-27T22:56:35.766Z,55.33
2019-02-27T22:59:04.685Z,59.20
2019-02-27T23:01:50.494Z,56.27
2019-02-27T23:04:19.006Z,58.37
2019-02-27T23:06:48.248Z,57.37
2019-02-27T23:09:21.210Z,61.50
2019-02-27T23:11:49.960Z,57.70
2019-02-27T23:14:19.807Z,59.30
2019-02-27T23:16:49.643Z,58.37
2019-02-27T23:19:19.114Z,61.37
2019-02-27T23:21:48.537Z,59.70
2019-02-27T23:24:20.430Z,65.50
2019-02-27T23:26:54.374Z,65.70
2019-02-27T23:29:20.600Z,67.80
2019-02-27T23:31:49.784Z,66.37
2019-02-27T23:34:18.746Z,65.87
2019-02-27T23:36:48.034Z,67.43
2019-02-27T23:39:17.047Z,66.23
2019-02-27T23:41:46.443Z,67.97
2019-02-27T23:44:15.439Z,64.43
2019-02-27T23:46:49.761Z,72.23
2019-02-27T23:49:15.575Z,66.60
2019-02-27T23:51:47.697Z,70.90
2019-02-27T23:54:15.605Z,66.07
2019-02-27T23:56:47.951Z,73.47
2019-02-27T23:59:17.199Z,69.07
