createdAt,value
2019-03-27T00:01:49.420Z,8.40
2019-03-27T00:04:22.727Z,8.40
2019-03-27T00:06:54.943Z,8.30
2019-03-27T00:09:26.131Z,8.30
2019-03-27T00:11:56.720Z,8.30
2019-03-27T00:14:27.435Z,8.20
2019-03-27T00:16:57.399Z,8.30
2019-03-27T00:19:27.476Z,8.20
2019-03-27T00:21:57.648Z,8.20
2019-03-27T00:24:27.923Z,8.10
2019-03-27T00:26:57.915Z,8.10
2019-03-27T00:29:30.720Z,8.10
2019-03-27T00:32:00.697Z,8.10
2019-03-27T00:34:30.767Z,8.10
2019-03-27T00:37:01.914Z,8.00
2019-03-27T00:39:32.039Z,8.10
2019-03-27T00:42:02.001Z,8.00
2019-03-27T00:44:31.822Z,7.90
2019-03-27T00:47:01.941Z,7.90
2019-03-27T00:49:32.083Z,7.80
2019-03-27T00:52:02.015Z,7.80
2019-03-27T00:54:31.839Z,7.80
2019-03-27T00:57:01.713Z,7.70
2019-03-27T00:59:31.795Z,7.70
2019-03-27T01:02:01.951Z,7.70
2019-03-27T01:04:31.885Z,7.70
2019-03-27T01:07:01.835Z,7.60
2019-03-27T01:09:31.746Z,7.60
2019-03-27T01:12:01.755Z,7.60
2019-03-27T01:14:31.635Z,7.50
2019-03-27T01:17:01.471Z,7.50
2019-03-27T01:19:31.489Z,7.50
2019-03-27T01:22:01.496Z,7.40
2019-03-27T01:24:31.808Z,7.40
2019-03-27T01:27:01.722Z,7.40
2019-03-27T01:29:31.701Z,7.40
2019-03-27T01:32:02.088Z,7.40
2019-03-27T01:34:33.634Z,7.40
2019-03-27T01:37:03.663Z,7.40
2019-03-27T01:39:33.561Z,7.30
2019-03-27T01:42:03.396Z,7.30
2019-03-27T01:44:33.495Z,7.20
2019-03-27T01:47:03.668Z,7.20
2019-03-27T01:49:35.276Z,7.20
2019-03-27T01:52:08.155Z,7.20
2019-03-27T01:54:38.289Z,7.10
2019-03-27T01:57:08.113Z,7.10
2019-03-27T01:59:37.965Z,7.00
2019-03-27T02:02:07.820Z,7.00
2019-03-27T02:04:37.700Z,7.00
2019-03-27T02:07:07.807Z,7.00
2019-03-27T02:09:37.668Z,7.00
2019-03-27T02:12:07.545Z,7.00
2019-03-27T02:14:37.702Z,6.90
2019-03-27T02:17:08.546Z,6.90
2019-03-27T02:19:38.350Z,6.90
2019-03-27T02:22:11.616Z,6.80
2019-03-27T02:24:41.620Z,6.80
2019-03-27T02:27:11.812Z,6.80
2019-03-27T02:29:41.673Z,6.80
2019-03-27T02:32:11.628Z,6.90
2019-03-27T02:34:41.789Z,6.80
2019-03-27T02:37:12.596Z,6.90
2019-03-27T02:39:42.397Z,6.90
2019-03-27T02:42:12.232Z,6.80
2019-03-27T02:44:42.091Z,6.80
2019-03-27T02:47:12.276Z,6.70
2019-03-27T02:49:42.379Z,6.70
2019-03-27T02:52:12.308Z,6.70
2019-03-27T02:54:42.829Z,6.60
2019-03-27T02:57:12.668Z,6.50
2019-03-27T02:59:42.607Z,6.50
2019-03-27T03:02:12.426Z,6.40
2019-03-27T03:04:42.284Z,6.30
2019-03-27T03:07:12.250Z,6.30
2019-03-27T03:09:42.093Z,6.20
2019-03-27T03:12:12.305Z,6.10
2019-03-27T03:14:42.174Z,6.10
2019-03-27T03:17:12.074Z,6.10
2019-03-27T03:19:42.823Z,6.00
2019-03-27T03:22:13.547Z,5.90
2019-03-27T03:24:43.375Z,5.90
2019-03-27T03:27:13.331Z,5.90
2019-03-27T03:29:44.133Z,5.80
2019-03-27T03:32:13.981Z,5.80
2019-03-27T03:34:43.855Z,5.70
2019-03-27T03:37:13.727Z,5.60
2019-03-27T03:39:43.831Z,5.60
2019-03-27T03:42:13.739Z,5.50
2019-03-27T03:44:43.733Z,5.50
2019-03-27T03:47:13.556Z,5.50
2019-03-27T03:49:43.404Z,5.50
2019-03-27T03:52:13.512Z,5.40
2019-03-27T03:54:43.388Z,5.40
2019-03-27T03:57:14.136Z,5.40
2019-03-27T03:59:44.378Z,5.40
2019-03-27T04:02:15.972Z,5.40
2019-03-27T04:04:48.352Z,5.40
2019-03-27T04:07:18.693Z,5.40
2019-03-27T04:09:48.800Z,5.40
2019-03-27T04:12:18.661Z,5.40
2019-03-27T04:14:48.565Z,5.40
2019-03-27T04:17:18.376Z,5.40
2019-03-27T04:19:51.365Z,5.40
2019-03-27T04:22:21.239Z,5.50
2019-03-27T04:24:51.147Z,5.50
2019-03-27T04:27:20.984Z,5.60
2019-03-27T04:29:50.920Z,5.60
2019-03-27T04:32:20.895Z,5.70
2019-03-27T04:34:50.713Z,5.70
2019-03-27T04:37:20.669Z,5.80
2019-03-27T04:39:50.755Z,5.80
2019-03-27T04:42:20.583Z,5.80
2019-03-27T04:44:51.480Z,5.80
2019-03-27T04:47:31.932Z,5.80
2019-03-27T04:49:52.978Z,5.80
2019-03-27T04:52:22.842Z,5.80
2019-03-27T04:54:52.708Z,5.80
2019-03-27T04:57:22.573Z,5.80
2019-03-27T04:59:52.467Z,5.80
2019-03-27T05:02:23.573Z,5.80
2019-03-27T05:04:53.952Z,5.80
2019-03-27T05:07:23.788Z,5.80
2019-03-27T05:09:53.879Z,5.80
2019-03-27T05:12:24.619Z,5.80
2019-03-27T05:14:54.427Z,5.80
2019-03-27T05:17:26.118Z,5.80
2019-03-27T05:19:56.004Z,5.80
2019-03-27T05:22:25.810Z,5.80
2019-03-27T05:24:55.655Z,5.70
2019-03-27T05:27:25.471Z,5.70
2019-03-27T05:29:55.361Z,5.80
2019-03-27T05:32:25.158Z,5.80
2019-03-27T05:34:58.279Z,5.80
2019-03-27T05:37:28.414Z,5.90
2019-03-27T05:39:58.276Z,5.90
2019-03-27T05:42:28.856Z,5.90
2019-03-27T05:44:59.259Z,6.00
2019-03-27T05:47:29.097Z,6.00
2019-03-27T05:49:59.012Z,6.10
2019-03-27T05:52:29.159Z,6.20
2019-03-27T05:54:59.683Z,6.20
2019-03-27T05:57:29.808Z,6.20
2019-03-27T05:59:59.946Z,6.20
2019-03-27T06:02:29.760Z,6.30
2019-03-27T06:04:59.663Z,6.30
2019-03-27T06:07:29.511Z,6.30
2019-03-27T06:09:59.572Z,6.30
2019-03-27T06:12:29.482Z,6.40
2019-03-27T06:15:00.224Z,6.40
2019-03-27T06:17:30.893Z,6.50
2019-03-27T06:20:00.861Z,6.50
2019-03-27T06:22:30.791Z,6.60
2019-03-27T06:25:00.604Z,6.60
2019-03-27T06:27:30.472Z,6.70
2019-03-27T06:30:00.402Z,6.80
2019-03-27T06:32:30.291Z,6.80
2019-03-27T06:35:00.435Z,7.00
2019-03-27T06:37:30.343Z,7.00
2019-03-27T06:40:00.332Z,7.10
2019-03-27T06:42:30.423Z,7.10
2019-03-27T06:45:00.394Z,7.10
2019-03-27T06:47:30.549Z,7.30
2019-03-27T06:50:00.471Z,7.40
2019-03-27T06:52:30.444Z,7.50
2019-03-27T06:55:00.470Z,7.60
2019-03-27T06:57:30.528Z,7.70
2019-03-27T07:00:00.759Z,7.60
2019-03-27T07:02:30.672Z,7.70
2019-03-27T07:05:00.526Z,7.80
2019-03-27T07:07:30.367Z,7.80
2019-03-27T07:10:00.452Z,7.80
2019-03-27T07:12:30.316Z,7.90
2019-03-27T07:15:00.508Z,8.00
2019-03-27T07:17:30.627Z,8.10
2019-03-27T07:20:01.601Z,8.20
2019-03-27T07:22:31.696Z,8.20
2019-03-27T07:25:02.698Z,8.20
2019-03-27T07:27:32.569Z,8.20
2019-03-27T07:30:02.396Z,8.30
2019-03-27T07:32:32.534Z,8.40
2019-03-27T07:35:02.728Z,8.40
2019-03-27T07:37:32.618Z,8.40
2019-03-27T07:40:02.451Z,8.60
2019-03-27T07:42:32.687Z,8.70
2019-03-27T07:45:02.538Z,8.80
2019-03-27T07:47:32.692Z,8.90
2019-03-27T07:50:02.864Z,8.90
2019-03-27T07:52:32.723Z,9.10
2019-03-27T07:55:02.562Z,9.20
2019-03-27T07:57:32.438Z,9.30
2019-03-27T08:00:02.544Z,9.50
2019-03-27T08:02:32.375Z,9.60
2019-03-27T08:05:02.535Z,9.50
2019-03-27T08:07:32.344Z,9.70
2019-03-27T08:10:02.140Z,10.00
2019-03-27T08:12:32.087Z,10.30
2019-03-27T08:15:01.947Z,10.40
2019-03-27T08:17:32.081Z,10.50
2019-03-27T08:20:02.822Z,10.40
2019-03-27T08:22:32.947Z,10.40
2019-03-27T08:25:02.764Z,10.30
2019-03-27T08:27:32.598Z,10.20
2019-03-27T08:30:02.458Z,10.30
2019-03-27T08:32:32.531Z,10.30
2019-03-27T08:35:02.483Z,10.20
2019-03-27T08:37:32.592Z,10.40
2019-03-27T08:40:02.419Z,10.50
2019-03-27T08:42:32.586Z,10.50
2019-03-27T08:45:02.417Z,10.60
2019-03-27T08:47:32.883Z,10.70
2019-03-27T08:50:03.360Z,10.60
2019-03-27T08:52:33.514Z,10.60
2019-03-27T08:55:04.499Z,10.60
2019-03-27T08:57:34.364Z,10.60
2019-03-27T09:00:04.797Z,10.60
2019-03-27T09:02:34.695Z,10.40
2019-03-27T09:05:04.851Z,10.50
2019-03-27T09:07:34.969Z,10.30
2019-03-27T09:10:05.323Z,10.40
2019-03-27T09:12:35.191Z,10.50
2019-03-27T09:15:05.520Z,10.70
2019-03-27T09:17:35.605Z,10.90
2019-03-27T09:20:06.412Z,11.10
2019-03-27T09:22:36.849Z,11.00
2019-03-27T09:25:07.571Z,10.80
2019-03-27T09:27:37.553Z,10.70
2019-03-27T09:30:09.831Z,10.90
2019-03-27T09:32:39.706Z,10.90
2019-03-27T09:35:10.172Z,10.90
2019-03-27T09:37:40.510Z,11.00
2019-03-27T09:40:10.564Z,11.10
2019-03-27T09:42:40.725Z,11.00
2019-03-27T09:45:11.302Z,11.10
2019-03-27T09:47:41.523Z,11.20
2019-03-27T09:50:12.095Z,11.30
2019-03-27T09:52:42.228Z,11.30
2019-03-27T09:55:12.120Z,11.40
2019-03-27T09:57:42.254Z,11.40
2019-03-27T10:00:13.032Z,11.30
2019-03-27T10:02:42.875Z,11.20
2019-03-27T10:05:13.061Z,11.10
2019-03-27T10:07:43.360Z,11.10
2019-03-27T10:10:13.903Z,11.20
2019-03-27T10:12:43.876Z,11.10
2019-03-27T10:15:14.174Z,11.00
2019-03-27T10:17:44.001Z,11.10
2019-03-27T10:20:14.764Z,11.30
2019-03-27T10:22:44.648Z,11.30
2019-03-27T10:25:15.004Z,11.40
2019-03-27T10:27:45.875Z,11.40
2019-03-27T10:30:15.934Z,11.60
2019-03-27T10:32:46.051Z,11.60
2019-03-27T10:35:16.298Z,11.80
2019-03-27T10:37:46.590Z,11.90
2019-03-27T10:40:16.495Z,11.70
2019-03-27T10:42:46.334Z,11.60
2019-03-27T10:45:16.455Z,11.70
2019-03-27T10:47:46.369Z,11.70
2019-03-27T10:50:18.076Z,11.70
2019-03-27T10:52:48.416Z,11.70
2019-03-27T10:55:18.475Z,11.90
2019-03-27T10:57:48.443Z,11.80
2019-03-27T11:00:18.463Z,12.00
2019-03-27T11:02:51.698Z,12.40
2019-03-27T11:05:21.617Z,12.80
2019-03-27T11:07:51.479Z,13.30
2019-03-27T11:10:21.917Z,13.40
2019-03-27T11:12:51.855Z,13.20
2019-03-27T11:15:22.140Z,13.10
2019-03-27T11:17:51.961Z,13.00
2019-03-27T11:20:30.978Z,12.90
2019-03-27T11:22:53.635Z,12.80
2019-03-27T11:25:23.596Z,12.70
2019-03-27T11:27:53.468Z,12.40
2019-03-27T11:30:35.960Z,12.40
2019-03-27T11:33:06.024Z,12.50
2019-03-27T11:35:35.844Z,12.60
2019-03-27T11:38:05.712Z,12.60
2019-03-27T11:40:36.261Z,12.60
2019-03-27T11:43:07.401Z,12.60
2019-03-27T11:45:37.671Z,12.60
2019-03-27T11:48:08.571Z,12.60
2019-03-27T11:50:44.851Z,12.50
2019-03-27T11:53:10.389Z,12.30
2019-03-27T11:55:40.542Z,12.40
2019-03-27T11:58:10.684Z,12.60
2019-03-27T12:00:53.920Z,12.90
2019-03-27T12:03:12.668Z,12.80
2019-03-27T12:05:45.534Z,13.00
2019-03-27T12:08:14.156Z,13.20
2019-03-27T12:10:44.055Z,13.30
2019-03-27T12:13:14.341Z,13.20
2019-03-27T12:15:44.480Z,13.40
2019-03-27T12:18:16.136Z,13.40
2019-03-27T12:20:58.317Z,13.40
2019-03-27T12:23:17.823Z,13.60
2019-03-27T12:25:48.029Z,13.80
2019-03-27T12:28:17.915Z,13.80
2019-03-27T12:30:47.765Z,13.60
2019-03-27T12:33:17.879Z,13.40
2019-03-27T12:35:51.582Z,13.50
2019-03-27T12:38:21.542Z,13.30
2019-03-27T12:40:51.640Z,13.60
2019-03-27T12:43:21.540Z,13.50
2019-03-27T12:45:51.737Z,13.30
2019-03-27T12:48:21.841Z,13.50
2019-03-27T12:50:51.664Z,13.40
2019-03-27T12:53:21.544Z,13.70
2019-03-27T12:55:58.088Z,14.10
2019-03-27T12:58:37.187Z,14.00
2019-03-27T13:01:18.456Z,14.00
2019-03-27T13:03:53.227Z,14.10
2019-03-27T13:06:27.913Z,13.90
2019-03-27T13:08:59.876Z,14.00
2019-03-27T13:11:32.659Z,14.00
2019-03-27T13:14:18.378Z,14.40
2019-03-27T13:21:26.255Z,14.30
2019-03-27T13:23:52.201Z,14.50
2019-03-27T13:26:22.527Z,14.40
2019-03-27T13:32:35.312Z,14.30
2019-03-27T13:35:05.694Z,14.30
2019-03-27T13:37:35.807Z,13.90
2019-03-27T13:40:06.664Z,13.50
2019-03-27T13:42:37.931Z,13.30
2019-03-27T13:45:08.536Z,13.30
2019-03-27T13:47:38.375Z,13.30
2019-03-27T13:50:13.163Z,13.30
2019-03-27T13:52:43.734Z,13.40
2019-03-27T13:55:14.281Z,13.40
2019-03-27T13:57:44.195Z,13.50
2019-03-27T14:00:16.136Z,13.70
2019-03-27T14:02:46.328Z,13.80
2019-03-27T14:05:16.336Z,14.00
2019-03-27T14:07:48.693Z,14.20
2019-03-27T14:10:18.628Z,14.50
2019-03-27T14:12:48.539Z,14.70
2019-03-27T14:15:20.006Z,14.60
2019-03-27T14:17:50.399Z,14.50
2019-03-27T14:20:20.801Z,14.30
2019-03-27T14:22:50.704Z,14.10
2019-03-27T14:25:22.253Z,14.20
2019-03-27T14:27:52.486Z,14.40
2019-03-27T14:30:49.147Z,14.10
2019-03-27T14:33:19.662Z,14.00
2019-03-27T14:35:49.797Z,14.10
2019-03-27T14:38:19.604Z,14.20
2019-03-27T14:40:49.482Z,14.20
2019-03-27T14:43:19.573Z,14.20
2019-03-27T14:45:49.598Z,14.10
2019-03-27T14:48:19.436Z,14.00
2019-03-27T14:50:49.302Z,14.10
2019-03-27T14:53:19.120Z,14.00
2019-03-27T14:55:49.191Z,13.80
2019-03-27T14:58:19.032Z,13.50
2019-03-27T15:00:48.833Z,13.10
2019-03-27T15:03:18.859Z,13.10
2019-03-27T15:05:49.187Z,13.10
2019-03-27T15:08:19.002Z,13.00
2019-03-27T15:10:48.860Z,13.10
2019-03-27T15:13:23.920Z,13.30
2019-03-27T15:15:56.681Z,13.30
2019-03-27T15:18:26.815Z,13.30
2019-03-27T15:21:00.255Z,13.60
2019-03-27T15:23:30.139Z,13.60
2019-03-27T15:26:00.030Z,13.70
2019-03-27T15:28:30.043Z,13.80
2019-03-27T15:31:00.013Z,13.80
2019-03-27T15:33:30.398Z,13.70
2019-03-27T15:36:00.413Z,13.70
2019-03-27T15:38:34.883Z,13.80
2019-03-27T15:41:05.416Z,13.80
2019-03-27T15:43:35.933Z,13.70
2019-03-27T15:46:06.008Z,13.70
2019-03-27T15:48:35.922Z,13.60
2019-03-27T15:51:08.614Z,13.50
2019-03-27T15:53:38.739Z,13.50
2019-03-27T15:56:09.058Z,13.30
2019-03-27T15:58:41.127Z,13.20
2019-03-27T16:01:16.239Z,13.20
2019-03-27T16:03:48.262Z,13.30
2019-03-27T16:06:18.406Z,13.30
2019-03-27T16:08:48.395Z,13.40
2019-03-27T16:11:18.407Z,13.60
2019-03-27T16:13:50.108Z,13.70
2019-03-27T16:16:20.760Z,13.70
2019-03-27T16:18:54.087Z,13.70
2019-03-27T16:21:24.014Z,13.70
2019-03-27T16:24:05.918Z,13.60
2019-03-27T16:26:25.659Z,13.40
2019-03-27T16:28:55.792Z,13.30
2019-03-27T16:31:25.981Z,13.60
2019-03-27T16:33:56.589Z,13.80
2019-03-27T16:36:26.892Z,13.80
2019-03-27T16:38:59.188Z,13.80
2019-03-27T16:41:30.456Z,13.90
2019-03-27T16:44:00.552Z,14.10
2019-03-27T16:46:30.746Z,14.10
2019-03-27T16:49:00.975Z,14.00
2019-03-27T16:51:31.626Z,13.70
2019-03-27T16:54:04.570Z,13.60
2019-03-27T16:56:42.544Z,13.60
2019-03-27T16:59:12.762Z,13.70
2019-03-27T17:01:43.893Z,13.80
2019-03-27T17:04:16.726Z,13.80
2019-03-27T17:06:50.918Z,13.80
2019-03-27T17:09:54.212Z,13.80
2019-03-27T17:12:31.349Z,13.70
2019-03-27T17:15:00.365Z,13.50
2019-03-27T17:17:30.460Z,13.50
2019-03-27T17:20:00.271Z,13.40
2019-03-27T17:22:30.458Z,13.30
2019-03-27T17:25:00.347Z,13.20
2019-03-27T17:27:30.517Z,13.20
2019-03-27T17:30:00.465Z,13.00
2019-03-27T17:32:30.684Z,12.80
2019-03-27T17:35:00.515Z,12.70
2019-03-27T17:37:30.724Z,12.50
2019-03-27T17:40:00.912Z,12.50
2019-03-27T17:42:30.718Z,12.40
2019-03-27T17:45:00.610Z,12.40
2019-03-27T17:47:30.452Z,12.30
2019-03-27T17:50:00.515Z,12.30
2019-03-27T17:52:30.790Z,12.10
2019-03-27T17:55:00.924Z,12.00
2019-03-27T17:57:31.111Z,11.90
2019-03-27T18:00:00.982Z,11.90
2019-03-27T18:02:31.205Z,11.90
2019-03-27T18:05:01.468Z,11.90
2019-03-27T18:07:31.369Z,11.80
2019-03-27T18:10:01.224Z,11.80
2019-03-27T18:12:31.444Z,11.80
2019-03-27T18:15:02.881Z,11.70
2019-03-27T18:17:32.731Z,11.70
2019-03-27T18:20:02.571Z,11.60
2019-03-27T18:22:32.480Z,11.60
2019-03-27T18:25:02.304Z,11.60
2019-03-27T18:27:32.711Z,11.60
2019-03-27T18:30:02.648Z,11.50
2019-03-27T18:32:32.522Z,11.40
2019-03-27T18:35:02.358Z,11.40
2019-03-27T18:37:32.426Z,11.30
2019-03-27T18:40:02.583Z,11.30
2019-03-27T18:42:32.440Z,11.20
2019-03-27T18:45:02.296Z,11.20
2019-03-27T18:47:32.186Z,11.10
2019-03-27T18:50:02.273Z,11.10
2019-03-27T18:52:32.668Z,11.10
2019-03-27T18:55:02.631Z,11.00
2019-03-27T18:57:32.531Z,11.00
2019-03-27T19:00:02.442Z,11.00
2019-03-27T19:02:32.299Z,11.00
2019-03-27T19:05:02.391Z,10.90
2019-03-27T19:07:32.386Z,10.90
2019-03-27T19:10:02.473Z,10.90
2019-03-27T19:12:32.413Z,10.90
2019-03-27T19:15:02.496Z,10.90
2019-03-27T19:17:33.263Z,10.90
2019-03-27T19:20:03.186Z,10.80
2019-03-27T19:22:38.294Z,10.80
2019-03-27T19:25:08.689Z,10.80
2019-03-27T19:27:39.468Z,10.80
2019-03-27T19:30:10.404Z,10.70
2019-03-27T19:32:40.858Z,10.70
2019-03-27T19:35:10.926Z,10.70
2019-03-27T19:37:41.188Z,10.70
2019-03-27T19:40:11.211Z,10.70
2019-03-27T19:42:42.093Z,10.60
2019-03-27T19:45:12.555Z,10.70
2019-03-27T19:47:42.508Z,10.60
2019-03-27T19:50:12.818Z,10.60
2019-03-27T19:52:42.921Z,10.60
2019-03-27T19:55:13.465Z,10.60
2019-03-27T19:57:43.638Z,10.60
2019-03-27T20:00:21.007Z,10.60
2019-03-27T20:02:51.263Z,10.60
2019-03-27T20:05:21.067Z,10.60
2019-03-27T20:07:51.627Z,10.60
2019-03-27T20:10:21.500Z,10.60
2019-03-27T20:12:51.382Z,10.60
2019-03-27T20:15:21.228Z,10.50
2019-03-27T20:17:54.091Z,10.50
2019-03-27T20:20:23.941Z,10.50
2019-03-27T20:22:54.114Z,10.50
2019-03-27T20:25:23.954Z,10.50
2019-03-27T20:27:53.885Z,10.50
2019-03-27T20:30:26.779Z,10.50
2019-03-27T20:32:55.865Z,10.50
2019-03-27T20:35:25.693Z,10.40
2019-03-27T20:37:55.852Z,10.40
2019-03-27T20:40:27.648Z,10.40
2019-03-27T20:42:57.215Z,10.40
2019-03-27T20:45:28.088Z,10.40
2019-03-27T20:47:58.306Z,10.30
2019-03-27T20:50:28.428Z,10.30
2019-03-27T20:52:58.636Z,10.20
2019-03-27T20:55:30.650Z,10.20
2019-03-27T20:58:00.326Z,10.10
2019-03-27T21:00:30.492Z,10.10
2019-03-27T21:03:00.322Z,10.00
2019-03-27T21:05:30.208Z,9.90
2019-03-27T21:08:00.346Z,9.90
2019-03-27T21:10:30.308Z,9.90
2019-03-27T21:13:00.208Z,9.80
2019-03-27T21:15:30.355Z,9.80
2019-03-27T21:18:00.150Z,9.70
2019-03-27T21:20:30.066Z,9.70
2019-03-27T21:22:59.902Z,9.70
2019-03-27T21:25:30.057Z,9.60
2019-03-27T21:28:00.161Z,9.60
2019-03-27T21:30:30.136Z,9.50
2019-03-27T21:33:00.053Z,9.50
2019-03-27T21:35:30.030Z,9.50
2019-03-27T21:37:59.950Z,9.50
2019-03-27T21:40:29.808Z,9.40
2019-03-27T21:42:59.729Z,9.40
2019-03-27T21:45:32.109Z,9.40
2019-03-27T21:48:01.540Z,9.40
2019-03-27T21:50:31.441Z,9.40
2019-03-27T21:53:01.448Z,9.40
2019-03-27T21:55:42.117Z,9.40
2019-03-27T21:58:03.828Z,9.40
2019-03-27T22:00:42.517Z,9.40
2019-03-27T22:03:12.701Z,9.40
2019-03-27T22:05:42.908Z,9.40
2019-03-27T22:08:12.923Z,9.30
2019-03-27T22:10:43.623Z,9.30
2019-03-27T22:13:13.444Z,9.30
2019-03-27T22:15:43.293Z,9.30
2019-03-27T22:18:13.166Z,9.30
2019-03-27T22:20:43.310Z,9.40
2019-03-27T22:23:13.463Z,9.40
2019-03-27T22:25:43.299Z,9.40
2019-03-27T22:28:13.416Z,9.40
2019-03-27T22:30:43.376Z,9.30
2019-03-27T22:33:13.249Z,9.30
2019-03-27T22:35:43.374Z,9.30
2019-03-27T22:38:13.331Z,9.30
2019-03-27T22:40:43.294Z,9.20
2019-03-27T22:43:13.305Z,9.20
2019-03-27T22:45:43.460Z,9.20
2019-03-27T22:48:13.738Z,9.10
2019-03-27T22:50:43.659Z,9.10
2019-03-27T22:53:13.653Z,9.00
2019-03-27T22:55:49.860Z,9.00
2019-03-27T22:58:15.357Z,9.00
2019-03-27T23:00:49.537Z,9.00
2019-03-27T23:03:25.046Z,9.00
2019-03-27T23:05:56.589Z,8.90
2019-03-27T23:08:26.624Z,8.90
2019-03-27T23:10:56.760Z,8.80
2019-03-27T23:13:27.146Z,8.80
2019-03-27T23:15:57.383Z,8.80
2019-03-27T23:18:59.514Z,8.80
2019-03-27T23:21:30.665Z,8.70
2019-03-27T23:24:00.715Z,8.70
2019-03-27T23:26:31.979Z,8.70
2019-03-27T23:29:01.836Z,8.60
2019-03-27T23:31:32.738Z,8.50
2019-03-27T23:34:02.967Z,8.50
2019-03-27T23:36:33.134Z,8.50
2019-03-27T23:39:03.048Z,8.50
2019-03-27T23:41:33.388Z,8.50
2019-03-27T23:44:03.503Z,8.40
2019-03-27T23:46:33.456Z,8.40
2019-03-27T23:49:03.347Z,8.40
2019-03-27T23:51:33.584Z,8.40
2019-03-27T23:54:03.481Z,8.40
2019-03-27T23:56:33.356Z,8.40
2019-03-27T23:59:03.564Z,8.30
