createdAt,value
2019-03-06T00:00:14.056Z,13.07
2019-03-06T00:02:40.643Z,11.77
2019-03-06T00:05:07.087Z,12.60
2019-03-06T00:07:33.561Z,11.60
2019-03-06T00:09:59.916Z,12.17
2019-03-06T00:12:26.281Z,13.10
2019-03-06T00:14:52.628Z,11.00
2019-03-06T00:17:19.012Z,11.80
2019-03-06T00:19:45.363Z,11.37
2019-03-06T00:22:11.946Z,11.93
2019-03-06T00:24:38.493Z,11.87
2019-03-06T00:27:05.163Z,12.40
2019-03-06T00:29:31.538Z,11.20
2019-03-06T00:31:57.911Z,9.87
2019-03-06T00:34:24.360Z,10.57
2019-03-06T00:36:50.944Z,9.67
2019-03-06T00:39:17.500Z,9.50
2019-03-06T00:41:44.307Z,10.10
2019-03-06T00:44:10.756Z,9.20
2019-03-06T00:46:37.217Z,9.67
2019-03-06T00:49:03.686Z,9.90
2019-03-06T00:51:30.135Z,9.37
2019-03-06T00:53:56.519Z,9.40
2019-03-06T00:56:23.163Z,9.73
2019-03-06T00:58:49.648Z,10.33
2019-03-06T01:01:16.211Z,10.13
2019-03-06T01:03:42.648Z,10.33
2019-03-06T01:06:09.095Z,10.23
2019-03-06T01:08:35.559Z,10.53
2019-03-06T01:11:02.314Z,10.17
2019-03-06T01:13:28.783Z,9.57
2019-03-06T01:15:55.144Z,10.33
2019-03-06T01:18:21.713Z,10.27
2019-03-06T01:20:48.068Z,9.97
2019-03-06T01:23:14.625Z,9.43
2019-03-06T01:25:41.397Z,10.60
2019-03-06T01:28:07.932Z,10.50
2019-03-06T01:30:34.399Z,10.13
2019-03-06T01:33:02.664Z,10.70
2019-03-06T01:35:30.112Z,10.73
2019-03-06T01:37:58.510Z,10.00
2019-03-06T01:40:26.910Z,9.87
2019-03-06T01:42:55.299Z,9.67
2019-03-06T01:45:22.028Z,10.47
2019-03-06T01:47:48.475Z,10.00
2019-03-06T01:50:14.855Z,10.03
2019-03-06T01:52:41.702Z,10.50
2019-03-06T01:55:09.615Z,10.37
2019-03-06T01:57:35.963Z,11.63
2019-03-06T02:00:03.832Z,10.63
2019-03-06T02:02:30.299Z,10.93
2019-03-06T02:04:56.925Z,10.27
2019-03-06T02:07:23.559Z,9.60
2019-03-06T02:09:49.931Z,10.70
2019-03-06T02:12:16.387Z,11.63
2019-03-06T02:14:42.780Z,11.43
2019-03-06T02:17:09.223Z,12.47
2019-03-06T02:19:35.782Z,12.63
2019-03-06T02:22:02.640Z,11.70
2019-03-06T02:24:29.090Z,11.47
2019-03-06T02:26:55.565Z,10.00
2019-03-06T02:29:22.012Z,10.73
2019-03-06T02:31:48.370Z,9.30
2019-03-06T02:34:17.464Z,10.33
2019-03-06T02:36:44.048Z,12.17
2019-03-06T02:39:10.605Z,11.93
2019-03-06T02:41:37.104Z,11.60
2019-03-06T02:44:03.631Z,13.13
2019-03-06T02:46:30.001Z,13.00
2019-03-06T02:48:56.555Z,12.30
2019-03-06T02:51:22.908Z,12.83
2019-03-06T02:53:49.278Z,12.93
2019-03-06T02:56:15.653Z,12.43
2019-03-06T02:58:44.355Z,13.50
2019-03-06T03:01:12.793Z,13.50
2019-03-06T03:03:40.845Z,13.90
2019-03-06T03:06:09.208Z,12.97
2019-03-06T03:08:35.751Z,12.53
2019-03-06T03:11:02.417Z,12.53
2019-03-06T03:13:28.899Z,12.67
2019-03-06T03:15:55.349Z,12.63
2019-03-06T03:18:21.815Z,12.60
2019-03-06T03:20:48.364Z,11.77
2019-03-06T03:23:14.846Z,12.80
2019-03-06T03:25:41.287Z,12.70
2019-03-06T03:28:07.762Z,12.67
2019-03-06T03:30:34.218Z,12.07
2019-03-06T03:33:00.689Z,11.23
2019-03-06T03:35:27.145Z,12.13
2019-03-06T03:37:53.919Z,12.67
2019-03-06T03:40:20.419Z,12.87
2019-03-06T03:42:47.072Z,13.63
2019-03-06T03:45:14.918Z,12.90
2019-03-06T03:47:41.387Z,12.53
2019-03-06T03:50:08.440Z,12.13
2019-03-06T03:52:34.924Z,13.80
2019-03-06T03:55:01.412Z,13.53
2019-03-06T03:57:27.955Z,13.40
2019-03-06T03:59:55.798Z,13.13
2019-03-06T04:02:22.422Z,12.83
2019-03-06T04:04:48.898Z,13.90
2019-03-06T04:07:15.351Z,14.93
2019-03-06T04:09:41.915Z,13.93
2019-03-06T04:12:08.259Z,14.23
2019-03-06T04:14:34.724Z,14.13
2019-03-06T04:17:01.175Z,13.50
2019-03-06T04:19:27.541Z,14.43
2019-03-06T04:21:53.883Z,13.60
2019-03-06T04:24:20.356Z,13.07
2019-03-06T04:26:46.735Z,13.50
2019-03-06T04:29:13.204Z,12.43
2019-03-06T04:31:39.555Z,13.00
2019-03-06T04:34:06.031Z,12.57
2019-03-06T04:36:32.477Z,13.40
2019-03-06T04:38:58.943Z,12.73
2019-03-06T04:41:25.390Z,13.17
2019-03-06T04:43:51.764Z,12.67
2019-03-06T04:46:18.116Z,12.90
2019-03-06T04:48:44.455Z,12.17
2019-03-06T04:51:12.959Z,12.40
2019-03-06T04:53:39.394Z,11.33
2019-03-06T04:56:05.997Z,11.40
2019-03-06T04:58:32.339Z,11.07
2019-03-06T05:00:58.762Z,11.73
2019-03-06T05:03:25.212Z,11.23
2019-03-06T05:05:51.587Z,10.60
2019-03-06T05:08:18.044Z,11.60
2019-03-06T05:10:44.916Z,9.37
2019-03-06T05:13:11.290Z,9.97
2019-03-06T05:15:37.777Z,10.23
2019-03-06T05:18:06.129Z,9.87
2019-03-06T05:20:32.491Z,9.20
2019-03-06T05:22:58.964Z,10.83
2019-03-06T05:25:25.737Z,9.97
2019-03-06T05:27:52.098Z,10.33
2019-03-06T05:30:20.443Z,9.80
2019-03-06T05:32:48.121Z,10.40
2019-03-06T05:35:14.491Z,8.80
2019-03-06T05:37:42.843Z,9.90
2019-03-06T05:40:09.520Z,10.00
2019-03-06T05:42:35.979Z,10.97
2019-03-06T05:45:03.635Z,10.27
2019-03-06T05:47:30.015Z,10.03
2019-03-06T05:49:56.482Z,10.63
2019-03-06T05:52:23.053Z,10.83
2019-03-06T05:54:49.526Z,9.73
2019-03-06T05:57:15.995Z,10.07
2019-03-06T05:59:42.380Z,11.30
2019-03-06T06:02:08.839Z,11.87
2019-03-06T06:04:35.209Z,10.90
2019-03-06T06:07:01.598Z,11.77
2019-03-06T06:09:27.947Z,12.57
2019-03-06T06:11:54.423Z,11.67
2019-03-06T06:14:20.876Z,12.67
2019-03-06T06:16:47.350Z,12.50
2019-03-06T06:19:13.795Z,12.53
2019-03-06T06:21:42.192Z,12.30
2019-03-06T06:24:09.539Z,13.27
2019-03-06T06:26:35.915Z,13.47
2019-03-06T06:29:02.371Z,12.93
2019-03-06T06:31:28.742Z,12.57
2019-03-06T06:33:55.099Z,13.40
2019-03-06T06:36:21.462Z,13.50
2019-03-06T06:38:48.017Z,13.53
2019-03-06T06:41:14.463Z,13.60
2019-03-06T06:43:41.023Z,12.97
2019-03-06T06:46:07.668Z,14.10
2019-03-06T06:48:34.184Z,13.37
2019-03-06T06:51:02.559Z,15.00
2019-03-06T06:53:29.134Z,13.90
2019-03-06T06:55:57.503Z,15.57
2019-03-06T06:58:31.256Z,14.30
2019-03-06T07:00:56.031Z,15.60
2019-03-06T07:03:29.274Z,16.03
2019-03-06T07:05:57.523Z,16.00
2019-03-06T07:08:25.931Z,16.50
2019-03-06T07:10:54.292Z,15.80
2019-03-06T07:13:22.675Z,16.53
2019-03-06T07:15:51.026Z,17.40
2019-03-06T07:18:19.302Z,16.27
2019-03-06T07:20:47.662Z,15.53
2019-03-06T07:23:17.158Z,16.43
2019-03-06T07:25:47.299Z,15.43
2019-03-06T07:28:16.113Z,17.87
2019-03-06T07:30:44.442Z,21.27
2019-03-06T07:33:12.844Z,16.40
2019-03-06T07:35:42.998Z,17.17
2019-03-06T07:38:09.886Z,15.73
2019-03-06T07:40:38.444Z,16.10
2019-03-06T07:43:06.848Z,16.20
2019-03-06T07:45:35.198Z,15.60
2019-03-06T07:48:03.555Z,16.07
2019-03-06T07:50:31.950Z,16.23
2019-03-06T07:53:02.400Z,16.47
2019-03-06T07:55:30.699Z,15.93
2019-03-06T07:58:02.080Z,15.27
2019-03-06T08:00:28.547Z,15.70
2019-03-06T08:02:56.799Z,14.03
2019-03-06T08:05:23.269Z,14.00
2019-03-06T08:07:50.574Z,12.57
2019-03-06T08:10:19.071Z,12.80
2019-03-06T08:12:47.415Z,11.10
2019-03-06T08:15:13.899Z,9.67
2019-03-06T08:17:42.351Z,9.80
2019-03-06T08:20:10.743Z,8.80
2019-03-06T08:22:39.091Z,9.17
2019-03-06T08:25:07.838Z,8.53
2019-03-06T08:27:34.225Z,8.83
2019-03-06T08:30:00.792Z,7.97
2019-03-06T08:32:28.769Z,7.83
2019-03-06T08:34:55.134Z,6.63
2019-03-06T08:37:21.490Z,6.50
2019-03-06T08:39:47.879Z,6.80
2019-03-06T08:42:14.227Z,6.30
2019-03-06T08:44:40.985Z,6.23
2019-03-06T08:47:09.267Z,5.77
2019-03-06T08:49:37.520Z,5.90
2019-03-06T08:52:05.799Z,5.20
2019-03-06T08:54:39.978Z,5.77
2019-03-06T08:57:08.476Z,4.90
2019-03-06T08:59:36.736Z,4.57
2019-03-06T09:02:03.206Z,4.20
2019-03-06T09:04:30.087Z,4.20
2019-03-06T09:06:57.500Z,3.53
2019-03-06T09:09:26.155Z,3.90
2019-03-06T09:11:54.647Z,3.30
2019-03-06T09:14:23.010Z,3.60
2019-03-06T09:16:51.279Z,2.73
2019-03-06T09:19:19.583Z,3.00
2019-03-06T09:21:48.124Z,3.47
2019-03-06T09:24:16.373Z,3.27
2019-03-06T09:26:44.786Z,3.10
2019-03-06T09:29:13.023Z,2.90
2019-03-06T09:31:41.325Z,3.30
2019-03-06T09:34:09.683Z,2.70
2019-03-06T09:36:40.848Z,2.67
2019-03-06T09:39:11.042Z,2.77
2019-03-06T09:41:39.301Z,2.90
2019-03-06T09:44:07.688Z,3.10
2019-03-06T09:46:36.232Z,2.30
2019-03-06T09:49:11.089Z,3.20
2019-03-06T09:51:34.787Z,3.00
2019-03-06T09:54:05.970Z,2.73
2019-03-06T09:56:34.313Z,2.37
2019-03-06T09:59:03.229Z,3.05
2019-03-06T10:01:31.668Z,2.67
2019-03-06T10:04:00.430Z,2.60
2019-03-06T10:06:28.708Z,2.77
2019-03-06T10:08:56.996Z,2.35
2019-03-06T10:11:25.559Z,2.50
2019-03-06T10:13:53.844Z,2.47
2019-03-06T10:16:23.282Z,2.47
2019-03-06T10:18:51.894Z,2.22
2019-03-06T10:21:18.251Z,2.50
2019-03-06T10:23:44.642Z,2.35
2019-03-06T10:26:11.002Z,2.75
2019-03-06T10:28:37.385Z,3.05
2019-03-06T10:31:04.266Z,2.25
2019-03-06T10:33:30.712Z,2.47
2019-03-06T10:35:57.395Z,2.70
2019-03-06T10:38:23.861Z,2.20
2019-03-06T10:40:50.314Z,3.98
2019-03-06T10:43:16.671Z,3.37
2019-03-06T10:45:43.136Z,2.10
2019-03-06T10:48:09.704Z,2.60
2019-03-06T10:50:36.281Z,2.58
2019-03-06T10:53:02.755Z,2.42
2019-03-06T10:55:29.392Z,2.58
2019-03-06T10:57:56.135Z,1.98
2019-03-06T11:00:25.450Z,2.52
2019-03-06T11:02:56.774Z,2.22
2019-03-06T11:05:25.123Z,2.10
2019-03-06T11:07:52.483Z,2.50
2019-03-06T11:10:23.809Z,2.40
2019-03-06T11:12:47.307Z,2.50
2019-03-06T11:15:15.790Z,2.37
2019-03-06T11:17:42.500Z,2.45
2019-03-06T11:20:11.100Z,2.08
2019-03-06T11:22:37.575Z,2.02
2019-03-06T11:25:06.019Z,1.45
2019-03-06T11:27:32.481Z,1.52
2019-03-06T11:29:59.043Z,1.65
2019-03-06T11:32:25.916Z,2.02
2019-03-06T11:34:52.383Z,2.05
2019-03-06T11:37:18.970Z,1.98
2019-03-06T11:39:45.527Z,1.72
2019-03-06T11:42:12.107Z,1.65
2019-03-06T11:44:38.555Z,1.72
2019-03-06T11:47:05.034Z,1.82
2019-03-06T11:49:31.501Z,1.65
2019-03-06T11:51:58.077Z,1.77
2019-03-06T11:54:24.551Z,1.50
2019-03-06T11:56:51.043Z,1.82
2019-03-06T11:59:18.152Z,1.37
2019-03-06T12:01:48.345Z,1.50
2019-03-06T12:04:13.829Z,1.62
2019-03-06T12:06:40.243Z,1.72
2019-03-06T12:09:08.529Z,1.40
2019-03-06T12:11:34.919Z,1.60
2019-03-06T12:14:01.369Z,2.00
2019-03-06T12:16:27.772Z,1.87
2019-03-06T12:18:54.139Z,1.98
2019-03-06T12:21:20.737Z,1.32
2019-03-06T12:23:47.301Z,1.42
2019-03-06T12:26:13.655Z,1.80
2019-03-06T12:28:40.228Z,1.70
2019-03-06T12:31:07.803Z,1.55
2019-03-06T12:33:34.284Z,1.62
2019-03-06T12:36:00.676Z,1.47
2019-03-06T12:38:27.227Z,1.47
2019-03-06T12:40:53.872Z,1.90
2019-03-06T12:43:20.331Z,1.35
2019-03-06T12:45:51.701Z,1.60
2019-03-06T12:48:18.273Z,1.35
2019-03-06T12:50:53.982Z,1.70
2019-03-06T12:53:13.534Z,1.60
2019-03-06T12:55:40.014Z,1.35
2019-03-06T12:58:06.583Z,1.50
2019-03-06T13:00:33.476Z,1.20
2019-03-06T13:02:59.848Z,1.47
2019-03-06T13:05:26.312Z,1.67
2019-03-06T13:07:52.691Z,1.60
2019-03-06T13:10:19.443Z,1.45
2019-03-06T13:12:46.935Z,1.70
2019-03-06T13:15:14.293Z,1.45
2019-03-06T13:17:40.980Z,1.70
2019-03-06T13:20:09.002Z,1.70
2019-03-06T13:22:35.787Z,2.27
2019-03-06T13:25:02.797Z,1.70
2019-03-06T13:27:29.373Z,1.30
2019-03-06T13:29:55.888Z,1.47
2019-03-06T13:32:24.239Z,1.70
2019-03-06T13:34:52.665Z,1.50
2019-03-06T13:37:19.272Z,1.47
2019-03-06T13:39:45.845Z,1.57
2019-03-06T13:42:12.302Z,1.65
2019-03-06T13:44:38.724Z,1.50
2019-03-06T13:47:05.075Z,1.32
2019-03-06T13:49:33.219Z,1.40
2019-03-06T13:51:59.580Z,1.30
2019-03-06T13:54:26.288Z,1.25
2019-03-06T13:56:52.854Z,0.93
2019-03-06T13:59:19.318Z,1.50
2019-03-06T14:01:45.875Z,1.00
2019-03-06T14:04:12.248Z,1.52
2019-03-06T14:06:38.620Z,1.10
2019-03-06T14:09:06.304Z,1.50
2019-03-06T14:11:32.765Z,1.62
2019-03-06T14:13:59.355Z,1.60
2019-03-06T14:16:25.704Z,1.57
2019-03-06T14:18:52.263Z,1.47
2019-03-06T14:21:19.651Z,1.12
2019-03-06T14:23:46.196Z,1.30
2019-03-06T14:26:12.586Z,1.45
2019-03-06T14:28:39.061Z,1.35
2019-03-06T14:31:05.648Z,1.30
2019-03-06T14:33:31.997Z,1.25
2019-03-06T14:36:01.359Z,1.15
2019-03-06T14:38:27.811Z,1.60
2019-03-06T14:40:54.279Z,1.12
2019-03-06T14:43:20.878Z,1.10
2019-03-06T14:45:47.323Z,1.52
2019-03-06T14:48:13.977Z,1.00
2019-03-06T14:50:40.639Z,1.50
2019-03-06T14:53:07.092Z,1.30
2019-03-06T14:55:34.282Z,1.20
2019-03-06T14:58:00.846Z,1.27
2019-03-06T15:00:27.315Z,1.50
2019-03-06T15:02:53.667Z,1.10
2019-03-06T15:05:20.562Z,1.10
2019-03-06T15:07:47.028Z,1.17
2019-03-06T15:10:15.339Z,1.20
2019-03-06T15:12:41.899Z,1.22
2019-03-06T15:15:10.147Z,1.10
2019-03-06T15:17:36.679Z,1.42
2019-03-06T15:20:03.034Z,1.37
2019-03-06T15:22:38.200Z,1.32
2019-03-06T15:24:57.802Z,1.57
2019-03-06T15:27:24.180Z,1.57
2019-03-06T15:29:50.929Z,1.50
2019-03-06T15:32:17.437Z,1.12
2019-03-06T15:34:43.862Z,1.10
2019-03-06T15:37:10.539Z,1.15
2019-03-06T15:39:44.542Z,1.20
2019-03-06T15:42:05.579Z,1.40
2019-03-06T15:44:32.294Z,1.80
2019-03-06T15:46:58.864Z,1.65
2019-03-06T15:49:25.223Z,1.22
2019-03-06T15:51:51.615Z,1.55
2019-03-06T15:54:18.212Z,1.40
2019-03-06T15:56:44.592Z,1.10
2019-03-06T15:59:14.984Z,1.15
2019-03-06T16:01:39.468Z,1.32
2019-03-06T16:04:06.035Z,1.50
2019-03-06T16:06:32.599Z,1.60
2019-03-06T16:08:58.983Z,1.67
2019-03-06T16:11:25.459Z,1.45
2019-03-06T16:13:51.837Z,1.72
2019-03-06T16:16:18.191Z,1.10
2019-03-06T16:18:44.990Z,1.30
2019-03-06T16:21:11.860Z,1.12
2019-03-06T16:23:38.333Z,1.65
2019-03-06T16:26:04.807Z,1.72
2019-03-06T16:28:31.191Z,2.25
2019-03-06T16:30:57.662Z,2.67
2019-03-06T16:33:24.241Z,2.20
2019-03-06T16:35:50.818Z,2.17
2019-03-06T16:38:17.383Z,2.50
2019-03-06T16:40:45.551Z,6.83
2019-03-06T16:43:12.334Z,2.50
2019-03-06T16:45:39.568Z,5.13
2019-03-06T16:48:06.520Z,3.20
2019-03-06T16:50:32.999Z,3.07
2019-03-06T16:52:59.531Z,2.63
2019-03-06T16:55:26.119Z,2.43
2019-03-06T16:57:52.991Z,2.27
2019-03-06T17:00:21.356Z,2.30
2019-03-06T17:02:48.018Z,2.10
2019-03-06T17:05:16.295Z,1.87
2019-03-06T17:07:42.876Z,2.30
2019-03-06T17:10:09.684Z,2.60
2019-03-06T17:12:36.160Z,2.40
2019-03-06T17:15:03.783Z,2.90
2019-03-06T17:17:30.275Z,4.83
2019-03-06T17:19:56.735Z,4.93
2019-03-06T17:22:23.344Z,4.30
2019-03-06T17:24:49.831Z,2.53
2019-03-06T17:27:16.281Z,2.70
2019-03-06T17:29:42.754Z,2.70
2019-03-06T17:32:09.330Z,2.97
2019-03-06T17:34:35.815Z,2.93
2019-03-06T17:37:02.359Z,3.07
2019-03-06T17:39:28.838Z,3.37
2019-03-06T17:41:55.461Z,2.57
2019-03-06T17:44:21.819Z,2.93
2019-03-06T17:46:50.471Z,2.50
2019-03-06T17:49:16.936Z,2.50
2019-03-06T17:51:43.438Z,2.67
2019-03-06T17:54:09.984Z,2.63
2019-03-06T17:56:36.364Z,2.53
2019-03-06T17:59:03.374Z,2.67
2019-03-06T18:01:30.027Z,2.63
2019-03-06T18:03:58.401Z,2.10
2019-03-06T18:06:25.125Z,10.33
2019-03-06T18:08:51.759Z,2.60
2019-03-06T18:11:18.140Z,2.63
2019-03-06T18:13:44.520Z,2.37
2019-03-06T18:16:10.906Z,2.30
2019-03-06T18:18:37.447Z,2.47
2019-03-06T18:21:03.943Z,2.90
2019-03-06T18:23:30.603Z,3.00
2019-03-06T18:25:57.196Z,2.97
2019-03-06T18:28:23.659Z,2.90
2019-03-06T18:30:50.135Z,2.47
2019-03-06T18:33:16.888Z,2.53
2019-03-06T18:35:44.711Z,3.00
2019-03-06T18:38:11.173Z,2.57
2019-03-06T18:40:37.695Z,2.53
2019-03-06T18:43:04.843Z,2.60
2019-03-06T18:45:31.200Z,2.23
2019-03-06T18:47:57.773Z,2.60
2019-03-06T18:50:24.315Z,2.40
2019-03-06T18:52:50.905Z,2.40
2019-03-06T18:55:17.525Z,2.27
2019-03-06T18:57:44.100Z,2.53
2019-03-06T19:00:12.441Z,2.10
2019-03-06T19:02:38.819Z,3.43
2019-03-06T19:05:06.678Z,2.70
2019-03-06T19:07:33.499Z,3.37
2019-03-06T19:10:00.040Z,2.53
2019-03-06T19:12:26.505Z,2.33
2019-03-06T19:14:53.143Z,2.50
2019-03-06T19:17:20.246Z,2.53
2019-03-06T19:19:47.080Z,2.77
2019-03-06T19:22:13.551Z,2.43
2019-03-06T19:24:40.112Z,3.47
2019-03-06T19:27:06.678Z,3.67
2019-03-06T19:29:33.234Z,3.43
2019-03-06T19:31:59.651Z,3.03
2019-03-06T19:34:26.103Z,3.43
2019-03-06T19:36:52.591Z,2.90
2019-03-06T19:39:19.240Z,3.10
2019-03-06T19:41:45.583Z,2.90
2019-03-06T19:44:12.165Z,3.13
2019-03-06T19:46:38.643Z,3.13
2019-03-06T19:49:05.223Z,2.80
2019-03-06T19:51:31.788Z,3.40
2019-03-06T19:53:59.745Z,3.10
2019-03-06T19:56:26.219Z,3.77
2019-03-06T19:58:52.582Z,4.63
2019-03-06T20:01:18.927Z,4.47
2019-03-06T20:03:45.315Z,4.43
2019-03-06T20:06:11.771Z,4.00
2019-03-06T20:08:38.347Z,4.37
2019-03-06T20:11:04.894Z,3.70
2019-03-06T20:13:31.467Z,4.10
2019-03-06T20:15:57.919Z,4.13
2019-03-06T20:18:24.614Z,3.80
2019-03-06T20:20:52.280Z,4.00
2019-03-06T20:23:18.926Z,4.27
2019-03-06T20:25:45.494Z,4.00
2019-03-06T20:28:11.876Z,3.90
2019-03-06T20:30:38.436Z,4.00
2019-03-06T20:33:05.176Z,4.13
2019-03-06T20:35:31.643Z,4.17
2019-03-06T20:37:58.312Z,3.80
2019-03-06T20:40:24.886Z,4.07
2019-03-06T20:42:51.266Z,4.30
2019-03-06T20:45:18.128Z,4.13
2019-03-06T20:47:44.586Z,3.83
2019-03-06T20:50:12.160Z,4.77
2019-03-06T20:52:38.833Z,4.57
2019-03-06T20:55:06.924Z,4.13
2019-03-06T20:57:33.286Z,4.33
2019-03-06T20:59:59.783Z,4.67
2019-03-06T21:02:26.140Z,4.80
2019-03-06T21:04:52.912Z,4.33
2019-03-06T21:07:19.371Z,4.47
2019-03-06T21:09:45.863Z,4.63
2019-03-06T21:12:12.313Z,4.37
2019-03-06T21:14:38.784Z,4.63
2019-03-06T21:17:05.139Z,4.20
2019-03-06T21:19:31.778Z,3.90
2019-03-06T21:21:58.356Z,4.60
2019-03-06T21:24:24.921Z,3.60
2019-03-06T21:26:51.508Z,4.20
2019-03-06T21:29:17.962Z,4.20
2019-03-06T21:31:44.608Z,4.47
2019-03-06T21:34:11.155Z,3.77
2019-03-06T21:36:37.891Z,3.97
2019-03-06T21:39:06.302Z,3.93
2019-03-06T21:41:32.775Z,4.40
2019-03-06T21:43:59.317Z,4.10
2019-03-06T21:46:25.789Z,3.97
2019-03-06T21:48:52.251Z,4.23
2019-03-06T21:51:18.846Z,4.43
2019-03-06T21:53:45.416Z,4.70
2019-03-06T21:56:11.836Z,4.50
2019-03-06T21:58:38.425Z,4.40
2019-03-06T22:01:04.997Z,4.20
2019-03-06T22:03:31.863Z,3.87
2019-03-06T22:05:58.341Z,4.20
2019-03-06T22:08:24.827Z,4.37
2019-03-06T22:10:51.427Z,3.83
2019-03-06T22:13:17.843Z,4.57
2019-03-06T22:15:44.282Z,5.30
2019-03-06T22:18:10.857Z,5.17
2019-03-06T22:20:37.326Z,7.57
2019-03-06T22:23:03.895Z,9.77
2019-03-06T22:25:30.300Z,6.70
2019-03-06T22:27:56.852Z,7.77
2019-03-06T22:30:23.409Z,5.53
2019-03-06T22:32:50.081Z,4.80
2019-03-06T22:35:16.533Z,4.87
2019-03-06T22:37:43.109Z,4.67
2019-03-06T22:40:11.459Z,4.80
2019-03-06T22:42:37.842Z,4.07
2019-03-06T22:45:05.895Z,4.20
2019-03-06T22:47:32.413Z,4.67
2019-03-06T22:49:58.934Z,5.03
2019-03-06T22:52:25.534Z,5.47
2019-03-06T22:54:52.183Z,4.90
2019-03-06T22:57:18.692Z,4.73
2019-03-06T22:59:45.156Z,5.13
2019-03-06T23:02:11.632Z,5.30
2019-03-06T23:04:38.086Z,4.77
2019-03-06T23:07:04.843Z,4.87
2019-03-06T23:09:31.403Z,5.57
2019-03-06T23:11:57.779Z,4.90
2019-03-06T23:14:24.159Z,4.87
2019-03-06T23:16:50.819Z,4.70
2019-03-06T23:19:17.299Z,4.67
2019-03-06T23:21:43.749Z,4.10
2019-03-06T23:24:10.300Z,3.90
2019-03-06T23:26:42.928Z,4.53
2019-03-06T23:29:05.139Z,4.17
2019-03-06T23:31:31.507Z,4.20
2019-03-06T23:33:58.195Z,4.23
2019-03-06T23:36:24.834Z,4.80
2019-03-06T23:38:51.325Z,4.40
2019-03-06T23:41:18.065Z,4.10
2019-03-06T23:43:44.759Z,4.27
2019-03-06T23:46:11.794Z,4.93
2019-03-06T23:48:39.086Z,3.87
2019-03-06T23:51:07.587Z,3.97
2019-03-06T23:53:35.909Z,3.43
2019-03-06T23:56:02.706Z,4.90
2019-03-06T23:58:29.166Z,5.40
