createdAt,value
2019-03-20T09:44:33.068Z,13.35
2019-03-20T09:47:16.099Z,13.35
2019-03-20T09:49:51.665Z,13.50
2019-03-20T09:52:25.607Z,13.48
2019-03-20T09:55:00.361Z,13.24
2019-03-20T09:57:48.414Z,13.10
2019-03-20T10:00:28.695Z,12.98
2019-03-20T10:03:07.342Z,13.05
2019-03-20T10:05:42.221Z,13.35
2019-03-20T10:08:17.827Z,13.47
2019-03-20T10:10:55.696Z,13.38
2019-03-20T10:13:47.515Z,13.18
2019-03-20T10:16:35.383Z,13.32
2019-03-20T10:19:13.739Z,13.36
2019-03-20T10:21:49.063Z,13.51
2019-03-20T10:24:26.456Z,13.72
2019-03-20T10:27:02.230Z,13.41
2019-03-20T10:40:40.807Z,13.32
2019-03-20T10:43:18.248Z,13.39
2019-03-20T10:45:58.609Z,13.48
2019-03-20T10:48:37.243Z,13.59
2019-03-20T10:51:12.764Z,13.73
2019-03-20T10:53:47.158Z,13.79
2019-03-20T10:56:23.097Z,13.37
2019-03-20T10:58:59.765Z,13.37
2019-03-20T11:01:42.541Z,13.59
2019-03-20T11:04:19.329Z,13.73
2019-03-20T11:07:47.430Z,13.71
2019-03-20T11:13:41.597Z,13.62
2019-03-20T11:23:05.493Z,13.76
2019-03-20T11:30:42.675Z,13.56
2019-03-20T11:50:33.325Z,14.16
2019-03-20T11:53:16.858Z,14.35
2019-03-20T11:56:00.843Z,14.50
2019-03-20T11:58:41.383Z,14.50
2019-03-20T12:01:18.516Z,14.49
2019-03-20T12:03:56.698Z,14.34
2019-03-20T12:06:37.982Z,14.10
2019-03-20T12:09:21.208Z,14.24
2019-03-20T12:12:07.159Z,14.18
2019-03-20T12:15:00.158Z,14.18
2019-03-20T12:17:59.911Z,14.24
2019-03-20T12:20:34.893Z,14.04
2019-03-20T12:23:09.503Z,14.31
2019-03-20T12:25:43.666Z,14.51
2019-03-20T12:28:36.156Z,14.43
2019-03-20T12:31:09.847Z,14.44
2019-03-20T12:33:43.221Z,14.49
2019-03-20T12:36:16.976Z,14.48
2019-03-20T12:38:50.326Z,14.43
2019-03-20T12:41:24.941Z,14.41
2019-03-20T12:43:58.297Z,14.43
2019-03-20T12:46:41.343Z,14.44
2019-03-20T12:49:07.167Z,14.44
2019-03-20T12:51:44.134Z,14.44
2019-03-20T12:54:18.788Z,14.44
2019-03-20T12:56:53.836Z,14.59
2019-03-20T12:59:27.919Z,14.69
2019-03-20T13:02:01.196Z,14.68
2019-03-20T13:04:36.213Z,14.58
2019-03-20T13:07:09.413Z,14.43
2019-03-20T13:09:42.648Z,14.60
2019-03-20T13:12:15.988Z,14.65
2019-03-20T13:14:49.210Z,14.53
2019-03-20T13:17:22.683Z,14.52
2019-03-20T13:19:56.120Z,14.48
2019-03-20T13:22:29.295Z,14.46
2019-03-20T13:25:02.493Z,14.39
2019-03-20T13:27:35.780Z,14.48
2019-03-20T13:30:20.878Z,14.50
2019-03-20T13:32:54.249Z,14.35
2019-03-20T13:35:27.561Z,14.26
2019-03-20T13:38:02.168Z,14.29
2019-03-20T13:40:35.534Z,14.22
2019-03-20T13:43:09.109Z,14.14
2019-03-20T13:45:42.669Z,14.17
2019-03-20T13:48:16.213Z,13.97
2019-03-20T13:51:03.209Z,14.09
2019-03-20T13:53:38.342Z,14.07
2019-03-20T13:56:12.026Z,13.99
2019-03-20T13:58:46.873Z,13.86
2019-03-20T14:01:20.188Z,13.91
2019-03-20T14:03:56.986Z,13.93
2019-03-20T14:06:32.484Z,13.81
2019-03-20T14:09:08.886Z,13.78
2019-03-20T14:11:42.435Z,13.72
2019-03-20T14:14:15.986Z,13.70
2019-03-20T14:16:50.809Z,13.66
2019-03-20T14:19:24.319Z,13.72
2019-03-20T14:21:57.797Z,13.72
2019-03-20T14:24:31.642Z,13.73
2019-03-20T14:27:05.034Z,13.69
2019-03-20T14:29:39.653Z,13.51
2019-03-20T14:32:13.240Z,13.54
2019-03-20T14:34:46.780Z,13.47
2019-03-20T14:37:20.185Z,13.43
2019-03-20T14:39:53.919Z,13.41
2019-03-20T14:42:27.343Z,13.42
2019-03-20T14:45:01.378Z,13.35
2019-03-20T14:47:42.159Z,13.39
2019-03-20T14:50:14.211Z,13.29
2019-03-20T14:52:47.727Z,13.23
2019-03-20T14:55:21.214Z,13.11
2019-03-20T14:57:54.688Z,13.02
2019-03-20T15:00:29.959Z,13.05
2019-03-20T15:03:04.778Z,13.03
2019-03-20T15:05:37.847Z,13.04
2019-03-20T15:08:10.835Z,12.92
2019-03-20T15:10:46.413Z,12.79
2019-03-20T15:13:19.968Z,12.78
2019-03-20T15:16:03.930Z,12.60
2019-03-20T15:18:37.464Z,12.66
2019-03-20T15:21:11.009Z,12.56
2019-03-20T15:23:44.972Z,12.57
2019-03-20T15:26:19.359Z,12.55
2019-03-20T15:28:52.830Z,12.49
2019-03-20T15:31:26.339Z,12.47
2019-03-20T15:33:59.874Z,12.49
2019-03-20T15:36:34.256Z,12.45
2019-03-20T15:39:10.409Z,12.41
2019-03-20T15:41:44.030Z,12.36
2019-03-20T15:44:17.549Z,12.34
2019-03-20T15:46:51.239Z,12.27
2019-03-20T15:49:24.849Z,12.23
2019-03-20T15:51:59.196Z,12.21
2019-03-20T15:54:36.861Z,12.22
2019-03-20T15:57:11.443Z,12.14
2019-03-20T15:59:44.973Z,12.06
2019-03-20T16:02:18.816Z,12.00
2019-03-20T16:04:52.361Z,11.98
2019-03-20T16:07:26.138Z,11.92
2019-03-20T16:10:00.375Z,11.92
2019-03-20T16:12:34.061Z,11.90
2019-03-20T16:15:10.021Z,11.87
2019-03-20T16:17:44.194Z,11.85
2019-03-20T16:20:18.503Z,11.60
2019-03-20T16:22:52.585Z,11.81
2019-03-20T16:25:26.136Z,11.62
2019-03-20T16:27:59.705Z,11.78
2019-03-20T16:30:33.539Z,11.70
2019-03-20T16:33:07.245Z,11.64
2019-03-20T16:35:41.719Z,11.58
2019-03-20T16:38:17.710Z,11.56
2019-03-20T16:40:51.340Z,11.48
2019-03-20T16:43:25.018Z,11.43
2019-03-20T16:45:59.746Z,11.39
2019-03-20T16:48:33.568Z,11.32
2019-03-20T16:51:08.200Z,11.27
2019-03-20T16:53:41.856Z,11.21
2019-03-20T16:56:17.409Z,11.15
2019-03-20T16:58:52.347Z,11.09
2019-03-20T17:01:26.763Z,11.01
2019-03-20T17:04:01.046Z,10.98
2019-03-20T17:06:38.038Z,10.93
2019-03-20T17:09:12.757Z,10.85
2019-03-20T17:11:49.871Z,10.82
2019-03-20T17:14:37.363Z,10.73
2019-03-20T17:17:34.293Z,10.71
2019-03-20T17:20:11.906Z,10.60
2019-03-20T17:22:51.196Z,10.61
2019-03-20T17:25:30.358Z,10.54
2019-03-20T17:28:17.421Z,10.49
2019-03-20T17:31:17.771Z,10.46
2019-03-20T17:33:54.869Z,10.51
2019-03-20T17:36:35.691Z,10.47
2019-03-20T17:39:14.111Z,10.46
2019-03-20T17:42:14.706Z,10.45
2019-03-20T17:45:11.870Z,10.39
2019-03-20T17:48:22.495Z,10.39
2019-03-20T18:03:09.098Z,10.15
2019-03-20T18:05:46.036Z,10.09
2019-03-20T18:08:19.990Z,9.94
2019-03-20T18:10:54.000Z,9.89
2019-03-20T18:13:28.567Z,9.90
2019-03-20T18:16:02.969Z,9.92
2019-03-20T18:18:44.772Z,9.92
2019-03-20T18:21:21.642Z,9.89
2019-03-20T19:21:28.041Z,9.12
2019-03-20T19:24:08.357Z,9.10
2019-03-20T19:26:50.323Z,9.10
2019-03-20T19:29:49.336Z,9.07
2019-03-20T19:36:25.297Z,9.21
2019-03-20T19:46:13.150Z,9.11
2019-03-20T19:49:00.738Z,9.09
2019-03-20T19:51:50.023Z,9.08
2019-03-20T19:54:29.768Z,9.04
2019-03-20T19:57:10.311Z,9.03
2019-03-20T20:00:08.894Z,9.00
2019-03-20T20:03:10.551Z,8.99
2019-03-20T20:06:02.134Z,8.99
2019-03-20T20:09:04.584Z,9.00
2019-03-20T20:12:11.439Z,9.00
2019-03-20T20:15:26.983Z,9.00
2019-03-20T20:21:26.779Z,9.02
2019-03-20T20:24:11.280Z,9.05
2019-03-20T20:26:49.578Z,9.07
2019-03-20T20:29:30.853Z,9.09
2019-03-20T20:32:39.698Z,9.12
2019-03-20T20:43:24.164Z,9.21
2019-03-20T20:46:08.631Z,9.23
2019-03-20T20:49:02.324Z,9.26
2019-03-20T20:51:39.269Z,9.28
2019-03-20T20:54:37.937Z,9.31
2019-03-20T20:57:14.501Z,9.31
2019-03-20T20:59:53.629Z,9.33
2019-03-20T21:02:32.218Z,9.35
2019-03-20T21:05:20.697Z,9.35
2019-03-20T21:07:58.815Z,9.36
2019-03-20T21:10:34.272Z,9.37
2019-03-20T21:13:09.513Z,9.38
2019-03-20T21:15:51.468Z,9.40
2019-03-20T23:10:14.971Z,9.17
2019-03-20T23:12:52.703Z,9.19
2019-03-20T23:15:28.659Z,9.19
2019-03-20T23:18:04.243Z,9.19
2019-03-20T23:20:38.757Z,9.21
2019-03-20T23:23:13.992Z,9.18
2019-03-20T23:25:48.383Z,9.16
2019-03-20T23:28:23.477Z,9.17
2019-03-20T23:30:57.967Z,9.16
2019-03-20T23:33:32.922Z,9.15
2019-03-20T23:36:08.378Z,9.17
2019-03-20T23:38:44.034Z,9.14
2019-03-20T23:41:19.079Z,9.15
2019-03-20T23:43:54.399Z,9.13
2019-03-20T23:46:29.944Z,9.15
2019-03-20T23:49:24.798Z,9.14
2019-03-20T23:51:59.567Z,9.12
2019-03-20T23:54:47.946Z,9.09
2019-03-20T23:57:22.911Z,9.09
