createdAt,value
2022-11-09T00:01:20.898Z,23.50
2022-11-09T00:03:49.375Z,24.15
2022-11-09T00:06:18.859Z,20.98
2022-11-09T00:08:47.005Z,23.67
2022-11-09T00:11:15.130Z,21.45
2022-11-09T00:13:44.750Z,21.85
2022-11-09T00:16:14.946Z,22.45
2022-11-09T00:18:47.354Z,24.33
2022-11-09T00:21:17.248Z,22.25
2022-11-09T00:23:46.836Z,18.98
2022-11-09T00:26:17.183Z,20.48
2022-11-09T00:28:45.391Z,19.45
2022-11-09T00:31:15.476Z,20.75
2022-11-09T00:33:43.588Z,20.58
2022-11-09T00:36:14.049Z,20.95
2022-11-09T00:38:42.566Z,20.10
2022-11-09T00:41:12.818Z,19.25
2022-11-09T00:43:41.173Z,19.85
2022-11-09T00:46:10.055Z,21.83
2022-11-09T00:48:38.463Z,20.52
2022-11-09T00:51:07.271Z,20.67
2022-11-09T00:53:35.547Z,20.00
2022-11-09T00:56:06.103Z,21.27
2022-11-09T00:58:38.868Z,20.88
2022-11-09T01:01:11.242Z,23.13
2022-11-09T01:03:40.148Z,21.48
2022-11-09T01:06:09.447Z,19.15
2022-11-09T01:08:37.604Z,20.15
2022-11-09T01:11:06.885Z,20.33
2022-11-09T01:13:35.723Z,20.92
2022-11-09T01:16:09.180Z,21.90
2022-11-09T01:18:38.583Z,23.17
2022-11-09T01:21:08.951Z,22.30
2022-11-09T01:23:38.011Z,20.90
2022-11-09T01:26:09.964Z,20.42
2022-11-09T01:28:38.808Z,20.02
2022-11-09T01:31:11.838Z,22.55
2022-11-09T01:33:40.255Z,20.70
2022-11-09T01:36:10.919Z,21.63
2022-11-09T01:38:39.566Z,19.70
2022-11-09T01:41:13.243Z,19.50
2022-11-09T01:43:41.391Z,18.13
2022-11-09T01:46:19.868Z,18.35
2022-11-09T01:48:51.649Z,17.05
2022-11-09T01:51:30.748Z,17.27
2022-11-09T01:54:05.503Z,17.38
2022-11-09T01:56:34.515Z,18.05
2022-11-09T01:59:06.931Z,17.92
2022-11-09T02:01:37.524Z,17.80
2022-11-09T02:04:09.285Z,18.38
2022-11-09T02:06:37.760Z,18.50
2022-11-09T02:09:15.713Z,20.38
2022-11-09T02:11:45.082Z,18.80
2022-11-09T02:14:14.755Z,18.48
2022-11-09T02:16:48.638Z,19.80
2022-11-09T02:19:16.910Z,19.00
2022-11-09T02:21:46.740Z,20.15
2022-11-09T02:24:14.906Z,18.55
2022-11-09T02:26:46.923Z,17.90
2022-11-09T02:29:19.732Z,17.90
2022-11-09T02:31:51.610Z,18.42
2022-11-09T02:34:22.236Z,18.33
2022-11-09T02:36:51.913Z,17.25
2022-11-09T02:39:25.865Z,18.40
2022-11-09T02:41:59.847Z,16.88
2022-11-09T02:44:37.981Z,17.88
2022-11-09T02:47:06.371Z,18.38
2022-11-09T02:49:34.535Z,17.58
2022-11-09T02:52:04.089Z,16.75
2022-11-09T02:54:32.396Z,18.15
2022-11-09T02:57:01.252Z,16.90
2022-11-09T02:59:29.988Z,18.02
2022-11-09T03:01:58.973Z,17.75
2022-11-09T03:04:29.897Z,16.23
2022-11-09T03:06:58.619Z,18.65
2022-11-09T03:09:28.465Z,17.42
2022-11-09T03:11:57.820Z,17.05
2022-11-09T03:14:26.387Z,16.27
2022-11-09T03:16:58.438Z,16.52
2022-11-09T03:19:27.685Z,19.13
2022-11-09T03:21:55.909Z,17.80
2022-11-09T03:24:25.483Z,17.05
2022-11-09T03:26:58.866Z,16.10
2022-11-09T03:29:27.749Z,16.75
2022-11-09T03:31:56.900Z,16.98
2022-11-09T03:34:25.076Z,17.27
2022-11-09T03:36:53.295Z,17.90
2022-11-09T03:39:22.523Z,16.67
2022-11-09T03:41:50.916Z,19.13
2022-11-09T03:44:23.025Z,19.02
2022-11-09T03:46:51.175Z,18.55
2022-11-09T03:49:19.338Z,19.80
2022-11-09T03:51:47.510Z,21.02
2022-11-09T03:54:15.725Z,19.55
2022-11-09T03:56:43.859Z,22.92
2022-11-09T03:59:12.011Z,20.38
2022-11-09T04:01:41.638Z,17.95
2022-11-09T04:04:10.018Z,21.52
2022-11-09T04:06:38.315Z,17.90
2022-11-09T04:09:06.511Z,18.88
2022-11-09T04:11:34.684Z,21.23
2022-11-09T04:14:02.931Z,19.95
2022-11-09T04:16:31.038Z,19.50
2022-11-09T04:19:00.645Z,20.00
2022-11-09T04:21:28.727Z,20.23
2022-11-09T04:23:56.828Z,19.33
2022-11-09T04:26:24.968Z,19.30
2022-11-09T04:28:53.390Z,19.90
2022-11-09T04:31:25.568Z,18.92
2022-11-09T04:33:56.156Z,21.73
2022-11-09T04:36:25.756Z,19.10
2022-11-09T04:38:53.867Z,22.52
2022-11-09T04:41:22.006Z,21.17
2022-11-09T04:43:50.218Z,30.67
2022-11-09T04:46:18.355Z,27.70
2022-11-09T04:48:46.519Z,34.38
2022-11-09T04:51:14.872Z,26.83
2022-11-09T04:53:44.346Z,24.23
2022-11-09T04:56:12.958Z,26.30
2022-11-09T04:58:41.108Z,23.95
2022-11-09T05:01:12.452Z,23.92
2022-11-09T05:03:41.443Z,23.95
2022-11-09T05:06:23.844Z,23.25
2022-11-09T05:08:53.470Z,24.35
2022-11-09T05:11:22.152Z,25.70
2022-11-09T05:13:51.562Z,22.50
2022-11-09T05:16:20.349Z,31.02
2022-11-09T05:18:48.676Z,23.55
2022-11-09T05:21:17.411Z,24.92
2022-11-09T05:23:59.999Z,23.40
2022-11-09T05:26:31.415Z,24.08
2022-11-09T05:29:00.536Z,23.60
2022-11-09T05:31:29.403Z,28.90
2022-11-09T05:33:57.664Z,26.70
2022-11-09T05:36:26.580Z,24.65
2022-11-09T05:38:55.860Z,23.60
2022-11-09T05:41:24.442Z,23.55
2022-11-09T05:43:53.932Z,24.58
2022-11-09T05:46:22.130Z,25.20
2022-11-09T05:48:50.274Z,25.13
2022-11-09T05:51:18.531Z,25.30
2022-11-09T05:53:47.211Z,27.90
2022-11-09T05:56:16.587Z,25.63
2022-11-09T05:58:44.803Z,23.35
2022-11-09T06:01:15.889Z,25.20
2022-11-09T06:03:44.706Z,32.90
2022-11-09T06:06:14.750Z,30.27
2022-11-09T06:08:43.214Z,27.65
2022-11-09T06:11:21.474Z,25.42
2022-11-09T06:13:51.188Z,26.85
2022-11-09T06:16:21.261Z,23.77
2022-11-09T06:18:49.472Z,24.52
2022-11-09T06:21:17.886Z,24.67
2022-11-09T06:23:46.130Z,24.27
2022-11-09T06:26:15.051Z,24.88
2022-11-09T06:28:43.711Z,23.90
2022-11-09T06:31:14.496Z,24.35
2022-11-09T06:33:44.090Z,24.92
2022-11-09T06:36:12.504Z,25.58
2022-11-09T06:38:41.140Z,25.58
2022-11-09T06:41:10.869Z,23.30
2022-11-09T06:43:39.091Z,25.33
2022-11-09T06:46:07.606Z,24.63
2022-11-09T06:48:35.700Z,24.00
2022-11-09T06:51:06.751Z,23.88
2022-11-09T06:53:37.872Z,24.38
2022-11-09T06:56:07.283Z,25.65
2022-11-09T06:58:36.219Z,24.30
2022-11-09T07:01:09.176Z,25.08
2022-11-09T07:03:37.984Z,23.60
2022-11-09T07:06:10.005Z,23.50
2022-11-09T07:08:39.407Z,23.17
2022-11-09T07:11:08.996Z,24.30
2022-11-09T07:13:37.238Z,22.90
2022-11-09T07:16:05.736Z,22.27
2022-11-09T07:18:34.299Z,23.47
2022-11-09T07:21:08.875Z,21.73
2022-11-09T07:23:42.935Z,24.13
2022-11-09T07:26:11.348Z,23.73
2022-11-09T07:28:39.631Z,24.00
2022-11-09T07:31:07.888Z,24.37
2022-11-09T07:33:36.089Z,25.40
2022-11-09T07:36:06.858Z,23.17
2022-11-09T07:38:35.009Z,24.70
2022-11-09T07:41:04.927Z,24.70
2022-11-09T07:43:33.104Z,25.07
2022-11-09T07:46:05.171Z,23.50
2022-11-09T07:48:33.740Z,24.73
2022-11-09T07:51:02.794Z,23.80
2022-11-09T07:53:31.441Z,23.47
2022-11-09T07:56:00.631Z,24.03
2022-11-09T07:58:30.508Z,26.00
2022-11-09T08:00:58.927Z,25.30
2022-11-09T08:03:27.551Z,23.27
2022-11-09T08:05:57.767Z,25.57
2022-11-09T08:08:25.935Z,26.10
2022-11-09T08:10:54.327Z,24.97
2022-11-09T08:13:23.041Z,27.00
2022-11-09T08:15:52.989Z,25.57
2022-11-09T08:18:22.580Z,25.20
2022-11-09T08:20:51.203Z,24.90
2022-11-09T08:23:21.843Z,25.53
2022-11-09T08:25:50.666Z,23.93
2022-11-09T08:28:19.256Z,25.03
2022-11-09T08:30:55.343Z,27.20
2022-11-09T08:33:25.050Z,25.27
2022-11-09T08:35:53.567Z,26.53
2022-11-09T08:38:22.024Z,26.90
2022-11-09T08:40:50.435Z,31.33
2022-11-09T08:43:18.544Z,29.27
2022-11-09T08:45:46.697Z,25.77
2022-11-09T08:48:14.939Z,26.20
2022-11-09T08:50:44.451Z,26.97
2022-11-09T08:53:12.958Z,26.00
2022-11-09T08:55:43.043Z,25.07
2022-11-09T08:58:14.059Z,27.37
2022-11-09T09:00:42.253Z,22.90
2022-11-09T09:03:10.616Z,26.47
2022-11-09T09:05:39.374Z,25.07
2022-11-09T09:08:11.538Z,24.27
2022-11-09T09:10:40.489Z,26.40
2022-11-09T09:13:08.972Z,26.43
2022-11-09T09:15:37.180Z,27.17
2022-11-09T09:18:06.472Z,26.13
2022-11-09T09:20:34.833Z,28.07
2022-11-09T09:23:02.979Z,25.73
2022-11-09T09:25:32.455Z,26.30
2022-11-09T09:28:00.568Z,24.60
2022-11-09T09:30:28.756Z,23.93
2022-11-09T09:32:59.838Z,26.27
2022-11-09T09:35:28.124Z,24.17
2022-11-09T09:37:58.176Z,25.10
2022-11-09T09:40:31.130Z,25.97
2022-11-09T09:43:00.652Z,27.37
2022-11-09T09:45:32.263Z,26.00
2022-11-09T09:48:05.074Z,26.60
2022-11-09T09:50:38.820Z,23.50
2022-11-09T09:53:24.535Z,24.80
2022-11-09T09:55:57.180Z,25.90
2022-11-09T09:58:28.563Z,24.13
2022-11-09T10:01:01.099Z,25.07
2022-11-09T10:03:29.521Z,24.83
2022-11-09T10:06:06.012Z,25.23
2022-11-09T10:08:46.591Z,23.93
2022-11-09T10:11:26.216Z,25.10
2022-11-09T10:14:30.217Z,21.63
2022-11-09T10:17:08.745Z,21.13
2022-11-09T10:19:51.708Z,19.73
2022-11-09T10:22:25.393Z,20.57
2022-11-09T10:25:20.737Z,20.00
2022-11-09T10:27:52.898Z,21.83
2022-11-09T10:30:24.847Z,20.97
2022-11-09T10:32:56.693Z,20.00
2022-11-09T10:35:30.539Z,22.03
2022-11-09T10:37:58.775Z,21.80
2022-11-09T10:40:32.612Z,22.53
2022-11-09T10:43:19.393Z,22.57
2022-11-09T10:46:09.944Z,20.83
2022-11-09T10:48:56.766Z,21.73
2022-11-09T10:51:46.545Z,22.17
2022-11-09T10:54:37.678Z,21.77
2022-11-09T10:57:26.322Z,20.30
2022-11-09T11:00:17.277Z,22.03
2022-11-09T11:03:17.513Z,23.30
2022-11-09T11:06:06.073Z,21.13
2022-11-09T11:08:54.159Z,19.57
2022-11-09T11:11:41.468Z,19.87
2022-11-09T11:14:33.328Z,20.00
2022-11-09T11:17:24.552Z,19.10
2022-11-09T11:20:37.091Z,20.67
2022-11-09T11:23:25.815Z,17.50
2022-11-09T11:26:36.740Z,20.57
2022-11-09T11:29:33.899Z,22.70
2022-11-09T11:32:21.780Z,20.00
2022-11-09T11:35:15.566Z,19.13
2022-11-09T11:38:20.092Z,17.53
2022-11-09T11:41:28.140Z,18.07
2022-11-09T11:44:28.340Z,18.40
2022-11-09T11:47:20.970Z,18.50
2022-11-09T11:50:22.910Z,18.57
2022-11-09T11:53:21.066Z,20.60
2022-11-09T11:56:22.371Z,19.47
2022-11-09T11:59:44.681Z,19.60
2022-11-09T12:03:03.659Z,20.60
2022-11-09T12:06:15.684Z,19.90
2022-11-09T12:09:26.438Z,20.37
2022-11-09T12:12:20.543Z,19.57
2022-11-09T12:15:27.767Z,22.50
2022-11-09T12:18:29.598Z,20.90
2022-11-09T12:21:19.055Z,20.17
2022-11-09T12:24:21.271Z,19.07
2022-11-09T12:27:32.976Z,19.10
2022-11-09T12:30:22.374Z,21.53
2022-11-09T12:33:13.628Z,21.60
2022-11-09T12:36:04.270Z,20.80
2022-11-09T12:39:01.439Z,19.50
2022-11-09T12:41:52.339Z,19.33
2022-11-09T12:44:44.195Z,19.70
2022-11-09T12:47:36.641Z,21.37
2022-11-09T12:50:26.562Z,18.80
2022-11-09T12:53:14.084Z,18.10
2022-11-09T12:56:05.976Z,19.47
2022-11-09T12:58:54.081Z,18.73
2022-11-09T13:01:50.669Z,18.23
2022-11-09T13:04:37.670Z,20.30
2022-11-09T13:07:49.572Z,17.73
2022-11-09T13:10:38.448Z,18.47
2022-11-09T13:13:26.345Z,17.50
2022-11-09T13:16:34.625Z,19.10
2022-11-09T13:19:54.319Z,17.73
2022-11-09T13:23:01.285Z,18.97
2022-11-09T13:25:52.962Z,17.83
2022-11-09T13:28:44.896Z,17.50
2022-11-09T13:32:23.806Z,17.57
2022-11-09T13:36:00.440Z,18.80
2022-11-09T13:38:48.831Z,19.40
2022-11-09T13:41:43.895Z,20.20
2022-11-09T13:44:34.447Z,20.97
2022-11-09T13:47:35.735Z,19.97
2022-11-09T13:50:25.253Z,20.20
2022-11-09T13:53:30.990Z,21.10
2022-11-09T13:56:27.488Z,21.90
2022-11-09T13:59:18.436Z,21.50
2022-11-09T14:02:14.783Z,21.00
2022-11-09T14:05:02.911Z,20.60
2022-11-09T14:07:49.738Z,21.87
2022-11-09T14:10:46.837Z,21.77
2022-11-09T14:14:03.602Z,20.60
2022-11-09T14:16:59.202Z,21.10
2022-11-09T14:19:56.292Z,20.30
2022-11-09T14:22:44.317Z,21.73
2022-11-09T14:25:35.583Z,21.83
2022-11-09T14:28:24.612Z,20.60
2022-11-09T14:31:23.596Z,21.53
2022-11-09T14:34:16.388Z,22.13
2022-11-09T14:37:06.944Z,21.90
2022-11-09T14:39:54.871Z,22.00
2022-11-09T14:42:46.028Z,21.70
2022-11-09T14:45:33.295Z,22.50
2022-11-09T14:48:21.636Z,25.00
2022-11-09T14:51:12.105Z,24.77
2022-11-09T14:54:00.442Z,23.80
2022-11-09T14:56:48.928Z,25.10
2022-11-09T14:59:37.039Z,23.60
2022-11-09T15:02:25.070Z,23.93
2022-11-09T15:05:31.268Z,23.90
2022-11-09T15:08:21.101Z,24.33
2022-11-09T15:11:08.881Z,23.57
2022-11-09T15:13:57.082Z,25.00
2022-11-09T15:16:43.790Z,25.43
2022-11-09T15:19:33.232Z,23.20
2022-11-09T15:22:54.414Z,25.73
2022-11-09T15:25:55.475Z,25.97
2022-11-09T15:28:47.181Z,25.90
2022-11-09T15:31:35.489Z,26.30
2022-11-09T15:34:24.593Z,27.63
2022-11-09T15:37:22.847Z,36.03
2022-11-09T15:40:13.020Z,34.60
2022-11-09T15:42:59.772Z,35.37
2022-11-09T15:45:47.376Z,37.30
2022-11-09T15:48:35.437Z,32.67
2022-11-09T15:51:21.856Z,32.03
2022-11-09T15:54:08.382Z,52.87
2022-11-09T15:56:55.287Z,36.10
2022-11-09T15:59:41.911Z,32.23
2022-11-09T16:02:28.596Z,31.97
2022-11-09T16:05:16.899Z,29.00
2022-11-09T16:08:04.045Z,28.30
2022-11-09T16:10:50.463Z,27.23
2022-11-09T16:13:37.115Z,30.57
2022-11-09T16:16:23.784Z,31.13
2022-11-09T16:19:14.416Z,33.93
2022-11-09T16:22:03.269Z,32.00
2022-11-09T16:24:50.515Z,32.42
2022-11-09T16:27:53.773Z,33.63
2022-11-09T16:30:45.454Z,30.02
2022-11-09T16:33:33.147Z,28.92
2022-11-09T16:36:24.081Z,31.60
2022-11-09T16:39:17.098Z,29.90
2022-11-09T16:42:13.307Z,31.48
2022-11-09T16:45:06.346Z,31.80
2022-11-09T16:47:57.015Z,32.53
2022-11-09T16:50:43.855Z,32.30
2022-11-09T16:53:30.913Z,34.08
2022-11-09T16:56:18.899Z,34.40
2022-11-09T16:59:06.062Z,32.92
2022-11-09T17:01:54.188Z,34.72
2022-11-09T17:04:41.542Z,31.70
2022-11-09T17:07:28.213Z,31.38
2022-11-09T17:10:15.310Z,35.67
2022-11-09T17:13:03.140Z,32.55
2022-11-09T17:15:52.570Z,35.27
2022-11-09T17:18:39.499Z,40.08
2022-11-09T17:21:27.192Z,38.53
2022-11-09T17:24:13.677Z,36.97
2022-11-09T17:27:00.687Z,40.77
2022-11-09T17:29:49.046Z,38.63
2022-11-09T17:32:38.042Z,39.05
2022-11-09T17:35:25.448Z,39.80
2022-11-09T17:38:12.505Z,39.92
2022-11-09T17:41:03.425Z,39.60
2022-11-09T17:43:49.776Z,41.40
2022-11-09T17:46:38.002Z,44.40
2022-11-09T17:49:24.555Z,38.00
2022-11-09T17:52:11.400Z,37.47
2022-11-09T17:54:58.179Z,40.38
2022-11-09T17:57:44.455Z,40.45
2022-11-09T18:00:31.652Z,46.72
2022-11-09T18:03:19.847Z,52.08
2022-11-09T18:06:11.440Z,59.33
2022-11-09T18:09:26.775Z,57.90
2022-11-09T18:12:05.471Z,59.70
2022-11-09T18:14:52.148Z,56.33
2022-11-09T18:17:38.640Z,58.45
2022-11-09T18:20:26.896Z,54.42
2022-11-09T18:23:14.266Z,59.13
2022-11-09T18:26:01.573Z,56.75
2022-11-09T18:28:48.539Z,55.17
2022-11-09T18:31:35.318Z,52.90
2022-11-09T18:34:22.497Z,59.92
2022-11-09T18:37:10.567Z,50.15
2022-11-09T18:39:57.266Z,46.08
2022-11-09T18:42:44.011Z,46.42
2022-11-09T18:45:30.484Z,44.60
2022-11-09T18:48:17.145Z,46.17
2022-11-09T18:51:03.636Z,45.65
2022-11-09T18:53:52.026Z,46.22
2022-11-09T18:56:38.422Z,47.55
2022-11-09T18:59:25.834Z,46.17
2022-11-09T19:02:13.982Z,46.05
2022-11-09T19:05:00.660Z,45.30
2022-11-09T19:07:47.557Z,46.10
2022-11-09T19:10:37.903Z,42.03
2022-11-09T19:13:24.472Z,42.35
2022-11-09T19:16:12.777Z,40.25
2022-11-09T19:18:59.974Z,42.67
2022-11-09T19:21:49.416Z,44.22
2022-11-09T19:24:36.066Z,42.75
2022-11-09T19:27:25.111Z,44.75
2022-11-09T19:30:12.295Z,43.17
2022-11-09T19:32:58.712Z,43.42
2022-11-09T19:36:01.815Z,43.45
2022-11-09T19:38:51.947Z,40.17
2022-11-09T19:41:38.386Z,43.13
2022-11-09T19:44:26.938Z,39.30
2022-11-09T19:47:14.137Z,36.35
2022-11-09T19:50:01.037Z,37.05
2022-11-09T19:52:47.813Z,32.13
2022-11-09T19:55:34.484Z,32.08
2022-11-09T19:58:21.313Z,30.38
2022-11-09T20:01:11.705Z,31.55
2022-11-09T20:04:02.499Z,30.50
2022-11-09T20:06:51.754Z,28.20
2022-11-09T20:09:38.454Z,27.45
2022-11-09T20:12:42.682Z,28.85
2022-11-09T20:15:29.428Z,28.27
2022-11-09T20:18:17.651Z,30.58
2022-11-09T20:21:06.680Z,45.55
2022-11-09T20:23:53.769Z,47.95
2022-11-09T20:26:41.289Z,51.65
2022-11-09T20:29:28.054Z,51.97
2022-11-09T20:32:17.874Z,51.05
2022-11-09T20:35:10.455Z,58.70
2022-11-09T20:37:57.542Z,59.90
2022-11-09T20:40:44.252Z,58.28
2022-11-09T20:43:31.321Z,60.10
2022-11-09T20:46:19.550Z,63.80
2022-11-09T20:49:06.652Z,65.50
2022-11-09T20:51:54.585Z,60.97
2022-11-09T20:54:41.347Z,59.63
2022-11-09T20:57:28.257Z,56.10
2022-11-09T21:00:19.258Z,56.80
2022-11-09T21:03:10.084Z,51.53
2022-11-09T21:05:59.356Z,52.38
2022-11-09T21:08:50.972Z,46.15
2022-11-09T21:11:57.600Z,43.80
2022-11-09T21:14:44.355Z,41.97
2022-11-09T21:17:31.453Z,42.55
2022-11-09T21:20:18.879Z,44.00
2022-11-09T21:23:23.019Z,43.60
2022-11-09T21:26:28.353Z,42.78
2022-11-09T21:29:34.624Z,43.65
2022-11-09T21:32:22.676Z,42.42
2022-11-09T21:35:10.644Z,40.47
2022-11-09T21:37:57.674Z,42.78
2022-11-09T21:40:44.118Z,40.95
2022-11-09T21:43:32.290Z,42.13
2022-11-09T21:46:18.795Z,41.80
2022-11-09T21:49:05.827Z,42.10
2022-11-09T21:51:52.642Z,40.63
2022-11-09T21:54:40.595Z,40.28
2022-11-09T21:57:27.071Z,39.85
2022-11-09T22:00:17.071Z,40.25
2022-11-09T22:03:04.330Z,40.70
2022-11-09T22:05:50.844Z,45.22
2022-11-09T22:08:37.648Z,43.30
2022-11-09T22:11:46.051Z,41.75
2022-11-09T22:14:50.235Z,45.15
2022-11-09T22:17:38.603Z,41.22
2022-11-09T22:20:47.739Z,42.53
2022-11-09T22:23:34.600Z,44.30
2022-11-09T22:26:21.353Z,43.92
2022-11-09T22:29:08.769Z,41.78
2022-11-09T22:31:55.584Z,42.90
2022-11-09T22:34:44.708Z,42.08
2022-11-09T22:37:31.419Z,41.67
2022-11-09T22:40:19.353Z,39.28
2022-11-09T22:43:05.859Z,40.15
2022-11-09T22:45:52.821Z,40.30
2022-11-09T22:48:40.052Z,44.78
2022-11-09T22:51:28.426Z,42.92
2022-11-09T22:54:14.834Z,43.42
2022-11-09T22:57:01.232Z,40.13
2022-11-09T22:59:47.911Z,42.30
2022-11-09T23:02:34.402Z,40.80
2022-11-09T23:05:21.098Z,39.45
2022-11-09T23:08:09.434Z,37.85
2022-11-09T23:10:56.420Z,38.95
2022-11-09T23:13:43.522Z,38.67
2022-11-09T23:16:30.216Z,38.25
2022-11-09T23:19:16.175Z,38.88
2022-11-09T23:22:03.068Z,38.30
2022-11-09T23:25:08.957Z,36.65
2022-11-09T23:27:55.712Z,35.83
2022-11-09T23:30:42.503Z,37.00
2022-11-09T23:33:29.938Z,38.60
2022-11-09T23:36:16.532Z,37.92
2022-11-09T23:39:03.253Z,39.00
2022-11-09T23:41:51.453Z,41.00
2022-11-09T23:44:38.063Z,37.50
2022-11-09T23:47:24.724Z,38.97
2022-11-09T23:50:11.472Z,39.00
2022-11-09T23:52:59.004Z,40.75
2022-11-09T23:55:45.860Z,39.22
2022-11-09T23:58:34.360Z,39.97
